createdAt,value
2019-01-29T00:01:12.027Z,100.00
2019-01-29T00:03:40.379Z,100.00
2019-01-29T00:06:09.599Z,100.00
2019-01-29T00:08:38.048Z,100.00
2019-01-29T00:11:06.359Z,100.00
2019-01-29T00:13:35.360Z,100.00
2019-01-29T00:16:03.971Z,100.00
2019-01-29T00:18:32.066Z,100.00
2019-01-29T00:21:01.361Z,100.00
2019-01-29T00:23:30.450Z,100.00
2019-01-29T00:25:59.501Z,100.00
2019-01-29T00:28:28.172Z,100.00
2019-01-29T00:30:56.373Z,100.00
2019-01-29T00:33:24.801Z,100.00
2019-01-29T00:35:53.904Z,100.00
2019-01-29T00:38:22.333Z,100.00
2019-01-29T00:40:50.791Z,100.00
2019-01-29T00:43:18.862Z,100.00
2019-01-29T00:45:47.025Z,99.92
2019-01-29T00:48:16.444Z,99.19
2019-01-29T00:50:44.335Z,98.32
2019-01-29T00:53:13.213Z,97.80
2019-01-29T00:55:41.439Z,97.67
2019-01-29T00:58:09.860Z,98.05
2019-01-29T01:00:38.268Z,98.05
2019-01-29T01:03:06.602Z,98.47
2019-01-29T01:05:35.108Z,98.90
2019-01-29T01:08:03.452Z,99.24
2019-01-29T01:10:31.470Z,99.96
2019-01-29T01:13:00.883Z,99.47
2019-01-29T01:15:29.418Z,99.49
2019-01-29T01:17:57.640Z,99.68
2019-01-29T01:20:26.375Z,99.99
2019-01-29T01:22:54.182Z,100.00
2019-01-29T01:25:22.094Z,99.71
2019-01-29T01:27:50.188Z,99.25
2019-01-29T01:30:18.988Z,99.01
2019-01-29T01:32:47.825Z,98.19
2019-01-29T01:35:16.781Z,98.00
2019-01-29T01:37:45.150Z,98.08
2019-01-29T01:40:16.776Z,97.88
2019-01-29T01:42:45.218Z,97.97
2019-01-29T01:45:13.323Z,98.30
2019-01-29T01:47:41.294Z,98.58
2019-01-29T01:50:10.581Z,99.02
2019-01-29T01:52:38.901Z,99.70
2019-01-29T01:55:09.044Z,100.00
2019-01-29T01:57:37.101Z,100.00
2019-01-29T02:00:06.484Z,100.00
2019-01-29T02:02:34.923Z,100.00
2019-01-29T02:05:03.648Z,100.00
2019-01-29T02:07:32.079Z,100.00
2019-01-29T02:10:00.239Z,100.00
2019-01-29T02:12:28.735Z,100.00
2019-01-29T02:14:57.033Z,100.00
2019-01-29T02:17:25.833Z,100.00
2019-01-29T02:19:54.525Z,100.00
2019-01-29T02:22:22.634Z,100.00
2019-01-29T02:24:51.348Z,100.00
2019-01-29T02:27:19.439Z,100.00
2019-01-29T02:29:47.635Z,100.00
2019-01-29T02:32:15.805Z,100.00
2019-01-29T02:34:43.759Z,100.00
2019-01-29T02:37:11.850Z,100.00
2019-01-29T02:39:39.969Z,100.00
2019-01-29T02:42:08.267Z,100.00
2019-01-29T02:44:37.167Z,100.00
2019-01-29T02:47:04.910Z,100.00
2019-01-29T02:49:32.890Z,100.00
2019-01-29T02:52:00.958Z,100.00
2019-01-29T02:54:29.064Z,100.00
2019-01-29T02:56:57.244Z,100.00
2019-01-29T02:59:25.757Z,100.00
2019-01-29T03:01:53.956Z,100.00
2019-01-29T03:04:21.999Z,100.00
2019-01-29T03:06:50.248Z,100.00
2019-01-29T03:09:18.468Z,100.00
2019-01-29T03:11:46.768Z,100.00
2019-01-29T03:14:15.203Z,100.00
2019-01-29T03:16:43.603Z,100.00
2019-01-29T03:19:11.740Z,100.00
2019-01-29T03:21:40.460Z,100.00
2019-01-29T03:24:08.742Z,100.00
2019-01-29T03:26:37.046Z,100.00
2019-01-29T03:29:05.756Z,100.00
2019-01-29T03:31:33.769Z,100.00
2019-01-29T03:34:02.147Z,100.00
2019-01-29T03:36:30.277Z,100.00
2019-01-29T03:38:58.566Z,100.00
2019-01-29T03:41:26.801Z,100.00
2019-01-29T03:43:55.334Z,100.00
2019-01-29T03:46:23.309Z,100.00
2019-01-29T03:48:51.268Z,100.00
2019-01-29T03:51:19.406Z,100.00
2019-01-29T03:53:47.531Z,100.00
2019-01-29T03:56:15.608Z,100.00
2019-01-29T03:58:44.035Z,100.00
2019-01-29T04:01:12.059Z,100.00
2019-01-29T04:03:40.068Z,100.00
2019-01-29T04:06:08.645Z,100.00
2019-01-29T04:08:36.899Z,100.00
2019-01-29T04:11:05.290Z,100.00
2019-01-29T04:13:33.881Z,100.00
2019-01-29T04:16:02.258Z,100.00
2019-01-29T04:18:30.186Z,100.00
2019-01-29T04:20:58.416Z,100.00
2019-01-29T04:23:26.923Z,100.00
2019-01-29T04:25:55.078Z,100.00
2019-01-29T04:28:23.028Z,100.00
2019-01-29T04:30:51.232Z,100.00
2019-01-29T04:33:19.295Z,100.00
2019-01-29T04:35:47.349Z,100.00
2019-01-29T04:38:15.225Z,100.00
2019-01-29T04:40:43.103Z,100.00
2019-01-29T04:43:13.226Z,100.00
2019-01-29T04:45:39.912Z,100.00
2019-01-29T04:48:07.833Z,100.00
2019-01-29T04:50:36.291Z,100.00
2019-01-29T04:53:04.300Z,100.00
2019-01-29T04:55:32.433Z,100.00
2019-01-29T04:58:00.869Z,100.00
2019-01-29T05:00:29.635Z,100.00
2019-01-29T05:02:57.796Z,100.00
2019-01-29T05:05:26.251Z,100.00
2019-01-29T05:07:54.109Z,100.00
2019-01-29T05:10:29.641Z,100.00
2019-01-29T05:12:57.649Z,100.00
2019-01-29T05:15:32.698Z,100.00
2019-01-29T05:18:00.710Z,100.00
2019-01-29T05:20:28.974Z,100.00
2019-01-29T05:22:57.614Z,100.00
2019-01-29T05:25:25.434Z,100.00
2019-01-29T05:27:53.480Z,100.00
2019-01-29T05:30:23.042Z,100.00
2019-01-29T05:32:51.141Z,100.00
2019-01-29T05:35:19.505Z,100.00
2019-01-29T05:37:47.652Z,100.00
2019-01-29T05:40:19.032Z,100.00
2019-01-29T05:42:47.627Z,100.00
2019-01-29T05:45:17.415Z,100.00
2019-01-29T05:47:45.273Z,100.00
2019-01-29T05:50:17.811Z,100.00
2019-01-29T05:52:45.732Z,100.00
2019-01-29T05:55:13.780Z,100.00
2019-01-29T05:57:41.686Z,100.00
2019-01-29T06:00:13.129Z,100.00
2019-01-29T06:02:41.627Z,100.00
2019-01-29T06:05:09.907Z,100.00
2019-01-29T06:07:38.321Z,100.00
2019-01-29T06:10:06.987Z,100.00
2019-01-29T06:12:35.170Z,100.00
2019-01-29T06:15:04.556Z,100.00
2019-01-29T06:17:32.659Z,100.00
2019-01-29T06:20:00.819Z,100.00
2019-01-29T06:22:29.209Z,100.00
2019-01-29T06:24:57.508Z,100.00
2019-01-29T06:27:25.838Z,100.00
2019-01-29T06:29:54.166Z,100.00
2019-01-29T06:32:22.336Z,100.00
2019-01-29T06:34:51.289Z,100.00
2019-01-29T06:37:20.227Z,100.00
2019-01-29T06:39:48.563Z,100.00
2019-01-29T06:42:16.829Z,100.00
2019-01-29T06:44:44.704Z,100.00
2019-01-29T06:47:12.529Z,100.00
2019-01-29T06:49:40.339Z,100.00
2019-01-29T06:52:08.158Z,100.00
2019-01-29T06:54:36.351Z,100.00
2019-01-29T06:57:05.213Z,100.00
2019-01-29T06:59:33.157Z,100.00
2019-01-29T07:02:00.964Z,100.00
2019-01-29T07:04:28.797Z,100.00
2019-01-29T07:06:57.509Z,100.00
2019-01-29T07:09:26.395Z,100.00
2019-01-29T07:11:59.909Z,100.00
2019-01-29T07:14:27.941Z,100.00
2019-01-29T07:17:06.110Z,100.00
2019-01-29T07:19:43.933Z,100.00
2019-01-29T07:22:11.770Z,100.00
2019-01-29T07:24:42.975Z,100.00
2019-01-29T07:27:08.433Z,100.00
2019-01-29T07:29:37.580Z,100.00
2019-01-29T07:32:06.505Z,100.00
2019-01-29T07:34:37.316Z,100.00
2019-01-29T07:37:05.534Z,100.00
2019-01-29T07:39:33.833Z,100.00
2019-01-29T07:42:01.990Z,100.00
2019-01-29T07:44:30.924Z,100.00
2019-01-29T07:46:59.567Z,100.00
2019-01-29T07:49:27.497Z,100.00
2019-01-29T07:51:55.493Z,100.00
2019-01-29T07:54:23.670Z,100.00
2019-01-29T07:56:55.219Z,100.00
2019-01-29T07:59:33.101Z,100.00
2019-01-29T08:01:54.498Z,100.00
2019-01-29T08:04:22.544Z,100.00
2019-01-29T08:06:50.686Z,100.00
2019-01-29T08:09:19.170Z,100.00
2019-01-29T08:11:47.676Z,100.00
2019-01-29T08:14:16.757Z,100.00
2019-01-29T08:16:45.559Z,100.00
2019-01-29T08:19:14.717Z,100.00
2019-01-29T08:21:43.831Z,100.00
2019-01-29T08:24:11.756Z,100.00
2019-01-29T08:26:40.057Z,100.00
2019-01-29T08:29:08.098Z,100.00
2019-01-29T08:31:36.791Z,100.00
2019-01-29T08:34:05.177Z,100.00
2019-01-29T08:36:33.262Z,100.00
2019-01-29T08:39:01.582Z,100.00
2019-01-29T08:41:29.564Z,100.00
2019-01-29T08:43:57.985Z,100.00
2019-01-29T08:46:25.832Z,100.00
2019-01-29T08:48:53.637Z,100.00
2019-01-29T08:51:22.927Z,100.00
2019-01-29T08:53:50.970Z,100.00
2019-01-29T08:56:19.728Z,100.00
2019-01-29T08:58:47.635Z,100.00
2019-01-29T09:01:15.685Z,100.00
2019-01-29T09:03:43.911Z,100.00
2019-01-29T09:06:14.406Z,100.00
2019-01-29T09:08:42.517Z,100.00
2019-01-29T09:11:11.085Z,100.00
2019-01-29T09:13:40.521Z,100.00
2019-01-29T09:16:07.425Z,100.00
2019-01-29T09:18:36.521Z,100.00
2019-01-29T09:21:04.759Z,100.00
2019-01-29T09:23:37.083Z,100.00
2019-01-29T09:26:05.130Z,100.00
2019-01-29T09:28:33.433Z,100.00
2019-01-29T09:31:03.142Z,100.00
2019-01-29T09:33:31.182Z,100.00
2019-01-29T09:35:59.776Z,100.00
2019-01-29T09:38:28.997Z,100.00
2019-01-29T09:41:01.473Z,100.00
2019-01-29T09:43:29.771Z,100.00
2019-01-29T09:45:58.910Z,100.00
2019-01-29T09:48:28.526Z,100.00
2019-01-29T09:50:56.371Z,100.00
2019-01-29T09:53:24.347Z,100.00
2019-01-29T09:55:52.519Z,100.00
2019-01-29T09:58:20.851Z,100.00
2019-01-29T10:00:48.784Z,100.00
2019-01-29T10:03:17.815Z,100.00
2019-01-29T10:05:46.757Z,100.00
2019-01-29T10:08:15.256Z,100.00
2019-01-29T10:10:43.807Z,100.00
2019-01-29T10:13:12.642Z,100.00
2019-01-29T10:15:41.518Z,100.00
2019-01-29T10:18:09.646Z,100.00
2019-01-29T10:20:38.905Z,100.00
2019-01-29T10:23:07.199Z,100.00
2019-01-29T10:25:37.829Z,100.00
2019-01-29T10:28:04.895Z,99.84
2019-01-29T10:30:32.987Z,100.00
2019-01-29T10:33:01.525Z,100.00
2019-01-29T10:35:29.981Z,100.00
2019-01-29T10:37:57.996Z,99.44
2019-01-29T10:40:26.630Z,98.61
2019-01-29T10:42:54.762Z,98.74
2019-01-29T10:45:23.829Z,98.78
2019-01-29T10:47:52.077Z,99.16
2019-01-29T10:50:22.143Z,98.43
2019-01-29T10:52:50.482Z,97.81
2019-01-29T10:55:18.410Z,97.92
2019-01-29T10:57:46.853Z,99.11
2019-01-29T11:00:20.773Z,99.43
2019-01-29T11:02:49.262Z,98.52
2019-01-29T11:06:19.777Z,98.09
2019-01-29T11:08:48.051Z,98.74
2019-01-29T11:11:16.267Z,99.34
2019-01-29T11:13:44.585Z,99.41
2019-01-29T11:16:15.965Z,99.18
2019-01-29T11:18:43.803Z,99.75
2019-01-29T11:21:11.798Z,100.00
2019-01-29T11:23:39.927Z,100.00
2019-01-29T11:26:07.845Z,100.00
2019-01-29T11:28:36.044Z,98.94
2019-01-29T11:31:04.511Z,98.76
2019-01-29T11:33:32.439Z,98.74
2019-01-29T11:36:00.336Z,98.68
2019-01-29T11:38:28.570Z,98.21
2019-01-29T11:40:57.149Z,97.12
2019-01-29T11:43:25.628Z,97.55
2019-01-29T11:45:54.290Z,97.42
2019-01-29T11:48:22.347Z,97.28
2019-01-29T11:50:50.205Z,96.69
2019-01-29T11:53:18.083Z,95.94
2019-01-29T11:55:45.962Z,95.33
2019-01-29T11:58:14.257Z,94.90
2019-01-29T12:00:48.957Z,95.32
2019-01-29T12:03:16.800Z,95.47
2019-01-29T12:05:45.184Z,95.92
2019-01-29T12:08:13.298Z,95.53
2019-01-29T12:10:41.973Z,94.91
2019-01-29T12:13:10.306Z,94.62
2019-01-29T12:15:38.271Z,94.54
2019-01-29T12:18:06.616Z,95.16
2019-01-29T12:20:34.788Z,95.44
2019-01-29T12:23:02.729Z,95.08
2019-01-29T12:25:30.557Z,94.75
2019-01-29T12:27:58.661Z,93.79
2019-01-29T12:30:26.801Z,93.49
2019-01-29T12:32:55.569Z,93.03
2019-01-29T12:35:23.944Z,92.34
2019-01-29T12:37:51.749Z,92.72
2019-01-29T12:40:19.868Z,92.29
2019-01-29T12:42:47.727Z,93.03
2019-01-29T12:45:15.643Z,92.75
2019-01-29T12:47:43.580Z,92.89
2019-01-29T12:50:15.045Z,93.15
2019-01-29T12:52:47.713Z,93.05
2019-01-29T12:55:15.668Z,93.55
2019-01-29T12:57:43.849Z,93.25
2019-01-29T13:00:14.676Z,92.86
2019-01-29T13:02:42.517Z,92.81
2019-01-29T13:05:11.648Z,93.14
2019-01-29T13:07:39.540Z,91.91
2019-01-29T13:10:12.149Z,92.02
2019-01-29T13:12:40.726Z,93.23
2019-01-29T13:15:09.605Z,93.12
2019-01-29T13:17:37.466Z,92.91
2019-01-29T13:20:05.798Z,92.68
2019-01-29T13:22:33.670Z,92.19
2019-01-29T13:25:03.464Z,91.82
2019-01-29T13:27:31.932Z,92.09
2019-01-29T13:30:01.175Z,91.73
2019-01-29T13:32:29.596Z,92.51
2019-01-29T13:34:58.109Z,92.56
2019-01-29T13:37:26.302Z,91.31
2019-01-29T13:39:54.240Z,89.33
2019-01-29T13:42:22.226Z,89.73
2019-01-29T13:44:50.367Z,88.51
2019-01-29T13:47:19.369Z,88.51
2019-01-29T13:49:47.726Z,88.25
2019-01-29T13:52:17.123Z,89.17
2019-01-29T13:54:45.066Z,90.13
2019-01-29T13:57:13.470Z,90.80
2019-01-29T13:59:42.379Z,91.29
2019-01-29T14:02:11.403Z,91.69
2019-01-29T14:04:40.485Z,91.76
2019-01-29T14:07:15.008Z,91.76
2019-01-29T14:09:47.479Z,91.08
2019-01-29T14:12:16.007Z,91.51
2019-01-29T14:14:44.150Z,91.00
2019-01-29T14:17:15.065Z,91.41
2019-01-29T14:19:47.990Z,91.44
2019-01-29T14:22:21.771Z,91.69
2019-01-29T14:24:50.011Z,91.86
2019-01-29T14:27:18.843Z,92.09
2019-01-29T14:29:50.587Z,92.51
2019-01-29T14:32:19.409Z,92.39
2019-01-29T14:34:48.770Z,92.46
2019-01-29T14:37:20.018Z,91.80
2019-01-29T14:40:07.098Z,91.80
2019-01-29T14:42:35.554Z,91.53
2019-01-29T14:45:04.774Z,92.49
2019-01-29T14:47:32.838Z,92.93
2019-01-29T14:50:01.632Z,92.55
2019-01-29T14:52:31.003Z,92.21
2019-01-29T14:54:59.544Z,92.57
2019-01-29T14:57:29.471Z,92.95
2019-01-29T14:59:57.518Z,92.96
2019-01-29T15:02:25.979Z,93.44
2019-01-29T15:04:53.871Z,94.18
2019-01-29T15:07:29.904Z,94.72
2019-01-29T15:09:51.314Z,95.01
2019-01-29T15:12:19.827Z,95.26
2019-01-29T15:14:47.754Z,95.26
2019-01-29T15:17:21.475Z,95.26
2019-01-29T15:19:52.207Z,94.94
2019-01-29T15:22:21.310Z,95.36
2019-01-29T15:24:49.690Z,95.56
2019-01-29T15:27:18.286Z,95.77
2019-01-29T15:29:51.431Z,95.92
2019-01-29T15:32:25.665Z,95.99
2019-01-29T15:34:55.051Z,95.78
2019-01-29T15:37:25.404Z,96.09
2019-01-29T15:40:10.806Z,96.22
2019-01-29T15:42:40.639Z,96.35
2019-01-29T15:45:12.976Z,96.45
2019-01-29T15:47:41.228Z,96.77
2019-01-29T15:52:48.623Z,97.42
2019-01-29T15:55:13.536Z,97.75
2019-01-29T15:57:43.405Z,97.95
2019-01-29T16:00:15.290Z,98.26
2019-01-29T16:02:43.254Z,98.60
2019-01-29T16:05:14.471Z,98.87
2019-01-29T16:07:42.806Z,99.37
2019-01-29T16:10:13.543Z,99.83
2019-01-29T16:12:41.857Z,100.00
2019-01-29T16:15:11.780Z,100.00
2019-01-29T16:17:40.364Z,100.00
2019-01-29T16:20:10.518Z,100.00
2019-01-29T16:22:38.484Z,100.00
2019-01-29T16:25:08.283Z,100.00
2019-01-29T16:27:38.688Z,100.00
2019-01-29T16:30:11.540Z,100.00
2019-01-29T16:32:39.858Z,100.00
2019-01-29T16:35:13.381Z,100.00
2019-01-29T16:37:43.148Z,100.00
2019-01-29T16:40:15.634Z,99.98
2019-01-29T16:42:47.052Z,99.82
2019-01-29T16:45:21.121Z,99.95
2019-01-29T16:47:49.569Z,100.00
2019-01-29T16:50:22.461Z,100.00
2019-01-29T16:52:52.510Z,100.00
2019-01-29T16:55:34.003Z,100.00
2019-01-29T16:58:11.030Z,100.00
2019-01-29T17:01:06.721Z,100.00
2019-01-29T17:03:37.093Z,100.00
2019-01-29T17:06:12.554Z,100.00
2019-01-29T17:08:42.931Z,100.00
2019-01-29T17:11:14.631Z,100.00
2019-01-29T17:13:44.075Z,100.00
2019-01-29T17:16:14.139Z,100.00
2019-01-29T17:18:44.277Z,100.00
2019-01-29T17:21:13.020Z,100.00
2019-01-29T17:23:42.797Z,100.00
2019-01-29T17:26:12.024Z,100.00
2019-01-29T17:28:40.517Z,100.00
2019-01-29T17:31:09.951Z,100.00
2019-01-29T17:33:40.477Z,100.00
2019-01-29T17:36:09.481Z,100.00
2019-01-29T17:38:44.807Z,100.00
2019-01-29T17:41:12.524Z,100.00
2019-01-29T17:43:41.088Z,100.00
2019-01-29T17:46:10.441Z,100.00
2019-01-29T17:48:39.735Z,100.00
2019-01-29T17:51:08.183Z,100.00
2019-01-29T17:53:37.370Z,100.00
2019-01-29T17:56:05.799Z,100.00
2019-01-29T17:58:34.849Z,100.00
2019-01-29T18:01:04.289Z,100.00
2019-01-29T18:03:33.446Z,100.00
2019-01-29T18:06:08.832Z,100.00
2019-01-29T18:08:37.247Z,100.00
2019-01-29T18:11:07.504Z,100.00
2019-01-29T18:13:36.595Z,100.00
2019-01-29T18:16:10.431Z,100.00
2019-01-29T18:18:41.543Z,100.00
2019-01-29T18:21:15.688Z,100.00
2019-01-29T18:23:49.143Z,100.00
2019-01-29T18:26:20.002Z,100.00
2019-01-29T18:28:50.666Z,100.00
2019-01-29T18:31:22.335Z,100.00
2019-01-29T18:33:51.314Z,100.00
2019-01-29T18:36:19.395Z,100.00
2019-01-29T18:38:47.556Z,100.00
2019-01-29T18:41:19.310Z,100.00
2019-01-29T18:43:52.133Z,100.00
2019-01-29T18:46:22.295Z,100.00
2019-01-29T18:48:57.182Z,100.00
2019-01-29T18:51:25.687Z,100.00
2019-01-29T18:53:56.895Z,100.00
2019-01-29T18:56:27.822Z,100.00
2019-01-29T18:58:56.780Z,100.00
2019-01-29T19:01:25.644Z,100.00
2019-01-29T19:03:55.283Z,100.00
2019-01-29T19:06:24.967Z,100.00
2019-01-29T19:08:53.104Z,100.00
2019-01-29T19:11:22.204Z,100.00
2019-01-29T19:13:50.725Z,100.00
2019-01-29T19:16:23.922Z,100.00
2019-01-29T19:18:52.797Z,100.00
2019-01-29T19:21:20.795Z,100.00
2019-01-29T19:23:49.998Z,100.00
2019-01-29T19:26:19.414Z,100.00
2019-01-29T19:28:47.765Z,100.00
2019-01-29T19:31:17.125Z,100.00
2019-01-29T19:33:47.275Z,100.00
2019-01-29T19:36:16.849Z,100.00
2019-01-29T19:38:45.571Z,100.00
2019-01-29T19:41:17.507Z,100.00
2019-01-29T19:43:49.567Z,100.00
2019-01-29T19:46:18.718Z,100.00
2019-01-29T19:48:53.355Z,100.00
2019-01-29T19:51:22.561Z,100.00
2019-01-29T19:53:50.991Z,100.00
2019-01-29T19:56:22.036Z,100.00
2019-01-29T19:58:52.499Z,100.00
2019-01-29T20:01:21.087Z,100.00
2019-01-29T20:03:50.448Z,100.00
2019-01-29T20:06:20.109Z,100.00
2019-01-29T20:08:54.331Z,100.00
2019-01-29T20:11:24.283Z,100.00
2019-01-29T20:13:55.628Z,100.00
2019-01-29T20:16:24.334Z,100.00
2019-01-29T20:18:52.214Z,100.00
2019-01-29T20:21:21.933Z,100.00
2019-01-29T20:23:51.550Z,100.00
2019-01-29T20:26:19.810Z,100.00
2019-01-29T20:28:49.567Z,100.00
2019-01-29T20:31:17.594Z,100.00
2019-01-29T20:33:46.488Z,100.00
2019-01-29T20:36:16.473Z,100.00
2019-01-29T20:38:45.564Z,100.00
2019-01-29T20:41:15.175Z,100.00
2019-01-29T20:43:44.332Z,100.00
2019-01-29T20:46:12.520Z,100.00
2019-01-29T20:48:43.287Z,100.00
2019-01-29T20:51:13.844Z,100.00
2019-01-29T20:53:44.367Z,100.00
2019-01-29T20:56:12.790Z,100.00
2019-01-29T20:58:52.088Z,100.00
2019-01-29T21:01:10.535Z,100.00
2019-01-29T21:03:39.340Z,100.00
2019-01-29T21:06:07.764Z,100.00
2019-01-29T21:08:37.156Z,100.00
2019-01-29T21:11:06.068Z,100.00
2019-01-29T21:13:39.592Z,100.00
2019-01-29T21:16:14.134Z,100.00
2019-01-29T21:18:43.906Z,100.00
2019-01-29T21:21:12.536Z,100.00
2019-01-29T21:23:41.352Z,100.00
2019-01-29T21:26:12.114Z,100.00
2019-01-29T21:28:40.640Z,100.00
2019-01-29T21:31:12.205Z,100.00
2019-01-29T21:33:41.102Z,100.00
2019-01-29T21:36:21.541Z,100.00
2019-01-29T21:39:00.482Z,100.00
2019-01-29T21:41:29.475Z,100.00
2019-01-29T21:43:59.093Z,100.00
2019-01-29T21:46:26.993Z,100.00
2019-01-29T21:48:55.598Z,100.00
2019-01-29T21:51:24.454Z,100.00
2019-01-29T21:53:52.874Z,100.00
2019-01-29T21:56:21.068Z,100.00
2019-01-29T21:58:49.012Z,100.00
2019-01-29T22:01:17.300Z,100.00
2019-01-29T22:03:45.961Z,100.00
2019-01-29T22:06:14.138Z,100.00
2019-01-29T22:08:42.514Z,100.00
2019-01-29T22:11:11.187Z,100.00
2019-01-29T22:13:39.452Z,100.00
2019-01-29T22:16:08.082Z,100.00
2019-01-29T22:18:37.401Z,100.00
2019-01-29T22:21:06.143Z,100.00
2019-01-29T22:23:34.802Z,100.00
2019-01-29T22:26:03.968Z,100.00
2019-01-29T22:28:32.388Z,100.00
2019-01-29T22:31:00.455Z,100.00
2019-01-29T22:33:28.508Z,100.00
2019-01-29T22:35:57.166Z,100.00
2019-01-29T22:38:25.341Z,100.00
2019-01-29T22:40:53.223Z,100.00
2019-01-29T22:43:22.499Z,100.00
2019-01-29T22:45:51.247Z,100.00
2019-01-29T22:48:21.280Z,100.00
2019-01-29T22:50:49.752Z,100.00
2019-01-29T22:53:18.353Z,100.00
2019-01-29T22:55:49.028Z,100.00
2019-01-29T22:58:17.250Z,100.00
2019-01-29T23:01:59.399Z,100.00
2019-01-29T23:04:30.716Z,100.00
2019-01-29T23:07:23.815Z,100.00
2019-01-29T23:09:52.276Z,100.00
2019-01-29T23:12:20.448Z,100.00
2019-01-29T23:14:48.439Z,100.00
2019-01-29T23:17:17.505Z,100.00
2019-01-29T23:19:45.595Z,100.00
2019-01-29T23:22:13.779Z,100.00
2019-01-29T23:24:42.593Z,100.00
2019-01-29T23:27:10.800Z,100.00
2019-01-29T23:29:43.522Z,100.00
2019-01-29T23:32:08.352Z,100.00
2019-01-29T23:34:36.201Z,100.00
2019-01-29T23:37:04.769Z,100.00
2019-01-29T23:39:33.451Z,100.00
2019-01-29T23:42:02.300Z,100.00
2019-01-29T23:44:30.489Z,100.00
2019-01-29T23:46:58.750Z,100.00
2019-01-29T23:49:27.493Z,100.00
2019-01-29T23:51:56.186Z,100.00
2019-01-29T23:54:24.580Z,100.00
2019-01-29T23:56:52.522Z,100.00
2019-01-29T23:59:20.738Z,100.00
