createdAt,value
2019-04-07T00:03:53.245Z,12.458801
2019-04-07T00:09:16.551Z,12.297668
2019-04-07T00:14:39.148Z,12.227173
2019-04-07T00:20:02.447Z,12.176819
2019-04-07T00:25:25.101Z,12.116394
2019-04-07T00:30:47.614Z,12.207031
2019-04-07T00:36:11.234Z,12.106323
2019-04-07T00:41:33.859Z,11.794128
2019-04-07T00:46:56.536Z,11.824341
2019-04-07T00:52:19.484Z,11.904907
2019-04-07T00:57:41.784Z,11.81427
2019-04-07T01:03:04.539Z,11.965332
2019-04-07T01:08:27.191Z,11.854553
2019-04-07T01:13:49.805Z,11.743774
2019-04-07T01:19:13.426Z,11.69342
2019-04-07T01:24:36.392Z,11.411438
2019-04-07T01:30:00.790Z,11.361084
2019-04-07T01:35:22.838Z,11.18988
2019-04-07T01:40:45.654Z,11.300659
2019-04-07T01:46:08.885Z,11.18988
2019-04-07T01:51:31.108Z,11.018677
2019-04-07T01:56:53.852Z,10.877686
2019-04-07T02:02:16.718Z,10.867615
2019-04-07T02:07:39.298Z,10.857544
2019-04-07T02:13:02.123Z,10.907898
2019-04-07T02:18:24.764Z,10.575562
2019-04-07T02:23:48.156Z,10.4245
2019-04-07T02:29:10.172Z,10.394287
2019-04-07T02:34:33.737Z,10.354004
2019-04-07T02:39:56.791Z,10.223083
2019-04-07T02:45:19.721Z,10.142517
2019-04-07T02:50:43.344Z,10.142517
2019-04-07T02:56:05.541Z,9.981384
2019-04-07T03:01:28.152Z,10.112305
2019-04-07T03:06:53.383Z,9.769897
2019-04-07T03:12:14.042Z,9.67926
2019-04-07T03:17:37.936Z,9.80011
2019-04-07T03:23:00.951Z,9.890747
2019-04-07T03:28:24.070Z,9.749756
2019-04-07T03:33:49.624Z,9.779968
2019-04-07T03:39:11.006Z,9.709473
2019-04-07T03:44:34.434Z,9.951172
2019-04-07T03:49:57.050Z,10.1828
2019-04-07T03:55:19.207Z,10.102234
2019-04-07T04:00:42.295Z,10.132446
2019-04-07T04:06:04.968Z,10.283508
2019-04-07T04:11:28.631Z,10.515137
2019-04-07T04:16:51.064Z,10.464783
2019-04-07T04:22:14.130Z,10.474854
2019-04-07T04:27:36.830Z,10.364075
2019-04-07T04:32:59.697Z,10.595703
2019-04-07T04:38:22.509Z,10.756836
2019-04-07T04:43:47.142Z,10.756836
2019-04-07T04:49:09.474Z,10.746765
2019-04-07T04:54:33.418Z,10.293579
2019-04-07T04:59:55.957Z,10.263367
2019-04-07T05:05:18.140Z,10.263367
2019-04-07T05:10:40.548Z,10.43457
2019-04-07T05:16:03.725Z,10.283508
2019-04-07T05:21:27.334Z,10.293579
2019-04-07T05:26:49.250Z,10.565491
2019-04-07T05:32:12.202Z,10.575562
2019-04-07T05:37:34.598Z,10.565491
2019-04-07T05:42:57.308Z,10.646057
2019-04-07T05:48:20.509Z,10.877686
2019-04-07T05:53:45.671Z,10.857544
2019-04-07T05:59:07.939Z,11.028748
2019-04-07T06:04:30.336Z,11.159668
2019-04-07T06:09:52.933Z,11.300659
2019-04-07T06:15:20.925Z,11.31073
2019-04-07T06:20:39.270Z,11.411438
2019-04-07T06:26:01.859Z,11.673279
2019-04-07T06:31:26.335Z,11.854553
2019-04-07T06:36:50.847Z,11.884766
2019-04-07T06:42:10.893Z,12.035828
2019-04-07T06:47:34.373Z,12.18689
2019-04-07T06:52:56.630Z,12.337952
2019-04-07T06:58:19.661Z,12.458801
2019-04-07T07:03:42.043Z,12.630005
2019-04-07T07:09:06.154Z,12.69043
2019-04-07T07:14:34.664Z,12.922058
2019-04-07T07:19:55.087Z,13.173828
2019-04-07T07:25:16.975Z,13.455811
2019-04-07T07:30:40.465Z,13.747864
2019-04-07T07:36:04.477Z,13.878784
2019-04-07T07:41:26.742Z,14.019775
2019-04-07T07:46:50.826Z,14.442749
2019-04-07T07:52:12.580Z,14.946289
2019-04-07T07:57:35.685Z,15.369263
2019-04-07T08:02:59.437Z,15.520325
2019-04-07T08:08:22.158Z,16.315918
2019-04-07T08:13:45.901Z,16.819458
2019-04-07T08:19:09.301Z,17.212219
2019-04-07T08:24:30.450Z,17.453918
2019-04-07T08:29:52.697Z,17.655334
2019-04-07T08:35:15.454Z,17.60498
2019-04-07T08:40:38.930Z,17.9776
2019-04-07T08:46:03.669Z,18.048096
2019-04-07T08:51:23.366Z,18.249512
2019-04-07T08:56:47.024Z,18.380432
2019-04-07T09:02:09.609Z,18.420715
2019-04-07T09:07:34.277Z,18.09845
2019-04-07T09:12:56.722Z,19.145813
2019-04-07T09:18:19.498Z,19.427795
2019-04-07T09:23:42.559Z,19.317017
2019-04-07T09:29:05.183Z,19.417725
2019-04-07T09:34:28.095Z,19.699707
2019-04-07T09:39:56.687Z,20.042114
2019-04-07T09:45:13.786Z,20.193176
2019-04-07T09:50:36.379Z,20.193176
2019-04-07T09:55:59.122Z,20.535583
2019-04-07T10:01:22.234Z,19.790344
2019-04-07T10:06:44.471Z,20.334167
2019-04-07T10:12:08.082Z,20.636292
2019-04-07T10:17:29.856Z,20.384521
2019-04-07T10:22:54.157Z,20.978699
2019-04-07T10:28:16.617Z,21.008911
2019-04-07T10:33:38.712Z,20.636292
2019-04-07T10:39:02.003Z,20.706787
2019-04-07T10:44:23.915Z,21.260681
2019-04-07T10:49:57.820Z,21.452026
2019-04-07T10:55:10.147Z,21.562805
2019-04-07T11:00:33.425Z,21.431885
2019-04-07T11:05:57.128Z,21.482239
2019-04-07T11:11:19.168Z,22.328186
2019-04-07T11:16:42.077Z,22.670593
2019-04-07T11:22:04.628Z,21.673584
2019-04-07T11:27:27.631Z,22.25769
2019-04-07T11:32:49.838Z,21.341248
2019-04-07T11:38:12.238Z,21.895142
2019-04-07T11:43:34.870Z,21.452026
2019-04-07T11:48:59.095Z,22.479248
2019-04-07T11:54:22.570Z,23.013
2019-04-07T11:59:45.873Z,23.405762
2019-04-07T12:05:08.599Z,23.013
2019-04-07T12:10:32.084Z,23.335266
2019-04-07T12:15:55.898Z,24.241638
2019-04-07T12:21:22.174Z,24.372559
2019-04-07T12:26:42.377Z,23.858948
2019-04-07T12:32:05.100Z,24.14093
2019-04-07T12:37:27.347Z,24.463196
2019-04-07T12:42:51.292Z,23.224487
