createdAt,value
2019-04-20T00:00:50.751Z,2.37
2019-04-20T00:03:15.844Z,2.70
2019-04-20T00:05:43.508Z,2.53
2019-04-20T00:08:16.791Z,2.63
2019-04-20T00:10:48.127Z,2.40
2019-04-20T00:13:21.650Z,2.67
2019-04-20T00:15:39.135Z,3.20
2019-04-20T00:18:08.445Z,2.83
2019-04-20T00:20:39.049Z,3.17
2019-04-20T00:23:22.956Z,3.10
2019-04-20T00:26:26.796Z,2.70
2019-04-20T00:29:03.859Z,2.87
2019-04-20T00:31:30.668Z,3.13
2019-04-20T00:33:56.089Z,3.00
2019-04-20T00:36:13.863Z,2.87
2019-04-20T00:38:48.364Z,3.03
2019-04-20T00:41:13.713Z,3.13
2019-04-20T00:43:42.061Z,2.50
2019-04-20T00:46:18.359Z,2.70
2019-04-20T00:48:48.525Z,2.80
2019-04-20T00:51:32.720Z,2.20
2019-04-20T00:53:42.349Z,2.50
2019-04-20T00:56:07.550Z,3.07
2019-04-20T00:58:50.736Z,2.90
2019-04-20T01:01:24.917Z,3.00
2019-04-20T01:03:47.311Z,3.10
2019-04-20T01:06:43.796Z,3.43
2019-04-20T01:09:05.608Z,2.80
2019-04-20T01:11:38.414Z,2.23
2019-04-20T01:14:07.201Z,2.97
2019-04-20T01:16:38.674Z,3.40
2019-04-20T01:19:01.178Z,3.17
2019-04-20T01:21:31.514Z,3.30
2019-04-20T01:24:01.531Z,3.20
2019-04-20T01:26:27.690Z,3.20
2019-04-20T01:29:08.726Z,2.90
2019-04-20T01:31:32.006Z,3.40
2019-04-20T01:34:03.155Z,3.40
2019-04-20T01:36:42.970Z,3.57
2019-04-20T01:39:05.523Z,3.20
2019-04-20T01:41:22.412Z,3.20
2019-04-20T01:43:50.175Z,3.23
2019-04-20T01:46:22.230Z,2.90
2019-04-20T01:48:48.092Z,3.00
2019-04-20T01:51:21.315Z,3.17
2019-04-20T01:54:06.701Z,3.43
2019-04-20T01:56:31.186Z,3.40
2019-04-20T01:59:24.088Z,2.93
2019-04-20T02:02:05.130Z,3.50
2019-04-20T02:04:40.961Z,3.27
2019-04-20T02:07:06.884Z,3.70
2019-04-20T02:09:43.270Z,3.33
2019-04-20T02:12:10.777Z,3.37
2019-04-20T02:14:41.214Z,3.00
2019-04-20T02:17:14.889Z,3.40
2019-04-20T02:19:52.652Z,3.30
2019-04-20T02:22:13.610Z,3.07
2019-04-20T02:24:31.993Z,3.93
2019-04-20T02:26:59.850Z,3.00
2019-04-20T02:30:06.358Z,2.70
2019-04-20T02:32:40.258Z,3.40
2019-04-20T02:37:58.493Z,2.83
2019-04-20T02:45:17.408Z,3.33
2019-04-20T02:50:15.519Z,3.30
2019-04-20T02:55:10.884Z,3.40
2019-04-20T02:57:44.213Z,3.10
2019-04-20T03:02:21.917Z,3.17
2019-04-20T03:04:43.437Z,3.47
2019-04-20T03:07:14.896Z,3.00
2019-04-20T03:09:54.192Z,2.90
2019-04-20T03:12:28.858Z,3.27
2019-04-20T03:14:50.161Z,3.07
2019-04-20T03:17:29.748Z,3.30
2019-04-20T03:19:44.601Z,3.40
2019-04-20T03:22:23.614Z,3.53
2019-04-20T03:24:54.434Z,3.27
2019-04-20T03:27:32.949Z,3.00
2019-04-20T03:30:40.687Z,3.87
2019-04-20T03:33:06.973Z,3.60
2019-04-20T03:35:18.251Z,3.50
2019-04-20T03:37:48.703Z,3.43
2019-04-20T03:40:10.400Z,3.13
2019-04-20T03:42:22.300Z,3.30
2019-04-20T03:44:57.936Z,3.07
2019-04-20T03:47:30.350Z,2.90
2019-04-20T03:50:14.685Z,3.13
2019-04-20T03:53:03.928Z,3.40
2019-04-20T03:55:47.174Z,3.30
2019-04-20T03:58:30.587Z,3.80
2019-04-20T04:01:47.706Z,3.47
2019-04-20T04:04:12.184Z,3.90
2019-04-20T04:06:32.811Z,3.40
2019-04-20T04:09:02.792Z,3.40
2019-04-20T04:11:34.803Z,3.20
2019-04-20T04:13:48.316Z,3.07
2019-04-20T04:16:18.843Z,3.80
2019-04-20T04:18:49.709Z,4.07
2019-04-20T04:21:23.162Z,3.40
2019-04-20T04:23:58.915Z,3.60
2019-04-20T04:26:32.275Z,3.50
2019-04-20T04:29:00.656Z,3.57
2019-04-20T04:31:33.792Z,3.50
2019-04-20T04:33:59.326Z,3.40
2019-04-20T04:36:27.556Z,3.53
2019-04-20T04:39:03.910Z,3.80
2019-04-20T04:41:26.594Z,3.47
2019-04-20T04:43:55.921Z,3.83
2019-04-20T04:46:07.905Z,3.33
2019-04-20T04:48:40.663Z,3.57
2019-04-20T04:51:11.953Z,3.70
2019-04-20T04:53:46.737Z,3.30
2019-04-20T04:56:10.727Z,3.60
2019-04-20T04:58:33.929Z,3.50
2019-04-20T05:01:05.554Z,4.30
2019-04-20T05:03:58.245Z,3.20
2019-04-20T05:06:25.333Z,3.10
2019-04-20T05:08:43.045Z,3.20
2019-04-20T05:11:06.801Z,3.53
2019-04-20T05:13:42.888Z,4.20
2019-04-20T05:16:19.205Z,3.87
2019-04-20T05:18:57.896Z,3.60
2019-04-20T05:21:32.668Z,3.20
2019-04-20T05:24:20.716Z,3.37
2019-04-20T05:27:03.055Z,3.50
2019-04-20T05:29:14.462Z,3.40
2019-04-20T05:31:43.483Z,3.37
2019-04-20T05:34:25.471Z,3.23
2019-04-20T05:36:49.407Z,3.60
2019-04-20T05:39:26.836Z,3.70
2019-04-20T05:41:51.408Z,4.20
2019-04-20T05:44:22.179Z,4.03
2019-04-20T05:47:02.569Z,3.70
2019-04-20T05:49:25.787Z,3.63
2019-04-20T05:51:56.215Z,3.77
2019-04-20T05:54:26.813Z,4.17
2019-04-20T05:56:56.361Z,3.83
2019-04-20T05:59:22.641Z,3.30
2019-04-20T06:01:58.811Z,2.90
2019-04-20T06:04:41.287Z,3.50
2019-04-20T06:06:55.429Z,3.17
2019-04-20T06:09:22.809Z,3.90
2019-04-20T06:12:02.699Z,3.67
2019-04-20T06:14:40.035Z,3.10
2019-04-20T06:17:20.949Z,3.30
2019-04-20T06:19:44.061Z,3.80
2019-04-20T06:22:27.110Z,3.60
2019-04-20T06:25:18.530Z,3.30
2019-04-20T06:27:35.294Z,3.43
2019-04-20T06:29:55.807Z,3.47
2019-04-20T06:33:18.945Z,3.60
2019-04-20T06:35:51.687Z,3.70
2019-04-20T06:38:32.090Z,3.43
2019-04-20T06:43:09.057Z,3.93
2019-04-20T06:45:49.581Z,3.57
2019-04-20T06:48:12.253Z,3.50
2019-04-20T06:50:30.315Z,3.90
2019-04-20T06:53:31.061Z,3.50
2019-04-20T06:55:57.695Z,3.20
2019-04-20T06:58:34.691Z,3.80
2019-04-20T07:00:46.462Z,3.53
2019-04-20T07:03:34.618Z,4.10
2019-04-20T07:05:44.756Z,3.30
2019-04-20T07:08:34.601Z,3.40
2019-04-20T07:10:51.741Z,3.70
2019-04-20T07:13:07.218Z,3.80
2019-04-20T07:15:49.729Z,3.30
2019-04-20T07:18:31.251Z,3.40
2019-04-20T07:21:03.624Z,3.60
2019-04-20T07:23:37.091Z,3.40
2019-04-20T07:26:05.183Z,3.50
2019-04-20T07:28:32.755Z,3.87
2019-04-20T07:31:01.971Z,3.80
2019-04-20T07:33:35.548Z,3.37
2019-04-20T07:35:57.683Z,2.93
2019-04-20T07:40:56.286Z,3.70
2019-04-20T07:43:25.577Z,3.30
2019-04-20T07:45:55.925Z,3.33
2019-04-20T07:48:23.519Z,3.40
2019-04-20T07:50:46.194Z,3.33
2019-04-20T07:53:22.848Z,3.10
2019-04-20T07:55:54.047Z,3.50
2019-04-20T07:58:11.788Z,3.03
2019-04-20T08:05:54.180Z,3.47
2019-04-20T08:08:40.303Z,2.83
2019-04-20T08:10:54.384Z,3.00
2019-04-20T08:13:40.330Z,3.40
2019-04-20T08:16:04.031Z,2.73
2019-04-20T08:18:32.322Z,2.83
2019-04-20T08:20:58.106Z,3.17
2019-04-20T08:23:40.351Z,2.50
2019-04-20T08:25:47.374Z,3.17
2019-04-20T08:28:22.648Z,3.07
2019-04-20T08:31:17.820Z,3.20
2019-04-20T08:34:04.881Z,3.20
2019-04-20T08:36:23.155Z,3.27
2019-04-20T08:41:18.153Z,3.20
2019-04-20T08:43:58.985Z,2.40
2019-04-20T08:46:20.615Z,2.90
2019-04-20T08:48:50.846Z,2.83
2019-04-20T08:51:23.760Z,3.50
2019-04-20T08:53:51.843Z,2.83
2019-04-20T08:56:10.956Z,3.10
2019-04-20T08:58:29.585Z,3.17
2019-04-20T09:01:01.295Z,2.93
2019-04-20T09:03:32.580Z,3.00
2019-04-20T09:06:04.714Z,2.77
2019-04-20T09:08:32.617Z,2.83
2019-04-20T09:11:12.772Z,2.90
2019-04-20T09:13:32.034Z,3.10
2019-04-20T09:15:53.711Z,3.67
2019-04-20T09:18:35.317Z,2.70
2019-04-20T09:21:03.403Z,2.27
2019-04-20T09:23:40.868Z,2.97
2019-04-20T09:26:14.970Z,3.27
2019-04-20T09:28:39.615Z,2.63
2019-04-20T09:31:29.668Z,2.60
2019-04-20T09:34:23.284Z,3.40
2019-04-20T09:36:49.327Z,3.33
2019-04-20T09:39:38.712Z,2.80
2019-04-20T09:42:18.823Z,3.83
2019-04-20T09:44:50.896Z,3.07
2019-04-20T09:47:25.856Z,3.13
2019-04-20T09:49:55.056Z,3.30
2019-04-20T09:52:28.968Z,3.80
2019-04-20T09:54:58.926Z,3.57
2019-04-20T09:57:29.593Z,3.03
2019-04-20T09:59:57.534Z,3.73
2019-04-20T10:02:19.906Z,3.03
2019-04-20T10:04:40.192Z,3.17
2019-04-20T10:07:12.765Z,3.03
2019-04-20T10:09:39.878Z,2.70
2019-04-20T10:12:07.804Z,3.20
2019-04-20T10:14:35.695Z,3.20
2019-04-20T10:17:03.200Z,3.27
2019-04-20T10:19:33.988Z,3.90
2019-04-20T10:22:00.392Z,2.93
2019-04-20T10:24:28.538Z,3.50
2019-04-20T10:26:56.590Z,3.57
2019-04-20T10:29:24.056Z,3.60
2019-04-20T10:31:55.731Z,3.10
2019-04-20T10:34:23.685Z,3.13
2019-04-20T10:37:09.440Z,3.53
2019-04-20T10:39:40.556Z,3.17
2019-04-20T10:42:09.993Z,3.43
2019-04-20T10:44:38.679Z,3.60
2019-04-20T10:47:07.284Z,3.60
2019-04-20T10:49:35.354Z,3.90
2019-04-20T10:52:02.867Z,3.70
2019-04-20T10:54:30.474Z,3.70
2019-04-20T10:56:57.892Z,3.30
2019-04-20T10:59:25.757Z,3.57
2019-04-20T11:01:53.875Z,2.80
2019-04-20T11:04:21.311Z,3.00
2019-04-20T11:06:50.236Z,3.23
2019-04-20T11:09:18.508Z,3.67
2019-04-20T11:11:46.185Z,3.00
2019-04-20T11:14:22.839Z,3.40
2019-04-20T11:16:44.515Z,3.33
2019-04-20T11:19:12.019Z,3.17
2019-04-20T11:21:40.832Z,3.80
2019-04-20T11:24:08.347Z,4.00
2019-04-20T11:26:38.054Z,3.50
2019-04-20T11:29:06.416Z,3.37
2019-04-20T11:31:40.870Z,3.80
2019-04-20T11:34:03.915Z,4.13
2019-04-20T11:36:32.880Z,3.67
2019-04-20T11:39:00.758Z,3.00
2019-04-20T11:41:30.859Z,3.20
2019-04-20T11:43:59.770Z,3.00
2019-04-20T11:46:27.248Z,3.17
2019-04-20T11:48:55.286Z,3.20
2019-04-20T11:51:23.401Z,3.40
2019-04-20T11:53:52.154Z,3.43
2019-04-20T11:56:25.753Z,3.67
2019-04-20T11:58:49.201Z,3.50
2019-04-20T12:01:49.228Z,3.33
2019-04-20T12:04:25.172Z,3.80
2019-04-20T12:06:39.226Z,3.40
2019-04-20T12:09:08.996Z,3.40
2019-04-20T12:11:47.523Z,3.83
2019-04-20T12:14:07.013Z,3.30
2019-04-20T12:16:35.252Z,3.43
2019-04-20T12:19:04.111Z,3.60
2019-04-20T12:21:32.753Z,3.60
2019-04-20T12:24:00.412Z,3.40
2019-04-20T12:26:29.043Z,3.43
2019-04-20T12:28:57.890Z,3.27
2019-04-20T12:31:27.564Z,3.50
2019-04-20T12:33:54.809Z,3.47
2019-04-20T12:36:23.864Z,3.60
2019-04-20T12:38:51.306Z,3.17
2019-04-20T12:41:31.090Z,3.30
2019-04-20T12:43:49.721Z,3.50
2019-04-20T12:46:19.815Z,3.70
2019-04-20T12:48:47.448Z,3.27
2019-04-20T12:51:15.606Z,3.33
2019-04-20T12:53:44.292Z,3.10
2019-04-20T12:56:12.752Z,3.30
2019-04-20T12:58:43.277Z,3.50
2019-04-20T13:01:10.157Z,3.90
2019-04-20T13:03:37.648Z,3.30
2019-04-20T13:06:05.865Z,3.97
2019-04-20T13:08:36.935Z,3.73
2019-04-20T13:11:09.135Z,4.13
2019-04-20T13:13:42.321Z,3.40
2019-04-20T13:16:14.316Z,3.37
2019-04-20T13:18:47.661Z,3.23
2019-04-20T13:21:16.686Z,3.40
2019-04-20T13:23:44.900Z,3.50
2019-04-20T13:26:13.918Z,3.90
2019-04-20T13:28:41.618Z,3.30
2019-04-20T13:31:09.019Z,3.87
2019-04-20T13:33:36.893Z,3.50
2019-04-20T13:36:06.480Z,3.67
2019-04-20T13:38:34.263Z,3.90
2019-04-20T13:41:02.030Z,4.03
2019-04-20T13:43:29.968Z,3.40
2019-04-20T13:45:57.482Z,3.57
2019-04-20T13:48:24.890Z,3.77
2019-04-20T13:50:52.321Z,3.50
2019-04-20T13:53:19.709Z,3.90
2019-04-20T13:55:49.556Z,3.43
2019-04-20T13:58:35.938Z,3.47
2019-04-20T14:01:26.447Z,3.83
2019-04-20T14:04:06.676Z,3.50
2019-04-20T14:06:35.166Z,4.10
2019-04-20T14:09:05.523Z,4.23
2019-04-20T14:11:33.554Z,4.70
2019-04-20T14:14:04.568Z,3.90
2019-04-20T14:16:31.455Z,4.47
2019-04-20T14:18:58.928Z,3.70
2019-04-20T14:21:26.320Z,4.50
2019-04-20T14:23:54.875Z,4.03
2019-04-20T14:26:23.027Z,4.67
2019-04-20T14:28:51.284Z,4.17
2019-04-20T14:31:19.591Z,4.40
2019-04-20T14:33:47.107Z,4.10
2019-04-20T14:36:14.916Z,4.20
2019-04-20T14:38:45.348Z,4.33
2019-04-20T14:41:12.607Z,3.77
2019-04-20T14:43:40.014Z,4.00
2019-04-20T14:46:08.559Z,4.00
2019-04-20T14:48:36.615Z,4.60
2019-04-20T14:51:04.047Z,4.23
2019-04-20T14:53:31.597Z,4.30
2019-04-20T14:55:59.730Z,4.40
2019-04-20T14:58:56.052Z,4.00
2019-04-20T15:01:34.589Z,4.47
2019-04-20T15:04:06.819Z,4.80
2019-04-20T15:06:34.493Z,4.47
2019-04-20T15:09:00.897Z,3.90
2019-04-20T15:11:28.418Z,4.10
2019-04-20T15:13:56.531Z,4.07
2019-04-20T15:16:24.593Z,4.10
2019-04-20T15:19:11.688Z,4.40
2019-04-20T15:21:41.780Z,3.90
2019-04-20T15:24:09.413Z,4.10
2019-04-20T15:26:38.366Z,3.57
2019-04-20T15:29:06.402Z,4.23
2019-04-20T15:31:34.347Z,4.10
2019-04-20T15:34:03.300Z,4.03
2019-04-20T15:36:31.872Z,4.00
2019-04-20T15:38:59.323Z,4.07
2019-04-20T15:41:27.450Z,4.03
2019-04-20T15:43:55.308Z,4.20
2019-04-20T15:46:23.475Z,4.30
2019-04-20T15:48:52.373Z,4.00
2019-04-20T15:51:20.053Z,4.10
2019-04-20T15:53:47.502Z,3.90
2019-04-20T15:56:16.473Z,4.17
2019-04-20T15:58:44.289Z,4.00
2019-04-20T16:01:12.248Z,3.83
2019-04-20T16:03:53.264Z,3.70
2019-04-20T16:06:21.281Z,4.33
2019-04-20T16:08:52.260Z,4.00
2019-04-20T16:11:21.422Z,3.53
2019-04-20T16:13:53.585Z,3.97
2019-04-20T16:16:19.629Z,4.10
2019-04-20T16:18:48.462Z,3.43
2019-04-20T16:21:21.928Z,4.00
2019-04-20T16:23:50.692Z,4.00
2019-04-20T16:26:37.942Z,3.87
2019-04-20T16:29:06.007Z,3.67
2019-04-20T16:31:33.644Z,3.90
2019-04-20T16:34:01.194Z,3.70
2019-04-20T16:36:30.257Z,3.60
2019-04-20T16:38:59.423Z,3.50
2019-04-20T16:41:28.334Z,4.07
2019-04-20T16:43:57.391Z,4.10
2019-04-20T16:46:25.827Z,3.70
2019-04-20T16:48:54.837Z,4.10
2019-04-20T16:51:22.916Z,4.17
2019-04-20T16:53:51.845Z,3.83
2019-04-20T16:56:21.071Z,4.53
2019-04-20T16:58:54.580Z,3.90
2019-04-20T17:01:17.860Z,4.40
2019-04-20T17:03:58.528Z,4.13
2019-04-20T17:06:15.885Z,4.87
2019-04-20T17:08:44.815Z,3.83
2019-04-20T17:11:13.644Z,4.30
2019-04-20T17:13:48.056Z,4.50
2019-04-20T17:16:11.585Z,4.07
2019-04-20T17:18:39.371Z,3.93
2019-04-20T17:21:14.652Z,4.70
2019-04-20T17:23:37.434Z,4.80
2019-04-20T17:26:08.210Z,4.40
2019-04-20T17:28:55.683Z,4.43
2019-04-20T17:31:40.341Z,3.90
2019-04-20T17:34:28.354Z,4.37
2019-04-20T17:36:40.460Z,4.50
2019-04-20T17:39:12.013Z,4.00
2019-04-20T17:41:54.639Z,3.97
2019-04-20T17:44:24.784Z,4.07
2019-04-20T17:46:49.165Z,4.40
2019-04-20T17:49:24.343Z,5.00
2019-04-20T17:52:02.469Z,4.57
2019-04-20T17:54:13.025Z,4.13
2019-04-20T17:56:42.511Z,5.27
2019-04-20T17:59:10.410Z,4.73
2019-04-20T18:02:19.050Z,4.67
2019-04-20T18:05:09.918Z,6.70
2019-04-20T18:07:39.489Z,5.40
2019-04-20T18:10:03.098Z,5.60
2019-04-20T18:12:15.524Z,4.93
2019-04-20T18:14:54.741Z,4.77
2019-04-20T18:17:32.676Z,4.07
2019-04-20T18:19:56.796Z,4.20
2019-04-20T18:22:25.526Z,4.40
2019-04-20T18:25:13.434Z,3.83
2019-04-20T18:27:41.177Z,4.40
2019-04-20T18:30:08.060Z,4.60
2019-04-20T18:32:27.459Z,5.27
2019-04-20T18:35:00.844Z,5.83
2019-04-20T18:37:28.363Z,4.60
2019-04-20T18:39:59.601Z,4.93
2019-04-20T18:42:32.383Z,4.77
2019-04-20T18:45:15.986Z,5.33
2019-04-20T18:47:45.252Z,5.23
2019-04-20T18:50:04.414Z,5.60
2019-04-20T18:52:22.299Z,5.13
2019-04-20T18:54:53.701Z,4.63
2019-04-20T18:57:23.220Z,4.57
2019-04-20T18:59:54.135Z,4.80
2019-04-20T19:02:24.912Z,5.23
2019-04-20T19:04:48.070Z,5.47
2019-04-20T19:07:15.561Z,5.83
2019-04-20T19:09:43.047Z,7.20
2019-04-20T19:12:13.211Z,5.50
2019-04-20T19:14:49.519Z,6.07
2019-04-20T19:17:48.214Z,5.77
2019-04-20T19:20:14.040Z,5.33
2019-04-20T19:22:41.983Z,5.30
2019-04-20T19:25:17.145Z,6.23
2019-04-20T19:27:46.281Z,5.80
2019-04-20T19:30:21.132Z,6.97
2019-04-20T19:32:58.463Z,6.00
2019-04-20T19:35:24.502Z,6.13
2019-04-20T19:37:50.301Z,5.80
2019-04-20T19:40:18.225Z,5.90
2019-04-20T19:42:47.844Z,5.40
2019-04-20T19:45:31.587Z,5.07
2019-04-20T19:47:51.255Z,5.43
2019-04-20T19:50:41.007Z,5.30
2019-04-20T19:53:05.747Z,5.93
2019-04-20T19:55:20.569Z,5.93
2019-04-20T19:57:50.434Z,7.50
2019-04-20T20:00:06.452Z,7.73
2019-04-20T20:02:36.465Z,6.53
2019-04-20T20:05:08.801Z,7.77
2019-04-20T20:07:40.181Z,7.40
2019-04-20T20:10:07.760Z,6.47
2019-04-20T20:12:35.640Z,7.10
2019-04-20T20:15:07.376Z,6.80
2019-04-20T20:17:53.984Z,7.53
2019-04-20T20:20:28.756Z,8.20
2019-04-20T20:22:39.566Z,7.30
2019-04-20T20:25:03.117Z,6.27
2019-04-20T20:27:40.328Z,7.17
2019-04-20T20:30:09.243Z,6.73
2019-04-20T20:32:47.931Z,7.20
2019-04-20T20:35:07.204Z,6.30
2019-04-20T20:37:35.894Z,6.53
2019-04-20T20:40:13.555Z,5.40
2019-04-20T20:42:40.290Z,5.80
2019-04-20T20:45:09.209Z,5.80
2019-04-20T20:47:48.463Z,6.17
2019-04-20T20:50:33.853Z,5.63
2019-04-20T20:52:36.881Z,6.57
2019-04-20T20:55:03.760Z,6.90
2019-04-20T20:57:37.183Z,6.17
2019-04-20T21:00:00.236Z,6.33
2019-04-20T21:02:38.040Z,7.23
2019-04-20T21:04:53.537Z,6.37
2019-04-20T21:07:22.488Z,8.30
2019-04-20T21:09:50.457Z,7.73
2019-04-20T21:12:19.843Z,7.47
2019-04-20T21:14:47.320Z,6.60
2019-04-20T21:17:18.376Z,6.67
2019-04-20T21:19:59.432Z,6.90
2019-04-20T21:22:22.697Z,6.83
2019-04-20T21:24:49.802Z,5.83
2019-04-20T21:27:19.797Z,6.10
2019-04-20T21:29:51.365Z,6.83
2019-04-20T21:32:17.951Z,8.47
2019-04-20T21:34:51.310Z,7.13
2019-04-20T21:37:18.598Z,6.70
2019-04-20T21:39:50.012Z,7.70
2019-04-20T21:42:16.465Z,8.73
2019-04-20T21:44:44.844Z,8.30
2019-04-20T21:47:10.486Z,7.10
2019-04-20T21:49:49.682Z,5.80
2019-04-20T21:52:19.343Z,7.60
2019-04-20T21:54:36.486Z,7.90
2019-04-20T21:57:07.875Z,8.13
2019-04-20T21:59:40.932Z,7.83
2019-04-20T22:02:12.870Z,6.60
2019-04-20T22:04:33.632Z,6.70
2019-04-20T22:07:02.448Z,6.40
2019-04-20T22:09:34.534Z,7.83
2019-04-20T22:12:00.184Z,7.00
2019-04-20T22:14:31.849Z,6.30
2019-04-20T22:17:00.051Z,6.33
2019-04-20T22:19:36.666Z,7.27
2019-04-20T22:22:06.495Z,7.70
2019-04-20T22:24:40.018Z,9.17
2019-04-20T22:27:04.895Z,8.77
2019-04-20T22:29:24.006Z,8.73
2019-04-20T22:31:57.194Z,7.03
2019-04-20T22:34:24.508Z,6.83
2019-04-20T22:36:50.539Z,5.73
2019-04-20T22:39:46.494Z,5.40
2019-04-20T22:42:12.925Z,4.80
2019-04-20T22:44:39.254Z,5.40
2019-04-20T22:47:14.107Z,6.50
2019-04-20T22:49:50.081Z,5.30
2019-04-20T22:52:24.069Z,6.87
2019-04-20T22:54:51.840Z,7.33
2019-04-20T22:57:18.718Z,6.43
2019-04-20T22:59:44.820Z,6.97
2019-04-20T23:02:05.664Z,7.60
2019-04-20T23:04:33.034Z,7.10
2019-04-20T23:07:00.943Z,7.23
2019-04-20T23:09:28.885Z,7.87
2019-04-20T23:12:06.933Z,6.70
2019-04-20T23:14:26.560Z,6.50
2019-04-20T23:16:57.047Z,6.77
2019-04-20T23:19:34.541Z,6.03
2019-04-20T23:21:59.079Z,5.20
2019-04-20T23:24:23.599Z,5.13
2019-04-20T23:26:51.150Z,5.40
2019-04-20T23:29:21.417Z,5.30
2019-04-20T23:31:55.102Z,4.30
2019-04-20T23:34:21.461Z,6.50
2019-04-20T23:36:50.188Z,5.80
2019-04-20T23:39:17.001Z,5.43
2019-04-20T23:41:53.597Z,5.73
2019-04-20T23:44:21.161Z,5.40
2019-04-20T23:47:06.823Z,5.43
2019-04-20T23:49:38.117Z,7.43
2019-04-20T23:52:26.488Z,7.60
2019-04-20T23:54:33.140Z,7.23
2019-04-20T23:56:59.689Z,7.00
2019-04-20T23:59:34.307Z,6.33
