createdAt,value
2018-08-06T00:00:20.951Z,99.90
2018-08-06T00:02:49.223Z,99.90
2018-08-06T00:05:17.733Z,99.90
2018-08-06T00:07:46.031Z,99.90
2018-08-06T00:10:18.705Z,99.90
2018-08-06T00:12:46.985Z,99.90
2018-08-06T00:15:15.628Z,99.90
2018-08-06T00:17:43.940Z,99.90
2018-08-06T00:20:13.318Z,99.90
2018-08-06T00:22:42.021Z,99.90
2018-08-06T00:25:11.418Z,99.90
2018-08-06T00:27:40.068Z,99.90
2018-08-06T00:30:16.788Z,99.90
2018-08-06T00:32:45.819Z,99.90
2018-08-06T00:35:14.417Z,99.90
2018-08-06T00:37:42.682Z,99.90
2018-08-06T00:43:02.559Z,99.90
2018-08-06T00:45:30.949Z,99.90
2018-08-06T00:47:59.132Z,99.90
2018-08-06T00:50:27.328Z,99.90
2018-08-06T00:52:55.528Z,99.90
2018-08-06T00:55:23.849Z,99.90
2018-08-06T00:57:52.135Z,99.90
2018-08-06T01:00:20.878Z,99.90
2018-08-06T01:02:49.245Z,99.90
2018-08-06T01:05:17.751Z,99.90
2018-08-06T01:07:46.241Z,99.90
2018-08-06T01:10:16.660Z,99.90
2018-08-06T01:12:44.979Z,99.90
2018-08-06T01:15:15.645Z,99.90
2018-08-06T01:17:44.016Z,99.90
2018-08-06T01:20:13.222Z,99.90
2018-08-06T01:22:42.248Z,99.90
2018-08-06T01:25:10.684Z,99.90
2018-08-06T01:27:39.001Z,99.90
2018-08-06T01:30:08.872Z,99.90
2018-08-06T01:32:37.445Z,99.90
2018-08-06T01:35:06.192Z,99.90
2018-08-06T01:37:34.436Z,99.90
2018-08-06T01:40:02.803Z,99.90
2018-08-06T01:42:30.987Z,99.90
2018-08-06T01:44:59.125Z,99.90
2018-08-06T01:47:27.608Z,99.90
2018-08-06T01:49:55.839Z,99.90
2018-08-06T01:52:24.055Z,99.90
2018-08-06T01:54:52.344Z,99.90
2018-08-06T01:57:20.570Z,99.90
2018-08-06T01:59:48.924Z,99.90
2018-08-06T02:04:45.053Z,99.90
2018-08-06T02:07:13.307Z,99.90
2018-08-06T02:09:41.543Z,99.90
2018-08-06T02:12:09.842Z,99.90
2018-08-06T02:14:38.061Z,99.90
2018-08-06T02:17:06.338Z,99.90
2018-08-06T02:19:34.512Z,99.90
2018-08-06T02:22:02.818Z,99.90
2018-08-06T02:24:31.096Z,99.90
2018-08-06T02:26:59.424Z,99.90
2018-08-06T02:29:27.671Z,99.90
2018-08-06T02:31:55.944Z,99.90
2018-08-06T02:34:24.170Z,99.90
2018-08-06T02:36:52.399Z,99.90
2018-08-06T02:39:20.722Z,99.90
2018-08-06T02:41:48.972Z,99.90
2018-08-06T02:44:17.212Z,99.90
2018-08-06T02:46:45.647Z,99.90
2018-08-06T02:49:13.951Z,99.90
2018-08-06T02:51:42.249Z,99.90
2018-08-06T02:54:10.431Z,99.90
2018-08-06T02:56:38.760Z,99.90
2018-08-06T02:59:06.986Z,99.90
2018-08-06T03:01:35.210Z,99.90
2018-08-06T03:04:03.441Z,99.90
2018-08-06T03:06:31.660Z,99.90
2018-08-06T03:08:59.878Z,99.90
2018-08-06T03:11:28.122Z,99.90
2018-08-06T03:13:56.703Z,99.90
2018-08-06T03:16:24.927Z,99.90
2018-08-06T03:18:53.239Z,99.90
2018-08-06T03:21:21.421Z,99.90
2018-08-06T03:23:49.684Z,99.90
2018-08-06T03:26:17.902Z,99.90
2018-08-06T03:28:46.193Z,99.90
2018-08-06T03:31:14.589Z,99.90
2018-08-06T03:33:42.803Z,99.90
2018-08-06T03:36:11.411Z,99.90
2018-08-06T03:38:39.607Z,99.90
2018-08-06T03:41:07.908Z,99.90
2018-08-06T03:46:04.672Z,99.90
2018-08-06T03:48:32.880Z,99.90
2018-08-06T03:51:01.164Z,99.90
2018-08-06T03:53:29.431Z,99.90
2018-08-06T03:55:57.662Z,99.90
2018-08-06T03:58:25.866Z,99.90
2018-08-06T04:00:54.109Z,99.90
2018-08-06T04:03:22.560Z,99.90
2018-08-06T04:05:50.917Z,99.90
2018-08-06T04:08:19.208Z,99.90
2018-08-06T04:10:47.392Z,99.90
2018-08-06T04:13:15.628Z,99.90
2018-08-06T04:15:43.938Z,99.90
2018-08-06T04:18:12.185Z,99.90
2018-08-06T04:20:40.377Z,99.90
2018-08-06T04:23:08.667Z,99.90
2018-08-06T04:25:36.989Z,99.90
2018-08-06T04:28:05.606Z,99.90
2018-08-06T04:30:34.000Z,99.90
2018-08-06T04:33:02.365Z,99.90
2018-08-06T04:35:30.532Z,99.90
2018-08-06T04:37:58.809Z,99.90
2018-08-06T04:40:27.055Z,99.90
2018-08-06T04:42:55.386Z,99.90
2018-08-06T04:45:23.586Z,99.90
2018-08-06T04:47:52.126Z,99.90
2018-08-06T04:50:20.317Z,99.90
2018-08-06T04:52:48.475Z,99.90
2018-08-06T04:55:16.710Z,99.90
2018-08-06T04:57:44.947Z,99.90
2018-08-06T05:00:14.254Z,99.90
2018-08-06T05:02:42.811Z,99.90
2018-08-06T05:05:11.430Z,99.90
2018-08-06T05:07:39.688Z,99.90
2018-08-06T05:10:07.878Z,99.90
2018-08-06T05:12:36.261Z,99.90
2018-08-06T05:15:05.160Z,99.90
2018-08-06T05:17:33.348Z,99.90
2018-08-06T05:20:01.528Z,99.90
2018-08-06T05:22:29.732Z,99.90
2018-08-06T05:24:57.923Z,99.90
2018-08-06T05:27:26.133Z,99.90
2018-08-06T05:29:54.343Z,99.90
2018-08-06T05:32:22.528Z,99.90
2018-08-06T05:34:50.723Z,99.90
2018-08-06T05:37:19.037Z,99.90
2018-08-06T05:39:47.196Z,99.90
2018-08-06T05:42:15.441Z,99.90
2018-08-06T05:44:43.782Z,99.90
2018-08-06T05:47:11.985Z,99.90
2018-08-06T05:49:40.390Z,99.90
2018-08-06T05:52:08.928Z,99.90
2018-08-06T05:54:37.140Z,99.90
2018-08-06T05:57:05.556Z,99.90
2018-08-06T05:59:33.736Z,99.90
2018-08-06T06:02:01.933Z,99.90
2018-08-06T06:04:30.179Z,99.90
2018-08-06T06:06:58.492Z,99.90
2018-08-06T06:09:26.738Z,99.90
2018-08-06T06:11:55.169Z,99.90
2018-08-06T06:14:23.441Z,99.90
2018-08-06T06:16:51.721Z,99.90
2018-08-06T06:19:20.080Z,99.90
2018-08-06T06:21:48.483Z,99.90
2018-08-06T06:24:16.749Z,99.90
2018-08-06T06:26:44.935Z,99.90
2018-08-06T06:29:13.144Z,99.90
2018-08-06T06:31:41.382Z,99.90
2018-08-06T06:34:09.639Z,99.90
2018-08-06T06:36:37.840Z,99.90
2018-08-06T06:39:08.752Z,99.90
2018-08-06T06:41:37.022Z,99.90
2018-08-06T06:44:05.264Z,99.90
2018-08-06T06:46:33.488Z,99.90
2018-08-06T06:49:01.883Z,99.90
2018-08-06T06:51:30.027Z,99.90
2018-08-06T06:53:58.332Z,99.90
2018-08-06T06:56:26.570Z,99.90
2018-08-06T06:58:54.997Z,99.90
2018-08-06T07:01:23.216Z,99.90
2018-08-06T07:03:51.484Z,99.90
2018-08-06T07:06:19.806Z,99.90
2018-08-06T07:08:47.920Z,99.90
2018-08-06T07:11:16.314Z,99.90
2018-08-06T07:13:44.660Z,99.90
2018-08-06T07:16:12.880Z,99.90
2018-08-06T07:18:41.068Z,99.90
2018-08-06T07:21:09.383Z,99.90
2018-08-06T07:23:37.586Z,99.90
2018-08-06T07:26:05.899Z,99.90
2018-08-06T07:28:34.240Z,99.90
2018-08-06T07:31:02.499Z,99.90
2018-08-06T07:33:30.688Z,99.90
2018-08-06T07:35:59.788Z,99.90
2018-08-06T07:38:28.097Z,99.90
2018-08-06T07:40:56.334Z,99.90
2018-08-06T07:43:24.510Z,99.90
2018-08-06T07:45:52.708Z,99.90
2018-08-06T07:48:21.031Z,99.90
2018-08-06T07:50:49.295Z,99.90
2018-08-06T07:53:17.547Z,99.90
2018-08-06T07:55:46.130Z,99.90
2018-08-06T07:58:14.387Z,99.90
2018-08-06T08:00:42.590Z,99.90
2018-08-06T08:03:10.817Z,99.90
2018-08-06T08:05:39.012Z,99.90
2018-08-06T08:08:07.419Z,99.90
2018-08-06T08:10:35.628Z,99.90
2018-08-06T08:13:03.877Z,99.90
2018-08-06T08:18:22.664Z,99.90
2018-08-06T08:23:41.609Z,99.90
2018-08-06T08:26:09.808Z,99.90
2018-08-06T08:28:38.106Z,99.90
2018-08-06T08:31:06.456Z,99.90
2018-08-06T08:33:34.693Z,99.90
2018-08-06T08:36:03.030Z,99.90
2018-08-06T08:38:31.213Z,99.90
2018-08-06T08:40:59.383Z,99.90
2018-08-06T08:43:27.620Z,99.90
2018-08-06T08:45:55.917Z,99.90
2018-08-06T08:48:24.144Z,99.90
2018-08-06T08:50:52.543Z,99.90
2018-08-06T08:53:20.732Z,99.90
2018-08-06T08:55:48.980Z,99.90
2018-08-06T08:58:17.268Z,99.90
2018-08-06T09:00:45.451Z,99.90
2018-08-06T09:03:13.836Z,99.90
2018-08-06T09:05:42.020Z,99.90
2018-08-06T09:08:10.293Z,99.90
2018-08-06T09:10:38.635Z,99.90
2018-08-06T09:13:07.029Z,99.90
2018-08-06T09:15:35.315Z,99.90
2018-08-06T09:18:03.520Z,99.90
2018-08-06T09:20:31.885Z,99.90
2018-08-06T09:23:00.119Z,99.90
2018-08-06T09:25:28.289Z,99.90
2018-08-06T09:27:56.548Z,99.90
2018-08-06T09:30:25.177Z,99.90
2018-08-06T09:32:55.532Z,99.90
2018-08-06T09:35:23.787Z,99.90
2018-08-06T09:37:52.049Z,99.90
2018-08-06T09:40:21.435Z,99.90
2018-08-06T09:42:50.010Z,99.90
2018-08-06T09:45:20.377Z,99.90
2018-08-06T09:47:49.873Z,99.90
2018-08-06T09:50:18.788Z,99.90
2018-08-06T09:52:47.946Z,99.70
2018-08-06T09:55:19.707Z,99.30
2018-08-06T09:57:48.578Z,98.20
2018-08-06T10:00:24.200Z,98.60
2018-08-06T10:02:53.133Z,99.70
2018-08-06T10:05:22.476Z,98.90
2018-08-06T10:07:51.771Z,98.90
2018-08-06T10:10:19.971Z,98.80
2018-08-06T10:12:53.619Z,98.80
2018-08-06T10:15:22.226Z,98.60
2018-08-06T10:17:53.102Z,98.30
2018-08-06T10:20:22.480Z,96.80
2018-08-06T10:22:50.665Z,97.20
2018-08-06T10:25:50.706Z,97.60
2018-08-06T10:28:18.962Z,97.30
2018-08-06T10:30:47.220Z,97.10
2018-08-06T10:33:15.504Z,96.00
2018-08-06T10:35:43.912Z,95.50
2018-08-06T10:38:12.205Z,95.80
2018-08-06T10:40:40.417Z,95.60
2018-08-06T10:43:08.670Z,95.90
2018-08-06T10:45:36.817Z,93.60
2018-08-06T10:48:05.147Z,94.20
2018-08-06T10:50:33.435Z,94.70
2018-08-06T10:53:01.624Z,93.70
2018-08-06T10:55:29.796Z,92.50
2018-08-06T10:57:58.033Z,94.10
2018-08-06T11:00:26.285Z,92.70
2018-08-06T11:02:54.532Z,92.50
2018-08-06T11:07:56.427Z,93.40
2018-08-06T11:10:24.961Z,93.50
2018-08-06T11:12:53.210Z,93.40
2018-08-06T11:15:23.679Z,92.50
2018-08-06T11:17:51.928Z,92.60
2018-08-06T11:20:21.680Z,92.30
2018-08-06T11:22:49.957Z,92.40
2018-08-06T11:25:19.730Z,92.00
2018-08-06T11:27:48.073Z,91.40
2018-08-06T11:30:18.052Z,91.10
2018-08-06T11:32:46.848Z,90.30
2018-08-06T11:35:15.476Z,91.10
2018-08-06T11:37:43.692Z,91.20
2018-08-06T11:40:13.002Z,91.20
2018-08-06T11:42:41.878Z,90.70
2018-08-06T11:45:11.996Z,90.50
2018-08-06T11:47:40.322Z,90.60
2018-08-06T11:50:09.123Z,90.50
2018-08-06T11:52:37.385Z,90.20
2018-08-06T11:55:06.240Z,89.50
2018-08-06T11:57:34.459Z,89.00
2018-08-06T12:00:02.803Z,88.70
2018-08-06T12:02:31.184Z,90.00
2018-08-06T12:04:59.380Z,90.50
2018-08-06T12:07:27.548Z,89.00
2018-08-06T12:09:55.795Z,90.50
2018-08-06T12:12:24.036Z,88.40
2018-08-06T12:14:52.320Z,89.90
2018-08-06T12:17:20.536Z,87.10
2018-08-06T12:19:48.839Z,87.90
2018-08-06T12:22:17.115Z,86.20
2018-08-06T12:24:45.410Z,89.10
2018-08-06T12:27:13.681Z,84.90
2018-08-06T12:29:41.873Z,85.60
2018-08-06T12:32:10.175Z,87.90
2018-08-06T12:34:38.614Z,86.80
2018-08-06T12:37:06.828Z,88.00
2018-08-06T12:39:35.096Z,88.30
2018-08-06T12:42:03.344Z,85.30
2018-08-06T12:44:31.540Z,85.80
2018-08-06T12:46:59.785Z,84.30
2018-08-06T12:49:27.963Z,87.00
2018-08-06T12:51:56.236Z,86.10
2018-08-06T12:54:24.529Z,82.70
2018-08-06T12:56:52.787Z,83.50
2018-08-06T12:59:21.793Z,85.40
2018-08-06T13:01:49.999Z,86.80
2018-08-06T13:04:18.292Z,85.30
2018-08-06T13:06:46.553Z,85.70
2018-08-06T13:09:14.839Z,84.20
2018-08-06T13:11:43.108Z,84.50
2018-08-06T13:14:11.344Z,85.00
2018-08-06T13:16:39.584Z,84.70
2018-08-06T13:19:07.860Z,84.50
2018-08-06T13:21:36.353Z,84.40
2018-08-06T13:24:04.625Z,84.80
2018-08-06T13:26:32.801Z,83.60
2018-08-06T13:29:00.972Z,84.50
2018-08-06T13:31:29.109Z,82.70
2018-08-06T13:33:57.373Z,81.60
2018-08-06T13:36:25.671Z,83.00
2018-08-06T13:38:53.848Z,81.10
2018-08-06T13:41:22.032Z,79.60
2018-08-06T13:43:50.219Z,81.20
2018-08-06T13:46:18.612Z,81.10
2018-08-06T13:48:46.839Z,81.50
2018-08-06T13:51:15.052Z,81.90
2018-08-06T13:53:43.332Z,82.00
2018-08-06T13:56:11.529Z,80.80
2018-08-06T13:58:39.777Z,80.00
2018-08-06T14:01:08.107Z,80.60
2018-08-06T14:04:06.508Z,78.30
2018-08-06T14:06:34.792Z,80.00
2018-08-06T14:09:03.176Z,79.70
2018-08-06T14:11:31.423Z,78.80
2018-08-06T14:14:02.256Z,77.60
2018-08-06T14:16:30.551Z,77.20
2018-08-06T14:18:58.793Z,78.50
2018-08-06T14:21:27.073Z,80.30
2018-08-06T14:23:55.275Z,78.70
2018-08-06T14:26:23.472Z,78.00
2018-08-06T14:28:51.728Z,78.60
2018-08-06T14:31:20.021Z,77.40
2018-08-06T14:33:48.252Z,79.20
2018-08-06T14:37:46.640Z,78.40
2018-08-06T14:40:19.006Z,78.00
2018-08-06T14:42:47.519Z,76.40
2018-08-06T14:45:15.853Z,75.10
2018-08-06T14:47:44.160Z,77.90
2018-08-06T14:50:13.838Z,75.70
2018-08-06T14:52:42.145Z,78.10
2018-08-06T14:55:10.405Z,75.20
2018-08-06T14:57:40.132Z,76.30
2018-08-06T15:00:17.455Z,73.70
2018-08-06T15:02:46.008Z,74.30
2018-08-06T15:05:14.239Z,74.30
2018-08-06T15:07:42.468Z,73.40
2018-08-06T15:10:11.855Z,73.60
2018-08-06T15:12:40.223Z,72.40
2018-08-06T15:15:10.134Z,73.20
2018-08-06T15:17:38.418Z,74.70
2018-08-06T15:20:08.773Z,75.60
2018-08-06T15:22:37.274Z,71.60
2018-08-06T15:25:07.331Z,72.00
2018-08-06T15:27:35.584Z,72.60
2018-08-06T15:30:04.353Z,73.80
2018-08-06T15:32:32.526Z,72.90
2018-08-06T15:35:00.716Z,72.20
2018-08-06T15:37:28.923Z,71.20
2018-08-06T15:39:57.164Z,70.00
2018-08-06T15:42:25.645Z,69.20
2018-08-06T15:44:54.062Z,72.20
2018-08-06T15:47:22.523Z,66.00
2018-08-06T15:49:50.821Z,66.20
2018-08-06T15:52:19.061Z,65.30
2018-08-06T15:54:47.300Z,65.20
2018-08-06T15:57:15.504Z,67.50
2018-08-06T15:59:43.852Z,67.10
2018-08-06T16:02:12.256Z,67.40
2018-08-06T16:04:50.662Z,67.10
2018-08-06T16:07:19.011Z,68.20
2018-08-06T16:09:47.315Z,69.10
2018-08-06T16:12:15.576Z,69.50
2018-08-06T16:14:43.805Z,67.80
2018-08-06T16:17:12.051Z,70.20
2018-08-06T16:19:40.289Z,65.30
2018-08-06T16:22:08.536Z,64.40
2018-08-06T16:24:36.751Z,68.00
2018-08-06T16:27:04.912Z,69.90
2018-08-06T16:29:33.392Z,67.70
2018-08-06T16:32:01.577Z,68.30
2018-08-06T16:34:29.768Z,71.50
2018-08-06T16:36:58.609Z,71.80
2018-08-06T16:39:26.768Z,70.50
2018-08-06T16:41:54.937Z,71.20
2018-08-06T16:44:23.163Z,71.20
2018-08-06T16:46:51.417Z,69.20
2018-08-06T16:49:19.556Z,69.90
2018-08-06T16:51:47.744Z,70.20
2018-08-06T16:54:15.979Z,70.20
2018-08-06T16:56:44.197Z,68.70
2018-08-06T16:59:12.436Z,71.90
2018-08-06T17:01:40.622Z,70.80
2018-08-06T17:04:08.903Z,69.90
2018-08-06T17:06:37.138Z,69.50
2018-08-06T17:09:07.012Z,66.20
2018-08-06T17:11:35.339Z,68.70
2018-08-06T17:14:03.868Z,67.40
2018-08-06T17:16:32.144Z,67.20
2018-08-06T17:19:00.432Z,69.00
2018-08-06T17:21:28.650Z,66.50
2018-08-06T17:23:56.860Z,67.30
2018-08-06T17:26:25.077Z,67.60
2018-08-06T17:28:53.329Z,66.80
2018-08-06T17:31:21.948Z,66.80
2018-08-06T17:33:50.168Z,69.30
2018-08-06T17:36:18.365Z,70.20
2018-08-06T17:38:46.611Z,70.60
2018-08-06T17:41:14.900Z,68.20
2018-08-06T17:43:43.123Z,68.80
2018-08-06T17:46:11.350Z,70.10
2018-08-06T17:48:39.539Z,67.40
2018-08-06T17:51:07.849Z,67.50
2018-08-06T17:53:36.076Z,68.20
2018-08-06T17:56:04.273Z,67.80
2018-08-06T17:58:32.553Z,68.40
2018-08-06T18:01:00.779Z,68.80
2018-08-06T18:03:28.981Z,69.30
2018-08-06T18:05:57.178Z,69.60
2018-08-06T18:08:25.456Z,69.60
2018-08-06T18:10:53.708Z,69.60
2018-08-06T18:13:21.865Z,69.80
2018-08-06T18:15:50.136Z,70.60
2018-08-06T18:18:18.332Z,71.30
2018-08-06T18:20:46.543Z,71.80
2018-08-06T18:23:14.771Z,72.30
2018-08-06T18:25:42.984Z,73.00
2018-08-06T18:28:11.152Z,73.10
2018-08-06T18:30:39.397Z,73.30
2018-08-06T18:33:07.560Z,73.30
2018-08-06T18:35:35.756Z,73.90
2018-08-06T18:38:03.998Z,73.80
2018-08-06T18:40:32.228Z,74.20
2018-08-06T18:43:00.515Z,74.70
2018-08-06T18:45:28.776Z,74.90
2018-08-06T18:47:57.119Z,75.30
2018-08-06T18:50:25.450Z,75.30
2018-08-06T18:52:53.753Z,76.20
2018-08-06T18:55:21.959Z,76.20
2018-08-06T18:57:50.194Z,76.80
2018-08-06T19:00:20.270Z,77.00
2018-08-06T19:02:48.595Z,77.40
2018-08-06T19:05:16.831Z,78.50
2018-08-06T19:07:45.094Z,78.40
2018-08-06T19:10:13.412Z,78.00
2018-08-06T19:12:46.793Z,78.20
2018-08-06T19:15:15.048Z,78.80
2018-08-06T19:17:48.973Z,79.70
2018-08-06T19:20:17.215Z,79.70
2018-08-06T19:22:45.522Z,79.30
2018-08-06T19:25:19.215Z,80.30
2018-08-06T19:27:47.473Z,80.10
2018-08-06T19:30:15.875Z,80.60
2018-08-06T19:32:44.088Z,80.80
2018-08-06T19:35:12.278Z,80.90
2018-08-06T19:37:44.991Z,81.50
2018-08-06T19:40:13.226Z,81.20
2018-08-06T19:42:46.924Z,81.40
2018-08-06T19:45:15.101Z,80.40
2018-08-06T19:47:43.837Z,80.50
2018-08-06T19:50:17.402Z,81.90
2018-08-06T19:52:45.597Z,81.90
2018-08-06T19:55:19.111Z,80.70
2018-08-06T19:57:47.289Z,81.00
2018-08-06T20:00:15.526Z,80.80
2018-08-06T20:02:44.148Z,81.30
2018-08-06T20:05:12.373Z,81.50
2018-08-06T20:07:40.663Z,82.00
2018-08-06T20:10:10.311Z,81.00
2018-08-06T20:12:38.564Z,81.50
2018-08-06T20:15:09.642Z,81.50
2018-08-06T20:17:37.884Z,81.30
2018-08-06T20:20:07.115Z,81.40
2018-08-06T20:22:35.339Z,82.20
2018-08-06T20:25:04.333Z,82.00
2018-08-06T20:27:32.569Z,82.20
2018-08-06T20:30:00.776Z,82.50
2018-08-06T20:32:28.972Z,83.00
2018-08-06T20:34:57.222Z,83.80
2018-08-06T20:37:25.518Z,83.90
2018-08-06T20:39:53.712Z,84.40
2018-08-06T20:42:22.041Z,84.50
2018-08-06T20:44:50.240Z,84.60
2018-08-06T20:47:18.564Z,84.50
2018-08-06T20:49:46.833Z,84.80
2018-08-06T20:52:15.057Z,85.20
2018-08-06T20:54:43.351Z,85.50
2018-08-06T20:57:11.560Z,86.10
2018-08-06T20:59:39.764Z,86.60
2018-08-06T21:02:08.012Z,87.00
2018-08-06T21:04:36.309Z,87.00
2018-08-06T21:07:04.571Z,87.30
2018-08-06T21:09:32.791Z,87.60
2018-08-06T21:12:00.968Z,87.80
2018-08-06T21:14:29.188Z,88.00
2018-08-06T21:16:57.396Z,88.00
2018-08-06T21:19:25.959Z,88.20
2018-08-06T21:21:54.448Z,88.40
2018-08-06T21:24:22.685Z,88.60
2018-08-06T21:26:50.911Z,88.50
2018-08-06T21:29:19.107Z,88.80
2018-08-06T21:31:47.404Z,88.90
2018-08-06T21:34:15.609Z,88.80
2018-08-06T21:36:43.780Z,88.90
2018-08-06T21:39:12.079Z,89.00
2018-08-06T21:41:40.338Z,89.10
2018-08-06T21:44:08.735Z,89.50
2018-08-06T21:46:37.177Z,89.70
2018-08-06T21:49:05.373Z,90.10
2018-08-06T21:51:33.575Z,90.00
2018-08-06T21:54:01.825Z,90.20
2018-08-06T21:56:30.062Z,90.40
2018-08-06T21:58:58.266Z,90.60
2018-08-06T22:01:26.549Z,90.70
2018-08-06T22:03:54.809Z,90.70
2018-08-06T22:06:23.003Z,90.70
2018-08-06T22:08:51.180Z,90.90
2018-08-06T22:11:19.419Z,91.20
2018-08-06T22:13:47.624Z,91.20
2018-08-06T22:16:15.872Z,90.80
2018-08-06T22:18:44.224Z,91.10
2018-08-06T22:21:12.461Z,91.30
2018-08-06T22:23:40.676Z,91.10
2018-08-06T22:26:08.883Z,91.10
2018-08-06T22:28:37.084Z,91.40
2018-08-06T22:31:05.311Z,91.70
2018-08-06T22:33:33.561Z,91.60
2018-08-06T22:36:01.755Z,91.90
2018-08-06T22:38:29.980Z,92.10
2018-08-06T22:40:58.201Z,92.10
2018-08-06T22:43:26.431Z,92.20
2018-08-06T22:45:54.608Z,92.10
2018-08-06T22:48:22.784Z,92.20
2018-08-06T22:50:50.986Z,92.40
2018-08-06T22:53:19.200Z,92.50
2018-08-06T22:55:58.723Z,92.40
2018-08-06T22:58:26.868Z,92.50
2018-08-06T23:00:55.040Z,92.50
2018-08-06T23:03:23.199Z,92.70
2018-08-06T23:05:51.368Z,92.90
2018-08-06T23:08:19.520Z,92.70
2018-08-06T23:10:47.671Z,93.00
2018-08-06T23:13:15.899Z,92.80
2018-08-06T23:15:44.081Z,92.80
2018-08-06T23:18:12.264Z,92.70
2018-08-06T23:20:40.513Z,92.70
2018-08-06T23:23:08.735Z,92.80
2018-08-06T23:25:36.876Z,92.70
2018-08-06T23:28:05.148Z,92.70
2018-08-06T23:30:33.370Z,92.50
2018-08-06T23:33:01.580Z,92.80
2018-08-06T23:35:29.745Z,92.90
2018-08-06T23:37:57.951Z,92.60
2018-08-06T23:40:26.136Z,92.60
2018-08-06T23:42:54.312Z,92.50
2018-08-06T23:45:22.509Z,92.60
2018-08-06T23:47:50.699Z,92.50
2018-08-06T23:50:18.820Z,92.60
2018-08-06T23:52:47.080Z,92.20
2018-08-06T23:55:16.553Z,92.10
2018-08-06T23:57:44.729Z,92.40
