createdAt,value
2022-10-01T00:01:28.870Z,101199.03
2022-10-01T00:03:57.174Z,101197.88
2022-10-01T00:06:25.351Z,101196.19
2022-10-01T00:08:55.133Z,101217.28
2022-10-01T00:11:25.483Z,101185.25
2022-10-01T00:13:55.185Z,101219.88
2022-10-01T00:16:27.300Z,101214.31
2022-10-01T00:18:56.359Z,101208.25
2022-10-01T00:21:26.414Z,101225.97
2022-10-01T00:23:57.971Z,101224.41
2022-10-01T00:26:29.608Z,101197.97
2022-10-01T00:29:00.030Z,101240.53
2022-10-01T00:31:29.898Z,101209.88
2022-10-01T00:34:00.099Z,101239.19
2022-10-01T00:36:28.605Z,101203.63
2022-10-01T00:39:00.386Z,101243.81
2022-10-01T00:41:29.562Z,101251.13
2022-10-01T00:44:01.039Z,101244.94
2022-10-01T00:46:35.900Z,101249.66
2022-10-01T00:49:08.231Z,101242.28
2022-10-01T00:51:41.528Z,101260.53
2022-10-01T00:54:14.515Z,101258.13
2022-10-01T00:56:44.939Z,101261.03
2022-10-01T00:59:16.254Z,101262.25
2022-10-01T01:01:45.710Z,101267.59
2022-10-01T01:04:17.396Z,101262.75
2022-10-01T01:06:48.070Z,101275.50
2022-10-01T01:09:17.702Z,101275.38
2022-10-01T01:11:55.159Z,101248.38
2022-10-01T01:14:31.425Z,101289.09
2022-10-01T01:17:02.740Z,101276.16
2022-10-01T01:19:44.957Z,101284.66
2022-10-01T01:22:15.395Z,101288.91
2022-10-01T01:24:50.290Z,101286.81
2022-10-01T01:27:31.636Z,101285.38
2022-10-01T01:30:05.416Z,101277.50
2022-10-01T01:32:41.872Z,101288.91
2022-10-01T01:35:16.196Z,101286.81
2022-10-01T01:37:51.090Z,101282.31
2022-10-01T01:40:21.872Z,101285.25
2022-10-01T01:42:51.911Z,101282.72
2022-10-01T01:45:26.429Z,101277.47
2022-10-01T01:47:57.128Z,101279.81
2022-10-01T01:50:28.591Z,101257.47
2022-10-01T01:52:57.748Z,101292.03
2022-10-01T01:55:28.421Z,101299.69
2022-10-01T01:57:58.500Z,101297.97
2022-10-01T02:00:28.502Z,101303.06
2022-10-01T02:02:59.266Z,101312.41
2022-10-01T02:05:31.704Z,101322.81
2022-10-01T02:08:31.700Z,101331.28
2022-10-01T02:11:14.293Z,101338.66
2022-10-01T02:13:50.376Z,101294.16
2022-10-01T02:16:25.748Z,101327.41
2022-10-01T02:19:01.356Z,101324.13
2022-10-01T02:21:34.506Z,101308.13
2022-10-01T02:24:08.161Z,101330.44
2022-10-01T02:26:40.552Z,101333.47
2022-10-01T02:29:13.436Z,101334.03
2022-10-01T02:31:43.745Z,101324.91
2022-10-01T02:34:19.983Z,101328.19
2022-10-01T02:36:50.416Z,101325.25
2022-10-01T02:39:20.165Z,101321.97
2022-10-01T02:41:51.501Z,101322.94
2022-10-01T02:44:23.054Z,101329.97
2022-10-01T02:46:58.190Z,101334.88
2022-10-01T02:49:30.669Z,101334.66
2022-10-01T02:52:03.646Z,101336.88
2022-10-01T02:54:36.905Z,101333.47
2022-10-01T02:57:22.372Z,101332.44
2022-10-01T02:59:52.326Z,101331.34
2022-10-01T03:02:23.522Z,101340.41
2022-10-01T03:04:52.862Z,101344.88
2022-10-01T03:07:21.087Z,101344.25
2022-10-01T03:09:51.042Z,101351.72
2022-10-01T03:12:20.442Z,101357.28
2022-10-01T03:14:48.773Z,101354.00
2022-10-01T03:17:17.940Z,101356.66
2022-10-01T03:19:47.590Z,101355.69
2022-10-01T03:22:22.515Z,101317.06
2022-10-01T03:24:50.939Z,101357.84
2022-10-01T03:27:19.297Z,101351.81
2022-10-01T03:29:47.855Z,101344.66
2022-10-01T03:32:16.524Z,101343.34
2022-10-01T03:34:45.195Z,101347.34
2022-10-01T03:37:14.916Z,101351.28
2022-10-01T03:39:43.192Z,101357.56
2022-10-01T03:42:11.415Z,101354.91
2022-10-01T03:44:39.580Z,101349.06
2022-10-01T03:47:07.825Z,101358.75
2022-10-01T03:49:35.988Z,101356.94
2022-10-01T03:52:04.649Z,101355.88
2022-10-01T03:54:34.600Z,101362.03
2022-10-01T03:57:03.145Z,101357.56
2022-10-01T03:59:31.389Z,101368.22
2022-10-01T04:01:59.812Z,101375.25
2022-10-01T04:04:29.066Z,101382.16
2022-10-01T04:06:57.356Z,101380.44
2022-10-01T04:09:25.548Z,101376.47
2022-10-01T04:11:55.185Z,101389.66
2022-10-01T04:14:23.397Z,101390.06
2022-10-01T04:16:52.668Z,101382.72
2022-10-01T04:19:21.340Z,101383.25
2022-10-01T04:21:50.557Z,101381.09
2022-10-01T04:24:18.740Z,101387.25
2022-10-01T04:26:47.026Z,101384.72
2022-10-01T04:29:16.800Z,101385.56
2022-10-01T04:31:45.123Z,101391.13
2022-10-01T04:34:13.422Z,101400.06
2022-10-01T04:36:41.641Z,101404.94
2022-10-01T04:39:09.850Z,101422.16
2022-10-01T04:41:38.687Z,101408.47
2022-10-01T04:44:07.470Z,101407.31
2022-10-01T04:46:37.100Z,101401.47
2022-10-01T04:49:06.373Z,101406.47
2022-10-01T04:51:34.858Z,101407.09
2022-10-01T04:54:03.567Z,101409.88
2022-10-01T04:56:31.800Z,101407.63
2022-10-01T04:59:00.182Z,101409.88
2022-10-01T05:01:28.403Z,101404.78
2022-10-01T05:03:58.063Z,101405.63
2022-10-01T05:06:26.315Z,101407.56
2022-10-01T05:08:54.613Z,101410.63
2022-10-01T05:11:22.883Z,101416.59
2022-10-01T05:13:51.021Z,101412.84
2022-10-01T05:16:19.541Z,101418.41
2022-10-01T05:18:47.799Z,101426.50
2022-10-01T05:21:17.408Z,101427.56
2022-10-01T05:23:45.672Z,101422.03
2022-10-01T05:26:13.864Z,101426.91
2022-10-01T05:28:44.464Z,101432.66
2022-10-01T05:31:13.489Z,101439.34
2022-10-01T05:33:42.323Z,101436.69
2022-10-01T05:36:10.608Z,101437.75
2022-10-01T05:38:40.236Z,101444.78
2022-10-01T05:41:09.747Z,101457.13
2022-10-01T05:43:38.976Z,101461.81
2022-10-01T05:46:07.530Z,101472.25
2022-10-01T05:48:37.002Z,101469.00
2022-10-01T05:51:06.757Z,101475.19
2022-10-01T05:53:35.089Z,101480.72
2022-10-01T05:56:04.799Z,101490.94
2022-10-01T05:58:33.022Z,101493.72
2022-10-01T06:01:01.258Z,101493.50
2022-10-01T06:03:29.856Z,101495.63
2022-10-01T06:05:58.098Z,101498.31
2022-10-01T06:08:28.743Z,101506.72
2022-10-01T06:11:00.914Z,101501.81
2022-10-01T06:13:30.647Z,101509.22
2022-10-01T06:15:59.221Z,101507.06
2022-10-01T06:18:27.680Z,101508.19
2022-10-01T06:20:55.983Z,101489.59
2022-10-01T06:23:24.337Z,101500.66
2022-10-01T06:25:52.536Z,101511.38
2022-10-01T06:28:21.979Z,101520.88
2022-10-01T06:30:51.860Z,101535.84
2022-10-01T06:33:20.088Z,101538.28
2022-10-01T06:35:49.888Z,101500.53
2022-10-01T06:38:20.078Z,101526.16
2022-10-01T06:40:53.059Z,101526.06
2022-10-01T06:43:21.742Z,101518.41
2022-10-01T06:45:51.593Z,101522.53
2022-10-01T06:48:21.128Z,101513.31
2022-10-01T06:50:52.483Z,101530.03
2022-10-01T06:53:19.942Z,101529.78
2022-10-01T06:55:49.949Z,101525.19
2022-10-01T06:58:20.346Z,101530.16
2022-10-01T07:00:49.206Z,101548.25
2022-10-01T07:03:21.374Z,101512.91
2022-10-01T07:05:51.657Z,101552.09
2022-10-01T07:08:21.002Z,101554.53
2022-10-01T07:10:50.196Z,101561.47
2022-10-01T07:13:20.474Z,101572.03
2022-10-01T07:15:48.796Z,101572.03
2022-10-01T07:18:18.369Z,101581.50
2022-10-01T07:20:46.545Z,101570.31
2022-10-01T07:23:16.382Z,101560.84
2022-10-01T07:25:45.725Z,101547.72
2022-10-01T07:28:18.312Z,101561.28
2022-10-01T07:30:48.740Z,101574.28
2022-10-01T07:33:20.908Z,101581.19
2022-10-01T07:35:49.453Z,101572.69
2022-10-01T07:38:17.659Z,101592.47
2022-10-01T07:40:45.914Z,101601.69
2022-10-01T07:43:14.804Z,101607.66
2022-10-01T07:45:43.179Z,101590.38
2022-10-01T07:48:11.443Z,101607.34
2022-10-01T07:50:41.053Z,101604.41
2022-10-01T07:53:11.280Z,101606.09
2022-10-01T07:55:39.505Z,101610.22
2022-10-01T07:58:07.720Z,101606.31
2022-10-01T08:00:36.537Z,101603.13
2022-10-01T08:03:05.160Z,101599.19
2022-10-01T08:05:35.441Z,101608.81
2022-10-01T08:08:08.711Z,101612.47
2022-10-01T08:10:38.929Z,101613.19
2022-10-01T08:13:14.918Z,101620.09
2022-10-01T08:19:24.652Z,101598.69
2022-10-01T08:21:52.969Z,101602.56
2022-10-01T08:24:22.665Z,101616.16
2022-10-01T08:26:56.014Z,101609.38
2022-10-01T08:29:24.321Z,101629.91
2022-10-01T08:31:52.551Z,101620.00
2022-10-01T08:34:21.882Z,101628.06
2022-10-01T08:36:52.318Z,101634.72
2022-10-01T08:39:20.619Z,101632.94
2022-10-01T08:41:56.567Z,101635.44
2022-10-01T08:44:29.962Z,101629.28
2022-10-01T08:47:05.131Z,101637.34
2022-10-01T08:49:40.467Z,101628.06
2022-10-01T08:52:16.898Z,101636.59
2022-10-01T08:54:49.518Z,101627.47
2022-10-01T08:57:24.492Z,101627.34
2022-10-01T09:07:46.093Z,101628.84
2022-10-01T09:10:42.283Z,101630.06
2022-10-01T09:13:34.737Z,101594.72
2022-10-01T09:16:13.822Z,101640.47
2022-10-01T09:18:53.700Z,101635.72
2022-10-01T09:21:29.306Z,101638.38
2022-10-01T09:24:05.159Z,101631.81
2022-10-01T09:26:34.209Z,101629.22
2022-10-01T09:29:07.007Z,101630.72
2022-10-01T09:31:42.265Z,101629.78
2022-10-01T09:34:14.787Z,101626.75
2022-10-01T09:36:58.225Z,101627.44
2022-10-01T09:39:33.025Z,101612.72
2022-10-01T09:42:01.620Z,101620.25
2022-10-01T09:44:34.061Z,101638.59
2022-10-01T09:47:02.333Z,101635.69
2022-10-01T09:49:33.966Z,101637.13
2022-10-01T09:52:07.402Z,101628.66
2022-10-01T09:54:43.208Z,101637.81
2022-10-01T09:57:16.055Z,101635.69
2022-10-01T09:59:49.970Z,101640.94
2022-10-01T10:02:24.191Z,101651.09
2022-10-01T10:05:00.894Z,101645.22
2022-10-01T10:07:32.502Z,101649.97
2022-10-01T10:10:10.464Z,101643.06
2022-10-01T10:12:38.875Z,101651.31
2022-10-01T10:15:11.573Z,101649.66
2022-10-01T10:17:44.294Z,101640.34
2022-10-01T10:20:25.311Z,101645.94
2022-10-01T10:22:53.968Z,101643.41
2022-10-01T10:25:24.797Z,101645.78
2022-10-01T10:27:59.773Z,101644.94
2022-10-01T10:30:30.227Z,101642.22
2022-10-01T10:33:05.728Z,101645.44
2022-10-01T10:35:34.061Z,101640.34
2022-10-01T10:38:02.700Z,101633.91
2022-10-01T10:40:41.078Z,101623.34
2022-10-01T10:43:20.902Z,101619.19
2022-10-01T10:45:55.248Z,101617.38
2022-10-01T10:48:27.499Z,101617.56
2022-10-01T10:51:00.790Z,101632.63
2022-10-01T10:53:33.909Z,101637.91
2022-10-01T10:56:03.911Z,101636.66
2022-10-01T10:58:34.158Z,101629.69
2022-10-01T11:01:10.449Z,101623.69
2022-10-01T11:03:43.623Z,101633.38
2022-10-01T11:06:14.899Z,101607.03
2022-10-01T11:08:44.270Z,101626.72
2022-10-01T11:11:27.784Z,101632.13
2022-10-01T11:18:48.679Z,101619.06
2022-10-01T11:21:40.459Z,101626.91
2022-10-01T11:24:26.637Z,101633.47
2022-10-01T11:26:59.873Z,101617.38
2022-10-01T11:29:40.808Z,101637.81
2022-10-01T11:32:19.764Z,101623.88
2022-10-01T11:35:03.794Z,101629.78
2022-10-01T11:37:45.360Z,101629.78
2022-10-01T11:40:19.217Z,101614.72
2022-10-01T11:42:49.878Z,101617.31
2022-10-01T11:45:23.718Z,101616.66
2022-10-01T11:47:57.785Z,101609.72
2022-10-01T11:50:30.295Z,101611.59
2022-10-01T11:53:02.646Z,101611.41
2022-10-01T11:55:56.585Z,101615.56
2022-10-01T11:58:50.960Z,101574.16
2022-10-01T12:01:27.004Z,101621.72
2022-10-01T12:04:06.204Z,101605.06
2022-10-01T12:06:41.980Z,101621.16
2022-10-01T12:09:21.438Z,101635.75
2022-10-01T12:11:55.987Z,101632.28
2022-10-01T12:14:31.558Z,101632.81
2022-10-01T12:17:10.695Z,101618.78
2022-10-01T12:19:45.346Z,101583.47
2022-10-01T12:22:24.719Z,101606.91
2022-10-01T12:24:54.391Z,101636.66
2022-10-01T12:27:44.155Z,101623.28
2022-10-01T12:30:17.405Z,101630.75
2022-10-01T12:32:58.992Z,101625.44
2022-10-01T12:35:49.849Z,101623.38
2022-10-01T12:38:36.391Z,101618.41
2022-10-01T12:41:15.753Z,101619.56
2022-10-01T12:44:15.691Z,101615.38
2022-10-01T12:46:53.342Z,101613.19
2022-10-01T12:49:29.287Z,101607.88
2022-10-01T12:52:02.907Z,101604.78
2022-10-01T12:54:53.456Z,101598.53
2022-10-01T12:57:37.948Z,101590.16
2022-10-01T13:00:12.494Z,101587.41
2022-10-01T13:03:13.072Z,101590.84
2022-10-01T13:05:52.291Z,101578.09
2022-10-01T13:08:39.519Z,101574.47
2022-10-01T13:11:24.969Z,101584.19
2022-10-01T13:13:54.943Z,101586.38
2022-10-01T13:16:29.355Z,101589.03
2022-10-01T13:19:04.527Z,101578.19
2022-10-01T13:21:52.890Z,101582.00
2022-10-01T13:24:30.148Z,101575.53
2022-10-01T13:27:06.879Z,101585.16
2022-10-01T13:29:48.930Z,101539.81
2022-10-01T13:32:33.666Z,101584.63
2022-10-01T13:35:22.024Z,101574.81
2022-10-01T13:37:50.347Z,101572.19
2022-10-01T13:40:28.001Z,101567.19
2022-10-01T13:43:00.737Z,101576.38
2022-10-01T13:45:31.837Z,101579.09
2022-10-01T13:48:09.445Z,101573.28
2022-10-01T13:50:39.946Z,101583.13
2022-10-01T13:53:15.325Z,101582.72
2022-10-01T13:55:46.266Z,101579.34
2022-10-01T13:58:37.032Z,101572.88
2022-10-01T14:01:13.873Z,101552.63
2022-10-01T14:03:54.196Z,101582.13
2022-10-01T14:06:28.144Z,101583.16
2022-10-01T14:09:05.800Z,101578.34
2022-10-01T14:11:54.499Z,101587.78
2022-10-01T14:14:47.976Z,101582.97
2022-10-01T14:17:19.986Z,101584.03
2022-10-01T14:19:50.902Z,101584.28
2022-10-01T14:22:30.069Z,101591.03
2022-10-01T14:25:27.846Z,101570.94
2022-10-01T14:28:14.291Z,101574.22
2022-10-01T14:30:54.268Z,101581.28
2022-10-01T14:33:51.366Z,101581.53
2022-10-01T14:36:31.944Z,101582.34
2022-10-01T14:39:15.081Z,101581.09
2022-10-01T14:41:44.217Z,101581.53
2022-10-01T14:44:22.182Z,101589.81
2022-10-01T14:46:52.836Z,101589.81
2022-10-01T14:49:23.117Z,101592.31
2022-10-01T14:51:54.468Z,101579.41
2022-10-01T14:54:24.192Z,101590.25
2022-10-01T14:56:53.579Z,101599.25
2022-10-01T14:59:30.907Z,101592.78
2022-10-01T15:02:02.918Z,101602.81
2022-10-01T15:04:31.564Z,101601.53
2022-10-01T15:07:14.339Z,101603.84
2022-10-01T15:09:42.727Z,101606.13
2022-10-01T15:12:12.979Z,101604.50
2022-10-01T15:14:42.550Z,101609.56
2022-10-01T15:17:19.429Z,101606.25
2022-10-01T15:19:53.008Z,101606.25
2022-10-01T15:22:25.301Z,101606.25
2022-10-01T15:24:57.142Z,101603.72
2022-10-01T15:27:26.194Z,101607.47
2022-10-01T15:29:57.310Z,101612.06
2022-10-01T15:32:28.942Z,101617.53
2022-10-01T15:35:01.240Z,101610.59
2022-10-01T15:37:33.169Z,101617.06
2022-10-01T15:40:02.719Z,101617.88
2022-10-01T15:42:33.254Z,101617.78
2022-10-01T15:45:23.447Z,101619.81
2022-10-01T15:47:57.052Z,101618.53
2022-10-01T15:50:27.658Z,101599.09
2022-10-01T15:53:03.888Z,101628.50
2022-10-01T15:55:34.837Z,101633.69
2022-10-01T15:58:15.914Z,101633.81
2022-10-01T16:00:57.800Z,101635.66
2022-10-01T16:03:30.119Z,101607.81
2022-10-01T16:06:01.875Z,101623.59
2022-10-01T16:08:35.350Z,101621.00
2022-10-01T16:11:17.913Z,101624.91
2022-10-01T16:13:49.020Z,101625.66
2022-10-01T16:16:24.348Z,101627.06
2022-10-01T16:18:58.065Z,101632.31
2022-10-01T16:21:27.098Z,101625.09
2022-10-01T16:23:56.367Z,101624.91
2022-10-01T16:26:38.303Z,101618.16
2022-10-01T16:29:30.806Z,101621.63
2022-10-01T16:32:01.745Z,101639.19
2022-10-01T16:34:31.442Z,101639.91
2022-10-01T16:36:59.693Z,101645.44
2022-10-01T16:39:28.051Z,101636.16
2022-10-01T16:42:19.131Z,101653.72
2022-10-01T16:44:44.816Z,101650.91
2022-10-01T16:47:13.999Z,101657.38
2022-10-01T16:49:43.633Z,101660.47
2022-10-01T16:52:16.748Z,101660.84
2022-10-01T16:54:47.540Z,101661.41
2022-10-01T16:57:17.798Z,101665.53
2022-10-01T16:59:46.144Z,101672.38
2022-10-01T17:02:15.763Z,101676.34
2022-10-01T17:04:45.466Z,101681.13
2022-10-01T17:07:13.771Z,101688.16
2022-10-01T17:09:42.141Z,101685.63
2022-10-01T17:12:11.070Z,101679.63
2022-10-01T17:14:39.349Z,101688.59
2022-10-01T17:17:07.685Z,101702.00
2022-10-01T17:19:35.976Z,101714.06
2022-10-01T17:22:05.660Z,101719.03
2022-10-01T17:24:33.871Z,101717.28
2022-10-01T17:27:02.366Z,101720.34
2022-10-01T17:29:32.355Z,101727.19
2022-10-01T17:32:00.655Z,101729.22
2022-10-01T17:34:29.056Z,101732.66
2022-10-01T17:36:59.911Z,101743.88
2022-10-01T17:39:30.759Z,101756.50
2022-10-01T17:42:00.120Z,101755.72
2022-10-01T17:44:28.346Z,101762.53
2022-10-01T17:46:57.308Z,101766.47
2022-10-01T17:49:25.773Z,101771.22
2022-10-01T17:51:54.568Z,101769.53
2022-10-01T17:54:23.337Z,101771.59
2022-10-01T17:56:55.050Z,101768.22
2022-10-01T17:59:23.461Z,101772.59
2022-10-01T18:01:53.350Z,101777.19
2022-10-01T18:04:21.623Z,101776.56
2022-10-01T18:06:52.296Z,101777.75
2022-10-01T18:09:20.723Z,101783.53
2022-10-01T18:11:50.060Z,101768.69
2022-10-01T18:14:20.753Z,101785.63
2022-10-01T18:16:49.170Z,101790.75
2022-10-01T18:22:13.596Z,101791.88
2022-10-01T18:24:42.528Z,101787.81
2022-10-01T18:27:10.823Z,101790.03
2022-10-01T18:29:40.765Z,101795.13
2022-10-01T18:32:17.638Z,101779.63
2022-10-01T18:34:51.096Z,101793.66
2022-10-01T18:37:30.106Z,101736.56
2022-10-01T18:40:05.997Z,101803.53
2022-10-01T18:42:46.274Z,101802.66
2022-10-01T18:45:31.431Z,101805.38
2022-10-01T18:48:16.714Z,101805.22
2022-10-01T18:50:51.616Z,101799.63
2022-10-01T18:53:38.055Z,101808.25
2022-10-01T18:56:24.720Z,101802.81
2022-10-01T18:59:26.062Z,101810.94
2022-10-01T19:02:12.610Z,101817.22
2022-10-01T19:04:56.063Z,101795.41
2022-10-01T19:07:37.417Z,101818.91
2022-10-01T19:10:17.174Z,101820.94
2022-10-01T19:12:56.702Z,101829.94
2022-10-01T19:15:37.951Z,101837.03
2022-10-01T19:18:22.282Z,101836.88
2022-10-01T19:20:59.550Z,101839.56
2022-10-01T19:23:43.051Z,101842.78
2022-10-01T19:26:17.990Z,101835.84
2022-10-01T19:28:59.992Z,101836.88
2022-10-01T19:31:39.160Z,101838.72
2022-10-01T19:34:14.023Z,101837.72
2022-10-01T19:36:49.849Z,101838.66
2022-10-01T19:39:23.300Z,101858.75
2022-10-01T19:41:58.160Z,101860.03
2022-10-01T19:44:33.008Z,101854.59
2022-10-01T19:47:15.876Z,101855.97
2022-10-01T19:49:50.209Z,101850.91
2022-10-01T19:52:19.233Z,101854.16
2022-10-01T19:54:54.232Z,101861.78
2022-10-01T19:57:24.229Z,101857.91
2022-10-01T19:59:55.482Z,101871.81
2022-10-01T20:02:33.896Z,101867.91
2022-10-01T20:05:07.123Z,101868.59
2022-10-01T20:07:45.386Z,101870.28
2022-10-01T20:10:21.441Z,101874.34
2022-10-01T20:13:03.568Z,101875.75
2022-10-01T20:15:41.112Z,101881.00
2022-10-01T20:18:23.401Z,101878.47
2022-10-01T20:21:11.811Z,101882.69
2022-10-01T20:23:47.870Z,101879.66
2022-10-01T20:26:26.968Z,101892.34
2022-10-01T20:29:11.192Z,101878.47
2022-10-01T20:31:48.314Z,101874.38
2022-10-01T20:34:27.603Z,101876.59
2022-10-01T20:37:12.435Z,101874.06
2022-10-01T20:39:44.838Z,101880.16
2022-10-01T20:42:20.765Z,101887.06
2022-10-01T20:44:49.451Z,101876.72
2022-10-01T20:47:24.833Z,101885.69
2022-10-01T20:50:02.692Z,101870.75
2022-10-01T20:52:42.917Z,101882.09
2022-10-01T20:55:19.308Z,101888.88
2022-10-01T20:57:52.105Z,101895.63
2022-10-01T21:00:23.613Z,101892.72
2022-10-01T21:02:57.762Z,101884.41
2022-10-01T21:05:29.944Z,101887.66
2022-10-01T21:08:03.373Z,101764.38
2022-10-01T21:10:39.059Z,101890.75
2022-10-01T21:13:14.777Z,101867.91
2022-10-01T21:15:55.117Z,101890.94
2022-10-01T21:18:33.345Z,101893.31
2022-10-01T21:21:13.223Z,101901.94
2022-10-01T21:23:57.430Z,101892.28
2022-10-01T21:26:40.563Z,101893.13
2022-10-01T21:29:26.399Z,101895.19
2022-10-01T21:32:05.164Z,101898.56
2022-10-01T21:34:48.361Z,101889.06
2022-10-01T21:37:24.375Z,101896.19
2022-10-01T21:40:05.044Z,101886.00
2022-10-01T21:42:47.252Z,101859.44
2022-10-01T21:45:27.428Z,101882.94
2022-10-01T21:48:11.375Z,101890.06
2022-10-01T21:50:51.158Z,101882.78
2022-10-01T21:53:36.840Z,101892.94
2022-10-01T21:56:22.937Z,101881.44
2022-10-01T21:59:05.485Z,101880.75
2022-10-01T22:02:03.430Z,101875.50
2022-10-01T22:04:40.461Z,101873.66
2022-10-01T22:07:16.031Z,101871.97
2022-10-01T22:09:57.561Z,101860.09
2022-10-01T22:12:29.887Z,101860.44
2022-10-01T22:15:00.913Z,101866.88
2022-10-01T22:17:32.850Z,101867.91
2022-10-01T22:20:05.250Z,101875.19
2022-10-01T22:22:38.727Z,101850.69
2022-10-01T22:25:09.838Z,101883.16
2022-10-01T22:27:46.852Z,101890.44
2022-10-01T22:30:18.917Z,101902.28
2022-10-01T22:32:52.246Z,101901.78
2022-10-01T22:35:25.779Z,101900.97
2022-10-01T22:37:59.962Z,101905.22
2022-10-01T22:40:35.751Z,101901.66
2022-10-01T22:43:11.049Z,101901.31
2022-10-01T22:45:55.580Z,101892.69
2022-10-01T22:48:37.207Z,101896.78
2022-10-01T22:51:17.398Z,101892.03
2022-10-01T22:54:01.607Z,101898.47
2022-10-01T22:56:38.895Z,101889.31
2022-10-01T22:59:19.464Z,101893.69
2022-10-01T23:01:54.421Z,101894.03
2022-10-01T23:04:35.992Z,101888.97
2022-10-01T23:07:14.825Z,101895.22
2022-10-01T23:09:48.455Z,101894.88
2022-10-01T23:12:25.075Z,101884.91
2022-10-01T23:15:07.737Z,101891.31
2022-10-01T23:17:43.703Z,101895.03
2022-10-01T23:20:25.066Z,101888.25
2022-10-01T23:23:18.822Z,101882.16
2022-10-01T23:25:59.861Z,101890.94
2022-10-01T23:28:41.846Z,101878.75
2022-10-01T23:31:20.341Z,101884.66
2022-10-01T23:34:00.329Z,101887.38
2022-10-01T23:36:37.249Z,101887.50
2022-10-01T23:39:22.577Z,101889.66
2022-10-01T23:41:56.232Z,101887.09
2022-10-01T23:44:34.887Z,101885.41
2022-10-01T23:47:13.282Z,101876.78
2022-10-01T23:49:45.750Z,101878.09
2022-10-01T23:52:20.180Z,101879.13
2022-10-01T23:54:52.976Z,101855.53
2022-10-01T23:57:25.926Z,101886.00
