createdAt,value
2019-03-18T00:00:38.201Z,104.17
2019-03-18T00:03:11.021Z,110.00
2019-03-18T00:05:43.231Z,107.58
2019-03-18T00:08:15.623Z,109.15
2019-03-18T00:10:47.867Z,110.65
2019-03-18T00:13:20.505Z,111.00
2019-03-18T00:15:53.034Z,107.12
2019-03-18T00:18:25.765Z,105.35
2019-03-18T00:20:58.296Z,108.60
2019-03-18T00:23:30.803Z,106.22
2019-03-18T00:26:03.324Z,104.97
2019-03-18T00:28:36.035Z,101.60
2019-03-18T00:31:08.502Z,101.95
2019-03-18T00:33:41.059Z,106.37
2019-03-18T00:36:13.496Z,103.42
2019-03-18T00:38:46.042Z,104.63
2019-03-18T00:41:18.657Z,100.47
2019-03-18T00:43:51.686Z,98.30
2019-03-18T00:46:24.002Z,99.10
2019-03-18T00:48:56.570Z,99.85
2019-03-18T00:51:29.225Z,101.72
2019-03-18T00:54:01.727Z,100.78
2019-03-18T00:56:34.451Z,95.32
2019-03-18T00:59:07.097Z,100.40
2019-03-18T01:01:39.538Z,90.28
2019-03-18T01:04:11.982Z,83.70
2019-03-18T01:06:44.690Z,81.80
2019-03-18T01:09:17.344Z,83.22
2019-03-18T01:11:49.935Z,84.13
2019-03-18T01:14:22.706Z,83.50
2019-03-18T01:16:55.200Z,81.10
2019-03-18T01:25:46.246Z,80.70
2019-03-18T01:28:18.601Z,80.15
2019-03-18T01:30:51.544Z,77.62
2019-03-18T01:33:24.189Z,74.25
2019-03-18T01:36:16.968Z,78.42
2019-03-18T01:38:50.064Z,79.10
2019-03-18T01:41:22.996Z,77.67
2019-03-18T01:43:55.501Z,75.97
2019-03-18T01:46:28.624Z,73.80
2019-03-18T01:49:01.481Z,73.47
2019-03-18T01:51:34.475Z,74.70
2019-03-18T01:54:07.271Z,71.70
2019-03-18T01:56:40.014Z,73.72
2019-03-18T01:59:13.373Z,77.00
2019-03-18T02:01:46.085Z,83.52
2019-03-18T02:04:18.793Z,76.07
2019-03-18T02:06:51.732Z,77.60
2019-03-18T02:09:24.541Z,78.70
2019-03-18T02:11:57.136Z,77.47
2019-03-18T02:14:30.218Z,76.57
2019-03-18T02:17:03.181Z,77.85
2019-03-18T02:19:36.023Z,73.75
2019-03-18T02:22:09.397Z,71.95
2019-03-18T02:25:02.582Z,71.70
2019-03-18T02:27:36.484Z,67.50
2019-03-18T02:30:11.456Z,71.62
2019-03-18T02:32:44.336Z,72.22
2019-03-18T02:35:17.058Z,64.40
2019-03-18T02:38:01.859Z,64.35
2019-03-18T02:40:34.715Z,61.85
2019-03-18T02:43:07.217Z,64.97
2019-03-18T02:45:41.510Z,63.38
2019-03-18T02:48:14.288Z,60.25
2019-03-18T02:50:46.829Z,64.00
2019-03-18T02:53:19.804Z,61.48
2019-03-18T02:55:52.523Z,60.80
2019-03-18T02:58:25.578Z,58.28
2019-03-18T03:00:58.351Z,59.63
2019-03-18T03:03:30.974Z,60.50
2019-03-18T03:06:03.536Z,59.70
2019-03-18T03:08:36.184Z,61.00
2019-03-18T03:11:08.826Z,57.98
2019-03-18T03:13:41.129Z,56.75
2019-03-18T03:16:25.659Z,58.98
2019-03-18T03:18:47.455Z,58.13
2019-03-18T03:21:20.256Z,57.50
2019-03-18T03:23:52.653Z,56.40
2019-03-18T03:26:25.171Z,56.83
2019-03-18T03:28:57.609Z,56.35
2019-03-18T03:31:30.223Z,56.25
2019-03-18T03:34:03.149Z,55.45
2019-03-18T03:36:36.612Z,55.00
2019-03-18T03:39:09.674Z,56.63
2019-03-18T03:41:42.307Z,55.35
2019-03-18T03:44:14.969Z,56.30
2019-03-18T03:46:47.452Z,56.00
2019-03-18T03:49:19.934Z,55.83
2019-03-18T03:51:52.205Z,53.60
2019-03-18T03:54:25.192Z,55.85
2019-03-18T03:56:57.612Z,56.18
2019-03-18T03:59:30.228Z,55.98
2019-03-18T04:02:03.053Z,53.75
2019-03-18T04:04:35.956Z,53.28
2019-03-18T04:07:08.480Z,53.33
2019-03-18T04:09:41.492Z,53.15
2019-03-18T04:12:15.275Z,54.10
2019-03-18T04:14:47.984Z,53.10
2019-03-18T04:17:20.315Z,53.92
2019-03-18T04:19:52.888Z,52.93
2019-03-18T04:22:25.301Z,53.78
2019-03-18T04:24:58.062Z,53.02
2019-03-18T04:27:30.371Z,51.73
2019-03-18T04:30:03.096Z,49.77
2019-03-18T04:32:35.478Z,51.73
2019-03-18T04:35:08.960Z,49.38
2019-03-18T04:37:41.198Z,50.23
2019-03-18T04:40:14.149Z,51.58
2019-03-18T04:42:46.550Z,50.78
2019-03-18T04:45:18.908Z,48.75
2019-03-18T04:47:51.281Z,49.90
2019-03-18T04:50:23.773Z,51.37
2019-03-18T04:52:55.939Z,50.78
2019-03-18T04:55:28.457Z,49.85
2019-03-18T04:58:00.878Z,51.53
2019-03-18T05:00:33.577Z,51.63
2019-03-18T05:03:06.250Z,49.35
2019-03-18T05:05:38.900Z,49.35
2019-03-18T05:08:11.198Z,49.85
2019-03-18T05:10:43.816Z,48.95
2019-03-18T05:13:16.033Z,49.38
2019-03-18T05:15:48.425Z,48.73
2019-03-18T05:18:22.619Z,48.10
2019-03-18T05:20:54.959Z,49.20
2019-03-18T05:23:27.386Z,47.10
2019-03-18T05:26:00.006Z,47.90
2019-03-18T05:28:32.460Z,49.67
2019-03-18T05:31:05.062Z,50.00
2019-03-18T05:33:56.618Z,48.73
2019-03-18T05:36:29.277Z,50.03
2019-03-18T05:39:01.607Z,49.95
2019-03-18T05:41:34.463Z,49.05
2019-03-18T05:44:08.099Z,49.88
2019-03-18T05:46:40.987Z,49.08
2019-03-18T05:49:13.718Z,48.90
2019-03-18T05:51:46.254Z,49.35
2019-03-18T05:54:18.770Z,48.98
2019-03-18T05:56:51.796Z,49.67
2019-03-18T05:59:24.160Z,49.08
2019-03-18T06:01:56.595Z,47.60
2019-03-18T06:04:29.333Z,48.95
2019-03-18T06:07:01.831Z,48.35
2019-03-18T06:09:34.862Z,49.80
2019-03-18T06:12:07.796Z,48.63
2019-03-18T06:14:40.241Z,51.33
2019-03-18T06:17:12.683Z,49.50
2019-03-18T06:19:45.187Z,50.65
2019-03-18T06:22:17.518Z,48.60
2019-03-18T06:24:51.198Z,49.65
2019-03-18T06:27:23.787Z,48.60
2019-03-18T06:29:56.197Z,49.08
2019-03-18T06:32:28.523Z,49.70
2019-03-18T06:35:01.300Z,49.48
2019-03-18T06:37:35.192Z,50.25
2019-03-18T06:40:10.604Z,48.38
2019-03-18T06:42:43.110Z,50.12
2019-03-18T06:45:15.686Z,48.68
2019-03-18T06:47:47.841Z,50.33
2019-03-18T06:50:20.526Z,48.80
2019-03-18T06:52:52.723Z,49.63
2019-03-18T06:55:25.380Z,50.28
2019-03-18T06:57:57.740Z,49.67
2019-03-18T07:00:30.205Z,47.83
2019-03-18T07:03:03.118Z,48.65
2019-03-18T07:05:35.814Z,49.38
2019-03-18T07:08:08.340Z,48.68
2019-03-18T07:10:41.647Z,48.10
2019-03-18T07:13:14.032Z,47.70
2019-03-18T07:15:46.305Z,48.68
2019-03-18T07:18:19.191Z,48.35
2019-03-18T07:20:51.758Z,48.00
2019-03-18T07:23:24.431Z,48.35
2019-03-18T07:25:57.031Z,48.02
2019-03-18T07:28:30.431Z,47.93
2019-03-18T07:31:02.770Z,47.90
2019-03-18T07:33:35.141Z,47.60
2019-03-18T07:36:08.032Z,48.33
2019-03-18T07:38:40.420Z,47.38
2019-03-18T07:41:12.946Z,46.80
2019-03-18T07:43:45.142Z,47.58
2019-03-18T07:46:17.544Z,48.38
2019-03-18T07:48:49.703Z,49.15
2019-03-18T07:51:22.222Z,47.43
2019-03-18T07:53:54.650Z,47.23
2019-03-18T07:56:27.085Z,47.27
2019-03-18T07:59:00.742Z,46.45
2019-03-18T08:01:33.258Z,46.48
2019-03-18T08:04:05.983Z,46.80
2019-03-18T08:06:38.384Z,47.73
2019-03-18T08:09:11.280Z,47.73
2019-03-18T08:11:43.819Z,46.13
2019-03-18T08:14:16.156Z,49.05
2019-03-18T08:16:48.507Z,51.98
2019-03-18T08:19:20.727Z,46.60
2019-03-18T08:21:52.950Z,45.43
2019-03-18T08:24:25.913Z,45.65
2019-03-18T08:26:59.533Z,45.73
2019-03-18T08:29:32.416Z,47.60
2019-03-18T08:32:06.573Z,46.25
2019-03-18T08:34:40.091Z,55.40
2019-03-18T08:37:12.660Z,44.53
2019-03-18T08:39:45.267Z,43.63
2019-03-18T08:42:17.982Z,42.23
2019-03-18T08:44:50.522Z,45.35
2019-03-18T08:47:23.299Z,45.50
2019-03-18T08:49:55.491Z,44.23
2019-03-18T08:52:28.160Z,44.63
2019-03-18T08:55:01.465Z,45.50
2019-03-18T08:57:33.980Z,42.17
2019-03-18T09:00:09.109Z,44.77
2019-03-18T09:02:41.852Z,44.73
2019-03-18T09:05:14.994Z,44.70
2019-03-18T09:07:47.474Z,46.20
2019-03-18T09:10:20.659Z,45.20
2019-03-18T09:12:53.054Z,43.50
2019-03-18T09:15:25.528Z,44.30
2019-03-18T09:17:58.166Z,43.25
2019-03-18T09:20:30.860Z,44.98
2019-03-18T09:23:03.483Z,45.63
2019-03-18T09:25:35.844Z,44.63
2019-03-18T09:28:08.194Z,43.33
2019-03-18T09:30:41.080Z,44.95
2019-03-18T09:33:13.390Z,46.45
2019-03-18T09:35:45.912Z,44.65
2019-03-18T09:38:18.675Z,44.73
2019-03-18T09:40:52.595Z,44.13
2019-03-18T09:43:25.384Z,45.05
2019-03-18T09:45:58.334Z,45.08
2019-03-18T09:48:31.028Z,45.70
2019-03-18T09:51:03.858Z,45.70
2019-03-18T09:53:37.611Z,45.17
2019-03-18T09:56:10.221Z,45.20
2019-03-18T09:58:42.859Z,46.15
2019-03-18T10:01:15.402Z,46.92
2019-03-18T10:03:47.856Z,46.28
2019-03-18T10:06:20.402Z,46.37
2019-03-18T10:08:52.929Z,48.28
2019-03-18T10:11:25.486Z,47.00
2019-03-18T10:13:58.069Z,46.88
2019-03-18T10:16:30.495Z,47.03
2019-03-18T10:19:02.941Z,47.35
2019-03-18T10:21:35.268Z,48.98
2019-03-18T10:24:19.985Z,47.33
2019-03-18T10:26:52.640Z,48.83
2019-03-18T10:29:25.317Z,48.38
2019-03-18T10:31:57.753Z,47.33
2019-03-18T10:34:30.649Z,48.52
2019-03-18T10:37:03.193Z,47.75
2019-03-18T10:39:35.707Z,48.13
2019-03-18T10:42:08.020Z,48.10
2019-03-18T10:44:40.448Z,49.13
2019-03-18T10:47:12.826Z,49.48
2019-03-18T10:49:46.616Z,50.73
2019-03-18T10:52:19.208Z,49.08
2019-03-18T10:54:51.770Z,49.33
2019-03-18T10:57:25.256Z,47.62
2019-03-18T10:59:58.036Z,47.55
2019-03-18T11:02:30.671Z,48.87
2019-03-18T11:05:03.164Z,51.15
2019-03-18T11:07:35.733Z,48.70
2019-03-18T11:10:12.568Z,55.80
2019-03-18T11:12:44.683Z,51.28
2019-03-18T11:15:18.911Z,51.13
2019-03-18T11:17:51.480Z,51.20
2019-03-18T11:20:23.695Z,52.38
2019-03-18T11:22:56.184Z,50.95
2019-03-18T11:25:28.755Z,52.17
2019-03-18T11:28:01.406Z,51.63
2019-03-18T11:30:36.647Z,53.52
2019-03-18T11:33:09.627Z,53.25
2019-03-18T11:35:42.255Z,52.53
2019-03-18T11:38:15.060Z,52.95
2019-03-18T11:40:47.635Z,54.75
2019-03-18T11:43:20.586Z,54.48
2019-03-18T11:45:54.107Z,56.85
2019-03-18T11:48:26.759Z,60.23
2019-03-18T11:50:59.068Z,63.35
2019-03-18T11:53:31.592Z,63.13
2019-03-18T11:56:03.818Z,62.20
2019-03-18T11:58:36.322Z,63.20
2019-03-18T12:01:08.624Z,62.03
2019-03-18T12:03:41.305Z,59.77
2019-03-18T12:06:32.662Z,59.35
2019-03-18T12:09:05.495Z,60.35
2019-03-18T12:11:37.833Z,60.30
2019-03-18T12:14:10.047Z,60.58
2019-03-18T12:16:42.413Z,62.05
2019-03-18T12:19:15.117Z,63.70
2019-03-18T12:21:47.685Z,61.65
2019-03-18T12:24:20.426Z,60.20
2019-03-18T12:26:52.934Z,59.15
2019-03-18T12:29:25.555Z,95.20
2019-03-18T12:31:58.312Z,65.05
2019-03-18T12:34:31.649Z,60.43
2019-03-18T12:37:16.719Z,63.08
2019-03-18T12:39:49.369Z,62.78
2019-03-18T12:42:21.768Z,59.50
2019-03-18T12:44:54.380Z,61.73
2019-03-18T12:47:26.615Z,60.78
2019-03-18T12:49:59.241Z,60.73
2019-03-18T12:52:31.930Z,59.65
2019-03-18T12:55:04.714Z,60.45
2019-03-18T12:57:39.831Z,60.78
2019-03-18T13:00:15.762Z,60.05
2019-03-18T13:02:47.948Z,61.18
2019-03-18T13:05:20.781Z,60.90
2019-03-18T13:07:53.026Z,62.25
2019-03-18T13:10:25.265Z,63.25
2019-03-18T13:12:57.746Z,65.37
2019-03-18T13:15:31.131Z,63.68
2019-03-18T13:18:03.665Z,62.40
2019-03-18T13:20:36.431Z,62.27
2019-03-18T13:23:08.962Z,62.20
2019-03-18T13:25:41.271Z,62.80
2019-03-18T13:28:13.679Z,63.50
2019-03-18T13:30:47.009Z,65.25
2019-03-18T13:33:19.788Z,63.78
2019-03-18T13:35:53.540Z,65.90
2019-03-18T13:38:26.323Z,65.85
2019-03-18T13:40:59.200Z,69.60
2019-03-18T13:43:31.369Z,67.30
2019-03-18T13:46:04.154Z,71.22
2019-03-18T13:48:36.465Z,72.75
2019-03-18T13:51:20.417Z,72.72
2019-03-18T13:53:43.922Z,72.55
2019-03-18T13:56:17.471Z,70.90
2019-03-18T13:58:49.972Z,70.83
2019-03-18T14:01:22.991Z,73.60
2019-03-18T14:03:55.469Z,72.08
2019-03-18T14:06:28.548Z,71.85
2019-03-18T14:09:01.169Z,73.00
2019-03-18T14:11:34.963Z,74.55
2019-03-18T14:14:08.640Z,77.40
2019-03-18T14:16:41.837Z,73.37
2019-03-18T14:19:14.530Z,75.30
2019-03-18T14:21:47.051Z,72.50
2019-03-18T14:24:19.475Z,73.78
2019-03-18T14:26:51.956Z,74.82
2019-03-18T14:29:24.468Z,74.45
2019-03-18T14:31:57.275Z,76.05
2019-03-18T14:34:29.944Z,74.17
2019-03-18T14:37:02.469Z,72.32
2019-03-18T14:39:34.841Z,69.75
2019-03-18T14:42:07.905Z,70.32
2019-03-18T14:44:40.351Z,70.35
2019-03-18T14:47:13.062Z,72.42
2019-03-18T14:49:46.390Z,72.55
2019-03-18T14:52:19.415Z,103.70
2019-03-18T14:54:52.094Z,105.80
2019-03-18T14:57:24.659Z,75.30
2019-03-18T14:59:57.029Z,72.95
2019-03-18T15:02:29.624Z,75.80
2019-03-18T15:05:02.545Z,88.30
2019-03-18T15:07:35.158Z,85.05
2019-03-18T15:10:09.672Z,80.92
2019-03-18T15:12:42.171Z,75.08
2019-03-18T15:15:17.576Z,78.95
2019-03-18T15:17:50.087Z,71.82
2019-03-18T15:20:24.850Z,68.42
2019-03-18T15:22:57.286Z,70.97
2019-03-18T15:25:32.965Z,72.03
2019-03-18T15:28:06.006Z,71.05
2019-03-18T15:30:38.131Z,71.85
2019-03-18T15:33:10.555Z,71.28
2019-03-18T15:35:42.863Z,70.12
2019-03-18T15:38:15.473Z,71.97
2019-03-18T15:40:47.594Z,71.37
2019-03-18T15:43:20.257Z,69.27
2019-03-18T15:45:52.726Z,70.12
2019-03-18T15:48:25.398Z,68.85
2019-03-18T15:50:57.611Z,71.50
2019-03-18T15:53:29.866Z,69.27
2019-03-18T15:56:02.471Z,75.12
2019-03-18T15:58:35.131Z,73.65
2019-03-18T16:01:07.429Z,71.02
2019-03-18T16:03:40.675Z,72.05
2019-03-18T16:06:12.848Z,73.17
2019-03-18T16:08:45.286Z,72.32
2019-03-18T16:11:17.487Z,73.72
2019-03-18T16:13:50.149Z,70.55
2019-03-18T16:16:22.490Z,71.60
2019-03-18T16:18:55.126Z,69.67
2019-03-18T16:21:28.454Z,70.35
2019-03-18T16:24:00.838Z,69.60
2019-03-18T16:26:33.448Z,71.10
2019-03-18T16:29:06.321Z,70.37
2019-03-18T16:31:38.994Z,69.95
2019-03-18T16:34:11.353Z,69.82
2019-03-18T16:36:43.994Z,69.72
2019-03-18T16:39:16.600Z,71.05
2019-03-18T16:41:49.184Z,70.97
2019-03-18T16:44:21.561Z,69.67
2019-03-18T16:46:53.814Z,70.17
2019-03-18T16:49:26.643Z,71.07
2019-03-18T16:51:59.091Z,70.78
2019-03-18T16:54:31.806Z,69.75
2019-03-18T16:57:04.092Z,69.65
2019-03-18T16:59:36.528Z,65.95
2019-03-18T17:02:09.362Z,66.95
2019-03-18T17:04:42.667Z,67.47
2019-03-18T17:07:15.160Z,64.92
2019-03-18T17:09:47.910Z,63.83
2019-03-18T17:12:20.176Z,63.45
2019-03-18T17:14:52.600Z,63.48
2019-03-18T17:17:25.263Z,64.30
2019-03-18T17:19:57.741Z,62.73
2019-03-18T17:22:30.396Z,63.58
2019-03-18T17:25:02.804Z,63.15
2019-03-18T17:27:35.780Z,62.65
2019-03-18T17:30:10.872Z,61.92
2019-03-18T17:32:45.220Z,61.58
2019-03-18T17:35:18.072Z,62.45
2019-03-18T17:37:50.565Z,62.15
2019-03-18T17:40:23.695Z,61.92
2019-03-18T17:42:56.100Z,61.50
2019-03-18T17:45:28.762Z,61.40
2019-03-18T17:48:01.179Z,61.98
2019-03-18T17:50:34.151Z,61.83
2019-03-18T17:53:06.563Z,59.90
2019-03-18T17:55:39.517Z,58.20
2019-03-18T17:58:12.027Z,59.50
2019-03-18T18:00:45.656Z,58.40
2019-03-18T18:03:18.057Z,57.38
2019-03-18T18:05:51.557Z,57.83
2019-03-18T18:08:24.504Z,58.15
2019-03-18T18:10:57.493Z,56.92
2019-03-18T18:13:29.855Z,59.08
2019-03-18T18:16:02.477Z,60.20
2019-03-18T18:18:34.896Z,57.43
2019-03-18T18:21:07.906Z,60.45
2019-03-18T18:23:40.273Z,58.05
2019-03-18T18:26:12.722Z,56.50
2019-03-18T18:28:45.013Z,59.55
2019-03-18T18:31:17.793Z,59.95
2019-03-18T18:33:50.293Z,57.43
2019-03-18T18:36:25.197Z,56.88
2019-03-18T18:38:56.539Z,61.35
2019-03-18T18:41:29.191Z,60.00
2019-03-18T18:44:01.809Z,57.43
2019-03-18T18:46:34.770Z,56.95
2019-03-18T18:49:07.396Z,58.83
2019-03-18T18:51:39.988Z,60.40
2019-03-18T18:54:12.866Z,58.35
2019-03-18T18:56:45.147Z,60.08
2019-03-18T18:59:17.821Z,61.65
2019-03-18T19:01:49.949Z,60.15
2019-03-18T19:04:22.720Z,60.75
2019-03-18T19:06:55.065Z,59.27
2019-03-18T19:09:27.795Z,57.53
2019-03-18T19:12:00.230Z,57.30
2019-03-18T19:14:32.764Z,60.50
2019-03-18T19:17:05.079Z,62.48
2019-03-18T19:19:38.069Z,61.85
2019-03-18T19:22:10.505Z,58.70
2019-03-18T19:24:42.894Z,62.80
2019-03-18T19:27:15.506Z,61.02
2019-03-18T19:29:48.188Z,59.38
2019-03-18T19:32:21.095Z,63.10
2019-03-18T19:34:54.683Z,63.75
2019-03-18T19:37:27.316Z,59.25
2019-03-18T19:40:00.590Z,60.88
2019-03-18T19:42:33.579Z,62.27
2019-03-18T19:45:07.734Z,60.67
2019-03-18T19:47:41.054Z,59.48
2019-03-18T19:50:15.824Z,62.78
2019-03-18T19:52:48.111Z,60.43
2019-03-18T19:55:20.639Z,61.85
2019-03-18T19:57:53.156Z,65.83
2019-03-18T20:00:27.800Z,63.40
2019-03-18T20:03:00.269Z,65.62
2019-03-18T20:05:32.907Z,65.57
2019-03-18T20:08:05.391Z,67.62
2019-03-18T20:10:37.816Z,67.53
2019-03-18T20:13:10.230Z,67.67
2019-03-18T20:15:42.964Z,65.65
2019-03-18T20:18:15.433Z,72.75
2019-03-18T20:20:48.078Z,64.32
2019-03-18T20:23:20.591Z,67.27
2019-03-18T20:25:53.406Z,62.75
2019-03-18T20:28:25.827Z,62.62
2019-03-18T20:30:58.307Z,63.30
2019-03-18T20:33:30.656Z,62.67
2019-03-18T20:36:03.398Z,65.17
2019-03-18T20:38:35.775Z,63.00
2019-03-18T20:41:08.717Z,67.10
2019-03-18T20:43:41.039Z,64.20
2019-03-18T20:46:13.595Z,66.33
2019-03-18T20:48:45.992Z,65.80
2019-03-18T20:51:18.778Z,63.58
2019-03-18T20:53:51.429Z,67.05
2019-03-18T20:56:24.224Z,65.25
2019-03-18T20:58:56.714Z,69.00
2019-03-18T21:01:29.591Z,68.80
2019-03-18T21:04:02.369Z,68.72
2019-03-18T21:06:34.879Z,70.05
2019-03-18T21:09:09.019Z,68.17
2019-03-18T21:11:41.527Z,66.75
2019-03-18T21:14:14.237Z,69.65
2019-03-18T21:16:46.626Z,66.10
2019-03-18T21:19:19.000Z,68.72
2019-03-18T21:21:51.606Z,68.95
2019-03-18T21:24:24.327Z,68.42
2019-03-18T21:26:57.012Z,66.70
2019-03-18T21:29:29.390Z,67.03
2019-03-18T21:32:21.110Z,67.95
2019-03-18T21:34:53.688Z,66.33
2019-03-18T21:37:27.238Z,69.20
2019-03-18T21:39:59.704Z,70.08
2019-03-18T21:42:32.033Z,69.27
2019-03-18T21:45:04.726Z,68.95
2019-03-18T21:47:37.077Z,71.55
2019-03-18T21:50:10.990Z,70.62
2019-03-18T21:52:43.479Z,73.78
2019-03-18T21:55:17.012Z,70.10
2019-03-18T21:57:49.793Z,72.50
2019-03-18T22:00:23.965Z,73.52
2019-03-18T22:02:56.403Z,75.00
2019-03-18T22:05:28.859Z,74.77
2019-03-18T22:08:01.448Z,72.95
2019-03-18T22:10:33.777Z,74.03
2019-03-18T22:13:06.561Z,72.72
2019-03-18T22:15:38.988Z,75.78
2019-03-18T22:18:12.225Z,75.70
2019-03-18T22:20:44.795Z,77.72
2019-03-18T22:23:17.505Z,76.85
2019-03-18T22:25:49.694Z,77.53
2019-03-18T22:28:22.180Z,74.30
2019-03-18T22:30:54.774Z,78.17
2019-03-18T22:33:27.280Z,76.97
2019-03-18T22:35:59.926Z,77.97
2019-03-18T22:38:32.599Z,78.60
2019-03-18T22:41:05.039Z,78.10
2019-03-18T22:43:37.369Z,79.50
2019-03-18T22:46:10.129Z,82.33
2019-03-18T22:48:42.551Z,78.10
2019-03-18T22:51:15.942Z,81.30
2019-03-18T22:53:48.496Z,81.42
2019-03-18T22:56:21.255Z,78.33
2019-03-18T22:58:55.007Z,83.72
2019-03-18T23:01:27.484Z,82.12
2019-03-18T23:04:00.177Z,81.65
2019-03-18T23:06:32.837Z,79.67
2019-03-18T23:09:05.948Z,83.07
2019-03-18T23:11:38.768Z,82.42
2019-03-18T23:14:11.186Z,77.95
2019-03-18T23:16:43.537Z,85.38
2019-03-18T23:19:15.984Z,84.52
2019-03-18T23:21:48.129Z,83.87
2019-03-18T23:24:20.824Z,80.67
2019-03-18T23:26:54.300Z,79.75
2019-03-18T23:29:27.649Z,89.62
2019-03-18T23:32:00.108Z,85.65
2019-03-18T23:34:32.974Z,83.65
2019-03-18T23:37:05.826Z,83.07
2019-03-18T23:39:38.755Z,83.47
2019-03-18T23:42:11.205Z,82.88
2019-03-18T23:44:44.056Z,84.00
2019-03-18T23:47:17.442Z,85.92
2019-03-18T23:49:50.074Z,86.60
2019-03-18T23:52:22.519Z,87.45
2019-03-18T23:54:55.114Z,85.00
2019-03-18T23:57:27.773Z,84.87
