createdAt,value
2023-11-22T00:01:54.708Z,96685.38
2023-11-22T00:05:56.344Z,96687.72
2023-11-22T00:09:57.874Z,96693.84
2023-11-22T00:13:59.563Z,96693.28
2023-11-22T00:18:04.893Z,96693.53
2023-11-22T00:22:14.528Z,96688.59
2023-11-22T00:26:16.582Z,96687.13
2023-11-22T00:30:18.240Z,96697.06
2023-11-22T00:34:21.430Z,96690.22
2023-11-22T00:38:24.209Z,96699.91
2023-11-22T00:42:25.855Z,96700.28
2023-11-22T00:46:27.457Z,96712.84
2023-11-22T00:50:29.015Z,96711.91
2023-11-22T00:54:30.760Z,96710.69
2023-11-22T00:58:32.293Z,96715.31
2023-11-22T01:02:34.058Z,96718.13
2023-11-22T01:06:36.301Z,96716.47
2023-11-22T01:10:37.927Z,96726.84
2023-11-22T01:14:40.188Z,96744.97
2023-11-22T01:18:44.370Z,96746.06
2023-11-22T01:22:47.420Z,96738.66
2023-11-22T01:26:49.036Z,96740.66
2023-11-22T01:30:50.570Z,96748.66
2023-11-22T01:34:52.102Z,96753.75
2023-11-22T01:38:53.624Z,96754.91
2023-11-22T01:42:55.742Z,96756.56
2023-11-22T01:46:57.704Z,96752.91
2023-11-22T01:50:59.881Z,96766.94
2023-11-22T01:55:05.780Z,96758.56
2023-11-22T01:59:07.441Z,96765.53
2023-11-22T02:03:09.100Z,96758.72
2023-11-22T02:07:10.877Z,96765.09
2023-11-22T02:11:12.428Z,96766.50
2023-11-22T02:15:14.176Z,96774.03
2023-11-22T02:19:17.638Z,96782.16
2023-11-22T02:23:19.561Z,96793.06
2023-11-22T02:27:21.089Z,96789.78
2023-11-22T02:31:23.846Z,96804.09
2023-11-22T02:35:25.398Z,96808.31
2023-11-22T02:39:42.076Z,96806.19
2023-11-22T02:43:43.650Z,96803.72
2023-11-22T02:47:47.602Z,96811.56
2023-11-22T02:51:49.194Z,96815.91
2023-11-22T02:55:50.777Z,96814.81
2023-11-22T02:59:52.285Z,96820.22
2023-11-22T03:03:53.915Z,96825.94
2023-11-22T03:07:55.485Z,96821.72
2023-11-22T03:11:57.200Z,96820.41
2023-11-22T03:15:58.752Z,96822.94
2023-11-22T03:20:01.649Z,96819.97
2023-11-22T03:24:04.918Z,96838.16
2023-11-22T03:28:07.398Z,96841.91
2023-11-22T03:32:09.227Z,96858.19
2023-11-22T03:36:12.209Z,96865.13
2023-11-22T03:40:14.946Z,96859.47
2023-11-22T03:44:16.615Z,96864.53
2023-11-22T03:48:18.292Z,96859.16
2023-11-22T03:52:19.969Z,96868.94
2023-11-22T03:56:22.216Z,96878.09
2023-11-22T04:00:25.226Z,96867.59
2023-11-22T04:04:26.761Z,96865.63
2023-11-22T04:08:28.343Z,96875.47
2023-11-22T04:12:29.896Z,96882.50
2023-11-22T04:16:31.577Z,96905.09
2023-11-22T04:20:33.654Z,96929.38
2023-11-22T04:24:35.258Z,96929.06
2023-11-22T04:28:36.785Z,96921.41
2023-11-22T04:32:38.621Z,96932.34
2023-11-22T04:36:40.338Z,96930.88
2023-11-22T04:40:43.732Z,96928.94
2023-11-22T04:44:45.337Z,96941.66
2023-11-22T04:48:48.596Z,96952.81
2023-11-22T04:52:50.152Z,96952.41
2023-11-22T04:56:51.688Z,96956.97
2023-11-22T05:00:53.223Z,96967.09
2023-11-22T05:04:54.929Z,96968.31
2023-11-22T05:08:56.481Z,96960.59
2023-11-22T05:13:00.773Z,96967.31
2023-11-22T05:17:02.427Z,96970.00
2023-11-22T05:21:07.282Z,96971.63
2023-11-22T05:25:09.102Z,96972.88
2023-11-22T05:29:11.007Z,96974.34
2023-11-22T05:33:12.782Z,96974.53
2023-11-22T05:37:14.374Z,96957.41
2023-11-22T05:41:16.815Z,96965.06
2023-11-22T05:45:18.392Z,96981.75
2023-11-22T05:49:19.930Z,96987.53
2023-11-22T05:53:22.346Z,96999.44
2023-11-22T05:57:23.895Z,97009.75
2023-11-22T06:01:25.562Z,97018.53
2023-11-22T06:05:27.192Z,97006.53
2023-11-22T06:09:28.849Z,97017.59
2023-11-22T06:13:30.385Z,97012.13
2023-11-22T06:17:31.992Z,97009.22
2023-11-22T06:21:33.642Z,97015.63
2023-11-22T06:25:37.129Z,97021.84
2023-11-22T06:29:38.706Z,97042.00
2023-11-22T06:33:40.644Z,97045.78
2023-11-22T06:37:42.493Z,97063.56
2023-11-22T06:41:44.160Z,97069.34
2023-11-22T06:45:46.211Z,97080.72
2023-11-22T06:49:47.815Z,97087.84
2023-11-22T06:53:49.385Z,97092.50
2023-11-22T06:57:51.553Z,97092.19
2023-11-22T07:01:53.110Z,97096.34
2023-11-22T07:05:55.126Z,97108.41
2023-11-22T07:10:00.831Z,97112.03
2023-11-22T07:14:05.014Z,97125.66
2023-11-22T07:18:06.692Z,97113.25
2023-11-22T07:22:17.317Z,97129.06
2023-11-22T07:26:19.031Z,97124.84
2023-11-22T07:30:21.246Z,97126.19
2023-11-22T07:34:23.069Z,97132.69
2023-11-22T07:38:24.856Z,97146.13
2023-11-22T07:42:26.393Z,97140.25
2023-11-22T07:46:28.873Z,97153.75
2023-11-22T07:50:30.597Z,97160.03
2023-11-22T07:54:32.306Z,97160.91
2023-11-22T07:58:35.855Z,97152.31
2023-11-22T08:02:39.916Z,97167.00
2023-11-22T08:06:41.836Z,97177.13
2023-11-22T08:10:44.925Z,97173.81
2023-11-22T08:14:47.021Z,97177.53
2023-11-22T08:18:49.126Z,97203.06
2023-11-22T08:22:52.073Z,97202.13
2023-11-22T08:26:54.017Z,97201.78
2023-11-22T08:30:55.848Z,97217.63
2023-11-22T08:34:58.082Z,97223.72
2023-11-22T08:39:01.647Z,97226.72
2023-11-22T08:43:04.230Z,97233.03
2023-11-22T08:47:05.838Z,97225.50
2023-11-22T08:51:09.120Z,97243.97
2023-11-22T08:55:10.907Z,97246.63
2023-11-22T08:59:12.896Z,97258.50
2023-11-22T09:03:14.648Z,97255.09
2023-11-22T09:07:17.438Z,97250.00
2023-11-22T09:11:21.231Z,97246.28
2023-11-22T09:15:28.343Z,97239.53
2023-11-22T09:19:30.083Z,97243.06
2023-11-22T09:23:31.722Z,97245.16
2023-11-22T09:27:33.284Z,97247.50
2023-11-22T09:31:36.529Z,97233.00
2023-11-22T09:35:39.342Z,97242.97
2023-11-22T09:39:41.276Z,97243.06
2023-11-22T09:43:43.419Z,97240.63
2023-11-22T09:47:46.447Z,97242.31
2023-11-22T09:51:50.030Z,97250.47
2023-11-22T09:55:51.740Z,97239.59
2023-11-22T09:59:56.629Z,97265.25
2023-11-22T10:03:59.930Z,97267.63
2023-11-22T10:08:02.143Z,97271.47
2023-11-22T10:12:06.713Z,97278.13
2023-11-22T10:16:13.075Z,97290.00
2023-11-22T10:20:14.984Z,97291.31
2023-11-22T10:24:22.177Z,97291.31
2023-11-22T10:28:28.963Z,97303.53
2023-11-22T10:32:30.804Z,97305.41
2023-11-22T10:36:32.393Z,97301.88
2023-11-22T10:40:34.046Z,97307.16
2023-11-22T10:44:35.985Z,97305.22
2023-11-22T10:48:38.131Z,97293.13
2023-11-22T10:52:42.667Z,97291.81
2023-11-22T10:56:52.646Z,97296.44
2023-11-22T11:00:55.072Z,97294.38
2023-11-22T11:05:04.564Z,97290.94
2023-11-22T11:09:07.787Z,97289.41
2023-11-22T11:13:14.295Z,97286.84
2023-11-22T11:17:17.432Z,97299.41
2023-11-22T11:21:20.203Z,97306.03
2023-11-22T11:25:22.453Z,97300.56
2023-11-22T11:29:41.716Z,97293.63
2023-11-22T11:33:56.394Z,97295.94
2023-11-22T11:38:02.401Z,97308.75
2023-11-22T11:42:14.237Z,97327.66
2023-11-22T11:46:19.032Z,97345.03
2023-11-22T11:50:23.888Z,97347.03
2023-11-22T11:54:25.460Z,97341.53
2023-11-22T11:58:27.035Z,97335.41
2023-11-22T12:02:28.608Z,97322.53
2023-11-22T12:06:32.152Z,97328.75
2023-11-22T12:10:33.779Z,97338.78
2023-11-22T12:14:35.644Z,97351.00
2023-11-22T12:18:42.196Z,97343.97
2023-11-22T12:22:44.666Z,97355.00
2023-11-22T12:26:48.092Z,97349.72
2023-11-22T12:30:49.751Z,97356.88
2023-11-22T12:34:54.043Z,97351.72
2023-11-22T12:38:59.696Z,97340.75
2023-11-22T12:43:02.311Z,97346.03
2023-11-22T12:47:12.365Z,97338.59
2023-11-22T12:51:18.504Z,97343.22
2023-11-22T12:55:20.061Z,97336.69
2023-11-22T12:59:22.082Z,97340.09
2023-11-22T13:03:23.890Z,97342.56
2023-11-22T13:07:26.080Z,97346.44
2023-11-22T13:11:29.163Z,97348.63
2023-11-22T13:15:31.218Z,97344.38
2023-11-22T13:19:33.123Z,97357.91
2023-11-22T13:23:34.761Z,97359.47
2023-11-22T13:27:37.513Z,97354.69
2023-11-22T13:31:39.118Z,97353.38
2023-11-22T13:35:41.796Z,97353.50
2023-11-22T13:39:43.416Z,97346.88
2023-11-22T13:43:44.988Z,97353.81
2023-11-22T13:47:58.296Z,97326.16
2023-11-22T13:52:00.471Z,97327.09
2023-11-22T13:56:02.971Z,97325.34
2023-11-22T14:00:11.091Z,97319.03
2023-11-22T14:04:13.074Z,97338.19
2023-11-22T14:08:17.302Z,97343.56
2023-11-22T14:12:19.686Z,97356.59
2023-11-22T14:16:21.505Z,97374.59
2023-11-22T14:20:23.328Z,97377.69
2023-11-22T14:24:24.941Z,97372.13
2023-11-22T14:28:26.465Z,97373.16
2023-11-22T14:32:28.126Z,97394.19
2023-11-22T14:36:30.875Z,97407.22
2023-11-22T14:40:33.751Z,97405.75
2023-11-22T14:44:36.280Z,97403.47
2023-11-22T14:48:38.893Z,97408.03
2023-11-22T14:52:41.325Z,97378.63
2023-11-22T14:56:42.907Z,97370.44
2023-11-22T15:00:44.487Z,97361.44
2023-11-22T15:04:46.871Z,97360.94
2023-11-22T15:08:51.970Z,97362.16
2023-11-22T15:12:55.168Z,97360.50
2023-11-22T15:16:56.902Z,97367.09
2023-11-22T15:20:58.902Z,97363.69
2023-11-22T15:25:01.089Z,97371.03
2023-11-22T15:29:02.727Z,97371.44
2023-11-22T15:33:06.241Z,97375.97
2023-11-22T15:37:07.955Z,97383.75
2023-11-22T15:41:16.171Z,97389.19
2023-11-22T15:45:18.695Z,97412.97
2023-11-22T15:49:20.818Z,97418.59
2023-11-22T15:53:22.731Z,97417.84
2023-11-22T15:57:24.262Z,97421.19
2023-11-22T16:01:29.592Z,97416.69
2023-11-22T16:05:31.161Z,97433.16
2023-11-22T16:09:33.906Z,97427.25
2023-11-22T16:13:35.422Z,97435.94
2023-11-22T16:17:37.302Z,97427.06
2023-11-22T16:21:40.636Z,97407.41
2023-11-22T16:25:51.001Z,97406.50
2023-11-22T16:29:52.817Z,97396.25
2023-11-22T16:33:54.917Z,97413.66
2023-11-22T16:37:57.143Z,97410.84
2023-11-22T16:41:58.822Z,97421.63
2023-11-22T16:46:00.705Z,97424.59
2023-11-22T16:50:04.488Z,97441.53
2023-11-22T16:54:08.593Z,97448.94
2023-11-22T16:58:10.161Z,97445.44
2023-11-22T17:02:18.466Z,97462.81
2023-11-22T17:06:20.036Z,97457.63
2023-11-22T17:10:44.683Z,97458.28
2023-11-22T17:14:44.624Z,97467.69
2023-11-22T17:18:46.314Z,97467.78
2023-11-22T17:22:48.178Z,97479.03
2023-11-22T17:26:50.420Z,97467.78
2023-11-22T17:30:54.118Z,97485.03
2023-11-22T17:34:55.840Z,97483.38
2023-11-22T17:38:57.967Z,97494.47
2023-11-22T17:43:02.260Z,97495.09
2023-11-22T17:47:04.348Z,97513.28
2023-11-22T17:51:06.150Z,97518.53
2023-11-22T17:55:08.036Z,97521.94
2023-11-22T17:59:09.570Z,97528.78
2023-11-22T18:03:11.781Z,97533.56
2023-11-22T18:07:15.602Z,97529.91
2023-11-22T18:11:17.605Z,97537.94
2023-11-22T18:15:20.433Z,97521.66
2023-11-22T18:19:22.076Z,97508.56
2023-11-22T18:23:28.862Z,97502.47
2023-11-22T18:27:30.472Z,97494.09
2023-11-22T18:31:32.000Z,97495.91
2023-11-22T18:35:33.546Z,97485.50
2023-11-22T18:39:35.424Z,97482.38
2023-11-22T18:43:37.141Z,97491.78
2023-11-22T18:47:39.227Z,97490.94
2023-11-22T18:51:40.815Z,97482.91
2023-11-22T18:55:43.117Z,97471.56
2023-11-22T18:59:47.266Z,97469.06
2023-11-22T19:03:48.870Z,97467.22
2023-11-22T19:07:52.517Z,97464.72
2023-11-22T19:11:54.574Z,97463.19
2023-11-22T19:15:56.284Z,97472.84
2023-11-22T19:19:58.770Z,97481.47
2023-11-22T19:24:02.423Z,97471.75
2023-11-22T19:28:10.210Z,97487.06
2023-11-22T19:32:11.761Z,97477.47
2023-11-22T19:36:24.197Z,97484.66
2023-11-22T19:40:26.077Z,97500.25
2023-11-22T19:44:27.584Z,97487.25
2023-11-22T19:48:29.229Z,97478.50
2023-11-22T19:52:30.805Z,97477.19
2023-11-22T19:56:32.382Z,97476.56
2023-11-22T20:00:34.665Z,97482.56
2023-11-22T20:04:36.341Z,97481.66
2023-11-22T20:08:37.964Z,97475.84
2023-11-22T20:12:39.581Z,97480.16
2023-11-22T20:16:41.231Z,97478.34
2023-11-22T20:20:43.112Z,97477.66
2023-11-22T20:24:44.790Z,97476.66
2023-11-22T20:28:47.006Z,97477.47
2023-11-22T20:32:48.673Z,97487.81
2023-11-22T20:36:51.577Z,97488.56
2023-11-22T20:40:53.623Z,97483.50
2023-11-22T20:44:55.310Z,97474.00
2023-11-22T20:48:56.939Z,97475.75
2023-11-22T20:52:59.673Z,97485.69
2023-11-22T20:57:02.757Z,97495.47
2023-11-22T21:01:04.967Z,97484.59
2023-11-22T21:05:09.057Z,97470.00
2023-11-22T21:09:11.997Z,97459.13
2023-11-22T21:13:13.757Z,97459.97
2023-11-22T21:17:15.701Z,97432.41
2023-11-22T21:21:18.638Z,97439.47
2023-11-22T21:25:20.486Z,97447.91
2023-11-22T21:29:22.093Z,97442.81
2023-11-22T21:33:23.709Z,97450.28
2023-11-22T21:37:25.281Z,97439.97
2023-11-22T21:41:26.878Z,97461.16
2023-11-22T21:45:28.423Z,97451.84
2023-11-22T21:49:29.963Z,97444.09
2023-11-22T21:53:31.521Z,97445.94
2023-11-22T21:57:33.175Z,97439.97
2023-11-22T22:01:34.729Z,97445.03
2023-11-22T22:05:36.444Z,97428.06
2023-11-22T22:09:40.748Z,97426.28
2023-11-22T22:13:42.577Z,97423.72
2023-11-22T22:17:44.154Z,97427.13
2023-11-22T22:21:46.236Z,97435.72
2023-11-22T22:25:47.744Z,97434.97
2023-11-22T22:29:49.318Z,97421.69
2023-11-22T22:33:51.278Z,97425.00
2023-11-22T22:37:53.118Z,97425.53
2023-11-22T22:41:55.144Z,97409.69
2023-11-22T22:45:56.809Z,97408.78
2023-11-22T22:49:58.398Z,97418.16
2023-11-22T22:54:00.410Z,97411.53
2023-11-22T22:58:02.055Z,97420.84
2023-11-22T23:02:03.813Z,97414.13
2023-11-22T23:06:06.496Z,97414.84
2023-11-22T23:10:10.334Z,97418.63
2023-11-22T23:14:11.858Z,97419.09
2023-11-22T23:18:13.446Z,97410.69
2023-11-22T23:22:15.053Z,97407.56
2023-11-22T23:26:16.578Z,97410.06
2023-11-22T23:30:18.219Z,97406.31
2023-11-22T23:34:19.883Z,97404.00
2023-11-22T23:38:22.268Z,97415.06
2023-11-22T23:42:24.521Z,97427.78
2023-11-22T23:46:26.086Z,97426.31
2023-11-22T23:50:27.638Z,97437.28
2023-11-22T23:54:29.306Z,97432.03
2023-11-22T23:58:31.473Z,97433.34
