createdAt,value
2022-10-06T00:00:06.686Z,91.33
2022-10-06T00:03:11.088Z,92.47
2022-10-06T00:06:15.704Z,91.92
2022-10-06T00:09:18.674Z,92.77
2022-10-06T00:12:21.518Z,93.00
2022-10-06T00:15:27.829Z,93.62
2022-10-06T00:18:31.056Z,93.28
2022-10-06T00:21:34.458Z,93.94
2022-10-06T00:24:37.437Z,94.77
2022-10-06T00:27:42.526Z,95.39
2022-10-06T00:30:47.023Z,96.11
2022-10-06T00:33:50.380Z,96.85
2022-10-06T00:36:52.842Z,97.32
2022-10-06T00:39:55.925Z,97.96
2022-10-06T00:43:05.017Z,98.08
2022-10-06T00:46:16.997Z,98.05
2022-10-06T00:49:30.993Z,98.21
2022-10-06T00:52:33.985Z,98.44
2022-10-06T00:55:37.089Z,98.52
2022-10-06T00:58:40.115Z,98.80
2022-10-06T01:01:49.948Z,99.10
2022-10-06T01:04:58.530Z,99.41
2022-10-06T01:08:01.429Z,99.92
2022-10-06T01:11:04.389Z,100.00
2022-10-06T01:14:06.901Z,100.00
2022-10-06T01:17:19.784Z,100.00
2022-10-06T01:20:23.228Z,100.00
2022-10-06T01:23:26.448Z,100.00
2022-10-06T01:26:30.188Z,100.00
2022-10-06T01:29:33.953Z,100.00
2022-10-06T01:32:39.320Z,100.00
2022-10-06T01:35:43.147Z,100.00
2022-10-06T01:38:45.631Z,100.00
2022-10-06T01:41:48.794Z,100.00
2022-10-06T01:44:51.899Z,100.00
2022-10-06T01:47:54.959Z,100.00
2022-10-06T01:50:58.039Z,100.00
2022-10-06T01:54:00.850Z,100.00
2022-10-06T01:57:06.117Z,100.00
2022-10-06T02:00:10.769Z,100.00
2022-10-06T02:03:15.084Z,100.00
2022-10-06T02:06:18.145Z,100.00
2022-10-06T02:09:20.841Z,100.00
2022-10-06T02:12:24.455Z,100.00
2022-10-06T02:15:28.589Z,100.00
2022-10-06T02:18:33.837Z,100.00
2022-10-06T02:21:36.683Z,100.00
2022-10-06T02:24:39.318Z,100.00
2022-10-06T02:27:42.353Z,100.00
2022-10-06T02:30:46.099Z,100.00
2022-10-06T02:33:49.136Z,100.00
2022-10-06T02:36:52.077Z,100.00
2022-10-06T02:39:55.620Z,100.00
2022-10-06T02:42:58.635Z,100.00
2022-10-06T02:46:12.170Z,100.00
2022-10-06T02:49:16.190Z,100.00
2022-10-06T02:52:19.259Z,100.00
2022-10-06T02:55:21.980Z,100.00
2022-10-06T02:58:25.327Z,100.00
2022-10-06T03:01:29.279Z,100.00
2022-10-06T03:04:32.485Z,100.00
2022-10-06T03:07:35.052Z,100.00
2022-10-06T03:10:38.267Z,100.00
2022-10-06T03:13:41.616Z,100.00
2022-10-06T03:16:44.642Z,100.00
2022-10-06T03:19:47.831Z,100.00
2022-10-06T03:22:53.804Z,100.00
2022-10-06T03:25:57.687Z,100.00
2022-10-06T03:29:01.656Z,100.00
2022-10-06T03:32:04.916Z,100.00
2022-10-06T03:35:08.830Z,100.00
2022-10-06T03:38:11.819Z,100.00
2022-10-06T03:41:19.956Z,100.00
2022-10-06T03:44:23.502Z,100.00
2022-10-06T03:47:29.993Z,100.00
2022-10-06T03:50:33.556Z,100.00
2022-10-06T03:53:38.031Z,100.00
2022-10-06T03:56:42.172Z,100.00
2022-10-06T03:59:45.492Z,100.00
2022-10-06T04:02:49.791Z,100.00
2022-10-06T04:05:54.726Z,100.00
2022-10-06T04:08:58.248Z,100.00
2022-10-06T04:12:01.873Z,100.00
2022-10-06T04:15:04.934Z,100.00
2022-10-06T04:18:07.925Z,100.00
2022-10-06T04:21:11.975Z,100.00
2022-10-06T04:24:17.268Z,100.00
2022-10-06T04:27:28.905Z,100.00
2022-10-06T04:30:32.551Z,100.00
2022-10-06T04:33:35.254Z,100.00
2022-10-06T04:36:41.244Z,100.00
2022-10-06T04:39:44.629Z,100.00
2022-10-06T04:42:49.357Z,100.00
2022-10-06T04:45:59.539Z,100.00
2022-10-06T04:49:03.614Z,100.00
2022-10-06T04:52:06.770Z,100.00
2022-10-06T04:55:11.100Z,100.00
2022-10-06T04:58:13.862Z,100.00
2022-10-06T05:01:18.280Z,100.00
2022-10-06T05:04:21.349Z,100.00
2022-10-06T05:07:24.216Z,100.00
2022-10-06T05:10:28.575Z,100.00
2022-10-06T05:13:32.164Z,100.00
2022-10-06T05:16:38.093Z,100.00
2022-10-06T05:19:41.736Z,95.00
2022-10-06T05:22:44.405Z,91.87
2022-10-06T05:25:52.747Z,90.14
2022-10-06T05:28:56.277Z,91.10
2022-10-06T05:31:59.567Z,94.27
2022-10-06T05:35:03.304Z,97.34
2022-10-06T05:38:06.405Z,99.43
2022-10-06T05:41:14.484Z,100.00
2022-10-06T05:44:17.674Z,100.00
2022-10-06T05:47:20.450Z,100.00
2022-10-06T05:50:26.557Z,100.00
2022-10-06T05:53:30.463Z,100.00
2022-10-06T05:56:38.150Z,100.00
2022-10-06T05:59:41.735Z,100.00
2022-10-06T06:02:44.550Z,100.00
2022-10-06T06:05:48.105Z,100.00
2022-10-06T06:08:56.760Z,100.00
2022-10-06T06:12:00.210Z,100.00
2022-10-06T06:15:22.416Z,100.00
2022-10-06T06:18:32.145Z,99.95
2022-10-06T06:21:35.316Z,97.23
2022-10-06T06:24:38.666Z,97.30
2022-10-06T06:27:42.194Z,96.93
2022-10-06T06:30:45.253Z,96.70
2022-10-06T06:33:51.113Z,95.81
2022-10-06T06:36:55.931Z,95.37
2022-10-06T06:39:58.647Z,94.94
2022-10-06T06:43:01.599Z,94.87
2022-10-06T06:46:08.595Z,94.67
2022-10-06T06:49:20.711Z,93.47
2022-10-06T06:52:26.081Z,92.89
2022-10-06T06:55:29.369Z,92.55
2022-10-06T06:58:32.771Z,90.97
2022-10-06T07:01:37.067Z,90.00
2022-10-06T07:04:40.396Z,88.12
2022-10-06T07:07:44.479Z,86.61
2022-10-06T07:10:48.623Z,85.75
2022-10-06T07:13:53.720Z,85.73
2022-10-06T07:17:15.024Z,85.09
2022-10-06T07:20:36.778Z,83.91
2022-10-06T07:23:58.132Z,84.27
2022-10-06T07:27:02.063Z,85.18
2022-10-06T07:30:05.197Z,84.01
2022-10-06T07:33:09.243Z,83.26
2022-10-06T07:36:12.848Z,83.74
2022-10-06T07:39:15.846Z,82.63
2022-10-06T07:42:18.749Z,82.56
2022-10-06T07:45:39.083Z,83.32
2022-10-06T07:48:43.198Z,81.85
2022-10-06T07:51:50.107Z,80.98
2022-10-06T07:54:53.521Z,79.11
2022-10-06T07:57:56.820Z,76.93
2022-10-06T08:01:10.164Z,76.69
2022-10-06T08:04:13.776Z,75.23
2022-10-06T08:07:16.297Z,75.95
2022-10-06T08:10:20.827Z,73.82
2022-10-06T08:13:24.019Z,73.98
2022-10-06T08:16:31.008Z,72.26
2022-10-06T08:19:33.726Z,71.43
2022-10-06T08:22:38.910Z,72.29
2022-10-06T08:25:44.689Z,72.49
2022-10-06T08:28:50.157Z,73.03
2022-10-06T08:31:52.715Z,74.66
2022-10-06T08:34:56.181Z,74.52
2022-10-06T08:37:59.237Z,74.32
2022-10-06T08:41:02.720Z,74.65
2022-10-06T08:44:19.233Z,73.76
2022-10-06T08:47:23.495Z,74.54
2022-10-06T08:50:29.883Z,75.68
2022-10-06T08:53:46.990Z,75.19
2022-10-06T08:57:03.569Z,75.66
2022-10-06T09:00:18.165Z,77.59
2022-10-06T09:03:29.449Z,77.04
2022-10-06T09:06:41.339Z,75.16
2022-10-06T09:10:02.123Z,76.25
2022-10-06T09:13:21.612Z,77.96
2022-10-06T09:16:30.185Z,79.06
2022-10-06T09:19:46.280Z,78.08
2022-10-06T09:22:50.770Z,77.90
2022-10-06T09:25:55.164Z,77.34
2022-10-06T09:28:58.456Z,75.62
2022-10-06T09:32:02.980Z,74.58
2022-10-06T09:35:23.043Z,72.42
2022-10-06T09:38:45.735Z,69.97
2022-10-06T09:41:48.652Z,68.93
2022-10-06T09:44:51.532Z,67.84
2022-10-06T09:47:54.005Z,66.14
2022-10-06T09:51:17.248Z,61.61
2022-10-06T09:54:19.634Z,60.95
2022-10-06T09:57:28.302Z,57.68
2022-10-06T10:00:36.175Z,50.54
2022-10-06T10:07:27.147Z,49.38
2022-10-06T10:10:30.336Z,48.36
2022-10-06T10:13:42.493Z,46.09
2022-10-06T10:16:48.627Z,44.71
2022-10-06T10:19:55.692Z,44.82
2022-10-06T10:23:01.677Z,45.28
2022-10-06T10:26:27.258Z,45.42
2022-10-06T10:29:32.998Z,45.96
2022-10-06T10:32:53.943Z,46.29
2022-10-06T10:35:57.421Z,49.65
2022-10-06T10:39:01.430Z,48.37
2022-10-06T10:42:14.575Z,47.72
2022-10-06T10:45:24.832Z,48.15
2022-10-06T10:48:46.256Z,47.97
2022-10-06T10:52:20.479Z,46.87
2022-10-06T10:55:37.105Z,48.65
2022-10-06T10:58:42.421Z,46.92
2022-10-06T11:02:13.774Z,48.83
2022-10-06T11:05:56.401Z,47.93
2022-10-06T11:09:06.863Z,51.43
2022-10-06T11:12:34.036Z,49.31
2022-10-06T11:15:40.052Z,49.69
2022-10-06T11:19:04.689Z,49.81
2022-10-06T11:22:29.879Z,49.55
2022-10-06T11:25:48.819Z,47.32
2022-10-06T11:29:17.043Z,44.98
2022-10-06T11:33:01.514Z,43.37
2022-10-06T11:36:08.761Z,42.18
2022-10-06T11:39:29.034Z,41.66
2022-10-06T11:42:41.290Z,41.12
2022-10-06T11:46:02.059Z,40.08
2022-10-06T11:49:29.618Z,40.34
2022-10-06T11:52:32.000Z,40.94
2022-10-06T11:55:34.919Z,40.49
2022-10-06T11:58:55.667Z,42.30
2022-10-06T12:01:59.231Z,44.28
2022-10-06T12:08:38.302Z,47.49
2022-10-06T12:11:42.437Z,48.09
2022-10-06T12:18:38.659Z,49.32
2022-10-06T12:21:50.677Z,53.88
2022-10-06T12:25:14.602Z,53.60
2022-10-06T12:28:23.209Z,55.39
2022-10-06T12:31:46.239Z,55.49
2022-10-06T12:34:58.590Z,57.10
2022-10-06T12:38:05.440Z,56.34
2022-10-06T12:41:12.155Z,58.53
2022-10-06T12:44:36.785Z,57.93
2022-10-06T12:47:42.239Z,58.52
2022-10-06T12:50:45.955Z,58.77
2022-10-06T12:54:10.189Z,59.13
2022-10-06T12:57:18.393Z,59.51
2022-10-06T13:00:31.590Z,59.37
2022-10-06T13:03:34.943Z,57.89
2022-10-06T13:06:37.401Z,55.85
2022-10-06T13:09:40.177Z,55.78
2022-10-06T13:12:47.472Z,55.64
2022-10-06T13:15:52.136Z,56.70
2022-10-06T13:18:57.047Z,58.12
2022-10-06T13:22:02.878Z,57.90
2022-10-06T13:25:05.956Z,59.21
2022-10-06T13:28:39.727Z,58.47
2022-10-06T13:31:51.815Z,58.38
2022-10-06T13:34:56.136Z,59.32
2022-10-06T13:38:02.514Z,57.48
2022-10-06T13:41:11.414Z,57.04
2022-10-06T13:44:18.797Z,56.23
2022-10-06T13:47:24.562Z,55.01
2022-10-06T13:50:27.343Z,56.10
2022-10-06T13:53:31.995Z,56.53
2022-10-06T13:56:39.952Z,57.90
2022-10-06T13:59:43.154Z,58.29
2022-10-06T14:02:51.368Z,57.82
2022-10-06T14:06:17.344Z,58.18
2022-10-06T14:09:26.358Z,57.98
2022-10-06T14:12:29.197Z,59.17
2022-10-06T14:15:57.809Z,59.24
2022-10-06T14:19:05.285Z,60.01
2022-10-06T14:22:40.493Z,62.46
2022-10-06T14:25:43.257Z,62.40
2022-10-06T14:28:48.674Z,62.56
2022-10-06T14:31:51.444Z,63.57
2022-10-06T14:34:54.104Z,64.07
2022-10-06T14:37:56.828Z,65.20
2022-10-06T14:41:02.962Z,65.65
2022-10-06T14:44:08.898Z,65.23
2022-10-06T14:47:11.494Z,65.90
2022-10-06T14:50:14.517Z,66.56
2022-10-06T14:53:17.618Z,67.29
2022-10-06T14:56:22.818Z,68.18
2022-10-06T14:59:25.738Z,70.05
2022-10-06T15:02:29.302Z,70.13
2022-10-06T15:05:31.932Z,72.32
2022-10-06T15:08:34.896Z,73.84
2022-10-06T15:11:40.906Z,75.26
2022-10-06T15:14:43.963Z,76.54
2022-10-06T15:17:46.642Z,77.01
2022-10-06T15:20:50.191Z,76.08
2022-10-06T15:23:57.667Z,76.18
2022-10-06T15:27:23.920Z,77.97
2022-10-06T15:30:27.519Z,78.80
2022-10-06T15:33:30.581Z,79.84
2022-10-06T15:36:36.319Z,80.58
2022-10-06T15:39:39.143Z,80.76
2022-10-06T15:42:41.795Z,81.15
2022-10-06T15:45:53.822Z,81.49
2022-10-06T15:49:02.776Z,82.20
2022-10-06T15:52:06.158Z,82.54
2022-10-06T15:55:10.595Z,82.47
2022-10-06T15:58:13.374Z,82.05
2022-10-06T16:01:25.346Z,83.09
2022-10-06T16:04:34.847Z,82.74
2022-10-06T16:07:37.446Z,82.19
2022-10-06T16:10:40.367Z,82.81
2022-10-06T16:13:42.874Z,82.68
2022-10-06T16:16:46.999Z,82.47
2022-10-06T16:19:49.692Z,82.68
2022-10-06T16:22:52.485Z,82.57
2022-10-06T16:25:55.048Z,83.58
2022-10-06T16:28:57.922Z,83.66
2022-10-06T16:32:00.443Z,84.36
2022-10-06T16:35:03.323Z,84.44
2022-10-06T16:38:05.918Z,85.03
2022-10-06T16:41:09.333Z,85.63
2022-10-06T16:44:11.880Z,85.22
2022-10-06T16:47:14.835Z,85.53
2022-10-06T16:50:18.045Z,86.24
2022-10-06T16:53:20.929Z,87.33
2022-10-06T16:56:27.089Z,87.60
2022-10-06T16:59:30.425Z,88.38
2022-10-06T17:02:34.062Z,87.98
2022-10-06T17:05:36.958Z,87.42
2022-10-06T17:08:39.812Z,86.69
2022-10-06T17:11:45.106Z,87.58
2022-10-06T17:14:47.593Z,88.10
2022-10-06T17:17:50.474Z,88.92
2022-10-06T17:20:57.854Z,89.31
2022-10-06T17:24:02.422Z,89.93
2022-10-06T17:27:05.107Z,90.29
2022-10-06T17:30:08.800Z,91.06
2022-10-06T17:33:11.592Z,91.34
2022-10-06T17:36:17.129Z,91.75
2022-10-06T17:39:21.654Z,92.50
2022-10-06T17:42:24.501Z,92.71
2022-10-06T17:45:27.455Z,93.16
2022-10-06T17:48:30.490Z,93.60
2022-10-06T17:51:33.862Z,94.27
2022-10-06T17:54:36.722Z,94.85
2022-10-06T17:57:40.003Z,95.20
2022-10-06T18:00:43.777Z,95.96
2022-10-06T18:03:47.644Z,96.22
2022-10-06T18:06:52.959Z,96.63
2022-10-06T18:10:14.203Z,96.61
2022-10-06T18:13:16.704Z,96.93
2022-10-06T18:16:24.252Z,94.40
2022-10-06T18:19:32.464Z,92.48
2022-10-06T18:22:35.252Z,92.59
2022-10-06T18:25:37.778Z,91.93
2022-10-06T18:28:40.647Z,91.54
2022-10-06T18:31:44.030Z,91.36
2022-10-06T18:38:09.425Z,91.77
2022-10-06T18:41:15.225Z,92.00
2022-10-06T18:44:37.676Z,91.73
2022-10-06T18:47:59.327Z,91.95
2022-10-06T18:51:02.997Z,91.80
2022-10-06T18:54:09.188Z,91.62
2022-10-06T18:57:13.217Z,91.88
2022-10-06T19:00:17.478Z,92.76
2022-10-06T19:03:20.015Z,94.49
2022-10-06T19:06:30.320Z,96.11
2022-10-06T19:09:32.839Z,97.12
2022-10-06T19:12:36.014Z,97.52
2022-10-06T19:15:39.035Z,97.84
2022-10-06T19:18:42.041Z,99.10
2022-10-06T19:21:48.994Z,99.47
2022-10-06T19:24:52.369Z,99.64
2022-10-06T19:27:55.049Z,100.00
2022-10-06T19:31:00.287Z,100.00
2022-10-06T19:34:04.645Z,100.00
2022-10-06T19:37:07.720Z,100.00
2022-10-06T19:40:11.486Z,100.00
2022-10-06T19:43:15.328Z,100.00
2022-10-06T19:46:19.078Z,100.00
2022-10-06T19:49:23.523Z,100.00
2022-10-06T19:52:26.255Z,100.00
2022-10-06T19:55:29.527Z,100.00
2022-10-06T19:58:33.385Z,100.00
2022-10-06T20:01:36.312Z,100.00
2022-10-06T20:04:39.977Z,100.00
2022-10-06T20:07:44.310Z,100.00
2022-10-06T20:10:47.373Z,100.00
2022-10-06T20:13:50.893Z,100.00
2022-10-06T20:16:54.872Z,100.00
2022-10-06T20:19:58.097Z,100.00
2022-10-06T20:23:01.201Z,100.00
2022-10-06T20:26:14.554Z,100.00
2022-10-06T20:29:23.679Z,100.00
2022-10-06T20:32:26.415Z,100.00
2022-10-06T20:35:29.327Z,100.00
2022-10-06T20:38:52.304Z,100.00
2022-10-06T20:41:56.215Z,100.00
2022-10-06T20:44:58.706Z,100.00
2022-10-06T20:48:02.070Z,100.00
2022-10-06T20:51:14.847Z,100.00
2022-10-06T20:54:30.930Z,100.00
2022-10-06T20:57:34.019Z,100.00
2022-10-06T21:00:36.976Z,100.00
2022-10-06T21:03:44.503Z,100.00
2022-10-06T21:06:47.957Z,100.00
2022-10-06T21:09:52.330Z,100.00
2022-10-06T21:12:55.899Z,100.00
2022-10-06T21:15:59.901Z,100.00
2022-10-06T21:19:04.391Z,100.00
2022-10-06T21:22:07.052Z,100.00
2022-10-06T21:25:10.104Z,100.00
2022-10-06T21:28:14.287Z,100.00
2022-10-06T21:31:18.852Z,100.00
2022-10-06T21:34:21.513Z,100.00
2022-10-06T21:37:24.363Z,100.00
2022-10-06T21:40:27.037Z,100.00
2022-10-06T21:43:29.912Z,100.00
2022-10-06T21:46:37.967Z,100.00
2022-10-06T21:49:40.839Z,100.00
2022-10-06T21:52:43.293Z,100.00
2022-10-06T21:55:46.717Z,100.00
2022-10-06T21:58:51.504Z,100.00
2022-10-06T22:01:54.440Z,100.00
2022-10-06T22:04:57.499Z,100.00
2022-10-06T22:08:00.206Z,100.00
2022-10-06T22:11:07.296Z,100.00
2022-10-06T22:14:12.188Z,100.00
2022-10-06T22:17:15.116Z,100.00
2022-10-06T22:20:17.638Z,100.00
2022-10-06T22:23:20.511Z,100.00
2022-10-06T22:26:24.859Z,100.00
2022-10-06T22:29:27.626Z,100.00
2022-10-06T22:32:31.540Z,100.00
2022-10-06T22:35:34.557Z,100.00
2022-10-06T22:38:37.032Z,100.00
2022-10-06T22:41:39.923Z,100.00
2022-10-06T22:44:42.372Z,100.00
2022-10-06T22:47:45.577Z,100.00
2022-10-06T22:50:49.345Z,100.00
2022-10-06T22:53:58.465Z,100.00
2022-10-06T22:57:01.398Z,100.00
2022-10-06T23:00:04.750Z,100.00
2022-10-06T23:03:07.887Z,100.00
2022-10-06T23:06:14.146Z,100.00
2022-10-06T23:09:16.906Z,100.00
2022-10-06T23:12:19.790Z,100.00
2022-10-06T23:15:22.477Z,100.00
2022-10-06T23:18:25.578Z,100.00
2022-10-06T23:21:28.201Z,100.00
2022-10-06T23:24:31.052Z,100.00
2022-10-06T23:27:34.498Z,100.00
2022-10-06T23:30:39.331Z,100.00
2022-10-06T23:33:42.058Z,100.00
2022-10-06T23:36:45.085Z,100.00
2022-10-06T23:39:47.685Z,100.00
2022-10-06T23:42:50.532Z,100.00
2022-10-06T23:45:53.065Z,100.00
2022-10-06T23:48:56.026Z,100.00
2022-10-06T23:51:58.625Z,100.00
2022-10-06T23:55:01.433Z,100.00
2022-10-06T23:58:03.935Z,100.00
