createdAt,value
2018-10-16T00:01:01.029Z,19.50
2018-10-16T00:03:29.564Z,19.47
2018-10-16T00:05:58.126Z,18.60
2018-10-16T00:08:26.631Z,19.20
2018-10-16T00:10:55.187Z,17.57
2018-10-16T00:13:23.743Z,23.70
2018-10-16T00:15:52.314Z,20.40
2018-10-16T00:18:20.820Z,15.43
2018-10-16T00:20:49.358Z,17.53
2018-10-16T00:23:17.874Z,17.50
2018-10-16T00:25:46.430Z,20.77
2018-10-16T00:28:14.981Z,18.47
2018-10-16T00:30:43.511Z,21.03
2018-10-16T00:33:12.688Z,17.23
2018-10-16T00:35:41.187Z,17.73
2018-10-16T00:38:09.756Z,18.27
2018-10-16T00:40:38.316Z,18.00
2018-10-16T00:43:06.907Z,16.70
2018-10-16T00:45:35.472Z,16.00
2018-10-16T00:48:04.080Z,15.60
2018-10-16T00:50:32.562Z,16.47
2018-10-16T00:53:01.133Z,18.13
2018-10-16T00:55:29.686Z,17.07
2018-10-16T00:57:58.248Z,16.07
2018-10-16T01:00:26.790Z,15.93
2018-10-16T01:02:55.387Z,19.27
2018-10-16T01:05:23.890Z,18.70
2018-10-16T01:07:52.487Z,19.17
2018-10-16T01:10:21.023Z,22.90
2018-10-16T01:12:49.568Z,18.00
2018-10-16T01:15:18.128Z,18.67
2018-10-16T01:17:46.676Z,18.97
2018-10-16T01:20:15.346Z,18.07
2018-10-16T01:22:44.085Z,18.93
2018-10-16T01:25:13.369Z,25.73
2018-10-16T01:27:41.875Z,19.57
2018-10-16T01:30:10.501Z,25.33
2018-10-16T01:32:39.165Z,21.20
2018-10-16T01:35:09.669Z,20.27
2018-10-16T01:37:38.253Z,25.57
2018-10-16T01:40:08.390Z,25.10
2018-10-16T01:42:37.016Z,18.37
2018-10-16T01:45:06.191Z,35.90
2018-10-16T01:47:34.718Z,25.40
2018-10-16T01:50:03.293Z,23.13
2018-10-16T01:55:22.510Z,24.07
2018-10-16T01:57:51.012Z,21.87
2018-10-16T02:00:19.586Z,29.77
2018-10-16T02:02:48.131Z,25.50
2018-10-16T02:05:16.687Z,20.30
2018-10-16T02:07:45.223Z,21.83
2018-10-16T02:10:13.763Z,20.57
2018-10-16T02:12:42.271Z,21.87
2018-10-16T02:15:10.891Z,25.53
2018-10-16T02:17:40.197Z,20.83
2018-10-16T02:20:09.735Z,24.90
2018-10-16T02:22:39.031Z,23.37
2018-10-16T02:25:08.534Z,19.07
2018-10-16T02:27:37.105Z,43.47
2018-10-16T02:30:06.011Z,20.47
2018-10-16T02:32:34.617Z,26.43
2018-10-16T02:35:06.187Z,19.30
2018-10-16T02:37:34.743Z,23.10
2018-10-16T02:40:03.389Z,19.40
2018-10-16T02:42:31.919Z,20.20
2018-10-16T02:45:00.456Z,20.97
2018-10-16T02:47:28.978Z,22.27
2018-10-16T02:49:57.520Z,22.60
2018-10-16T02:52:26.049Z,26.70
2018-10-16T02:54:54.575Z,18.40
2018-10-16T02:57:23.127Z,23.27
2018-10-16T02:59:51.668Z,24.43
2018-10-16T03:02:20.207Z,17.40
2018-10-16T03:04:48.739Z,20.73
2018-10-16T03:07:17.237Z,18.77
2018-10-16T03:09:45.839Z,18.37
2018-10-16T03:12:14.336Z,19.23
2018-10-16T03:14:42.936Z,15.47
2018-10-16T03:17:11.468Z,20.03
2018-10-16T03:19:39.995Z,21.50
2018-10-16T03:22:08.900Z,16.70
2018-10-16T03:24:37.574Z,19.80
2018-10-16T03:27:06.388Z,17.30
2018-10-16T03:29:34.942Z,21.13
2018-10-16T03:32:03.451Z,16.77
2018-10-16T03:34:32.011Z,19.20
2018-10-16T03:37:00.575Z,15.87
2018-10-16T03:39:29.081Z,16.67
2018-10-16T03:41:57.619Z,15.53
2018-10-16T03:44:26.085Z,22.63
2018-10-16T03:46:54.646Z,21.03
2018-10-16T03:49:23.162Z,15.30
2018-10-16T03:51:51.709Z,18.03
2018-10-16T03:54:20.236Z,14.50
2018-10-16T03:56:48.715Z,19.00
2018-10-16T03:59:17.264Z,16.67
2018-10-16T04:01:45.798Z,18.87
2018-10-16T04:04:14.295Z,16.00
2018-10-16T04:06:42.893Z,19.83
2018-10-16T04:09:11.367Z,22.63
2018-10-16T04:11:39.909Z,19.80
2018-10-16T04:14:08.592Z,17.90
2018-10-16T04:16:37.088Z,23.80
2018-10-16T04:19:06.025Z,18.10
2018-10-16T04:21:49.155Z,16.50
2018-10-16T04:24:17.671Z,16.03
2018-10-16T04:26:46.195Z,19.93
2018-10-16T04:29:14.789Z,21.63
2018-10-16T04:31:43.279Z,17.80
2018-10-16T04:34:11.828Z,17.27
2018-10-16T04:36:40.341Z,17.40
2018-10-16T04:39:11.067Z,17.50
2018-10-16T04:41:39.677Z,16.17
2018-10-16T04:44:08.155Z,20.77
2018-10-16T04:46:36.712Z,17.53
2018-10-16T04:49:05.499Z,18.67
2018-10-16T04:51:34.056Z,15.90
2018-10-16T04:54:02.581Z,18.90
2018-10-16T04:56:31.111Z,18.60
2018-10-16T04:58:59.640Z,17.37
2018-10-16T05:01:28.184Z,22.17
2018-10-16T05:03:56.828Z,23.17
2018-10-16T05:06:25.299Z,20.90
2018-10-16T05:08:53.953Z,16.80
2018-10-16T05:11:22.535Z,18.03
2018-10-16T05:13:51.064Z,16.20
2018-10-16T05:16:19.641Z,20.50
2018-10-16T05:18:48.186Z,18.60
2018-10-16T05:21:16.772Z,15.70
2018-10-16T05:23:45.295Z,15.30
2018-10-16T05:26:13.822Z,19.10
2018-10-16T05:28:42.351Z,15.77
2018-10-16T05:31:10.992Z,16.63
2018-10-16T05:33:39.508Z,18.00
2018-10-16T05:36:08.157Z,17.10
2018-10-16T05:38:36.755Z,23.90
2018-10-16T05:41:05.482Z,17.73
2018-10-16T05:43:34.069Z,17.43
2018-10-16T05:46:02.579Z,15.50
2018-10-16T05:48:31.113Z,18.93
2018-10-16T05:50:59.634Z,16.63
2018-10-16T05:53:28.185Z,20.27
2018-10-16T05:56:05.566Z,21.10
2018-10-16T05:58:34.638Z,23.10
2018-10-16T06:01:03.164Z,16.43
2018-10-16T06:03:31.713Z,22.10
2018-10-16T06:06:00.274Z,17.77
2018-10-16T06:08:28.827Z,20.17
2018-10-16T06:10:57.452Z,22.33
2018-10-16T06:13:26.119Z,17.47
2018-10-16T06:15:54.668Z,21.53
2018-10-16T06:18:23.168Z,20.33
2018-10-16T06:20:51.721Z,18.23
2018-10-16T06:23:20.210Z,16.53
2018-10-16T06:25:48.726Z,18.53
2018-10-16T06:28:19.687Z,16.67
2018-10-16T06:30:48.237Z,22.13
2018-10-16T06:33:18.993Z,19.07
2018-10-16T06:35:47.514Z,22.87
2018-10-16T06:38:16.403Z,19.53
2018-10-16T06:40:45.023Z,18.23
2018-10-16T06:43:13.542Z,22.20
2018-10-16T06:45:42.140Z,16.70
2018-10-16T06:48:10.793Z,17.60
2018-10-16T06:50:39.195Z,19.83
2018-10-16T06:53:08.004Z,16.17
2018-10-16T06:55:36.491Z,16.10
2018-10-16T06:58:05.804Z,15.13
2018-10-16T07:00:34.371Z,15.37
2018-10-16T07:03:02.919Z,15.73
2018-10-16T07:05:31.432Z,12.40
2018-10-16T07:07:59.979Z,13.00
2018-10-16T07:10:28.527Z,14.43
2018-10-16T07:12:57.095Z,16.17
2018-10-16T07:15:25.628Z,14.33
2018-10-16T07:17:54.203Z,16.10
2018-10-16T07:20:22.723Z,15.87
2018-10-16T07:22:51.325Z,11.33
2018-10-16T07:25:19.914Z,17.00
2018-10-16T07:27:48.416Z,12.23
2018-10-16T07:30:17.246Z,14.40
2018-10-16T07:32:45.706Z,18.47
2018-10-16T07:35:14.231Z,17.23
2018-10-16T07:37:42.798Z,15.43
2018-10-16T07:40:11.905Z,14.80
2018-10-16T07:42:40.903Z,15.47
2018-10-16T07:45:09.457Z,12.53
2018-10-16T07:47:38.743Z,12.30
2018-10-16T07:50:10.179Z,10.93
2018-10-16T07:52:38.738Z,15.23
2018-10-16T07:55:10.236Z,11.53
2018-10-16T07:57:38.947Z,23.23
2018-10-16T08:00:09.045Z,12.13
2018-10-16T08:02:38.066Z,12.27
2018-10-16T08:05:07.393Z,15.53
2018-10-16T08:07:35.944Z,14.70
2018-10-16T08:10:04.581Z,15.10
2018-10-16T08:12:33.068Z,11.93
2018-10-16T08:15:01.623Z,12.60
2018-10-16T08:17:30.166Z,12.50
2018-10-16T08:19:58.692Z,14.57
2018-10-16T08:22:27.168Z,9.63
2018-10-16T08:24:55.702Z,13.30
2018-10-16T08:27:24.207Z,11.90
2018-10-16T08:29:52.776Z,9.60
2018-10-16T08:32:21.279Z,13.60
2018-10-16T08:34:49.819Z,18.87
2018-10-16T08:38:27.243Z,9.70
2018-10-16T08:40:56.786Z,12.17
2018-10-16T08:43:43.011Z,9.70
2018-10-16T08:46:22.691Z,13.07
2018-10-16T08:49:02.852Z,10.77
2018-10-16T08:51:37.320Z,18.07
2018-10-16T08:54:06.010Z,15.10
2018-10-16T08:56:34.588Z,15.30
2018-10-16T08:59:03.665Z,14.00
2018-10-16T09:01:32.192Z,17.80
2018-10-16T09:04:01.972Z,20.93
2018-10-16T09:06:30.950Z,17.20
2018-10-16T09:08:59.521Z,17.27
2018-10-16T09:11:28.033Z,11.00
2018-10-16T09:13:56.930Z,12.70
2018-10-16T09:16:25.555Z,12.57
2018-10-16T09:18:54.084Z,12.67
2018-10-16T09:21:22.604Z,10.77
2018-10-16T09:23:51.140Z,10.80
2018-10-16T09:26:19.711Z,12.33
2018-10-16T09:28:48.242Z,13.03
2018-10-16T09:31:16.793Z,11.63
2018-10-16T09:33:45.351Z,15.00
2018-10-16T09:36:13.858Z,10.53
2018-10-16T09:38:42.516Z,28.30
2018-10-16T09:41:11.039Z,11.43
2018-10-16T09:43:39.539Z,12.87
2018-10-16T09:46:08.054Z,12.20
2018-10-16T09:48:36.596Z,17.03
2018-10-16T09:51:05.371Z,11.43
2018-10-16T09:53:33.850Z,18.60
2018-10-16T09:56:02.363Z,13.63
2018-10-16T09:58:30.896Z,15.07
2018-10-16T10:01:04.788Z,13.73
2018-10-16T10:03:33.323Z,15.87
2018-10-16T10:06:01.859Z,13.97
2018-10-16T10:08:30.425Z,16.10
2018-10-16T10:10:58.940Z,11.17
2018-10-16T10:13:27.461Z,11.50
2018-10-16T10:15:55.995Z,13.00
2018-10-16T10:18:24.500Z,12.60
2018-10-16T10:20:53.015Z,9.67
2018-10-16T10:23:21.589Z,9.83
2018-10-16T10:25:50.049Z,13.30
2018-10-16T10:28:18.564Z,11.73
2018-10-16T10:30:47.070Z,12.37
2018-10-16T10:33:15.702Z,10.23
2018-10-16T10:35:44.325Z,11.00
2018-10-16T10:38:12.838Z,13.20
2018-10-16T10:40:41.335Z,8.63
2018-10-16T10:43:09.832Z,10.07
2018-10-16T10:45:38.383Z,15.40
2018-10-16T10:48:06.922Z,13.10
2018-10-16T10:50:35.645Z,16.97
2018-10-16T10:53:03.995Z,11.93
2018-10-16T10:55:32.526Z,9.37
2018-10-16T10:58:01.230Z,10.00
2018-10-16T11:00:29.744Z,10.87
2018-10-16T11:02:58.399Z,20.63
2018-10-16T11:05:26.942Z,10.27
2018-10-16T11:07:55.511Z,15.50
2018-10-16T11:10:24.042Z,13.70
2018-10-16T11:12:52.652Z,13.73
2018-10-16T11:15:21.273Z,14.70
2018-10-16T11:17:49.785Z,9.63
2018-10-16T11:20:18.318Z,15.47
2018-10-16T11:22:46.866Z,14.17
2018-10-16T11:25:15.419Z,15.33
2018-10-16T11:27:43.913Z,10.87
2018-10-16T11:30:14.661Z,9.23
2018-10-16T11:32:43.295Z,14.13
2018-10-16T11:35:13.043Z,13.97
2018-10-16T11:37:41.628Z,11.83
2018-10-16T11:40:10.681Z,11.40
2018-10-16T11:42:39.764Z,21.43
2018-10-16T11:45:08.346Z,12.30
2018-10-16T11:47:37.551Z,8.37
2018-10-16T11:50:07.053Z,12.50
2018-10-16T11:52:35.584Z,9.27
2018-10-16T11:55:04.868Z,9.20
2018-10-16T11:57:33.370Z,12.60
2018-10-16T12:00:01.912Z,13.87
2018-10-16T12:02:30.449Z,9.10
2018-10-16T12:04:58.995Z,9.43
2018-10-16T12:07:27.533Z,9.50
2018-10-16T12:09:56.079Z,6.73
2018-10-16T12:12:24.639Z,8.67
2018-10-16T12:14:53.251Z,11.13
2018-10-16T12:17:46.599Z,10.83
2018-10-16T12:20:20.185Z,9.43
2018-10-16T12:22:48.699Z,9.70
2018-10-16T12:25:17.384Z,6.80
2018-10-16T12:27:45.875Z,14.30
2018-10-16T12:30:14.414Z,11.83
2018-10-16T12:32:42.988Z,10.70
2018-10-16T12:35:11.566Z,7.17
2018-10-16T12:37:40.101Z,6.00
2018-10-16T12:40:09.520Z,9.00
2018-10-16T12:42:38.023Z,7.03
2018-10-16T12:45:06.963Z,11.07
2018-10-16T12:47:35.531Z,8.27
2018-10-16T12:50:04.150Z,9.13
2018-10-16T12:52:32.679Z,7.83
2018-10-16T12:55:01.243Z,9.53
2018-10-16T12:57:29.835Z,10.37
2018-10-16T12:59:58.335Z,10.90
2018-10-16T13:02:26.892Z,10.10
2018-10-16T13:04:55.393Z,13.03
2018-10-16T13:07:29.063Z,12.80
2018-10-16T13:09:57.674Z,7.47
2018-10-16T13:12:26.516Z,9.90
2018-10-16T13:14:55.071Z,7.90
2018-10-16T13:17:23.844Z,6.90
2018-10-16T13:19:52.237Z,9.87
2018-10-16T13:22:20.880Z,5.30
2018-10-16T13:24:49.499Z,8.13
2018-10-16T13:27:18.055Z,12.20
2018-10-16T13:29:46.569Z,7.73
2018-10-16T13:32:15.178Z,5.00
2018-10-16T13:34:43.976Z,5.20
2018-10-16T13:37:12.524Z,4.50
2018-10-16T13:39:41.131Z,9.00
2018-10-16T13:42:09.742Z,9.17
2018-10-16T13:44:38.285Z,4.60
2018-10-16T13:47:06.786Z,5.20
2018-10-16T13:49:35.334Z,17.93
2018-10-16T13:52:03.976Z,6.37
2018-10-16T13:54:32.547Z,6.40
2018-10-16T13:57:01.173Z,5.10
2018-10-16T13:59:29.759Z,5.90
2018-10-16T14:01:58.303Z,5.17
2018-10-16T14:04:27.242Z,6.20
2018-10-16T14:06:55.803Z,9.10
2018-10-16T14:09:24.319Z,4.97
2018-10-16T14:11:52.863Z,5.70
2018-10-16T14:14:21.362Z,7.03
2018-10-16T14:16:49.930Z,6.40
2018-10-16T14:19:18.440Z,8.40
2018-10-16T14:21:47.148Z,5.70
2018-10-16T14:24:15.732Z,4.70
2018-10-16T14:26:44.239Z,6.30
2018-10-16T14:29:12.799Z,11.33
2018-10-16T14:31:41.290Z,9.77
2018-10-16T14:34:09.876Z,6.63
2018-10-16T14:36:38.309Z,7.57
2018-10-16T14:39:09.388Z,7.57
2018-10-16T14:41:38.014Z,6.47
2018-10-16T14:44:07.133Z,5.53
2018-10-16T14:46:35.728Z,9.90
2018-10-16T14:49:04.350Z,6.43
2018-10-16T14:51:33.728Z,7.17
2018-10-16T14:54:02.419Z,7.73
2018-10-16T14:56:31.395Z,6.40
2018-10-16T14:58:59.912Z,4.73
2018-10-16T15:01:28.498Z,6.20
2018-10-16T15:03:57.077Z,5.40
2018-10-16T15:06:25.596Z,6.87
2018-10-16T15:08:54.127Z,5.83
2018-10-16T15:11:22.708Z,8.30
2018-10-16T15:13:51.416Z,5.27
2018-10-16T15:16:20.125Z,5.93
2018-10-16T15:18:48.627Z,5.77
2018-10-16T15:21:17.236Z,9.17
2018-10-16T15:23:45.878Z,5.90
2018-10-16T15:26:14.403Z,5.37
2018-10-16T15:28:42.890Z,13.87
2018-10-16T15:31:11.391Z,5.60
2018-10-16T15:33:39.890Z,10.20
2018-10-16T15:36:08.472Z,7.10
2018-10-16T15:38:36.955Z,8.73
2018-10-16T15:41:05.881Z,13.53
2018-10-16T15:43:34.504Z,6.03
2018-10-16T15:46:03.031Z,8.00
2018-10-16T15:48:31.576Z,8.70
2018-10-16T15:51:00.100Z,6.17
2018-10-16T15:53:28.623Z,9.93
2018-10-16T15:55:57.144Z,5.20
2018-10-16T15:58:25.689Z,6.67
2018-10-16T16:00:54.200Z,16.33
2018-10-16T16:03:22.767Z,14.77
2018-10-16T16:05:51.342Z,10.20
2018-10-16T16:08:19.856Z,9.80
2018-10-16T16:10:48.375Z,10.73
2018-10-16T16:13:17.014Z,7.70
2018-10-16T16:15:45.716Z,11.67
2018-10-16T16:18:14.356Z,8.10
2018-10-16T16:20:42.952Z,9.20
2018-10-16T16:23:11.666Z,10.10
2018-10-16T16:25:40.259Z,12.90
2018-10-16T16:28:08.859Z,7.30
2018-10-16T16:30:37.426Z,9.43
2018-10-16T16:33:06.327Z,8.80
2018-10-16T16:35:34.975Z,9.77
2018-10-16T16:38:03.599Z,13.23
2018-10-16T16:40:32.121Z,10.90
2018-10-16T16:43:00.627Z,7.90
2018-10-16T16:45:29.175Z,13.80
2018-10-16T16:47:57.682Z,20.27
2018-10-16T16:50:26.240Z,13.17
2018-10-16T16:52:54.883Z,8.80
2018-10-16T16:55:23.403Z,9.03
2018-10-16T16:57:52.067Z,11.67
2018-10-16T17:00:20.590Z,17.03
2018-10-16T17:02:49.160Z,27.70
2018-10-16T17:05:17.691Z,38.13
2018-10-16T17:07:46.208Z,39.57
2018-10-16T17:10:14.909Z,38.03
2018-10-16T17:12:43.336Z,28.60
2018-10-16T17:15:15.249Z,28.03
2018-10-16T17:17:44.440Z,29.40
2018-10-16T17:20:13.140Z,35.57
2018-10-16T17:22:41.632Z,28.43
2018-10-16T17:25:12.142Z,27.13
2018-10-16T17:27:40.673Z,15.63
2018-10-16T17:30:11.030Z,16.73
2018-10-16T17:32:39.638Z,18.70
2018-10-16T17:35:09.086Z,18.17
2018-10-16T17:37:37.655Z,11.00
2018-10-16T17:40:07.929Z,12.63
2018-10-16T17:42:36.555Z,12.50
2018-10-16T17:45:05.440Z,12.03
2018-10-16T17:47:33.968Z,11.37
2018-10-16T17:50:02.497Z,11.70
2018-10-16T17:52:31.046Z,22.93
2018-10-16T17:54:59.551Z,14.43
2018-10-16T17:57:28.129Z,12.40
2018-10-16T17:59:56.628Z,12.70
2018-10-16T18:02:25.235Z,12.27
2018-10-16T18:04:53.803Z,11.27
2018-10-16T18:07:22.284Z,19.23
2018-10-16T18:09:50.815Z,15.70
2018-10-16T18:12:19.407Z,11.97
2018-10-16T18:14:47.907Z,13.20
2018-10-16T18:17:16.409Z,17.80
2018-10-16T18:19:45.000Z,8.13
2018-10-16T18:22:13.467Z,10.33
2018-10-16T18:24:42.016Z,10.13
2018-10-16T18:27:10.634Z,13.90
2018-10-16T18:29:39.121Z,13.57
2018-10-16T18:32:07.630Z,12.33
2018-10-16T18:34:36.157Z,13.30
2018-10-16T18:37:04.946Z,16.10
2018-10-16T18:39:33.591Z,21.27
2018-10-16T18:42:02.075Z,13.97
2018-10-16T18:44:30.606Z,12.40
2018-10-16T18:46:59.091Z,13.77
2018-10-16T18:49:27.647Z,9.07
2018-10-16T18:51:56.186Z,8.53
2018-10-16T18:54:25.559Z,14.77
2018-10-16T18:56:54.109Z,7.07
2018-10-16T18:59:22.619Z,12.93
2018-10-16T19:01:51.122Z,10.03
2018-10-16T19:04:19.664Z,10.87
2018-10-16T19:06:48.160Z,10.53
2018-10-16T19:09:16.783Z,10.00
2018-10-16T19:11:45.223Z,9.60
2018-10-16T19:14:13.732Z,15.43
2018-10-16T19:16:42.270Z,11.73
2018-10-16T19:19:10.814Z,13.00
2018-10-16T19:21:39.366Z,8.63
2018-10-16T19:24:08.244Z,8.97
2018-10-16T19:26:36.787Z,9.57
2018-10-16T19:29:05.405Z,13.93
2018-10-16T19:31:33.936Z,12.70
2018-10-16T19:34:02.466Z,14.73
2018-10-16T19:36:31.037Z,10.80
2018-10-16T19:38:59.602Z,11.00
2018-10-16T19:41:28.151Z,12.53
2018-10-16T19:43:56.678Z,11.20
2018-10-16T19:46:25.248Z,14.07
2018-10-16T19:48:53.763Z,11.50
2018-10-16T19:51:22.336Z,13.70
2018-10-16T19:53:50.880Z,10.47
2018-10-16T19:56:19.386Z,16.53
2018-10-16T19:58:47.887Z,11.60
2018-10-16T20:01:16.360Z,12.07
2018-10-16T20:03:45.554Z,15.07
2018-10-16T20:06:14.108Z,19.10
2018-10-16T20:08:42.746Z,10.90
2018-10-16T20:11:11.221Z,14.43
2018-10-16T20:13:39.710Z,9.57
2018-10-16T20:16:08.279Z,8.60
2018-10-16T20:18:36.831Z,14.87
2018-10-16T20:21:05.472Z,18.37
2018-10-16T20:23:34.006Z,16.70
2018-10-16T20:26:02.532Z,21.17
2018-10-16T20:28:31.198Z,16.07
2018-10-16T20:30:59.754Z,18.70
2018-10-16T20:33:28.218Z,13.10
2018-10-16T20:35:56.756Z,19.30
2018-10-16T20:38:25.352Z,14.23
2018-10-16T20:40:53.906Z,13.60
2018-10-16T20:43:22.385Z,14.33
2018-10-16T20:45:50.954Z,16.00
2018-10-16T20:48:19.489Z,20.57
2018-10-16T20:50:47.985Z,14.70
2018-10-16T20:53:16.495Z,14.47
2018-10-16T20:55:44.982Z,20.13
2018-10-16T20:58:13.488Z,19.70
2018-10-16T21:00:42.181Z,16.57
2018-10-16T21:03:10.694Z,12.80
2018-10-16T21:05:39.277Z,16.07
2018-10-16T21:08:07.738Z,21.00
2018-10-16T21:10:36.257Z,13.27
2018-10-16T21:13:06.404Z,14.53
2018-10-16T21:15:34.894Z,12.83
2018-10-16T21:18:03.402Z,19.37
2018-10-16T21:20:31.971Z,16.40
2018-10-16T21:23:00.501Z,19.83
2018-10-16T21:25:29.022Z,14.43
2018-10-16T21:27:57.584Z,17.40
2018-10-16T21:30:26.106Z,15.07
2018-10-16T21:32:54.636Z,22.77
2018-10-16T21:35:23.346Z,17.00
2018-10-16T21:37:51.870Z,21.70
2018-10-16T21:40:20.438Z,16.23
2018-10-16T21:42:48.954Z,15.40
2018-10-16T21:45:17.463Z,17.67
2018-10-16T21:47:45.994Z,18.23
2018-10-16T21:50:14.494Z,22.57
2018-10-16T21:52:43.025Z,18.10
2018-10-16T21:55:11.532Z,18.40
2018-10-16T21:57:40.008Z,15.67
2018-10-16T22:00:14.302Z,17.83
2018-10-16T22:02:47.075Z,19.67
2018-10-16T22:05:20.757Z,18.83
2018-10-16T22:07:50.284Z,22.27
2018-10-16T22:10:18.871Z,18.33
2018-10-16T22:12:48.221Z,26.63
2018-10-16T22:15:17.556Z,21.57
2018-10-16T22:17:46.018Z,21.23
2018-10-16T22:20:14.942Z,16.50
2018-10-16T22:22:44.498Z,18.20
2018-10-16T22:25:13.615Z,23.63
2018-10-16T22:27:42.119Z,19.40
2018-10-16T22:30:10.745Z,20.77
2018-10-16T22:32:39.329Z,18.97
2018-10-16T22:35:09.557Z,16.97
2018-10-16T22:37:38.077Z,18.67
2018-10-16T22:40:07.687Z,16.90
2018-10-16T22:42:36.358Z,16.90
2018-10-16T22:45:05.853Z,24.40
2018-10-16T22:47:34.400Z,17.53
2018-10-16T22:50:02.939Z,17.37
2018-10-16T22:52:31.488Z,17.83
2018-10-16T22:55:00.190Z,15.70
2018-10-16T22:57:28.750Z,17.37
2018-10-16T22:59:57.271Z,14.47
2018-10-16T23:02:25.795Z,16.27
2018-10-16T23:04:54.313Z,16.13
2018-10-16T23:07:22.878Z,13.97
2018-10-16T23:09:51.375Z,20.80
2018-10-16T23:12:19.897Z,16.63
2018-10-16T23:14:48.462Z,16.13
2018-10-16T23:17:16.984Z,15.23
2018-10-16T23:19:45.542Z,18.30
2018-10-16T23:22:14.063Z,19.13
2018-10-16T23:24:49.103Z,18.13
2018-10-16T23:27:17.586Z,19.30
2018-10-16T23:29:46.075Z,21.67
2018-10-16T23:32:14.570Z,21.60
2018-10-16T23:34:43.110Z,17.10
2018-10-16T23:37:11.700Z,16.17
2018-10-16T23:39:40.110Z,18.03
2018-10-16T23:42:08.611Z,15.73
2018-10-16T23:44:37.109Z,19.40
2018-10-16T23:47:05.662Z,18.03
2018-10-16T23:49:34.134Z,22.60
2018-10-16T23:52:02.637Z,16.27
2018-10-16T23:54:31.193Z,18.67
2018-10-16T23:56:59.692Z,20.00
2018-10-16T23:59:28.681Z,19.37
