createdAt,value
2022-11-15T00:01:54.594Z,16.50
2022-11-15T00:04:45.993Z,16.45
2022-11-15T00:07:54.740Z,15.48
2022-11-15T00:10:44.093Z,14.93
2022-11-15T00:13:33.779Z,16.52
2022-11-15T00:16:23.132Z,15.55
2022-11-15T00:19:12.548Z,16.70
2022-11-15T00:22:04.262Z,18.52
2022-11-15T00:24:53.436Z,16.33
2022-11-15T00:27:43.477Z,16.92
2022-11-15T00:30:32.863Z,15.77
2022-11-15T00:33:22.017Z,14.20
2022-11-15T00:36:13.611Z,12.80
2022-11-15T00:39:05.127Z,15.75
2022-11-15T00:41:54.461Z,16.05
2022-11-15T00:44:43.315Z,17.13
2022-11-15T00:47:35.144Z,17.30
2022-11-15T00:50:24.246Z,16.45
2022-11-15T00:53:13.337Z,16.27
2022-11-15T00:56:05.641Z,15.63
2022-11-15T00:58:54.850Z,14.30
2022-11-15T01:01:43.900Z,15.15
2022-11-15T01:04:33.165Z,14.57
2022-11-15T01:07:22.313Z,14.40
2022-11-15T01:10:12.505Z,13.60
2022-11-15T01:13:04.384Z,13.65
2022-11-15T01:15:53.604Z,15.77
2022-11-15T01:18:43.444Z,15.48
2022-11-15T01:21:32.760Z,15.57
2022-11-15T01:24:22.265Z,15.02
2022-11-15T01:27:11.327Z,15.13
2022-11-15T01:30:02.967Z,14.40
2022-11-15T01:32:52.092Z,13.40
2022-11-15T01:35:43.923Z,14.73
2022-11-15T01:38:33.144Z,13.35
2022-11-15T01:41:24.629Z,12.00
2022-11-15T01:44:48.535Z,10.18
2022-11-15T01:47:44.753Z,10.57
2022-11-15T01:53:28.036Z,11.88
2022-11-15T01:56:20.844Z,14.20
2022-11-15T01:59:12.235Z,13.52
2022-11-15T02:02:01.816Z,13.68
2022-11-15T02:04:53.536Z,14.32
2022-11-15T02:07:42.680Z,19.63
2022-11-15T02:10:32.508Z,17.30
2022-11-15T02:13:22.160Z,16.23
2022-11-15T02:16:38.464Z,13.90
2022-11-15T02:19:53.149Z,14.88
2022-11-15T02:22:55.768Z,13.50
2022-11-15T02:25:59.154Z,13.60
2022-11-15T02:29:02.625Z,11.57
2022-11-15T02:32:00.236Z,11.25
2022-11-15T02:34:58.952Z,11.25
2022-11-15T02:37:55.744Z,11.02
2022-11-15T02:40:50.497Z,12.60
2022-11-15T02:44:01.324Z,12.48
2022-11-15T02:47:09.866Z,12.65
2022-11-15T02:50:02.866Z,12.32
2022-11-15T02:52:53.347Z,10.93
2022-11-15T02:55:45.899Z,10.63
2022-11-15T02:58:56.263Z,11.07
2022-11-15T03:01:59.272Z,12.20
2022-11-15T03:04:58.274Z,11.15
2022-11-15T03:08:00.902Z,10.70
2022-11-15T03:11:00.763Z,10.55
2022-11-15T03:13:57.303Z,11.48
2022-11-15T03:16:53.202Z,11.57
2022-11-15T03:19:48.307Z,11.73
2022-11-15T03:22:45.674Z,12.40
2022-11-15T03:25:36.787Z,11.70
2022-11-15T03:28:32.022Z,11.70
2022-11-15T03:31:38.278Z,12.33
2022-11-15T03:34:33.039Z,10.43
2022-11-15T03:37:24.681Z,10.43
2022-11-15T03:40:17.182Z,9.15
2022-11-15T03:43:12.685Z,9.43
2022-11-15T03:46:07.538Z,9.98
2022-11-15T03:49:03.460Z,10.65
2022-11-15T03:51:52.933Z,10.38
2022-11-15T03:54:52.375Z,10.48
2022-11-15T03:57:43.727Z,10.00
2022-11-15T04:00:33.118Z,11.07
2022-11-15T04:03:22.105Z,9.60
2022-11-15T04:06:11.506Z,9.07
2022-11-15T04:09:00.851Z,9.60
2022-11-15T04:11:50.105Z,8.77
2022-11-15T04:15:02.070Z,9.43
2022-11-15T04:17:53.176Z,9.13
2022-11-15T04:20:54.665Z,10.38
2022-11-15T04:23:55.951Z,9.60
2022-11-15T04:26:45.396Z,9.10
2022-11-15T04:29:40.583Z,8.93
2022-11-15T04:32:32.098Z,9.82
2022-11-15T04:35:21.268Z,9.50
2022-11-15T04:38:12.717Z,9.70
2022-11-15T04:41:01.591Z,9.30
2022-11-15T04:43:50.564Z,8.20
2022-11-15T04:46:40.005Z,8.70
2022-11-15T04:49:31.547Z,9.00
2022-11-15T04:52:20.372Z,9.25
2022-11-15T04:55:10.413Z,9.35
2022-11-15T04:58:02.954Z,10.00
2022-11-15T05:00:52.036Z,10.55
2022-11-15T05:03:53.569Z,9.40
2022-11-15T05:06:45.465Z,13.65
2022-11-15T05:09:34.512Z,10.35
2022-11-15T05:12:23.715Z,9.50
2022-11-15T05:15:13.636Z,10.00
2022-11-15T05:18:03.577Z,10.23
2022-11-15T05:20:52.622Z,10.52
2022-11-15T05:23:45.051Z,11.43
2022-11-15T05:26:34.138Z,11.00
2022-11-15T05:29:26.500Z,10.60
2022-11-15T05:32:16.269Z,11.35
2022-11-15T05:35:05.598Z,10.48
2022-11-15T05:37:54.736Z,11.60
2022-11-15T05:40:46.568Z,11.32
2022-11-15T05:43:39.644Z,11.52
2022-11-15T05:46:28.919Z,11.88
2022-11-15T05:49:23.098Z,11.52
2022-11-15T05:52:15.497Z,11.27
2022-11-15T05:55:07.039Z,12.93
2022-11-15T05:57:58.734Z,12.00
2022-11-15T06:00:47.511Z,13.30
2022-11-15T06:03:36.709Z,13.60
2022-11-15T06:06:25.745Z,12.30
2022-11-15T06:09:14.639Z,11.77
2022-11-15T06:12:03.697Z,13.68
2022-11-15T06:14:55.196Z,14.27
2022-11-15T06:17:44.412Z,14.55
2022-11-15T06:20:33.965Z,14.43
2022-11-15T06:23:22.932Z,14.65
2022-11-15T06:26:11.886Z,14.82
2022-11-15T06:29:01.252Z,14.25
2022-11-15T06:31:53.860Z,14.32
2022-11-15T06:34:43.112Z,14.02
2022-11-15T06:37:33.954Z,14.80
2022-11-15T06:40:22.913Z,15.45
2022-11-15T06:43:11.852Z,17.67
2022-11-15T06:46:02.235Z,19.83
2022-11-15T06:48:54.767Z,11.40
2022-11-15T06:51:43.647Z,13.85
2022-11-15T06:54:32.604Z,10.20
2022-11-15T06:57:21.495Z,11.40
2022-11-15T07:00:12.506Z,10.75
2022-11-15T07:03:04.472Z,9.50
2022-11-15T07:06:06.826Z,10.95
2022-11-15T07:08:56.592Z,10.38
2022-11-15T07:11:45.586Z,9.57
2022-11-15T07:14:34.514Z,11.68
2022-11-15T07:17:23.534Z,10.27
2022-11-15T07:20:14.456Z,12.20
2022-11-15T07:23:08.008Z,11.60
2022-11-15T07:25:56.962Z,9.93
2022-11-15T07:28:45.967Z,10.88
2022-11-15T07:31:34.888Z,10.98
2022-11-15T07:34:24.882Z,10.32
2022-11-15T07:37:14.987Z,9.82
2022-11-15T07:40:07.168Z,10.52
2022-11-15T07:42:59.499Z,12.45
2022-11-15T07:45:50.790Z,11.70
2022-11-15T07:48:44.851Z,10.32
2022-11-15T07:51:34.330Z,11.38
2022-11-15T07:54:23.334Z,9.18
2022-11-15T07:57:14.899Z,9.65
2022-11-15T08:00:04.428Z,10.05
2022-11-15T08:02:53.417Z,8.63
2022-11-15T08:05:43.664Z,8.73
2022-11-15T08:08:32.979Z,8.18
2022-11-15T08:11:22.362Z,8.57
2022-11-15T08:14:14.210Z,9.10
2022-11-15T08:17:03.320Z,9.65
2022-11-15T08:19:52.234Z,7.45
2022-11-15T08:22:41.478Z,6.43
2022-11-15T08:25:32.089Z,7.53
2022-11-15T08:28:22.165Z,8.05
2022-11-15T08:31:18.002Z,7.78
2022-11-15T08:34:07.151Z,13.57
2022-11-15T08:36:56.341Z,9.25
2022-11-15T08:39:45.513Z,9.35
2022-11-15T08:42:34.505Z,10.55
2022-11-15T08:45:23.411Z,19.25
2022-11-15T08:48:15.237Z,14.18
2022-11-15T08:51:04.452Z,14.50
2022-11-15T08:53:53.400Z,10.77
2022-11-15T08:56:42.757Z,7.97
2022-11-15T08:59:32.084Z,9.50
2022-11-15T09:02:21.779Z,7.60
2022-11-15T09:05:13.579Z,8.38
2022-11-15T09:08:18.788Z,8.23
2022-11-15T09:11:13.772Z,8.98
2022-11-15T09:14:03.042Z,9.55
2022-11-15T09:16:51.842Z,9.30
2022-11-15T09:19:41.192Z,9.48
2022-11-15T09:22:32.823Z,10.57
2022-11-15T09:25:22.023Z,9.40
2022-11-15T09:28:12.190Z,9.15
2022-11-15T09:31:02.670Z,8.23
2022-11-15T09:33:51.610Z,8.82
2022-11-15T09:36:40.837Z,9.93
2022-11-15T09:39:32.748Z,10.52
2022-11-15T09:42:48.875Z,9.68
2022-11-15T09:45:46.922Z,13.88
2022-11-15T09:48:54.163Z,10.95
2022-11-15T09:51:51.146Z,9.70
2022-11-15T09:57:27.271Z,11.90
2022-11-15T10:00:31.348Z,12.52
2022-11-15T10:03:18.158Z,12.25
2022-11-15T10:05:51.216Z,12.38
2022-11-15T10:08:36.144Z,12.32
2022-11-15T10:11:36.265Z,12.30
2022-11-15T10:14:07.270Z,13.00
2022-11-15T10:17:09.934Z,12.55
2022-11-15T10:19:49.835Z,12.77
2022-11-15T10:22:39.386Z,16.20
2022-11-15T10:25:23.577Z,13.18
2022-11-15T10:28:08.372Z,13.00
2022-11-15T10:30:43.563Z,12.30
2022-11-15T10:33:35.020Z,12.68
2022-11-15T10:36:26.731Z,12.18
2022-11-15T10:39:01.839Z,13.07
2022-11-15T10:41:49.696Z,13.38
2022-11-15T10:44:29.665Z,15.88
2022-11-15T10:47:32.468Z,16.88
2022-11-15T10:50:10.601Z,23.08
2022-11-15T10:52:49.440Z,15.35
2022-11-15T10:55:28.901Z,15.35
2022-11-15T10:58:05.421Z,13.40
2022-11-15T11:00:39.788Z,16.13
2022-11-15T11:03:32.684Z,15.68
2022-11-15T11:06:12.203Z,15.35
2022-11-15T11:08:43.349Z,15.80
2022-11-15T11:11:13.762Z,16.08
2022-11-15T11:13:44.197Z,16.42
2022-11-15T11:16:36.256Z,15.27
2022-11-15T11:19:22.983Z,16.75
2022-11-15T11:22:04.158Z,16.73
2022-11-15T11:24:40.709Z,16.70
2022-11-15T11:27:31.139Z,15.32
2022-11-15T11:30:10.411Z,14.93
2022-11-15T11:33:14.799Z,15.57
2022-11-15T11:35:57.083Z,14.13
2022-11-15T11:38:55.972Z,13.20
2022-11-15T11:41:47.016Z,13.25
2022-11-15T11:44:33.380Z,13.43
2022-11-15T11:47:05.145Z,13.18
2022-11-15T11:49:42.260Z,14.85
2022-11-15T11:52:20.589Z,13.85
2022-11-15T11:54:59.759Z,13.02
2022-11-15T11:57:38.866Z,13.48
2022-11-15T12:00:21.252Z,14.43
2022-11-15T12:03:05.512Z,14.05
2022-11-15T12:05:41.526Z,14.48
2022-11-15T12:08:27.801Z,15.18
2022-11-15T12:11:05.004Z,13.60
2022-11-15T12:13:38.012Z,13.45
2022-11-15T12:16:15.960Z,13.82
2022-11-15T12:18:51.476Z,14.00
2022-11-15T12:24:07.103Z,13.65
2022-11-15T12:26:42.484Z,15.07
2022-11-15T12:31:53.924Z,15.38
2022-11-15T12:34:42.123Z,15.00
2022-11-15T12:37:38.888Z,16.60
2022-11-15T12:40:24.045Z,14.52
2022-11-15T12:43:43.141Z,14.85
2022-11-15T12:46:27.124Z,15.25
2022-11-15T12:49:00.680Z,14.70
2022-11-15T12:52:12.457Z,16.35
2022-11-15T12:54:59.026Z,14.77
2022-11-15T12:57:38.051Z,15.27
2022-11-15T13:00:42.079Z,16.30
2022-11-15T13:03:31.365Z,14.80
2022-11-15T13:06:14.115Z,15.05
2022-11-15T13:08:53.925Z,17.85
2022-11-15T13:11:49.971Z,15.38
2022-11-15T13:14:45.110Z,14.50
2022-11-15T13:17:34.989Z,27.20
2022-11-15T13:20:21.179Z,17.20
2022-11-15T13:22:57.546Z,16.85
2022-11-15T13:25:52.034Z,16.65
2022-11-15T13:28:32.170Z,16.70
2022-11-15T13:31:05.056Z,16.17
2022-11-15T13:33:41.019Z,17.13
2022-11-15T13:36:17.610Z,18.00
2022-11-15T13:38:48.502Z,17.23
2022-11-15T13:41:24.199Z,16.95
2022-11-15T13:43:56.081Z,17.20
2022-11-15T13:46:28.421Z,17.73
2022-11-15T13:49:03.519Z,17.38
2022-11-15T13:51:41.451Z,17.30
2022-11-15T13:54:20.464Z,18.52
2022-11-15T13:56:56.958Z,17.58
2022-11-15T13:59:30.215Z,17.77
2022-11-15T14:02:05.397Z,17.58
2022-11-15T14:04:39.063Z,16.73
2022-11-15T14:07:09.609Z,17.20
2022-11-15T14:09:42.390Z,19.00
2022-11-15T14:12:33.170Z,17.75
2022-11-15T14:15:05.901Z,17.83
2022-11-15T14:17:45.628Z,18.95
2022-11-15T14:20:33.136Z,17.45
2022-11-15T14:23:04.985Z,18.17
2022-11-15T14:25:36.377Z,16.83
2022-11-15T14:28:19.764Z,16.52
2022-11-15T14:30:51.446Z,16.83
2022-11-15T14:33:25.736Z,17.45
2022-11-15T14:35:59.901Z,17.27
2022-11-15T14:38:30.992Z,16.95
2022-11-15T14:41:01.673Z,15.93
2022-11-15T14:43:32.279Z,16.73
2022-11-15T14:46:02.786Z,17.02
2022-11-15T14:48:33.786Z,16.63
2022-11-15T14:51:07.634Z,16.42
2022-11-15T14:53:38.135Z,17.73
2022-11-15T14:56:08.745Z,19.08
2022-11-15T14:58:39.350Z,16.98
2022-11-15T15:01:16.761Z,16.88
2022-11-15T15:03:48.090Z,16.75
2022-11-15T15:06:21.293Z,17.10
2022-11-15T15:08:52.218Z,19.25
2022-11-15T15:11:27.221Z,17.90
2022-11-15T15:13:59.454Z,16.60
2022-11-15T15:16:29.996Z,16.40
2022-11-15T15:19:00.586Z,17.60
2022-11-15T15:21:37.151Z,16.83
2022-11-15T15:24:08.411Z,21.25
2022-11-15T15:26:40.160Z,22.85
2022-11-15T15:29:10.689Z,22.35
2022-11-15T15:31:41.443Z,22.50
2022-11-15T15:34:16.633Z,20.95
2022-11-15T15:36:50.261Z,20.30
2022-11-15T15:39:20.811Z,19.25
2022-11-15T15:41:54.870Z,20.42
2022-11-15T15:44:28.350Z,20.05
2022-11-15T15:46:59.096Z,19.80
2022-11-15T15:49:29.734Z,19.77
2022-11-15T15:52:03.034Z,19.95
2022-11-15T15:54:33.605Z,18.75
2022-11-15T15:57:04.341Z,19.05
2022-11-15T15:59:35.709Z,20.83
2022-11-15T16:02:06.780Z,21.25
2022-11-15T16:04:37.305Z,20.60
2022-11-15T16:07:19.737Z,19.85
2022-11-15T16:10:05.474Z,19.95
2022-11-15T16:12:37.580Z,22.33
2022-11-15T16:15:08.768Z,22.70
2022-11-15T16:17:43.352Z,23.52
2022-11-15T16:20:35.162Z,24.63
2022-11-15T16:23:10.698Z,22.60
2022-11-15T16:28:24.417Z,32.10
2022-11-15T16:31:04.617Z,28.85
2022-11-15T16:33:35.953Z,27.95
2022-11-15T16:36:07.557Z,28.10
2022-11-15T16:38:40.628Z,26.98
2022-11-15T16:41:11.301Z,27.40
2022-11-15T16:43:41.784Z,27.00
2022-11-15T16:46:18.379Z,27.02
2022-11-15T16:48:49.218Z,26.25
2022-11-15T16:51:20.154Z,27.45
2022-11-15T16:53:53.554Z,28.15
2022-11-15T16:56:28.541Z,26.23
2022-11-15T16:59:00.742Z,20.23
2022-11-15T17:01:33.631Z,25.15
2022-11-15T17:04:13.104Z,26.02
2022-11-15T17:06:44.633Z,25.65
2022-11-15T17:09:19.012Z,25.95
2022-11-15T17:11:50.168Z,27.67
2022-11-15T17:14:21.912Z,25.67
2022-11-15T17:16:52.460Z,25.63
2022-11-15T17:19:24.564Z,25.25
2022-11-15T17:21:55.140Z,23.67
2022-11-15T17:24:28.220Z,23.27
2022-11-15T17:26:58.658Z,23.63
2022-11-15T17:29:29.110Z,24.92
2022-11-15T17:31:59.675Z,25.40
2022-11-15T17:34:30.211Z,23.20
2022-11-15T17:37:00.709Z,26.88
2022-11-15T17:39:33.777Z,28.98
2022-11-15T17:42:04.421Z,27.67
2022-11-15T17:44:35.274Z,30.13
2022-11-15T17:47:05.891Z,31.23
2022-11-15T17:49:39.626Z,32.53
2022-11-15T17:52:10.708Z,31.88
2022-11-15T17:54:44.023Z,31.58
2022-11-15T17:57:14.537Z,30.50
2022-11-15T17:59:45.038Z,29.48
2022-11-15T18:02:15.970Z,28.67
2022-11-15T18:04:46.640Z,28.17
2022-11-15T18:07:17.079Z,29.65
2022-11-15T18:09:50.166Z,31.10
2022-11-15T18:12:20.565Z,29.15
2022-11-15T18:14:51.076Z,31.83
2022-11-15T18:17:21.584Z,31.17
2022-11-15T18:19:52.149Z,29.50
2022-11-15T18:22:23.676Z,30.05
2022-11-15T18:24:56.705Z,28.17
2022-11-15T18:27:27.302Z,26.27
2022-11-15T18:29:57.811Z,26.08
2022-11-15T18:32:29.120Z,25.65
2022-11-15T18:34:59.634Z,26.05
2022-11-15T18:37:30.316Z,25.27
2022-11-15T18:40:04.059Z,22.77
2022-11-15T18:42:34.841Z,22.70
2022-11-15T18:45:05.450Z,22.63
2022-11-15T18:47:37.824Z,20.90
2022-11-15T18:50:09.160Z,19.38
2022-11-15T18:52:39.813Z,19.85
2022-11-15T18:55:14.636Z,20.63
2022-11-15T18:57:45.371Z,20.73
2022-11-15T19:00:17.539Z,19.67
2022-11-15T19:02:48.206Z,21.73
2022-11-15T19:05:21.551Z,23.77
2022-11-15T19:07:52.105Z,23.13
2022-11-15T19:10:25.272Z,25.50
2022-11-15T19:12:55.834Z,25.90
2022-11-15T19:15:26.384Z,26.38
2022-11-15T19:17:57.847Z,24.45
2022-11-15T19:20:28.517Z,22.40
2022-11-15T19:22:59.103Z,22.23
2022-11-15T19:25:32.345Z,22.48
2022-11-15T19:28:02.829Z,22.80
2022-11-15T19:30:33.387Z,25.48
2022-11-15T19:33:03.845Z,21.40
2022-11-15T19:35:34.504Z,25.20
2022-11-15T19:38:05.092Z,24.85
2022-11-15T19:40:39.080Z,24.70
2022-11-15T19:43:10.417Z,20.70
2022-11-15T19:45:40.955Z,20.02
2022-11-15T19:48:11.449Z,18.77
2022-11-15T19:50:42.276Z,20.17
2022-11-15T19:53:12.826Z,24.42
2022-11-15T19:55:56.115Z,26.85
2022-11-15T19:58:28.300Z,25.52
2022-11-15T20:01:03.994Z,25.48
2022-11-15T20:03:36.117Z,28.23
2022-11-15T20:06:08.797Z,28.65
2022-11-15T20:08:39.636Z,23.73
2022-11-15T20:11:12.977Z,24.63
2022-11-15T20:13:44.526Z,24.95
2022-11-15T20:16:19.410Z,30.00
2022-11-15T20:18:50.667Z,30.05
2022-11-15T20:21:21.769Z,32.60
2022-11-15T20:23:53.238Z,27.63
2022-11-15T20:26:26.706Z,27.23
2022-11-15T20:29:01.366Z,26.02
2022-11-15T20:31:32.691Z,21.95
2022-11-15T20:34:03.567Z,17.75
2022-11-15T20:36:34.539Z,16.92
2022-11-15T20:39:05.209Z,17.63
2022-11-15T20:41:38.340Z,21.25
2022-11-15T20:44:08.935Z,20.45
2022-11-15T20:46:39.554Z,23.55
2022-11-15T20:49:10.062Z,23.88
2022-11-15T20:51:41.095Z,22.60
2022-11-15T20:54:11.935Z,22.17
2022-11-15T20:56:45.709Z,32.88
2022-11-15T20:59:16.476Z,34.05
2022-11-15T21:01:48.282Z,21.85
2022-11-15T21:04:18.870Z,21.00
2022-11-15T21:06:49.571Z,21.70
2022-11-15T21:09:32.415Z,22.30
2022-11-15T21:12:14.567Z,19.15
2022-11-15T21:14:49.146Z,18.00
2022-11-15T21:17:19.719Z,22.30
2022-11-15T21:19:50.276Z,23.67
2022-11-15T21:22:20.784Z,21.88
2022-11-15T21:24:51.235Z,20.05
2022-11-15T21:27:24.369Z,20.50
2022-11-15T21:29:55.030Z,20.70
2022-11-15T21:32:25.661Z,20.52
2022-11-15T21:34:56.143Z,20.95
2022-11-15T21:37:26.637Z,25.08
2022-11-15T21:39:57.160Z,25.20
2022-11-15T21:42:30.332Z,22.10
2022-11-15T21:45:00.875Z,20.88
2022-11-15T21:47:31.396Z,21.52
2022-11-15T21:50:01.925Z,22.58
2022-11-15T21:52:33.840Z,21.48
2022-11-15T21:55:04.409Z,28.02
2022-11-15T21:57:37.686Z,22.90
2022-11-15T22:00:21.324Z,21.80
2022-11-15T22:02:51.792Z,19.17
2022-11-15T22:05:22.681Z,16.40
2022-11-15T22:07:53.552Z,17.80
2022-11-15T22:10:24.172Z,18.85
2022-11-15T22:12:57.348Z,18.80
2022-11-15T22:15:28.112Z,21.25
2022-11-15T22:18:01.800Z,20.98
2022-11-15T22:20:48.256Z,24.13
2022-11-15T22:23:19.201Z,23.48
2022-11-15T22:25:50.096Z,23.90
2022-11-15T22:28:24.232Z,22.70
2022-11-15T22:30:57.039Z,22.67
2022-11-15T22:33:30.385Z,22.02
2022-11-15T22:36:01.929Z,22.33
2022-11-15T22:38:47.007Z,24.63
2022-11-15T22:41:17.564Z,25.17
2022-11-15T22:43:51.268Z,23.15
2022-11-15T22:46:22.128Z,23.70
2022-11-15T22:48:52.698Z,23.83
2022-11-15T22:51:23.609Z,24.67
2022-11-15T22:53:54.450Z,23.30
2022-11-15T22:56:25.146Z,23.05
2022-11-15T22:58:58.685Z,23.05
2022-11-15T23:01:29.459Z,21.08
2022-11-15T23:04:00.459Z,22.92
2022-11-15T23:06:31.194Z,21.23
2022-11-15T23:09:01.796Z,22.45
2022-11-15T23:11:53.606Z,21.70
2022-11-15T23:14:27.411Z,20.85
2022-11-15T23:16:57.981Z,20.83
2022-11-15T23:19:28.577Z,21.60
2022-11-15T23:22:11.497Z,21.35
2022-11-15T23:24:42.026Z,21.52
2022-11-15T23:27:15.437Z,21.23
2022-11-15T23:30:01.239Z,21.73
2022-11-15T23:35:14.350Z,18.85
2022-11-15T23:37:45.348Z,20.23
2022-11-15T23:40:16.280Z,21.50
2022-11-15T23:42:46.964Z,20.00
2022-11-15T23:45:20.386Z,19.48
2022-11-15T23:47:51.100Z,19.50
2022-11-15T23:50:21.907Z,20.58
2022-11-15T23:52:52.676Z,20.08
2022-11-15T23:55:23.476Z,20.38
2022-11-15T23:57:54.226Z,20.10
