createdAt,value
2016-10-26T00:00:03.884Z,21.36
2016-10-26T00:01:15.746Z,21.36
2016-10-26T00:02:25.728Z,21.39
2016-10-26T00:03:38.206Z,21.36
2016-10-26T00:04:50.290Z,21.42
2016-10-26T00:06:02.556Z,21.39
2016-10-26T00:07:15.277Z,21.42
2016-10-26T00:08:26.937Z,21.33
2016-10-26T00:09:37.979Z,21.32
2016-10-26T00:10:50.540Z,21.36
2016-10-26T00:12:02.143Z,21.4
2016-10-26T00:13:14.147Z,21.39
2016-10-26T00:14:25.274Z,21.42
2016-10-26T00:15:36.609Z,21.36
2016-10-26T00:16:48.292Z,21.4
2016-10-26T00:17:59.610Z,21.42
2016-10-26T00:19:11.140Z,21.5
2016-10-26T00:20:23.101Z,21.51
2016-10-26T00:21:35.533Z,21.45
2016-10-26T00:22:46.928Z,21.57
2016-10-26T00:23:59.044Z,21.42
2016-10-26T00:25:11.161Z,21.54
2016-10-26T00:26:22.406Z,21.52
2016-10-26T00:27:33.931Z,21.51
2016-10-26T00:28:46.231Z,21.58
2016-10-26T00:29:58.274Z,21.45
2016-10-26T00:31:09.674Z,21.51
2016-10-26T00:32:21.747Z,21.48
2016-10-26T00:33:33.280Z,21.58
2016-10-26T00:34:45.508Z,21.52
2016-10-26T00:35:57.460Z,21.55
2016-10-26T00:37:09.313Z,21.45
2016-10-26T00:38:20.689Z,21.46
2016-10-26T00:39:33.016Z,21.4
2016-10-26T00:40:45.080Z,21.43
2016-10-26T00:41:56.804Z,21.42
2016-10-26T00:43:09.189Z,21.51
2016-10-26T00:44:20.699Z,21.4
2016-10-26T00:45:32.849Z,21.4
2016-10-26T00:46:44.971Z,21.46
2016-10-26T00:47:56.678Z,21.37
2016-10-26T00:49:06.858Z,21.39
2016-10-26T00:50:18.705Z,21.39
2016-10-26T00:51:29.380Z,21.36
2016-10-26T00:52:41.756Z,21.42
2016-10-26T00:53:53.431Z,21.4
2016-10-26T00:55:04.768Z,21.43
2016-10-26T00:56:16.443Z,21.43
2016-10-26T00:57:29.214Z,21.36
2016-10-26T00:58:41.300Z,21.39
2016-10-26T00:59:53.157Z,21.36
2016-10-26T01:01:05.246Z,21.35
2016-10-26T01:02:17.279Z,21.39
2016-10-26T01:03:29.035Z,21.37
2016-10-26T01:04:41.250Z,21.5
2016-10-26T01:05:52.793Z,21.42
2016-10-26T01:07:05.653Z,21.4
2016-10-26T01:08:17.670Z,21.33
2016-10-26T01:09:28.676Z,21.27
2016-10-26T01:10:40.163Z,21.36
2016-10-26T01:11:51.879Z,21.18
2016-10-26T01:13:04.441Z,21.25
2016-10-26T01:14:16.572Z,21.24
2016-10-26T01:15:28.590Z,21.33
2016-10-26T01:16:39.106Z,21.27
2016-10-26T01:17:51.002Z,21.24
2016-10-26T01:19:01.748Z,21.25
2016-10-26T01:20:13.867Z,21.2
2016-10-26T01:21:24.790Z,21.22
2016-10-26T01:22:36.308Z,21.14
2016-10-26T01:23:47.941Z,21.09
2016-10-26T01:24:59.067Z,21.11
2016-10-26T01:26:12.336Z,21.15
2016-10-26T01:27:25.038Z,21.07
2016-10-26T01:28:35.954Z,21.06
2016-10-26T01:29:47.441Z,21.02
2016-10-26T01:30:58.306Z,21.02
2016-10-26T01:32:11.554Z,20.95
2016-10-26T01:33:23.038Z,20.93
2016-10-26T01:34:34.416Z,20.9
2016-10-26T01:35:46.596Z,20.92
2016-10-26T01:36:57.905Z,20.82
2016-10-26T01:38:10.643Z,20.85
2016-10-26T01:39:22.127Z,20.85
2016-10-26T01:40:34.921Z,20.81
2016-10-26T01:41:47.697Z,20.85
2016-10-26T01:42:59.769Z,20.75
2016-10-26T01:44:11.417Z,20.72
2016-10-26T01:45:23.001Z,20.77
2016-10-26T01:46:33.641Z,20.7
2016-10-26T01:47:45.769Z,20.77
2016-10-26T01:48:57.357Z,20.7
2016-10-26T01:50:09.628Z,20.74
2016-10-26T01:51:21.120Z,20.75
2016-10-26T01:52:32.702Z,20.65
2016-10-26T01:53:44.368Z,20.78
2016-10-26T01:54:56.628Z,20.69
2016-10-26T01:56:08.799Z,20.63
2016-10-26T01:57:21.840Z,20.67
2016-10-26T01:58:33.001Z,20.78
2016-10-26T01:59:45.186Z,20.74
2016-10-26T02:00:57.111Z,20.7
2016-10-26T02:02:08.338Z,20.75
2016-10-26T02:03:21.461Z,20.81
2016-10-26T02:04:32.583Z,20.87
2016-10-26T02:05:45.225Z,20.8
2016-10-26T02:06:57.652Z,20.67
2016-10-26T02:08:09.243Z,20.82
2016-10-26T02:09:20.583Z,20.87
2016-10-26T02:10:31.258Z,20.88
2016-10-26T02:11:43.389Z,20.9
2016-10-26T02:12:55.556Z,20.85
2016-10-26T02:14:06.419Z,20.93
2016-10-26T02:15:16.988Z,20.87
2016-10-26T02:16:28.917Z,20.9
2016-10-26T02:17:40.274Z,20.93
2016-10-26T02:18:52.995Z,20.85
2016-10-26T02:20:05.529Z,20.87
2016-10-26T02:21:16.614Z,20.81
2016-10-26T02:22:28.111Z,20.93
2016-10-26T02:23:39.843Z,20.84
2016-10-26T02:24:52.335Z,20.87
2016-10-26T02:26:04.499Z,20.88
2016-10-26T02:27:17.269Z,20.9
2016-10-26T02:28:27.965Z,20.85
2016-10-26T02:29:38.854Z,20.84
2016-10-26T02:30:51.622Z,20.9
2016-10-26T02:32:03.595Z,20.87
2016-10-26T02:33:15.598Z,20.88
2016-10-26T02:34:27.287Z,20.92
2016-10-26T02:35:40.508Z,20.9
2016-10-26T02:36:52.539Z,20.87
2016-10-26T02:38:03.626Z,20.88
2016-10-26T02:39:15.887Z,20.9
2016-10-26T02:40:26.971Z,20.92
2016-10-26T02:41:38.261Z,20.85
2016-10-26T02:42:49.275Z,20.9
2016-10-26T02:44:02.363Z,20.84
2016-10-26T02:45:13.302Z,20.88
2016-10-26T02:46:24.966Z,20.88
2016-10-26T02:47:36.602Z,20.85
2016-10-26T02:48:48.308Z,20.9
2016-10-26T02:49:59.193Z,20.84
2016-10-26T02:51:11.790Z,20.82
2016-10-26T02:52:23.154Z,20.88
2016-10-26T02:53:35.441Z,20.82
2016-10-26T02:54:47.067Z,20.92
2016-10-26T02:55:58.022Z,20.9
2016-10-26T02:57:09.634Z,20.87
2016-10-26T02:58:22.936Z,20.87
2016-10-26T02:59:34.506Z,20.87
2016-10-26T03:00:47.047Z,20.88
2016-10-26T03:01:58.536Z,20.85
2016-10-26T03:03:10.244Z,20.9
2016-10-26T03:04:22.372Z,20.81
2016-10-26T03:05:33.987Z,20.84
2016-10-26T03:06:44.683Z,20.81
2016-10-26T03:07:56.936Z,20.77
2016-10-26T03:09:09.647Z,20.72
2016-10-26T03:10:20.190Z,20.75
2016-10-26T03:11:31.115Z,20.66
2016-10-26T03:12:44.361Z,20.67
2016-10-26T03:13:56.390Z,20.78
2016-10-26T03:15:09.739Z,20.75
2016-10-26T03:16:21.282Z,20.67
2016-10-26T03:17:33.441Z,20.72
2016-10-26T03:18:44.799Z,20.59
2016-10-26T03:19:57.596Z,20.62
2016-10-26T03:21:10.262Z,20.65
2016-10-26T03:22:21.820Z,20.67
2016-10-26T03:23:32.659Z,20.69
2016-10-26T03:24:44.536Z,20.69
2016-10-26T03:25:55.929Z,20.7
2016-10-26T03:27:08.610Z,20.7
2016-10-26T03:28:21.807Z,20.77
2016-10-26T03:29:32.647Z,20.7
2016-10-26T03:30:45.035Z,20.84
2016-10-26T03:31:56.548Z,20.84
2016-10-26T03:33:06.856Z,20.85
2016-10-26T03:34:19.066Z,20.85
2016-10-26T03:35:31.593Z,20.88
2016-10-26T03:36:42.797Z,20.88
2016-10-26T03:37:54.403Z,20.82
2016-10-26T03:39:06.208Z,20.85
2016-10-26T03:40:17.210Z,20.87
2016-10-26T03:41:29.494Z,20.92
2016-10-26T03:42:42.005Z,20.81
2016-10-26T03:43:54.171Z,20.84
2016-10-26T03:45:05.195Z,20.85
2016-10-26T03:46:16.801Z,20.84
2016-10-26T03:47:29.013Z,20.85
2016-10-26T03:48:41.066Z,20.88
2016-10-26T03:49:51.938Z,20.81
2016-10-26T03:51:03.825Z,20.97
2016-10-26T03:52:14.162Z,20.87
2016-10-26T03:53:26.899Z,20.88
2016-10-26T03:54:37.929Z,20.97
2016-10-26T03:55:50.171Z,20.99
2016-10-26T03:57:02.577Z,20.95
2016-10-26T03:58:14.890Z,20.88
2016-10-26T03:59:27.553Z,21.03
2016-10-26T04:00:40.783Z,21.06
2016-10-26T04:01:53.153Z,21.11
2016-10-26T04:03:05.472Z,21.2
2016-10-26T04:04:17.168Z,21.2
2016-10-26T04:05:28.655Z,21.24
2016-10-26T04:06:40.717Z,21.27
2016-10-26T04:07:51.956Z,21.33
2016-10-26T04:09:03.560Z,21.32
2016-10-26T04:10:15.320Z,21.29
2016-10-26T04:11:28.062Z,21.29
2016-10-26T04:12:40.252Z,21.33
2016-10-26T04:13:51.538Z,21.4
2016-10-26T04:15:03.488Z,21.4
2016-10-26T04:16:15.105Z,21.36
2016-10-26T04:17:26.990Z,21.42
2016-10-26T04:18:39.261Z,21.4
2016-10-26T04:19:51.232Z,21.21
2016-10-26T04:21:02.286Z,21.22
2016-10-26T04:22:14.114Z,21.21
2016-10-26T04:23:25.467Z,21.36
2016-10-26T04:24:37.678Z,21.32
2016-10-26T04:25:49.611Z,21.35
2016-10-26T04:27:02.401Z,21.29
2016-10-26T04:28:14.320Z,21.37
2016-10-26T04:29:26.999Z,21.4
2016-10-26T04:30:38.192Z,21.29
2016-10-26T04:31:50.109Z,21.33
2016-10-26T04:33:02.505Z,21.35
2016-10-26T04:34:14.249Z,21.4
2016-10-26T04:35:27.050Z,21.37
2016-10-26T04:36:38.414Z,21.42
2016-10-26T04:37:51.485Z,21.36
2016-10-26T04:39:03.781Z,21.43
2016-10-26T04:40:15.996Z,21.29
2016-10-26T04:41:27.939Z,21.35
2016-10-26T04:42:39.688Z,21.2
2016-10-26T04:43:51.115Z,21.27
2016-10-26T04:45:03.205Z,21.25
2016-10-26T04:46:13.972Z,21.12
2016-10-26T04:47:26.337Z,21.11
2016-10-26T04:48:38.709Z,21.09
2016-10-26T04:49:50.766Z,21.03
2016-10-26T04:51:03.424Z,21.07
2016-10-26T04:52:16.113Z,21.07
2016-10-26T04:53:27.827Z,21.07
2016-10-26T04:54:40.161Z,21.11
2016-10-26T04:55:52.668Z,21.02
2016-10-26T04:57:05.116Z,20.9
2016-10-26T04:58:15.692Z,20.92
2016-10-26T04:59:27.570Z,20.85
2016-10-26T05:00:39.698Z,20.74
2016-10-26T05:01:52.126Z,20.78
2016-10-26T05:03:04.225Z,20.62
2016-10-26T05:04:16.138Z,20.65
2016-10-26T05:05:27.343Z,20.62
2016-10-26T05:06:40.651Z,20.65
2016-10-26T05:07:52.833Z,20.63
2016-10-26T05:09:05.643Z,20.58
2016-10-26T05:10:17.669Z,20.6
2016-10-26T05:11:28.149Z,20.52
2016-10-26T05:12:40.633Z,20.55
2016-10-26T05:13:52.320Z,20.63
2016-10-26T05:15:04.210Z,20.55
2016-10-26T05:16:17.417Z,20.51
2016-10-26T05:17:29.723Z,20.51
2016-10-26T05:18:42.016Z,20.5
2016-10-26T05:19:53.846Z,20.47
2016-10-26T05:21:05.777Z,20.51
2016-10-26T05:22:18.434Z,20.52
2016-10-26T05:23:29.195Z,20.44
2016-10-26T05:24:41.556Z,20.47
2016-10-26T05:25:53.538Z,20.58
2016-10-26T05:27:05.201Z,20.48
2016-10-26T05:28:17.684Z,20.44
2016-10-26T05:29:29.223Z,20.44
2016-10-26T05:30:41.180Z,20.43
2016-10-26T05:31:52.875Z,20.36
2016-10-26T05:33:04.945Z,20.41
2016-10-26T05:34:17.699Z,20.43
2016-10-26T05:35:30.154Z,20.41
2016-10-26T05:36:41.765Z,20.44
2016-10-26T05:37:52.866Z,20.43
2016-10-26T05:39:05.111Z,20.6
2016-10-26T05:40:16.175Z,20.56
2016-10-26T05:41:28.841Z,20.56
2016-10-26T05:42:39.665Z,20.59
2016-10-26T05:43:51.563Z,20.62
2016-10-26T05:45:03.309Z,20.59
2016-10-26T05:46:14.829Z,20.67
2016-10-26T05:47:26.160Z,20.62
2016-10-26T05:48:37.235Z,20.62
2016-10-26T05:49:49.148Z,20.75
2016-10-26T05:51:00.793Z,20.75
2016-10-26T05:52:13.509Z,20.85
2016-10-26T05:53:24.124Z,20.87
2016-10-26T05:54:36.479Z,20.88
2016-10-26T05:55:48.005Z,20.85
2016-10-26T05:57:00.262Z,20.88
2016-10-26T05:58:13.118Z,20.95
2016-10-26T05:59:25.755Z,20.93
2016-10-26T06:00:36.321Z,20.97
2016-10-26T06:01:47.283Z,20.97
2016-10-26T06:02:59.079Z,20.95
2016-10-26T06:04:10.755Z,20.96
2016-10-26T06:05:22.385Z,20.95
2016-10-26T06:06:34.309Z,20.97
2016-10-26T06:07:46.265Z,21.03
2016-10-26T06:08:57.946Z,21
2016-10-26T06:10:10.445Z,21.05
2016-10-26T06:11:21.224Z,21.03
2016-10-26T06:12:33.089Z,20.99
2016-10-26T06:13:44.721Z,21.06
2016-10-26T06:14:55.749Z,21
2016-10-26T06:16:07.635Z,20.96
2016-10-26T06:17:20.405Z,20.93
2016-10-26T06:18:33.671Z,20.93
2016-10-26T06:19:46.316Z,21
2016-10-26T06:20:58.101Z,20.9
2016-10-26T06:22:08.964Z,21
2016-10-26T06:23:21.406Z,21.05
2016-10-26T06:24:33.460Z,20.96
2016-10-26T06:25:45.495Z,20.96
2016-10-26T06:26:56.686Z,20.96
2016-10-26T06:28:07.460Z,20.92
2016-10-26T06:29:19.096Z,20.97
2016-10-26T06:30:29.928Z,21.07
2016-10-26T06:31:40.722Z,21.09
2016-10-26T06:32:51.036Z,21.07
2016-10-26T06:34:03.541Z,21.07
2016-10-26T06:35:15.310Z,21.14
2016-10-26T06:36:28.006Z,21.12
2016-10-26T06:37:40.540Z,21.12
2016-10-26T06:38:52.846Z,21.27
2016-10-26T06:40:05.353Z,21.24
2016-10-26T06:41:17.854Z,21.33
2016-10-26T06:42:30.110Z,21.33
2016-10-26T06:43:40.997Z,21.18
2016-10-26T06:44:52.007Z,21.33
2016-10-26T06:46:04.143Z,21.39
2016-10-26T06:47:17.045Z,21.43
2016-10-26T06:48:29.831Z,21.39
2016-10-26T06:49:41.834Z,21.37
2016-10-26T06:50:55.090Z,21.43
2016-10-26T06:52:07.884Z,21.43
2016-10-26T06:53:18.541Z,21.51
2016-10-26T06:54:28.928Z,21.5
2016-10-26T06:55:40.174Z,21.51
2016-10-26T06:56:51.893Z,21.39
2016-10-26T06:58:04.552Z,21.55
2016-10-26T06:59:16.177Z,21.52
2016-10-26T07:00:26.929Z,21.52
2016-10-26T07:01:38.218Z,21.55
2016-10-26T07:02:50.944Z,21.51
2016-10-26T07:04:02.543Z,21.57
2016-10-26T07:05:14.776Z,21.58
2016-10-26T07:06:26.507Z,21.55
2016-10-26T07:07:39.269Z,21.67
2016-10-26T07:08:50.517Z,21.67
2016-10-26T07:10:02.544Z,21.66
2016-10-26T07:11:12.780Z,21.52
2016-10-26T07:12:28.176Z,21.58
2016-10-26T07:13:39.544Z,21.48
2016-10-26T07:14:51.120Z,21.52
2016-10-26T07:16:04.317Z,21.64
2016-10-26T07:17:16.304Z,21.67
2016-10-26T07:18:28.212Z,21.66
2016-10-26T07:19:39.284Z,21.67
2016-10-26T07:20:50.953Z,21.62
2016-10-26T07:22:01.692Z,21.66
2016-10-26T07:23:12.957Z,21.67
2016-10-26T07:24:24.628Z,21.61
2016-10-26T07:25:36.630Z,21.55
2016-10-26T07:26:48.105Z,21.52
2016-10-26T07:27:58.968Z,21.66
2016-10-26T07:29:10.398Z,21.67
2016-10-26T07:30:22.422Z,21.73
2016-10-26T07:31:34.350Z,21.67
2016-10-26T07:32:46.523Z,21.75
2016-10-26T07:33:58.965Z,21.75
2016-10-26T07:35:10.105Z,21.89
2016-10-26T07:36:21.979Z,21.82
2016-10-26T07:37:34.513Z,21.79
2016-10-26T07:38:46.207Z,21.88
2016-10-26T07:39:56.977Z,21.79
2016-10-26T07:41:09.181Z,21.92
2016-10-26T07:42:20.925Z,21.83
2016-10-26T07:43:33.472Z,21.91
2016-10-26T07:44:45.909Z,22
2016-10-26T07:45:57.934Z,21.93
2016-10-26T07:47:10.630Z,22.08
2016-10-26T07:48:22.024Z,22.06
2016-10-26T07:49:35.167Z,22.14
2016-10-26T07:50:47.728Z,22.14
2016-10-26T07:52:00.582Z,22.23
2016-10-26T07:53:13.221Z,22.25
2016-10-26T07:54:24.621Z,22.15
2016-10-26T07:55:37.257Z,22.13
2016-10-26T07:56:49.016Z,22.13
2016-10-26T07:58:00.630Z,22.11
2016-10-26T07:59:13.193Z,22.17
2016-10-26T08:00:25.412Z,22.15
2016-10-26T08:01:36.633Z,22.25
2016-10-26T08:02:47.579Z,22.13
2016-10-26T08:03:59.316Z,22.18
2016-10-26T08:05:11.897Z,22.38
2016-10-26T08:06:24.142Z,22.44
2016-10-26T08:07:35.139Z,22.48
2016-10-26T08:08:47.101Z,22.68
2016-10-26T08:09:59.758Z,22.73
2016-10-26T08:11:11.136Z,22.83
2016-10-26T08:12:24.339Z,22.91
2016-10-26T08:13:36.540Z,22.87
2016-10-26T08:14:49.023Z,22.91
2016-10-26T08:16:00.363Z,23.08
2016-10-26T08:17:10.802Z,23.25
2016-10-26T08:18:23.984Z,23.32
2016-10-26T08:19:35.385Z,23.54
2016-10-26T08:20:45.848Z,23.8
2016-10-26T08:21:56.761Z,23.77
2016-10-26T08:23:08.447Z,23.91
2016-10-26T08:24:21.175Z,23.93
2016-10-26T08:25:33.291Z,23.88
2016-10-26T08:26:45.450Z,23.93
2016-10-26T08:27:56.326Z,23.87
2016-10-26T08:29:07.199Z,23.65
2016-10-26T08:30:19.082Z,23.69
2016-10-26T08:31:31.751Z,23.71
2016-10-26T08:32:44.462Z,23.71
2016-10-26T08:33:55.676Z,23.8
2016-10-26T08:35:08.109Z,23.88
2016-10-26T08:36:20.339Z,23.96
2016-10-26T08:37:31.981Z,23.92
2016-10-26T08:38:42.942Z,23.99
2016-10-26T08:39:53.808Z,24.2
2016-10-26T08:41:05.772Z,24.23
2016-10-26T08:42:18.244Z,24.28
2016-10-26T08:43:29.017Z,24.33
2016-10-26T08:44:40.384Z,24.24
2016-10-26T08:45:52.214Z,24.23
2016-10-26T08:47:04.303Z,24.36
2016-10-26T08:48:16.533Z,24.35
2016-10-26T08:49:27.694Z,24.55
2016-10-26T08:50:38.915Z,24.55
2016-10-26T08:51:51.363Z,24.69
2016-10-26T08:53:03.060Z,24.86
2016-10-26T08:54:15.787Z,24.98
2016-10-26T08:55:26.876Z,24.95
2016-10-26T08:56:39.096Z,25.01
2016-10-26T08:57:50.623Z,24.99
2016-10-26T08:59:01.775Z,25.1
2016-10-26T09:00:13.811Z,24.98
2016-10-26T09:01:25.986Z,24.93
2016-10-26T09:02:38.447Z,25.03
2016-10-26T09:03:51.315Z,25.18
2016-10-26T09:05:02.100Z,25.18
2016-10-26T09:06:13.853Z,25.25
2016-10-26T09:07:25.070Z,25.23
2016-10-26T09:08:36.223Z,24.86
2016-10-26T09:09:46.444Z,24.48
2016-10-26T09:10:57.796Z,24.24
2016-10-26T09:12:08.503Z,24.16
2016-10-26T09:13:19.751Z,23.86
2016-10-26T09:14:31.047Z,24.03
2016-10-26T09:15:42.817Z,24.23
2016-10-26T09:16:54.372Z,24.3
2016-10-26T09:18:05.635Z,24.39
2016-10-26T09:19:17.404Z,24.58
2016-10-26T09:20:28.145Z,24.76
2016-10-26T09:21:39.503Z,24.65
2016-10-26T09:22:51.193Z,24.53
2016-10-26T09:24:02.581Z,24.38
2016-10-26T09:25:15.259Z,24.55
2016-10-26T09:26:25.885Z,24.74
2016-10-26T09:27:35.870Z,24.8
2016-10-26T09:28:47.572Z,24.95
2016-10-26T09:30:00.748Z,24.86
2016-10-26T09:31:11.897Z,24.85
2016-10-26T09:32:22.918Z,24.77
2016-10-26T09:33:34.715Z,24.93
2016-10-26T09:34:46.888Z,24.98
2016-10-26T09:35:57.945Z,25.1
2016-10-26T09:37:10.563Z,25.21
2016-10-26T09:38:22.870Z,25.1
2016-10-26T09:39:34.223Z,25.14
2016-10-26T09:40:45.241Z,25.06
2016-10-26T09:41:56.303Z,25.14
2016-10-26T09:43:06.759Z,25.04
2016-10-26T09:44:18.659Z,24.98
2016-10-26T09:45:30.247Z,24.81
2016-10-26T09:46:42.908Z,24.7
2016-10-26T09:47:53.072Z,24.66
2016-10-26T09:49:05.237Z,24.88
2016-10-26T09:50:18.222Z,25.13
2016-10-26T09:51:30.814Z,25.33
2016-10-26T09:52:41.693Z,25.36
2016-10-26T09:53:54.177Z,25.29
2016-10-26T09:55:06.859Z,25.23
2016-10-26T09:56:19.034Z,24.85
2016-10-26T09:57:29.150Z,24.66
2016-10-26T09:58:41.130Z,24.54
2016-10-26T09:59:53.366Z,24.4
2016-10-26T10:01:05.401Z,24.32
2016-10-26T10:02:18.061Z,24.33
2016-10-26T10:03:29.556Z,24.47
2016-10-26T10:04:41.652Z,24.53
2016-10-26T10:05:54.837Z,24.45
2016-10-26T10:07:05.655Z,24.54
2016-10-26T10:08:17.341Z,24.65
2016-10-26T10:09:28.264Z,24.68
2016-10-26T10:10:39.690Z,24.7
2016-10-26T10:11:52.150Z,24.85
2016-10-26T10:13:03.298Z,25.01
2016-10-26T10:14:15.416Z,25.21
2016-10-26T10:15:27.932Z,25.28
2016-10-26T10:16:39.452Z,25.07
2016-10-26T10:17:51.469Z,25.21
2016-10-26T10:19:02.681Z,25.08
2016-10-26T10:20:15.804Z,24.98
2016-10-26T10:21:26.323Z,24.95
2016-10-26T10:22:39.461Z,25.13
2016-10-26T10:23:51.541Z,25.26
2016-10-26T10:25:04.185Z,24.99
2016-10-26T10:26:15.592Z,24.54
2016-10-26T10:27:25.585Z,24.66
2016-10-26T10:28:37.431Z,24.88
2016-10-26T10:29:49.180Z,24.77
2016-10-26T10:31:02.316Z,24.96
2016-10-26T10:32:14.622Z,25.03
2016-10-26T10:33:26.464Z,25.06
2016-10-26T10:34:39.034Z,24.93
2016-10-26T10:35:50.698Z,24.69
2016-10-26T10:37:02.361Z,24.57
2016-10-26T10:38:13.579Z,24.77
2016-10-26T10:39:25.069Z,24.81
2016-10-26T10:40:35.904Z,25.03
2016-10-26T10:41:47.531Z,24.91
2016-10-26T10:42:59.400Z,24.86
2016-10-26T10:44:10.546Z,25.11
2016-10-26T10:45:21.985Z,25.28
2016-10-26T10:46:34.445Z,25.65
2016-10-26T10:47:45.934Z,25.77
2016-10-26T10:48:57.413Z,25.87
2016-10-26T10:50:08.006Z,25.63
2016-10-26T10:51:20.320Z,25.5
2016-10-26T10:52:32.376Z,25.41
2016-10-26T10:53:43.245Z,25.28
2016-10-26T10:54:54.869Z,25.07
2016-10-26T10:56:07.991Z,25.47
2016-10-26T10:57:19.622Z,25.75
2016-10-26T10:58:31.846Z,25.88
2016-10-26T10:59:44.030Z,25.73
2016-10-26T11:00:56.475Z,25.46
2016-10-26T11:02:08.436Z,25.26
2016-10-26T11:03:20.592Z,25.26
2016-10-26T11:04:31.813Z,24.98
2016-10-26T11:05:43.813Z,24.92
2016-10-26T11:06:55.107Z,24.95
2016-10-26T11:08:06.807Z,24.95
2016-10-26T11:09:18.512Z,25.01
2016-10-26T11:10:30.858Z,25.03
2016-10-26T11:11:43.034Z,25.16
2016-10-26T11:12:54.792Z,25.22
2016-10-26T11:14:05.947Z,24.99
2016-10-26T11:15:18.470Z,24.92
2016-10-26T11:16:29.622Z,25.18
2016-10-26T11:17:41.469Z,25.41
2016-10-26T11:18:54.443Z,25.18
2016-10-26T11:20:06.763Z,24.91
2016-10-26T11:21:17.941Z,24.93
2016-10-26T11:22:29.625Z,25.21
2016-10-26T11:23:42.207Z,25.07
2016-10-26T11:24:53.850Z,24.92
2016-10-26T11:26:05.222Z,24.88
2016-10-26T11:27:17.344Z,24.91
2016-10-26T11:28:30.069Z,25.08
2016-10-26T11:29:40.884Z,25.28
2016-10-26T11:30:51.966Z,25.21
2016-10-26T11:32:03.587Z,24.96
2016-10-26T11:33:15.081Z,24.91
2016-10-26T11:34:26.610Z,24.7
2016-10-26T11:35:38.247Z,24.91
2016-10-26T11:36:50.317Z,25.04
2016-10-26T11:38:01.736Z,25.17
2016-10-26T11:39:13.064Z,25.25
2016-10-26T11:40:24.777Z,25.23
2016-10-26T11:41:36.718Z,25.23
2016-10-26T11:42:49.378Z,25.01
2016-10-26T11:44:00.864Z,24.88
2016-10-26T11:45:11.802Z,24.89
2016-10-26T11:46:24.447Z,25.01
2016-10-26T11:47:35.915Z,24.86
2016-10-26T11:48:47.324Z,24.92
2016-10-26T11:49:59.450Z,25.13
2016-10-26T11:51:10.315Z,25.17
2016-10-26T11:52:22.453Z,25.11
2016-10-26T11:53:35.103Z,24.96
2016-10-26T11:54:46.473Z,24.84
2016-10-26T11:55:58.465Z,24.66
2016-10-26T11:57:10.650Z,24.68
2016-10-26T11:58:23.151Z,24.81
2016-10-26T11:59:36.160Z,25.06
2016-10-26T12:00:46.703Z,24.68
2016-10-26T12:01:58.220Z,24.96
2016-10-26T12:03:10.689Z,24.93
2016-10-26T12:04:22.910Z,24.95
2016-10-26T12:05:34.181Z,24.73
2016-10-26T12:06:45.805Z,24.8
2016-10-26T12:07:57.972Z,24.58
2016-10-26T12:09:09.460Z,24.42
2016-10-26T12:10:20.898Z,24.45
2016-10-26T12:11:32.531Z,24.68
2016-10-26T12:12:45.030Z,24.48
2016-10-26T12:13:57.605Z,24.42
2016-10-26T12:15:10.260Z,24.51
2016-10-26T12:16:21.539Z,24.36
2016-10-26T12:17:33.173Z,24.43
2016-10-26T12:18:44.587Z,24.7
2016-10-26T12:19:56.141Z,24.99
2016-10-26T12:21:09.340Z,25.25
2016-10-26T12:22:21.196Z,25.55
2016-10-26T12:23:32.191Z,25.51
2016-10-26T12:24:43.685Z,25.62
2016-10-26T12:25:55.581Z,25.58
2016-10-26T12:27:07.597Z,24.95
2016-10-26T12:28:19.438Z,24.55
2016-10-26T12:29:31.954Z,24.48
2016-10-26T12:30:44.500Z,24.8
2016-10-26T12:31:55.833Z,25.08
2016-10-26T12:33:07.454Z,25.17
2016-10-26T12:34:18.791Z,25.28
2016-10-26T12:35:30.997Z,25.23
2016-10-26T12:36:44.122Z,25.26
2016-10-26T12:37:56.671Z,25.18
2016-10-26T12:39:08.873Z,25.22
2016-10-26T12:40:20.346Z,24.86
2016-10-26T12:41:32.994Z,24.53
2016-10-26T12:42:43.880Z,24.5
2016-10-26T12:43:55.654Z,24.61
2016-10-26T12:45:07.313Z,24.66
2016-10-26T12:46:17.833Z,24.73
2016-10-26T12:47:28.988Z,24.96
2016-10-26T12:48:40.916Z,24.91
2016-10-26T12:49:53.385Z,24.91
2016-10-26T12:51:04.833Z,25.14
2016-10-26T12:52:16.451Z,25.31
2016-10-26T12:53:29.597Z,25.25
2016-10-26T12:54:42.248Z,25.08
2016-10-26T12:55:53.295Z,25.01
2016-10-26T12:57:05.606Z,24.63
2016-10-26T12:58:17.310Z,24.81
2016-10-26T12:59:28.480Z,25.01
2016-10-26T13:00:40.512Z,25.18
2016-10-26T13:01:52.692Z,25.21
2016-10-26T13:03:04.209Z,24.81
2016-10-26T13:04:16.534Z,24.61
2016-10-26T13:05:27.762Z,24.73
2016-10-26T13:06:38.740Z,25.08
2016-10-26T13:07:51.967Z,24.99
2016-10-26T13:09:02.785Z,25.1
2016-10-26T13:10:14.777Z,25.01
2016-10-26T13:11:26.487Z,24.86
2016-10-26T13:12:37.643Z,24.92
2016-10-26T13:13:49.045Z,24.92
2016-10-26T13:15:01.719Z,24.95
2016-10-26T13:16:12.824Z,24.78
2016-10-26T13:17:24.332Z,24.91
2016-10-26T13:18:36.652Z,24.98
2016-10-26T13:19:48.895Z,25.06
2016-10-26T13:21:00.030Z,25.01
2016-10-26T13:22:11.777Z,25.11
2016-10-26T13:23:22.992Z,25.07
2016-10-26T13:24:36.143Z,25.07
2016-10-26T13:25:48.652Z,25.18
2016-10-26T13:27:00.562Z,25.03
2016-10-26T13:28:11.944Z,25.1
2016-10-26T13:29:23.932Z,24.7
2016-10-26T13:30:36.962Z,24.73
2016-10-26T13:31:50.123Z,24.81
2016-10-26T13:33:01.422Z,24.48
2016-10-26T13:34:13.553Z,24.74
2016-10-26T13:35:24.150Z,25.11
2016-10-26T13:36:36.846Z,25.01
2016-10-26T13:37:48.534Z,25.16
2016-10-26T13:39:00.495Z,24.93
2016-10-26T13:40:11.568Z,24.45
2016-10-26T13:41:23.710Z,24.13
2016-10-26T13:42:35.325Z,24.01
2016-10-26T13:43:46.788Z,24.17
2016-10-26T13:44:57.304Z,24.35
2016-10-26T13:46:09.278Z,24.47
2016-10-26T13:47:20.928Z,24.65
2016-10-26T13:48:33.167Z,24.74
2016-10-26T13:49:45.618Z,24.91
2016-10-26T13:50:56.866Z,24.73
2016-10-26T13:52:09.024Z,24.73
2016-10-26T13:53:19.877Z,24.78
2016-10-26T13:54:31.892Z,24.58
2016-10-26T13:55:43.263Z,24.38
2016-10-26T13:56:55.060Z,24.57
2016-10-26T13:58:07.236Z,24.73
2016-10-26T13:59:19.660Z,24.8
2016-10-26T14:00:31.582Z,24.7
2016-10-26T14:01:43.401Z,24.4
2016-10-26T14:02:54.234Z,23.81
2016-10-26T14:04:05.512Z,23.78
2016-10-26T14:05:16.239Z,23.81
2016-10-26T14:06:27.517Z,24.02
2016-10-26T14:07:39.134Z,24.21
2016-10-26T14:08:51.794Z,24.02
2016-10-26T14:10:03.910Z,24.06
2016-10-26T14:11:16.110Z,23.99
2016-10-26T14:12:27.033Z,23.98
2016-10-26T14:13:39.558Z,23.81
2016-10-26T14:14:50.779Z,23.88
2016-10-26T14:16:01.911Z,23.95
2016-10-26T14:17:13.039Z,24.38
2016-10-26T14:18:24.436Z,24.55
2016-10-26T14:19:36.549Z,24.32
2016-10-26T14:20:47.806Z,24.33
2016-10-26T14:22:00.460Z,24.38
2016-10-26T14:23:12.349Z,24.39
2016-10-26T14:24:24.397Z,24.68
2016-10-26T14:25:36.579Z,24.81
2016-10-26T14:26:49.098Z,24.76
2016-10-26T14:28:01.283Z,24.81
2016-10-26T14:29:12.758Z,24.47
2016-10-26T14:30:24.509Z,24.24
2016-10-26T14:31:34.886Z,24.05
2016-10-26T14:32:47.053Z,24.11
2016-10-26T14:33:59.242Z,24.02
2016-10-26T14:35:11.433Z,23.77
2016-10-26T14:36:24.654Z,23.63
2016-10-26T14:37:36.680Z,23.66
2016-10-26T14:38:48.379Z,23.69
2016-10-26T14:39:59.725Z,23.68
2016-10-26T14:41:11.845Z,23.63
2016-10-26T14:42:23.054Z,23.63
2016-10-26T14:43:33.807Z,23.73
2016-10-26T14:44:45.030Z,23.81
2016-10-26T14:45:57.495Z,23.8
2016-10-26T14:47:07.937Z,23.78
2016-10-26T14:48:19.611Z,23.74
2016-10-26T14:49:32.191Z,23.58
2016-10-26T14:50:42.642Z,23.74
2016-10-26T14:51:54.355Z,23.81
2016-10-26T14:53:05.651Z,23.62
2016-10-26T14:54:16.086Z,23.69
2016-10-26T14:55:28.056Z,23.83
2016-10-26T14:56:40.599Z,24.01
2016-10-26T14:57:52.772Z,24.03
2016-10-26T14:59:05.291Z,23.93
2016-10-26T15:00:16.491Z,23.8
2016-10-26T15:01:28.329Z,23.73
2016-10-26T15:02:40.022Z,23.65
2016-10-26T15:03:50.281Z,23.63
2016-10-26T15:05:02.168Z,23.62
2016-10-26T15:06:12.764Z,23.65
2016-10-26T15:07:24.941Z,23.78
2016-10-26T15:08:37.040Z,23.58
2016-10-26T15:09:48.176Z,23.66
2016-10-26T15:10:59.534Z,23.8
2016-10-26T15:12:12.113Z,23.96
2016-10-26T15:13:24.617Z,23.99
2016-10-26T15:14:37.307Z,24.14
2016-10-26T15:15:49.794Z,23.86
2016-10-26T15:17:02.260Z,23.63
2016-10-26T15:18:13.620Z,23.65
2016-10-26T15:19:26.136Z,23.65
2016-10-26T15:20:36.666Z,23.63
2016-10-26T15:21:48.623Z,23.78
2016-10-26T15:23:01.723Z,23.66
2016-10-26T15:24:13.019Z,23.61
2016-10-26T15:25:24.017Z,23.84
2016-10-26T15:26:34.947Z,23.73
2016-10-26T15:27:46.631Z,23.59