createdAt,value
2023-01-09T00:01:20.905Z,4.57
2023-01-09T00:03:48.927Z,2.47
2023-01-09T00:06:16.896Z,3.17
2023-01-09T00:08:48.751Z,3.13
2023-01-09T00:11:16.976Z,3.93
2023-01-09T00:13:44.944Z,3.10
2023-01-09T00:16:13.110Z,3.87
2023-01-09T00:18:41.343Z,3.10
2023-01-09T00:21:11.288Z,2.97
2023-01-09T00:23:39.707Z,3.43
2023-01-09T00:26:11.226Z,2.83
2023-01-09T00:28:40.083Z,2.90
2023-01-09T00:31:09.530Z,3.40
2023-01-09T00:33:39.794Z,4.73
2023-01-09T00:36:08.543Z,3.47
2023-01-09T00:38:37.419Z,3.27
2023-01-09T00:41:07.148Z,3.33
2023-01-09T00:43:40.118Z,4.87
2023-01-09T00:46:09.125Z,3.73
2023-01-09T00:48:40.131Z,3.27
2023-01-09T00:51:09.227Z,3.60
2023-01-09T00:53:39.088Z,4.07
2023-01-09T00:56:11.358Z,4.63
2023-01-09T00:58:41.128Z,4.47
2023-01-09T01:01:09.338Z,3.60
2023-01-09T01:03:37.405Z,4.57
2023-01-09T01:06:22.789Z,3.60
2023-01-09T01:08:50.830Z,4.77
2023-01-09T01:11:18.736Z,4.57
2023-01-09T01:13:48.227Z,3.60
2023-01-09T01:16:18.407Z,3.43
2023-01-09T01:18:46.848Z,3.80
2023-01-09T01:21:15.627Z,3.77
2023-01-09T01:23:43.649Z,3.00
2023-01-09T01:26:16.223Z,3.60
2023-01-09T01:28:44.802Z,3.73
2023-01-09T01:31:19.433Z,3.50
2023-01-09T01:33:47.773Z,3.07
2023-01-09T01:36:17.625Z,3.20
2023-01-09T01:38:46.919Z,2.63
2023-01-09T01:41:29.393Z,3.00
2023-01-09T01:43:59.130Z,3.30
2023-01-09T01:46:28.868Z,3.00
2023-01-09T01:49:01.448Z,4.30
2023-01-09T01:51:33.812Z,3.27
2023-01-09T01:54:06.638Z,4.50
2023-01-09T01:56:40.759Z,7.07
2023-01-09T01:59:12.663Z,3.77
2023-01-09T02:01:47.054Z,3.77
2023-01-09T02:04:15.352Z,4.00
2023-01-09T02:06:44.840Z,3.13
2023-01-09T02:09:15.329Z,4.17
2023-01-09T02:11:46.565Z,3.33
2023-01-09T02:14:15.678Z,3.50
2023-01-09T02:16:53.283Z,3.67
2023-01-09T02:19:43.425Z,3.93
2023-01-09T02:22:20.396Z,4.07
2023-01-09T02:25:04.472Z,3.37
2023-01-09T02:28:07.777Z,3.50
2023-01-09T02:30:41.717Z,4.50
2023-01-09T02:33:35.176Z,4.00
2023-01-09T02:36:12.877Z,3.97
2023-01-09T02:38:52.962Z,3.80
2023-01-09T02:41:25.908Z,4.23
2023-01-09T02:44:12.969Z,4.33
2023-01-09T02:46:42.600Z,3.90
2023-01-09T02:49:11.031Z,4.80
2023-01-09T02:51:50.549Z,4.77
2023-01-09T02:54:27.682Z,3.67
2023-01-09T02:57:15.303Z,3.50
2023-01-09T02:59:57.267Z,3.50
2023-01-09T03:02:41.319Z,4.17
2023-01-09T03:05:18.265Z,4.87
2023-01-09T03:07:51.219Z,3.73
2023-01-09T03:10:24.415Z,4.00
2023-01-09T03:12:55.543Z,4.50
2023-01-09T03:15:29.269Z,4.20
2023-01-09T03:17:59.371Z,4.37
2023-01-09T03:20:28.836Z,3.83
2023-01-09T03:22:58.329Z,3.20
2023-01-09T03:25:27.513Z,4.97
2023-01-09T03:27:58.546Z,4.13
2023-01-09T03:30:28.467Z,4.10
2023-01-09T03:32:58.337Z,3.93
2023-01-09T03:35:27.044Z,3.80
2023-01-09T03:37:54.980Z,4.90
2023-01-09T03:40:23.111Z,4.33
2023-01-09T03:42:51.113Z,3.80
2023-01-09T03:45:19.516Z,5.03
2023-01-09T03:47:47.391Z,4.03
2023-01-09T03:50:17.055Z,3.87
2023-01-09T03:52:45.060Z,4.47
2023-01-09T03:55:14.814Z,4.10
2023-01-09T03:57:43.464Z,4.73
2023-01-09T04:00:12.863Z,3.60
2023-01-09T04:02:40.949Z,4.33
2023-01-09T04:05:09.660Z,4.63
2023-01-09T04:07:39.048Z,4.63
2023-01-09T04:10:08.111Z,4.57
2023-01-09T04:12:36.188Z,5.23
2023-01-09T04:15:04.196Z,4.63
2023-01-09T04:17:32.149Z,4.10
2023-01-09T04:20:00.235Z,5.27
2023-01-09T04:22:28.232Z,4.63
2023-01-09T04:24:57.687Z,4.70
2023-01-09T04:27:25.679Z,5.73
2023-01-09T04:29:53.601Z,5.17
2023-01-09T04:32:21.586Z,5.40
2023-01-09T04:34:49.590Z,4.03
2023-01-09T04:37:17.583Z,4.43
2023-01-09T04:39:46.057Z,6.03
2023-01-09T04:42:15.622Z,4.03
2023-01-09T04:44:43.533Z,5.20
2023-01-09T04:47:13.540Z,5.73
2023-01-09T04:49:41.604Z,5.47
2023-01-09T04:52:09.721Z,5.27
2023-01-09T04:54:39.550Z,5.77
2023-01-09T04:57:08.118Z,5.87
2023-01-09T04:59:37.516Z,5.83
2023-01-09T05:02:05.747Z,6.10
2023-01-09T05:04:34.045Z,5.50
2023-01-09T05:07:02.038Z,5.60
2023-01-09T05:09:30.459Z,5.47
2023-01-09T05:11:58.491Z,5.93
2023-01-09T05:14:27.416Z,5.93
2023-01-09T05:16:56.606Z,6.37
2023-01-09T05:19:25.588Z,5.23
2023-01-09T05:21:53.543Z,7.43
2023-01-09T05:24:21.770Z,6.50
2023-01-09T05:26:49.729Z,6.70
2023-01-09T05:29:17.857Z,6.00
2023-01-09T05:31:46.261Z,5.77
2023-01-09T05:34:15.614Z,5.27
2023-01-09T05:36:43.610Z,5.50
2023-01-09T05:39:11.874Z,6.30
2023-01-09T05:41:39.903Z,4.83
2023-01-09T05:44:07.941Z,8.03
2023-01-09T05:46:35.964Z,6.80
2023-01-09T05:49:03.995Z,7.37
2023-01-09T05:51:33.336Z,4.93
2023-01-09T05:54:02.133Z,6.37
2023-01-09T05:56:30.739Z,6.10
2023-01-09T05:58:58.848Z,6.60
2023-01-09T06:01:27.075Z,6.63
2023-01-09T06:03:55.106Z,7.00
2023-01-09T06:06:24.168Z,7.90
2023-01-09T06:08:53.549Z,6.20
2023-01-09T06:11:21.447Z,7.13
2023-01-09T06:13:49.429Z,6.77
2023-01-09T06:16:17.769Z,6.47
2023-01-09T06:18:46.295Z,6.77
2023-01-09T06:21:14.205Z,5.73
2023-01-09T06:23:42.235Z,6.73
2023-01-09T06:26:11.652Z,7.23
2023-01-09T06:28:39.623Z,7.00
2023-01-09T06:31:07.658Z,6.50
2023-01-09T06:33:35.700Z,6.67
2023-01-09T06:36:03.866Z,6.60
2023-01-09T06:38:31.859Z,7.83
2023-01-09T06:40:59.867Z,6.40
2023-01-09T06:43:29.694Z,6.83
2023-01-09T06:45:57.718Z,6.97
2023-01-09T06:48:25.849Z,6.23
2023-01-09T06:50:54.199Z,7.30
2023-01-09T06:53:22.484Z,5.20
2023-01-09T06:55:50.617Z,6.13
2023-01-09T06:58:19.030Z,6.90
2023-01-09T07:00:49.495Z,6.27
2023-01-09T07:03:19.931Z,6.47
2023-01-09T07:05:48.228Z,6.43
2023-01-09T07:08:16.707Z,6.80
2023-01-09T07:10:45.206Z,6.70
2023-01-09T07:13:13.179Z,7.13
2023-01-09T07:15:41.144Z,6.67
2023-01-09T07:18:10.656Z,7.10
2023-01-09T07:20:41.386Z,7.17
2023-01-09T07:23:12.289Z,7.77
2023-01-09T07:25:40.583Z,6.20
2023-01-09T07:28:08.588Z,6.83
2023-01-09T07:30:36.762Z,7.60
2023-01-09T07:33:04.735Z,6.90
2023-01-09T07:35:34.367Z,6.53
2023-01-09T07:38:02.339Z,8.03
2023-01-09T07:40:30.603Z,8.27
2023-01-09T07:42:58.584Z,7.23
2023-01-09T07:45:26.731Z,6.33
2023-01-09T07:47:54.793Z,6.37
2023-01-09T07:50:22.911Z,6.23
2023-01-09T07:52:52.386Z,7.53
2023-01-09T07:55:20.421Z,7.13
2023-01-09T07:57:50.776Z,6.97
2023-01-09T08:00:21.075Z,6.83
2023-01-09T08:02:54.066Z,6.53
2023-01-09T08:05:22.733Z,7.20
2023-01-09T08:07:52.137Z,5.50
2023-01-09T08:10:21.019Z,8.13
2023-01-09T08:12:49.827Z,7.23
2023-01-09T08:15:18.436Z,6.97
2023-01-09T08:17:47.572Z,6.87
2023-01-09T08:20:17.031Z,7.10
2023-01-09T08:22:49.645Z,5.60
2023-01-09T08:25:19.569Z,5.80
2023-01-09T08:27:47.636Z,6.53
2023-01-09T08:30:16.535Z,6.70
2023-01-09T08:32:44.836Z,6.27
2023-01-09T08:35:12.811Z,7.37
2023-01-09T08:37:40.775Z,7.03
2023-01-09T08:40:10.366Z,6.53
2023-01-09T08:42:57.296Z,7.13
2023-01-09T08:45:43.051Z,6.83
2023-01-09T08:48:11.225Z,6.17
2023-01-09T08:50:39.401Z,7.00
2023-01-09T08:53:07.475Z,6.83
2023-01-09T08:55:35.555Z,5.53
2023-01-09T08:58:05.282Z,6.43
2023-01-09T09:00:33.460Z,6.43
2023-01-09T09:03:02.766Z,5.67
2023-01-09T09:05:32.305Z,7.40
2023-01-09T09:08:00.753Z,6.83
2023-01-09T09:10:30.283Z,6.73
2023-01-09T09:12:59.640Z,6.43
2023-01-09T09:15:30.115Z,6.83
2023-01-09T09:18:00.709Z,6.77
2023-01-09T09:20:30.821Z,6.13
2023-01-09T09:22:59.180Z,6.73
2023-01-09T09:25:27.849Z,6.53
2023-01-09T09:27:56.436Z,6.97
2023-01-09T09:30:26.275Z,6.30
2023-01-09T09:32:56.754Z,5.57
2023-01-09T09:35:24.924Z,5.67
2023-01-09T09:37:58.025Z,5.33
2023-01-09T09:40:48.267Z,6.47
2023-01-09T09:43:53.976Z,6.30
2023-01-09T09:46:33.430Z,5.47
2023-01-09T09:49:07.646Z,6.57
2023-01-09T09:51:55.024Z,4.97
2023-01-09T09:54:28.729Z,5.60
2023-01-09T09:56:59.278Z,6.03
2023-01-09T09:59:31.124Z,5.90
2023-01-09T10:02:03.812Z,5.23
2023-01-09T10:04:37.043Z,5.60
2023-01-09T10:07:09.724Z,4.87
2023-01-09T10:09:48.422Z,4.57
2023-01-09T10:12:28.709Z,5.50
2023-01-09T10:14:58.470Z,4.23
2023-01-09T10:17:40.829Z,3.67
2023-01-09T10:20:35.225Z,3.70
2023-01-09T10:23:17.702Z,3.97
2023-01-09T10:25:52.112Z,4.43
2023-01-09T10:28:36.325Z,3.40
2023-01-09T10:31:12.932Z,3.67
2023-01-09T10:33:55.498Z,3.03
2023-01-09T10:36:53.438Z,3.80
2023-01-09T10:39:25.374Z,3.53
2023-01-09T10:41:59.318Z,2.10
2023-01-09T10:44:35.350Z,2.43
2023-01-09T10:47:06.788Z,2.80
2023-01-09T10:49:35.994Z,2.97
2023-01-09T10:52:14.823Z,2.10
2023-01-09T10:54:52.634Z,1.90
2023-01-09T10:57:35.118Z,2.60
2023-01-09T11:00:03.752Z,2.47
2023-01-09T11:02:35.480Z,3.03
2023-01-09T11:05:03.663Z,2.23
2023-01-09T11:07:37.758Z,2.70
2023-01-09T11:10:09.804Z,2.57
2023-01-09T11:12:38.507Z,2.10
2023-01-09T11:15:30.146Z,2.90
2023-01-09T11:20:28.339Z,2.30
2023-01-09T11:22:59.006Z,3.40
2023-01-09T11:25:30.317Z,2.60
2023-01-09T11:28:06.460Z,2.37
2023-01-09T11:30:36.399Z,2.47
2023-01-09T11:33:17.249Z,2.73
2023-01-09T11:36:04.193Z,3.03
2023-01-09T11:38:33.930Z,2.70
2023-01-09T11:41:06.803Z,1.60
2023-01-09T11:43:41.539Z,1.70
2023-01-09T11:46:11.556Z,1.83
2023-01-09T11:48:42.458Z,1.50
2023-01-09T11:51:22.655Z,2.20
2023-01-09T11:54:03.501Z,1.50
2023-01-09T11:56:33.284Z,1.93
2023-01-09T11:59:04.427Z,1.43
2023-01-09T12:02:03.255Z,2.20
2023-01-09T12:04:36.329Z,1.50
2023-01-09T12:07:26.895Z,2.10
2023-01-09T12:10:06.320Z,1.10
2023-01-09T12:12:53.052Z,1.90
2023-01-09T12:15:35.719Z,1.70
2023-01-09T12:18:24.316Z,1.63
2023-01-09T12:21:17.887Z,1.17
2023-01-09T12:24:04.830Z,1.37
2023-01-09T12:27:02.018Z,1.50
2023-01-09T12:30:03.286Z,1.50
2023-01-09T12:32:49.002Z,0.90
2023-01-09T12:35:31.827Z,1.57
2023-01-09T12:38:44.212Z,1.43
2023-01-09T12:41:49.807Z,1.50
2023-01-09T12:45:04.426Z,1.30
2023-01-09T12:49:10.169Z,1.17
2023-01-09T12:51:20.387Z,1.17
2023-01-09T13:01:06.998Z,1.50
2023-01-09T13:04:31.723Z,1.20
2023-01-09T13:07:43.141Z,1.20
2023-01-09T13:14:27.147Z,0.97
2023-01-09T13:17:42.977Z,0.90
2023-01-09T13:27:35.632Z,1.13
2023-01-09T13:30:15.490Z,1.07
2023-01-09T13:32:54.458Z,1.10
2023-01-09T13:35:22.685Z,0.77
2023-01-09T13:37:52.929Z,2.23
2023-01-09T13:40:30.178Z,1.40
2023-01-09T13:43:04.002Z,0.70
2023-01-09T13:45:33.876Z,0.70
2023-01-09T13:48:27.344Z,0.90
2023-01-09T13:51:33.892Z,1.07
2023-01-09T13:54:10.387Z,1.27
2023-01-09T13:57:22.957Z,0.90
2023-01-09T13:59:51.994Z,1.60
2023-01-09T14:03:08.113Z,0.80
2023-01-09T14:06:24.294Z,0.90
2023-01-09T14:09:16.884Z,0.67
2023-01-09T14:11:45.166Z,0.80
2023-01-09T14:14:26.237Z,0.80
2023-01-09T14:16:54.269Z,1.10
2023-01-09T14:19:36.783Z,0.90
2023-01-09T14:22:06.760Z,1.17
2023-01-09T14:24:42.386Z,1.10
2023-01-09T14:27:44.014Z,1.10
2023-01-09T14:30:30.875Z,2.00
2023-01-09T14:33:01.150Z,1.17
2023-01-09T14:35:35.719Z,0.97
2023-01-09T14:38:21.018Z,0.90
2023-01-09T14:40:54.635Z,0.97
2023-01-09T14:43:29.428Z,1.60
2023-01-09T14:46:09.675Z,1.40
2023-01-09T14:48:43.608Z,1.77
2023-01-09T14:51:17.825Z,1.00
2023-01-09T14:53:46.170Z,1.57
2023-01-09T14:56:30.336Z,1.47
2023-01-09T14:59:06.201Z,1.07
2023-01-09T15:01:36.662Z,1.70
2023-01-09T15:04:07.576Z,1.43
2023-01-09T15:06:38.816Z,1.90
2023-01-09T15:09:10.193Z,2.20
2023-01-09T15:11:41.724Z,2.23
2023-01-09T15:14:19.657Z,2.17
2023-01-09T15:16:47.648Z,1.33
2023-01-09T15:19:16.452Z,2.00
2023-01-09T15:21:58.549Z,1.80
2023-01-09T15:24:29.709Z,1.40
2023-01-09T15:27:01.479Z,1.33
2023-01-09T15:29:29.834Z,1.47
2023-01-09T15:32:04.488Z,1.73
2023-01-09T15:34:34.333Z,1.10
2023-01-09T15:37:03.560Z,1.70
2023-01-09T15:39:35.951Z,1.27
2023-01-09T15:42:38.128Z,1.63
2023-01-09T15:45:07.308Z,1.60
2023-01-09T15:47:36.881Z,2.47
2023-01-09T15:50:07.242Z,2.13
2023-01-09T15:52:35.611Z,1.90
2023-01-09T15:55:03.533Z,2.20
2023-01-09T15:57:36.637Z,1.63
2023-01-09T16:00:27.956Z,1.67
2023-01-09T16:03:11.245Z,1.53
2023-01-09T16:05:44.907Z,1.60
2023-01-09T16:08:29.429Z,2.00
2023-01-09T16:11:04.041Z,1.90
2023-01-09T16:13:40.011Z,1.87
2023-01-09T16:16:08.924Z,2.40
2023-01-09T16:18:38.619Z,2.83
2023-01-09T16:21:22.765Z,2.87
2023-01-09T16:23:58.211Z,2.77
2023-01-09T16:26:29.375Z,2.13
2023-01-09T16:29:34.811Z,2.63
2023-01-09T16:32:05.690Z,2.90
2023-01-09T16:34:35.988Z,3.20
2023-01-09T16:37:06.301Z,4.93
2023-01-09T16:39:34.273Z,3.70
2023-01-09T16:42:19.957Z,3.10
2023-01-09T16:44:49.324Z,3.27
2023-01-09T16:47:17.396Z,3.30
2023-01-09T16:49:45.381Z,3.17
2023-01-09T16:52:17.220Z,3.30
2023-01-09T16:54:46.913Z,2.57
2023-01-09T16:57:19.407Z,2.53
2023-01-09T16:59:49.463Z,3.17
2023-01-09T17:02:19.622Z,3.00
2023-01-09T17:04:47.977Z,3.63
2023-01-09T17:07:17.691Z,3.47
2023-01-09T17:09:45.814Z,2.77
2023-01-09T17:12:17.632Z,2.70
2023-01-09T17:14:45.533Z,4.97
2023-01-09T17:17:14.712Z,4.70
2023-01-09T17:19:42.988Z,4.87
2023-01-09T17:22:11.183Z,4.63
2023-01-09T17:24:59.546Z,4.60
2023-01-09T17:27:52.205Z,4.47
2023-01-09T17:30:21.006Z,3.60
2023-01-09T17:32:51.868Z,4.40
2023-01-09T17:35:22.831Z,6.77
2023-01-09T17:37:54.057Z,7.67
2023-01-09T17:40:24.699Z,6.40
2023-01-09T17:42:52.709Z,6.13
2023-01-09T17:45:22.756Z,7.27
2023-01-09T17:47:52.692Z,4.97
2023-01-09T17:50:28.531Z,4.80
2023-01-09T17:52:57.910Z,5.47
2023-01-09T17:55:26.026Z,4.17
2023-01-09T17:57:54.714Z,4.33
2023-01-09T18:00:26.884Z,3.90
2023-01-09T18:02:57.239Z,2.77
2023-01-09T18:05:27.683Z,2.30
2023-01-09T18:07:55.839Z,2.70
2023-01-09T18:10:27.272Z,2.27
2023-01-09T18:13:00.465Z,1.73
2023-01-09T18:15:28.541Z,2.43
2023-01-09T18:17:58.057Z,2.03
2023-01-09T18:20:30.050Z,2.23
2023-01-09T18:22:58.110Z,2.80
2023-01-09T18:25:38.581Z,1.80
2023-01-09T18:28:08.898Z,1.83
2023-01-09T18:33:21.091Z,2.67
2023-01-09T18:35:49.109Z,1.60
2023-01-09T18:38:17.218Z,1.87
2023-01-09T18:40:46.767Z,2.53
2023-01-09T18:43:15.603Z,2.60
2023-01-09T18:45:43.515Z,2.80
2023-01-09T18:48:12.695Z,3.50
2023-01-09T18:50:42.008Z,1.67
2023-01-09T18:53:10.017Z,1.67
2023-01-09T18:55:38.165Z,1.27
2023-01-09T18:58:06.537Z,1.43
2023-01-09T19:00:34.777Z,1.40
2023-01-09T19:03:02.670Z,2.07
2023-01-09T19:05:33.525Z,1.40
2023-01-09T19:08:04.753Z,2.47
2023-01-09T19:10:32.990Z,3.70
2023-01-09T19:13:01.015Z,2.87
2023-01-09T19:15:30.044Z,2.10
2023-01-09T19:17:58.808Z,4.07
2023-01-09T19:20:26.916Z,5.53
2023-01-09T19:22:57.079Z,4.23
2023-01-09T19:25:26.541Z,3.87
2023-01-09T19:27:56.035Z,3.20
2023-01-09T19:30:24.271Z,2.83
2023-01-09T19:32:52.361Z,2.20
2023-01-09T19:35:20.254Z,2.37
2023-01-09T19:37:48.358Z,2.17
2023-01-09T19:40:17.029Z,1.93
2023-01-09T19:42:47.558Z,2.17
2023-01-09T19:45:15.892Z,1.80
2023-01-09T19:47:44.093Z,1.60
2023-01-09T19:50:13.274Z,2.20
2023-01-09T19:52:43.242Z,2.10
2023-01-09T19:55:13.774Z,2.50
2023-01-09T19:57:42.899Z,1.93
2023-01-09T20:00:13.549Z,2.20
2023-01-09T20:02:41.763Z,1.93
2023-01-09T20:05:10.474Z,1.50
2023-01-09T20:07:38.424Z,1.60
2023-01-09T20:10:07.611Z,2.13
2023-01-09T20:12:35.748Z,1.60
2023-01-09T20:15:03.721Z,2.30
2023-01-09T20:17:33.797Z,1.70
2023-01-09T20:20:02.222Z,2.07
2023-01-09T20:22:30.167Z,2.00
2023-01-09T20:24:58.285Z,1.40
2023-01-09T20:27:26.132Z,1.73
2023-01-09T20:29:54.049Z,1.70
2023-01-09T20:32:22.281Z,1.83
2023-01-09T20:34:51.607Z,1.40
2023-01-09T20:37:19.741Z,1.60
2023-01-09T20:39:47.647Z,1.40
2023-01-09T20:42:15.739Z,1.30
2023-01-09T20:44:43.949Z,1.07
2023-01-09T20:47:12.861Z,1.67
2023-01-09T20:49:40.835Z,2.00
2023-01-09T20:52:10.222Z,2.10
2023-01-09T20:54:41.164Z,2.27
2023-01-09T20:57:09.059Z,1.33
2023-01-09T20:59:36.977Z,1.13
2023-01-09T21:02:15.553Z,1.83
2023-01-09T21:04:43.665Z,1.63
2023-01-09T21:07:13.060Z,1.30
2023-01-09T21:09:41.238Z,1.43
2023-01-09T21:12:23.243Z,1.40
2023-01-09T21:14:51.280Z,1.30
2023-01-09T21:17:19.283Z,1.37
2023-01-09T21:19:48.426Z,1.33
2023-01-09T21:22:17.981Z,1.27
2023-01-09T21:24:49.119Z,1.30
2023-01-09T21:27:17.061Z,1.53
2023-01-09T21:29:45.303Z,1.97
2023-01-09T21:32:13.186Z,2.10
2023-01-09T21:34:41.214Z,1.97
2023-01-09T21:37:09.280Z,1.50
2023-01-09T21:39:38.625Z,2.13
2023-01-09T21:42:24.234Z,1.57
2023-01-09T21:45:15.108Z,1.20
2023-01-09T21:47:42.936Z,1.27
2023-01-09T21:50:11.888Z,1.07
2023-01-09T21:52:39.820Z,1.40
2023-01-09T21:55:10.578Z,1.03
2023-01-09T21:57:38.595Z,1.40
2023-01-09T22:00:08.176Z,1.53
2023-01-09T22:02:36.881Z,1.40
2023-01-09T22:05:05.537Z,1.17
2023-01-09T22:07:33.579Z,1.40
2023-01-09T22:10:01.504Z,1.07
2023-01-09T22:12:30.824Z,1.07
2023-01-09T22:14:58.799Z,1.27
2023-01-09T22:17:26.705Z,1.07
2023-01-09T22:19:54.725Z,0.80
2023-01-09T22:22:22.548Z,1.23
2023-01-09T22:24:51.464Z,1.37
2023-01-09T22:27:19.415Z,1.43
2023-01-09T22:29:48.833Z,1.30
2023-01-09T22:32:16.767Z,1.77
2023-01-09T22:34:44.921Z,1.50
2023-01-09T22:37:12.901Z,1.27
2023-01-09T22:39:40.739Z,1.40
2023-01-09T22:42:08.591Z,1.17
2023-01-09T22:44:36.509Z,1.10
2023-01-09T22:47:06.180Z,0.90
2023-01-09T22:49:51.963Z,0.97
2023-01-09T22:52:21.004Z,1.13
2023-01-09T22:54:49.238Z,1.13
2023-01-09T22:57:17.184Z,0.87
2023-01-09T22:59:45.072Z,1.00
2023-01-09T23:02:14.456Z,1.23
2023-01-09T23:04:42.787Z,1.00
2023-01-09T23:07:10.758Z,1.00
2023-01-09T23:09:39.127Z,1.03
2023-01-09T23:12:07.818Z,0.90
2023-01-09T23:14:38.273Z,1.20
2023-01-09T23:17:08.587Z,0.90
2023-01-09T23:19:39.782Z,0.77
2023-01-09T23:22:08.094Z,0.87
2023-01-09T23:24:36.132Z,0.93
2023-01-09T23:27:04.431Z,0.90
2023-01-09T23:29:32.802Z,1.27
2023-01-09T23:32:00.837Z,0.80
2023-01-09T23:34:28.912Z,1.43
2023-01-09T23:36:58.295Z,1.40
2023-01-09T23:39:26.321Z,1.10
2023-01-09T23:42:11.635Z,1.43
2023-01-09T23:44:39.616Z,1.27
2023-01-09T23:47:07.599Z,1.57
2023-01-09T23:49:35.576Z,1.43
2023-01-09T23:52:06.647Z,1.20
2023-01-09T23:54:34.581Z,1.63
2023-01-09T23:57:02.486Z,1.03
2023-01-09T23:59:30.466Z,0.90
