createdAt,value
2019-01-31T00:01:18.053Z,8.27
2019-01-31T00:04:53.549Z,8.00
2019-01-31T00:08:15.228Z,9.90
2019-01-31T00:10:55.112Z,8.27
2019-01-31T00:13:59.054Z,6.93
2019-01-31T00:17:26.552Z,8.70
2019-01-31T00:20:26.981Z,10.23
2019-01-31T00:23:51.212Z,9.40
2019-01-31T00:27:00.849Z,8.80
2019-01-31T00:30:14.848Z,6.87
2019-01-31T00:33:20.474Z,9.20
2019-01-31T00:36:48.623Z,8.57
2019-01-31T00:39:56.429Z,6.07
2019-01-31T00:42:53.199Z,7.57
2019-01-31T00:46:13.993Z,7.17
2019-01-31T00:49:24.681Z,7.17
2019-01-31T00:51:59.838Z,7.07
2019-01-31T00:54:54.848Z,8.10
2019-01-31T00:57:56.089Z,9.73
2019-01-31T01:01:16.723Z,9.17
2019-01-31T01:04:26.548Z,10.30
2019-01-31T01:07:28.044Z,8.13
2019-01-31T01:10:49.365Z,10.30
2019-01-31T01:13:33.767Z,9.17
2019-01-31T01:16:29.311Z,9.47
2019-01-31T01:19:25.921Z,8.07
2019-01-31T01:22:33.624Z,8.90
2019-01-31T01:25:45.055Z,7.27
2019-01-31T01:28:50.196Z,6.00
2019-01-31T01:32:11.700Z,7.50
2019-01-31T01:35:09.668Z,8.63
2019-01-31T01:38:23.753Z,10.93
2019-01-31T01:41:24.274Z,13.20
2019-01-31T01:44:37.999Z,7.57
2019-01-31T01:47:25.452Z,7.70
2019-01-31T01:50:52.472Z,11.00
2019-01-31T01:53:42.044Z,7.13
2019-01-31T01:56:48.530Z,7.30
2019-01-31T01:59:47.540Z,6.80
2019-01-31T02:02:57.150Z,6.07
2019-01-31T02:06:12.289Z,7.20
2019-01-31T02:09:30.218Z,8.10
2019-01-31T02:12:34.971Z,6.30
2019-01-31T02:15:34.947Z,12.60
2019-01-31T02:18:11.324Z,6.27
2019-01-31T02:21:28.760Z,7.30
2019-01-31T02:24:08.489Z,6.00
2019-01-31T02:27:17.545Z,9.90
2019-01-31T02:30:41.796Z,6.60
2019-01-31T02:34:06.443Z,4.97
2019-01-31T02:37:03.391Z,5.90
2019-01-31T02:40:19.045Z,6.40
2019-01-31T02:43:01.562Z,7.60
2019-01-31T02:46:01.779Z,8.90
2019-01-31T02:49:13.851Z,7.40
2019-01-31T02:52:30.935Z,7.37
2019-01-31T02:56:04.810Z,6.20
2019-01-31T02:59:16.803Z,6.40
2019-01-31T03:02:22.557Z,10.57
2019-01-31T03:05:22.505Z,11.70
2019-01-31T03:08:27.883Z,11.23
2019-01-31T03:11:32.921Z,9.60
2019-01-31T03:14:15.855Z,8.77
2019-01-31T03:17:33.993Z,10.27
2019-01-31T03:20:36.905Z,8.90
2019-01-31T03:23:44.728Z,9.60
2019-01-31T03:27:01.461Z,11.17
2019-01-31T03:30:16.730Z,9.87
2019-01-31T03:33:23.108Z,9.30
2019-01-31T03:36:40.776Z,6.53
2019-01-31T03:39:48.302Z,7.77
2019-01-31T03:43:21.945Z,8.47
2019-01-31T03:46:28.194Z,6.27
2019-01-31T03:49:39.292Z,7.17
2019-01-31T03:52:54.849Z,6.70
2019-01-31T03:55:49.927Z,8.10
2019-01-31T03:58:51.704Z,10.87
2019-01-31T04:01:56.871Z,7.90
2019-01-31T04:04:31.912Z,6.70
2019-01-31T04:06:59.387Z,6.23
2019-01-31T04:09:26.889Z,5.80
2019-01-31T04:11:54.746Z,10.83
2019-01-31T04:14:22.247Z,9.63
2019-01-31T04:16:49.745Z,7.80
2019-01-31T04:19:17.234Z,7.03
2019-01-31T04:21:44.721Z,6.97
2019-01-31T04:24:12.207Z,10.53
2019-01-31T04:26:39.716Z,8.23
2019-01-31T04:29:07.200Z,9.40
2019-01-31T04:31:34.661Z,9.37
2019-01-31T04:34:02.257Z,6.20
2019-01-31T04:36:29.735Z,10.03
2019-01-31T04:38:57.223Z,6.37
2019-01-31T04:41:24.698Z,8.50
2019-01-31T04:43:52.598Z,10.00
2019-01-31T04:46:39.760Z,6.93
2019-01-31T04:49:07.331Z,11.17
2019-01-31T04:51:34.824Z,10.50
2019-01-31T04:54:08.208Z,7.37
2019-01-31T04:56:35.735Z,10.13
2019-01-31T04:59:03.237Z,8.70
2019-01-31T05:01:30.719Z,9.90
2019-01-31T05:03:58.221Z,14.23
2019-01-31T05:06:25.709Z,11.60
2019-01-31T05:08:54.020Z,15.20
2019-01-31T05:11:21.493Z,10.13
2019-01-31T05:13:48.972Z,8.70
2019-01-31T05:16:19.413Z,7.07
2019-01-31T05:18:47.229Z,10.40
2019-01-31T05:21:14.704Z,8.63
2019-01-31T05:23:42.199Z,7.67
2019-01-31T05:26:12.272Z,6.93
2019-01-31T05:28:39.875Z,7.73
2019-01-31T05:31:07.343Z,10.60
2019-01-31T05:33:34.867Z,9.80
2019-01-31T05:36:02.312Z,7.10
2019-01-31T05:38:29.809Z,8.77
2019-01-31T05:40:57.278Z,9.50
2019-01-31T05:43:24.796Z,8.50
2019-01-31T05:45:52.323Z,8.90
2019-01-31T05:48:19.847Z,11.37
2019-01-31T05:50:47.317Z,9.30
2019-01-31T05:53:14.817Z,9.33
2019-01-31T05:55:42.257Z,9.40
2019-01-31T05:58:09.719Z,10.20
2019-01-31T06:00:37.899Z,9.70
2019-01-31T06:03:05.411Z,14.40
2019-01-31T06:05:32.887Z,10.50
2019-01-31T06:08:00.379Z,11.40
2019-01-31T06:10:28.228Z,10.43
2019-01-31T06:12:55.692Z,12.40
2019-01-31T06:15:23.205Z,11.77
2019-01-31T06:17:50.756Z,9.20
2019-01-31T06:20:21.262Z,8.53
2019-01-31T06:22:48.734Z,7.70
2019-01-31T06:25:16.255Z,7.57
2019-01-31T06:27:43.741Z,12.70
2019-01-31T06:30:14.906Z,8.33
2019-01-31T06:32:42.479Z,9.13
2019-01-31T06:35:10.124Z,12.57
2019-01-31T06:37:37.627Z,8.57
2019-01-31T06:40:06.147Z,9.77
2019-01-31T06:42:33.655Z,11.93
2019-01-31T06:45:01.357Z,12.13
2019-01-31T06:47:29.191Z,13.07
2019-01-31T06:49:56.713Z,12.60
2019-01-31T06:52:24.174Z,10.93
2019-01-31T07:02:32.694Z,10.83
2019-01-31T07:05:00.341Z,15.77
2019-01-31T07:07:27.983Z,12.80
2019-01-31T07:09:55.871Z,12.50
2019-01-31T07:12:23.631Z,19.07
2019-01-31T07:14:51.536Z,16.83
2019-01-31T07:17:19.120Z,16.37
2019-01-31T07:19:46.624Z,18.13
2019-01-31T07:22:14.239Z,21.03
2019-01-31T07:24:43.124Z,18.43
2019-01-31T07:27:10.984Z,13.87
2019-01-31T07:29:38.572Z,17.70
2019-01-31T07:32:06.051Z,15.87
2019-01-31T07:34:33.599Z,15.13
2019-01-31T07:37:01.214Z,13.20
2019-01-31T07:39:28.720Z,12.93
2019-01-31T07:42:01.483Z,17.43
2019-01-31T07:44:36.540Z,12.47
2019-01-31T07:47:04.529Z,12.03
2019-01-31T07:49:32.029Z,12.57
2019-01-31T07:51:59.571Z,14.97
2019-01-31T07:54:27.194Z,13.27
2019-01-31T07:56:54.779Z,14.90
2019-01-31T07:59:22.274Z,11.43
2019-01-31T08:01:49.792Z,13.70
2019-01-31T08:04:17.353Z,13.33
2019-01-31T08:06:45.415Z,15.07
2019-01-31T08:09:12.941Z,15.03
2019-01-31T08:11:51.493Z,17.47
2019-01-31T08:14:09.839Z,15.33
2019-01-31T08:16:37.732Z,16.23
2019-01-31T08:19:09.380Z,13.20
2019-01-31T08:21:36.891Z,12.53
2019-01-31T08:24:04.513Z,14.30
2019-01-31T08:26:32.009Z,14.60
2019-01-31T08:28:59.483Z,13.23
2019-01-31T08:31:27.077Z,16.73
2019-01-31T08:33:54.559Z,14.13
2019-01-31T08:36:22.456Z,13.97
2019-01-31T08:38:50.426Z,16.70
2019-01-31T08:41:18.436Z,20.00
2019-01-31T08:43:49.572Z,13.20
2019-01-31T08:46:17.456Z,16.70
2019-01-31T08:48:46.412Z,11.23
2019-01-31T08:51:14.047Z,9.57
2019-01-31T08:53:41.971Z,14.67
2019-01-31T08:56:09.871Z,14.13
2019-01-31T08:58:37.522Z,15.80
2019-01-31T09:01:05.176Z,12.90
2019-01-31T09:03:33.561Z,11.13
2019-01-31T09:06:01.258Z,15.53
2019-01-31T09:08:28.853Z,22.23
2019-01-31T09:10:56.706Z,9.63
2019-01-31T09:13:27.029Z,8.90
2019-01-31T09:15:54.859Z,11.87
2019-01-31T09:18:22.375Z,10.10
2019-01-31T09:21:16.666Z,8.40
2019-01-31T09:24:41.603Z,8.00
2019-01-31T09:28:06.438Z,9.33
2019-01-31T09:31:05.004Z,7.27
2019-01-31T09:33:47.758Z,10.93
2019-01-31T09:37:07.891Z,6.20
2019-01-31T09:39:57.336Z,14.23
2019-01-31T09:43:02.699Z,7.83
2019-01-31T09:45:39.692Z,9.10
2019-01-31T09:48:54.320Z,12.97
2019-01-31T09:52:21.888Z,11.13
2019-01-31T09:55:30.147Z,11.83
2019-01-31T09:58:23.036Z,12.67
2019-01-31T10:01:47.740Z,8.97
2019-01-31T10:04:38.111Z,8.50
2019-01-31T10:07:41.311Z,11.00
2019-01-31T10:10:31.877Z,12.07
2019-01-31T10:13:46.352Z,8.57
2019-01-31T10:17:06.961Z,8.90
2019-01-31T10:20:18.467Z,5.77
2019-01-31T10:23:29.228Z,6.27
2019-01-31T10:26:35.337Z,5.70
2019-01-31T10:29:34.343Z,4.67
2019-01-31T10:32:31.656Z,6.10
2019-01-31T10:35:21.173Z,5.63
2019-01-31T10:38:34.879Z,7.90
2019-01-31T10:41:38.896Z,8.10
2019-01-31T10:44:53.307Z,4.80
2019-01-31T10:47:45.488Z,7.40
2019-01-31T10:50:58.411Z,6.30
2019-01-31T10:53:50.158Z,5.93
2019-01-31T10:56:55.706Z,4.27
2019-01-31T11:00:20.168Z,6.60
2019-01-31T11:03:32.648Z,4.23
2019-01-31T11:06:38.365Z,4.40
2019-01-31T11:09:51.642Z,6.43
2019-01-31T11:13:00.747Z,7.93
2019-01-31T11:15:51.789Z,6.70
2019-01-31T11:18:42.145Z,6.03
2019-01-31T11:21:48.108Z,6.90
2019-01-31T11:24:41.027Z,5.10
2019-01-31T11:27:40.484Z,5.30
2019-01-31T11:30:40.660Z,5.57
2019-01-31T11:33:49.089Z,3.77
2019-01-31T11:36:46.715Z,8.03
2019-01-31T11:39:56.674Z,13.57
2019-01-31T11:43:11.896Z,5.97
2019-01-31T11:46:06.951Z,3.87
2019-01-31T11:49:28.656Z,7.40
2019-01-31T11:52:22.367Z,5.90
2019-01-31T11:55:07.623Z,3.60
2019-01-31T11:58:18.600Z,2.70
2019-01-31T12:00:46.920Z,3.83
2019-01-31T12:03:17.405Z,2.63
2019-01-31T12:05:45.919Z,2.20
2019-01-31T12:08:15.531Z,2.07
2019-01-31T12:10:43.244Z,4.60
2019-01-31T12:13:11.085Z,2.43
2019-01-31T12:15:43.919Z,2.80
2019-01-31T12:18:13.587Z,2.10
2019-01-31T12:24:48.557Z,2.60
2019-01-31T12:27:43.219Z,3.80
2019-01-31T12:30:17.620Z,3.10
2019-01-31T12:32:45.218Z,2.13
2019-01-31T12:35:13.646Z,4.30
2019-01-31T12:37:56.593Z,2.40
2019-01-31T12:40:31.284Z,4.67
2019-01-31T12:42:59.209Z,3.40
2019-01-31T12:45:26.813Z,2.73
2019-01-31T12:47:54.408Z,2.33
2019-01-31T12:50:28.463Z,1.90
2019-01-31T12:52:56.126Z,2.60
2019-01-31T12:55:28.841Z,2.13
2019-01-31T12:57:56.500Z,5.63
2019-01-31T13:00:26.384Z,4.33
2019-01-31T13:02:57.991Z,2.97
2019-01-31T13:06:28.725Z,5.40
2019-01-31T13:08:03.954Z,2.50
2019-01-31T13:10:32.028Z,4.40
2019-01-31T13:13:00.419Z,2.73
2019-01-31T13:15:29.460Z,2.63
2019-01-31T13:18:14.135Z,2.07
2019-01-31T13:20:41.993Z,2.07
2019-01-31T13:23:13.734Z,2.40
2019-01-31T13:28:41.226Z,5.67
2019-01-31T13:34:02.059Z,5.20
2019-01-31T13:36:43.773Z,5.00
2019-01-31T13:39:16.273Z,5.03
2019-01-31T13:41:44.073Z,3.27
2019-01-31T13:44:18.713Z,3.43
2019-01-31T13:46:46.397Z,2.30
2019-01-31T13:49:14.232Z,4.83
2019-01-31T13:51:41.795Z,6.30
2019-01-31T13:54:09.361Z,2.13
2019-01-31T13:56:45.269Z,2.57
2019-01-31T13:59:07.228Z,3.30
2019-01-31T14:01:35.341Z,3.40
2019-01-31T14:04:04.637Z,4.80
2019-01-31T14:06:33.126Z,2.23
2019-01-31T14:09:05.927Z,3.47
2019-01-31T14:11:34.034Z,2.23
2019-01-31T14:14:09.421Z,2.87
2019-01-31T14:16:47.679Z,2.03
2019-01-31T14:19:16.893Z,2.00
2019-01-31T14:21:44.560Z,2.53
2019-01-31T14:24:12.170Z,3.20
2019-01-31T14:26:40.617Z,3.00
2019-01-31T14:29:08.881Z,3.03
2019-01-31T14:31:36.740Z,3.53
2019-01-31T14:34:09.169Z,2.97
2019-01-31T14:36:50.399Z,3.80
2019-01-31T14:39:24.334Z,3.93
2019-01-31T14:42:08.830Z,3.03
2019-01-31T14:44:54.928Z,4.13
2019-01-31T14:47:26.276Z,2.73
2019-01-31T14:49:57.657Z,5.40
2019-01-31T14:52:25.290Z,3.40
2019-01-31T14:55:03.331Z,3.53
2019-01-31T14:57:35.683Z,2.40
2019-01-31T15:00:11.451Z,4.50
2019-01-31T15:02:44.301Z,2.37
2019-01-31T15:05:13.124Z,3.40
2019-01-31T15:07:40.709Z,4.80
2019-01-31T15:10:11.211Z,4.80
2019-01-31T15:12:38.720Z,3.53
2019-01-31T15:15:08.253Z,4.43
2019-01-31T15:17:37.093Z,3.33
2019-01-31T15:20:18.125Z,2.87
2019-01-31T15:22:46.317Z,4.50
2019-01-31T15:25:14.396Z,3.70
2019-01-31T15:27:42.570Z,3.20
2019-01-31T15:30:12.943Z,4.03
2019-01-31T15:33:11.640Z,3.70
2019-01-31T15:35:46.407Z,4.30
2019-01-31T15:38:14.261Z,3.23
2019-01-31T15:40:45.998Z,6.00
2019-01-31T15:43:22.311Z,2.90
2019-01-31T15:45:50.485Z,3.57
2019-01-31T15:48:24.468Z,4.20
2019-01-31T15:50:52.495Z,3.27
2019-01-31T15:53:22.115Z,4.80
2019-01-31T15:55:49.684Z,5.73
2019-01-31T15:58:17.174Z,5.47
2019-01-31T16:00:52.627Z,3.50
2019-01-31T16:03:23.344Z,3.90
2019-01-31T16:06:02.792Z,4.67
2019-01-31T16:08:51.516Z,4.47
2019-01-31T16:11:19.296Z,10.30
2019-01-31T16:13:47.630Z,6.23
2019-01-31T16:16:15.087Z,6.70
2019-01-31T16:18:43.403Z,4.80
2019-01-31T16:21:11.788Z,4.53
2019-01-31T16:23:39.712Z,4.47
2019-01-31T16:26:08.208Z,4.60
2019-01-31T16:28:35.767Z,4.07
2019-01-31T16:31:03.624Z,10.47
2019-01-31T16:33:45.206Z,4.33
2019-01-31T16:36:15.044Z,6.20
2019-01-31T16:39:27.512Z,6.70
2019-01-31T16:42:43.452Z,4.83
2019-01-31T16:45:24.998Z,7.87
2019-01-31T16:52:51.195Z,8.70
2019-01-31T16:55:43.347Z,8.47
2019-01-31T16:58:37.926Z,7.07
2019-01-31T17:05:52.251Z,7.03
2019-01-31T17:07:41.589Z,10.20
2019-01-31T17:10:57.581Z,7.47
2019-01-31T17:16:54.933Z,10.77
2019-01-31T17:19:23.281Z,8.33
2019-01-31T17:22:02.297Z,8.03
2019-01-31T17:24:38.615Z,8.97
2019-01-31T17:27:08.209Z,7.97
2019-01-31T17:29:44.853Z,7.80
2019-01-31T17:32:13.840Z,10.80
2019-01-31T17:34:51.702Z,8.60
2019-01-31T17:37:39.189Z,8.20
2019-01-31T17:40:11.434Z,8.00
2019-01-31T17:42:39.845Z,8.50
2019-01-31T17:45:12.662Z,7.30
2019-01-31T17:47:50.124Z,9.90
2019-01-31T17:50:42.480Z,7.40
2019-01-31T17:53:12.802Z,8.63
2019-01-31T17:59:04.265Z,8.90
2019-01-31T18:01:45.611Z,12.23
2019-01-31T18:04:28.369Z,10.00
2019-01-31T18:06:58.070Z,10.47
2019-01-31T18:09:27.013Z,13.83
2019-01-31T18:12:15.693Z,11.73
2019-01-31T18:14:52.429Z,14.80
2019-01-31T18:17:41.505Z,13.97
2019-01-31T18:20:11.383Z,14.00
2019-01-31T18:22:39.637Z,15.80
2019-01-31T18:25:25.450Z,15.50
2019-01-31T18:28:02.318Z,14.17
2019-01-31T18:30:31.174Z,11.50
2019-01-31T18:35:38.412Z,12.20
2019-01-31T18:38:06.608Z,18.03
2019-01-31T18:40:39.767Z,12.63
2019-01-31T18:43:24.728Z,15.20
2019-01-31T18:45:56.305Z,11.17
2019-01-31T18:48:32.351Z,8.93
2019-01-31T18:51:16.088Z,10.77
2019-01-31T18:53:43.946Z,13.20
2019-01-31T18:56:12.413Z,9.70
2019-01-31T18:58:56.074Z,12.03
2019-01-31T19:01:30.060Z,10.23
2019-01-31T19:04:02.621Z,12.97
2019-01-31T19:06:33.257Z,9.90
2019-01-31T19:09:05.665Z,11.23
2019-01-31T19:11:37.968Z,12.03
2019-01-31T19:14:27.329Z,13.20
2019-01-31T19:16:56.764Z,11.67
2019-01-31T19:19:35.664Z,9.47
2019-01-31T19:22:06.746Z,14.83
2019-01-31T19:24:54.802Z,10.10
2019-01-31T19:27:58.731Z,10.70
2019-01-31T19:30:35.649Z,11.93
2019-01-31T19:33:27.160Z,9.87
2019-01-31T19:36:11.716Z,12.70
2019-01-31T19:38:47.740Z,11.40
2019-01-31T19:41:18.233Z,11.23
2019-01-31T19:44:24.797Z,11.33
2019-01-31T19:47:09.160Z,13.83
2019-01-31T19:49:40.876Z,10.20
2019-01-31T19:52:29.193Z,10.67
2019-01-31T19:58:11.310Z,10.43
2019-01-31T20:00:43.953Z,12.27
2019-01-31T20:03:16.610Z,10.97
2019-01-31T20:05:48.608Z,12.00
2019-01-31T20:08:21.627Z,11.30
2019-01-31T20:10:51.920Z,13.93
2019-01-31T20:16:52.575Z,11.30
2019-01-31T20:19:23.236Z,11.70
2019-01-31T20:21:57.910Z,9.53
2019-01-31T20:24:31.110Z,10.00
2019-01-31T20:27:48.044Z,9.70
2019-01-31T20:30:25.591Z,10.77
2019-01-31T20:33:37.589Z,9.87
2019-01-31T20:36:29.614Z,9.33
2019-01-31T20:38:59.354Z,9.47
2019-01-31T20:41:28.166Z,9.33
2019-01-31T20:47:36.630Z,11.97
2019-01-31T20:51:02.810Z,11.13
2019-01-31T20:58:12.492Z,9.77
2019-01-31T21:05:26.209Z,10.87
2019-01-31T21:08:26.498Z,11.30
2019-01-31T21:11:08.065Z,14.13
2019-01-31T21:13:47.677Z,11.43
2019-01-31T21:24:04.495Z,17.30
2019-01-31T21:38:17.436Z,15.17
2019-01-31T21:41:15.692Z,18.20
2019-01-31T21:44:36.693Z,17.23
2019-01-31T21:47:28.358Z,17.23
2019-01-31T21:50:08.881Z,18.63
2019-01-31T21:52:47.618Z,16.83
2019-01-31T21:55:42.344Z,14.30
2019-01-31T21:58:24.445Z,12.90
2019-01-31T22:00:58.502Z,11.70
2019-01-31T22:03:36.887Z,15.50
2019-01-31T22:25:07.794Z,10.03
2019-01-31T22:28:10.810Z,11.33
2019-01-31T22:30:49.018Z,12.27
2019-01-31T22:33:26.742Z,9.67
2019-01-31T23:02:22.486Z,4.73
2019-01-31T23:04:55.760Z,6.33
2019-01-31T23:08:25.826Z,5.20
2019-01-31T23:11:26.634Z,8.40
2019-01-31T23:14:04.191Z,7.07
2019-01-31T23:17:02.025Z,8.27
2019-01-31T23:19:33.184Z,6.50
2019-01-31T23:22:03.438Z,6.93
2019-01-31T23:24:32.524Z,7.00
2019-01-31T23:27:05.078Z,7.10
2019-01-31T23:29:33.806Z,5.80
2019-01-31T23:32:11.056Z,6.33
2019-01-31T23:34:39.748Z,5.87
2019-01-31T23:37:09.686Z,6.00
2019-01-31T23:39:38.190Z,5.87
2019-01-31T23:42:06.428Z,8.30
2019-01-31T23:44:34.548Z,6.23
2019-01-31T23:47:02.740Z,7.10
2019-01-31T23:49:31.390Z,5.30
2019-01-31T23:52:01.150Z,7.43
2019-01-31T23:54:29.412Z,4.60
2019-01-31T23:56:59.140Z,4.70
2019-01-31T23:59:27.388Z,4.87
