createdAt,value
2018-12-12T00:00:44.632Z,76.48
2018-12-12T00:03:13.799Z,75.39
2018-12-12T00:05:43.420Z,74.73
2018-12-12T00:08:12.529Z,76.26
2018-12-12T00:10:42.115Z,77.04
2018-12-12T00:13:11.308Z,78.18
2018-12-12T00:15:41.102Z,76.67
2018-12-12T00:18:10.577Z,77.18
2018-12-12T00:20:39.868Z,77.28
2018-12-12T00:23:09.096Z,77.85
2018-12-12T00:25:38.568Z,76.32
2018-12-12T00:28:07.851Z,78.31
2018-12-12T00:30:37.913Z,79.04
2018-12-12T00:33:07.497Z,79.57
2018-12-12T00:35:36.950Z,79.24
2018-12-12T00:38:06.447Z,79.07
2018-12-12T00:40:37.603Z,78.57
2018-12-12T00:43:07.511Z,77.94
2018-12-12T00:45:37.344Z,77.49
2018-12-12T00:48:06.844Z,78.13
2018-12-12T00:50:36.656Z,78.13
2018-12-12T00:53:05.778Z,77.71
2018-12-12T00:55:35.026Z,78.58
2018-12-12T00:58:05.392Z,79.56
2018-12-12T01:00:34.896Z,77.87
2018-12-12T01:03:04.319Z,78.59
2018-12-12T01:05:33.693Z,79.87
2018-12-12T01:08:02.829Z,79.28
2018-12-12T01:10:32.017Z,80.18
2018-12-12T01:13:01.279Z,79.40
2018-12-12T01:15:30.505Z,80.17
2018-12-12T01:17:59.634Z,80.01
2018-12-12T01:20:29.191Z,78.62
2018-12-12T01:22:58.614Z,78.93
2018-12-12T01:25:28.081Z,78.47
2018-12-12T01:27:57.319Z,79.21
2018-12-12T01:30:26.768Z,80.15
2018-12-12T01:32:55.913Z,79.30
2018-12-12T01:35:25.154Z,79.44
2018-12-12T01:37:54.516Z,79.08
2018-12-12T01:40:24.036Z,77.59
2018-12-12T01:42:53.385Z,78.07
2018-12-12T01:45:22.890Z,78.06
2018-12-12T01:47:52.244Z,80.68
2018-12-12T01:50:21.591Z,80.42
2018-12-12T01:52:51.033Z,80.53
2018-12-12T01:55:20.604Z,78.94
2018-12-12T01:57:50.087Z,78.53
2018-12-12T02:00:19.516Z,77.89
2018-12-12T02:02:48.653Z,77.89
2018-12-12T02:05:18.108Z,77.54
2018-12-12T02:07:47.868Z,77.28
2018-12-12T02:10:17.400Z,77.70
2018-12-12T02:13:08.324Z,77.64
2018-12-12T02:15:37.489Z,78.67
2018-12-12T02:18:06.592Z,78.48
2018-12-12T02:20:36.168Z,78.56
2018-12-12T02:23:05.508Z,79.11
2018-12-12T02:25:34.612Z,80.25
2018-12-12T02:28:03.951Z,79.85
2018-12-12T02:30:33.091Z,79.89
2018-12-12T02:33:02.562Z,81.32
2018-12-12T02:35:31.921Z,79.86
2018-12-12T02:38:01.277Z,81.59
2018-12-12T02:40:30.763Z,80.58
2018-12-12T02:43:00.079Z,81.14
2018-12-12T02:45:29.424Z,82.08
2018-12-12T02:47:58.701Z,83.18
2018-12-12T02:50:28.169Z,82.50
2018-12-12T02:52:57.449Z,82.44
2018-12-12T02:55:26.583Z,81.94
2018-12-12T02:57:55.759Z,78.74
2018-12-12T03:00:24.946Z,81.25
2018-12-12T03:02:54.270Z,81.31
2018-12-12T03:05:23.474Z,81.80
2018-12-12T03:07:52.795Z,80.51
2018-12-12T03:10:21.899Z,81.43
2018-12-12T03:12:51.490Z,80.87
2018-12-12T03:15:20.850Z,80.00
2018-12-12T03:17:50.312Z,80.61
2018-12-12T03:20:19.605Z,81.33
2018-12-12T03:22:48.695Z,81.32
2018-12-12T03:25:18.195Z,81.44
2018-12-12T03:27:47.309Z,80.86
2018-12-12T03:30:16.461Z,80.18
2018-12-12T03:32:45.904Z,80.38
2018-12-12T03:35:15.007Z,79.26
2018-12-12T03:37:44.140Z,78.90
2018-12-12T03:40:13.487Z,81.13
2018-12-12T03:42:43.079Z,79.43
2018-12-12T03:45:12.240Z,79.66
2018-12-12T03:47:41.393Z,80.21
2018-12-12T03:50:10.754Z,81.08
2018-12-12T03:52:40.068Z,80.10
2018-12-12T03:55:09.227Z,81.20
2018-12-12T03:57:39.161Z,80.15
2018-12-12T04:00:08.754Z,79.74
2018-12-12T04:02:38.316Z,79.82
2018-12-12T04:05:07.598Z,78.82
2018-12-12T04:07:36.937Z,78.93
2018-12-12T04:10:06.852Z,80.98
2018-12-12T04:12:36.014Z,80.52
2018-12-12T04:15:05.508Z,79.82
2018-12-12T04:17:34.839Z,78.17
2018-12-12T04:20:04.308Z,79.67
2018-12-12T04:22:33.649Z,79.68
2018-12-12T04:25:03.409Z,80.28
2018-12-12T04:27:32.573Z,80.85
2018-12-12T04:30:02.057Z,79.93
2018-12-12T04:32:31.400Z,80.10
2018-12-12T04:35:00.946Z,78.92
2018-12-12T04:37:30.208Z,79.63
2018-12-12T04:39:59.405Z,79.58
2018-12-12T04:42:28.738Z,79.21
2018-12-12T04:44:58.388Z,78.78
2018-12-12T04:47:27.529Z,78.29
2018-12-12T04:49:56.753Z,76.99
2018-12-12T04:52:25.885Z,79.35
2018-12-12T04:54:55.008Z,78.46
2018-12-12T04:57:24.132Z,77.92
2018-12-12T04:59:53.819Z,77.55
2018-12-12T05:02:28.648Z,79.04
2018-12-12T05:04:58.042Z,78.35
2018-12-12T05:07:27.646Z,78.21
2018-12-12T05:09:56.973Z,77.96
2018-12-12T05:12:26.219Z,76.56
2018-12-12T05:14:55.741Z,79.77
2018-12-12T05:17:25.063Z,79.27
2018-12-12T05:19:54.484Z,78.85
2018-12-12T05:22:23.746Z,78.78
2018-12-12T05:24:52.989Z,76.79
2018-12-12T05:27:22.351Z,77.83
2018-12-12T05:29:51.533Z,78.38
2018-12-12T05:32:20.664Z,77.97
2018-12-12T05:34:50.279Z,80.13
2018-12-12T05:37:19.445Z,77.82
2018-12-12T05:39:48.585Z,78.07
2018-12-12T05:42:17.710Z,77.58
2018-12-12T05:44:46.836Z,80.79
2018-12-12T05:47:16.540Z,78.36
2018-12-12T05:49:46.148Z,77.82
2018-12-12T05:52:15.333Z,77.86
2018-12-12T05:54:44.493Z,79.52
2018-12-12T05:57:13.849Z,78.10
2018-12-12T05:59:43.121Z,78.17
2018-12-12T06:02:12.273Z,77.64
2018-12-12T06:04:41.420Z,78.56
2018-12-12T06:07:10.865Z,77.64
2018-12-12T06:09:40.099Z,76.25
2018-12-12T06:12:09.320Z,76.85
2018-12-12T06:14:38.545Z,77.66
2018-12-12T06:17:07.942Z,77.27
2018-12-12T06:19:37.103Z,77.11
2018-12-12T06:22:07.367Z,77.85
2018-12-12T06:24:37.337Z,77.72
2018-12-12T06:27:07.586Z,77.97
2018-12-12T06:29:36.872Z,77.22
2018-12-12T06:32:06.048Z,78.72
2018-12-12T06:34:35.271Z,78.28
2018-12-12T06:37:04.716Z,76.64
2018-12-12T06:39:33.995Z,76.38
2018-12-12T06:42:03.204Z,76.30
2018-12-12T06:44:32.334Z,77.69
2018-12-12T06:47:01.665Z,79.16
2018-12-12T06:49:31.138Z,77.54
2018-12-12T06:52:00.287Z,77.02
2018-12-12T06:54:29.768Z,78.80
2018-12-12T06:56:59.233Z,79.41
2018-12-12T06:59:28.297Z,76.76
2018-12-12T07:01:57.753Z,77.91
2018-12-12T07:04:27.278Z,76.76
2018-12-12T07:06:57.532Z,76.77
2018-12-12T07:09:26.996Z,76.59
2018-12-12T07:11:56.697Z,75.95
2018-12-12T07:14:26.139Z,75.49
2018-12-12T07:16:55.393Z,76.09
2018-12-12T07:19:24.816Z,77.42
2018-12-12T07:21:54.018Z,78.15
2018-12-12T07:24:23.283Z,77.23
2018-12-12T07:26:52.518Z,77.08
2018-12-12T07:29:21.995Z,76.76
2018-12-12T07:31:51.289Z,75.90
2018-12-12T07:34:20.514Z,75.63
2018-12-12T07:36:50.030Z,76.53
2018-12-12T07:39:19.225Z,77.57
2018-12-12T07:41:48.681Z,76.00
2018-12-12T07:44:17.891Z,77.68
2018-12-12T07:46:47.843Z,78.14
2018-12-12T07:49:17.690Z,76.96
2018-12-12T07:51:46.869Z,78.78
2018-12-12T07:54:16.225Z,78.80
2018-12-12T07:56:51.836Z,79.10
2018-12-12T07:59:21.225Z,78.57
2018-12-12T08:01:50.782Z,75.45
2018-12-12T08:04:19.993Z,77.69
2018-12-12T08:06:49.377Z,77.71
2018-12-12T08:09:18.744Z,76.22
2018-12-12T08:11:48.243Z,75.33
2018-12-12T08:14:17.426Z,77.03
2018-12-12T08:16:46.663Z,77.42
2018-12-12T08:19:15.828Z,78.42
2018-12-12T08:21:45.083Z,78.95
2018-12-12T08:24:14.284Z,80.07
2018-12-12T08:26:43.445Z,78.58
2018-12-12T08:29:13.979Z,77.05
2018-12-12T08:31:43.511Z,78.16
2018-12-12T08:34:12.780Z,77.17
2018-12-12T08:36:42.563Z,77.42
2018-12-12T08:39:11.735Z,74.82
2018-12-12T08:41:41.125Z,76.75
2018-12-12T08:44:11.127Z,77.14
2018-12-12T08:46:40.426Z,78.71
2018-12-12T08:49:10.003Z,78.17
2018-12-12T08:51:39.152Z,76.08
2018-12-12T08:54:08.749Z,76.22
2018-12-12T08:56:38.198Z,74.79
2018-12-12T08:59:07.537Z,74.15
2018-12-12T09:01:36.706Z,75.73
2018-12-12T09:04:06.319Z,76.61
2018-12-12T09:06:35.805Z,77.12
2018-12-12T09:09:07.722Z,76.94
2018-12-12T09:11:37.448Z,75.36
2018-12-12T09:14:06.842Z,75.60
2018-12-12T09:16:36.054Z,77.60
2018-12-12T09:19:05.199Z,78.37
2018-12-12T09:21:35.800Z,75.93
2018-12-12T09:24:05.869Z,77.98
2018-12-12T09:26:37.235Z,77.96
2018-12-12T09:29:06.482Z,77.74
2018-12-12T09:31:35.636Z,79.26
2018-12-12T09:34:04.702Z,80.19
2018-12-12T09:36:34.955Z,78.87
2018-12-12T09:39:07.661Z,80.13
2018-12-12T09:41:37.245Z,77.93
2018-12-12T09:44:07.512Z,78.26
2018-12-12T09:46:36.747Z,78.95
2018-12-12T09:49:06.475Z,79.53
2018-12-12T09:51:35.944Z,78.29
2018-12-12T09:54:05.322Z,79.92
2018-12-12T09:56:34.466Z,76.29
2018-12-12T09:59:03.958Z,74.72
2018-12-12T10:01:36.256Z,76.01
2018-12-12T10:04:19.888Z,78.50
2018-12-12T10:07:05.032Z,77.45
2018-12-12T10:10:13.134Z,78.44
2018-12-12T10:12:44.192Z,77.79
2018-12-12T10:15:14.405Z,78.67
2018-12-12T10:24:03.783Z,76.24
2018-12-12T10:26:33.235Z,78.29
2018-12-12T10:29:03.186Z,77.01
2018-12-12T10:31:32.882Z,76.75
2018-12-12T10:34:02.775Z,78.22
2018-12-12T10:36:32.250Z,76.93
2018-12-12T10:39:01.690Z,76.72
2018-12-12T10:41:31.154Z,74.79
2018-12-12T10:44:01.472Z,76.15
2018-12-12T10:46:31.266Z,75.55
2018-12-12T10:49:00.611Z,75.33
2018-12-12T10:51:30.125Z,74.35
2018-12-12T10:53:59.305Z,73.75
2018-12-12T10:56:28.738Z,74.32
2018-12-12T10:58:57.969Z,72.92
2018-12-12T11:04:15.817Z,75.43
2018-12-12T11:06:45.099Z,75.82
2018-12-12T11:09:14.587Z,77.04
2018-12-12T11:11:44.297Z,75.70
2018-12-12T11:14:13.555Z,76.17
2018-12-12T11:16:43.039Z,76.81
2018-12-12T11:19:12.413Z,76.49
2018-12-12T11:21:41.646Z,76.38
2018-12-12T11:24:10.783Z,76.93
2018-12-12T11:26:40.179Z,75.37
2018-12-12T11:29:09.380Z,75.06
2018-12-12T11:31:38.661Z,76.86
2018-12-12T11:34:07.991Z,74.63
2018-12-12T11:36:38.218Z,75.41
2018-12-12T11:39:07.767Z,74.25
2018-12-12T11:41:38.868Z,75.19
2018-12-12T11:44:08.085Z,76.62
2018-12-12T11:46:37.490Z,76.18
2018-12-12T11:49:06.621Z,75.89
2018-12-12T11:51:35.985Z,77.13
2018-12-12T11:54:05.184Z,76.63
2018-12-12T11:56:34.668Z,76.09
2018-12-12T11:59:04.403Z,74.71
2018-12-12T12:01:33.542Z,75.33
2018-12-12T12:04:02.723Z,76.08
2018-12-12T12:06:31.910Z,76.32
2018-12-12T12:09:01.034Z,75.04
2018-12-12T12:11:30.373Z,74.53
2018-12-12T12:13:59.608Z,75.52
2018-12-12T12:16:28.793Z,75.91
2018-12-12T12:18:58.400Z,74.48
2018-12-12T12:21:27.820Z,74.26
2018-12-12T12:23:56.998Z,74.52
2018-12-12T12:26:26.440Z,76.02
2018-12-12T12:28:56.051Z,75.23
2018-12-12T12:31:25.643Z,73.57
2018-12-12T12:33:55.062Z,72.39
2018-12-12T12:36:24.245Z,74.03
2018-12-12T12:38:54.218Z,75.03
2018-12-12T12:41:24.100Z,75.69
2018-12-12T12:43:53.366Z,76.56
2018-12-12T12:46:22.643Z,75.21
2018-12-12T12:48:51.849Z,73.62
2018-12-12T12:51:21.024Z,73.23
2018-12-12T12:53:50.254Z,73.50
2018-12-12T12:56:19.433Z,74.13
2018-12-12T12:58:48.567Z,75.59
2018-12-12T13:01:17.878Z,73.96
2018-12-12T13:03:47.580Z,74.79
2018-12-12T13:06:16.777Z,73.18
2018-12-12T13:08:46.018Z,73.39
2018-12-12T13:11:15.365Z,74.78
2018-12-12T13:13:44.533Z,75.17
2018-12-12T13:16:13.687Z,76.03
2018-12-12T13:18:43.011Z,76.37
2018-12-12T13:21:12.357Z,74.19
2018-12-12T13:23:43.752Z,73.91
2018-12-12T13:26:13.119Z,75.83
2018-12-12T13:28:43.189Z,77.42
2018-12-12T13:31:12.996Z,82.08
2018-12-12T13:33:42.494Z,79.04
2018-12-12T13:36:12.902Z,77.14
2018-12-12T13:38:43.417Z,77.76
2018-12-12T13:41:12.707Z,80.45
2018-12-12T13:43:41.945Z,79.89
2018-12-12T13:46:11.096Z,77.42
2018-12-12T13:48:40.664Z,80.41
2018-12-12T13:51:10.373Z,81.52
2018-12-12T13:53:39.534Z,76.97
2018-12-12T13:56:09.549Z,75.27
2018-12-12T13:58:38.807Z,74.76
2018-12-12T14:01:09.314Z,76.78
2018-12-12T14:03:38.941Z,77.57
2018-12-12T14:06:08.273Z,75.16
2018-12-12T14:08:39.113Z,74.83
2018-12-12T14:11:08.315Z,74.85
2018-12-12T14:13:37.528Z,76.76
2018-12-12T14:16:07.263Z,77.29
2018-12-12T14:18:36.849Z,76.55
2018-12-12T14:21:06.510Z,77.18
2018-12-12T14:23:35.939Z,76.71
2018-12-12T14:26:05.494Z,77.08
2018-12-12T14:28:34.832Z,76.65
2018-12-12T14:31:04.031Z,77.15
2018-12-12T14:33:33.484Z,75.50
2018-12-12T14:36:03.069Z,76.40
2018-12-12T14:38:32.341Z,78.94
2018-12-12T14:41:01.641Z,77.37
2018-12-12T14:43:31.134Z,77.34
2018-12-12T14:46:00.354Z,76.77
2018-12-12T14:48:30.361Z,76.50
2018-12-12T14:51:30.343Z,76.33
2018-12-12T14:53:59.556Z,77.83
2018-12-12T14:56:28.855Z,77.54
2018-12-12T14:58:58.465Z,76.29
2018-12-12T15:01:27.694Z,78.87
2018-12-12T15:03:56.837Z,76.09
2018-12-12T15:06:26.156Z,75.59
2018-12-12T15:08:55.423Z,74.86
2018-12-12T15:11:25.028Z,74.80
2018-12-12T15:13:54.224Z,76.16
2018-12-12T15:16:23.552Z,74.75
2018-12-12T15:18:52.773Z,73.03
2018-12-12T15:21:25.773Z,77.17
2018-12-12T15:23:53.039Z,74.28
2018-12-12T15:26:22.502Z,76.21
2018-12-12T15:28:51.706Z,77.09
2018-12-12T15:31:21.862Z,76.25
2018-12-12T15:33:51.530Z,76.38
2018-12-12T15:36:20.756Z,76.24
2018-12-12T15:38:50.094Z,77.68
2018-12-12T15:41:19.238Z,76.12
2018-12-12T15:43:48.902Z,76.96
2018-12-12T15:46:18.100Z,76.17
2018-12-12T15:48:47.972Z,77.05
2018-12-12T15:51:17.491Z,77.97
2018-12-12T15:53:46.608Z,76.36
2018-12-12T15:56:16.343Z,74.43
2018-12-12T15:58:45.641Z,77.10
2018-12-12T16:01:14.789Z,76.22
2018-12-12T16:03:43.905Z,76.71
2018-12-12T16:06:13.137Z,76.92
2018-12-12T16:08:42.256Z,76.41
2018-12-12T16:11:11.405Z,77.37
2018-12-12T16:13:40.898Z,75.15
2018-12-12T16:16:10.327Z,73.70
2018-12-12T16:18:39.478Z,72.75
2018-12-12T16:21:08.943Z,72.98
2018-12-12T16:23:38.215Z,73.43
2018-12-12T16:26:07.683Z,74.88
2018-12-12T16:28:37.004Z,76.06
2018-12-12T16:31:06.268Z,75.43
2018-12-12T16:36:16.410Z,75.69
2018-12-12T16:38:45.555Z,76.23
2018-12-12T16:41:14.869Z,76.36
2018-12-12T16:43:44.016Z,75.88
2018-12-12T16:46:13.234Z,76.66
2018-12-12T16:48:42.825Z,76.12
2018-12-12T16:51:12.181Z,77.13
2018-12-12T16:53:41.233Z,76.85
2018-12-12T16:56:10.441Z,77.97
2018-12-12T16:58:39.666Z,77.78
2018-12-12T17:01:08.845Z,75.50
2018-12-12T17:03:38.465Z,76.86
2018-12-12T17:06:07.792Z,75.68
2018-12-12T17:08:36.988Z,75.37
2018-12-12T17:11:06.127Z,77.34
2018-12-12T17:13:35.390Z,77.13
2018-12-12T17:16:05.644Z,75.67
2018-12-12T17:18:35.047Z,76.18
2018-12-12T17:21:04.302Z,77.93
2018-12-12T17:23:33.700Z,78.21
2018-12-12T17:26:03.059Z,78.57
2018-12-12T17:28:32.608Z,77.48
2018-12-12T17:31:02.244Z,75.94
2018-12-12T17:33:31.881Z,76.97
2018-12-12T17:36:01.390Z,77.51
2018-12-12T17:38:40.172Z,76.64
2018-12-12T17:41:14.047Z,76.92
2018-12-12T17:43:50.175Z,75.86
2018-12-12T17:46:22.877Z,75.09
2018-12-12T17:48:59.201Z,73.88
2018-12-12T17:51:41.787Z,75.40
2018-12-12T17:54:16.683Z,73.89
2018-12-12T17:56:48.095Z,73.55
2018-12-12T17:59:22.376Z,70.82
2018-12-12T18:01:55.434Z,71.72
2018-12-12T18:04:26.170Z,71.78
2018-12-12T18:06:56.240Z,74.94
2018-12-12T18:09:26.035Z,74.75
2018-12-12T18:11:55.421Z,74.87
2018-12-12T18:14:24.649Z,75.79
2018-12-12T18:16:54.086Z,76.39
2018-12-12T18:19:23.475Z,76.69
2018-12-12T18:21:52.661Z,75.12
2018-12-12T18:24:21.883Z,75.21
2018-12-12T18:26:51.369Z,76.15
2018-12-12T18:29:20.543Z,74.08
2018-12-12T18:31:50.309Z,71.08
2018-12-12T18:34:19.530Z,72.96
2018-12-12T18:36:49.211Z,71.49
2018-12-12T18:39:18.559Z,70.31
2018-12-12T18:41:47.896Z,71.33
2018-12-12T18:44:17.188Z,71.14
2018-12-12T18:46:46.505Z,73.02
2018-12-12T18:49:15.907Z,75.82
2018-12-12T18:51:45.141Z,72.11
2018-12-12T18:54:14.456Z,72.35
2018-12-12T18:56:44.081Z,71.39
2018-12-12T18:59:13.292Z,71.12
2018-12-12T19:01:42.823Z,71.64
2018-12-12T19:04:11.957Z,69.76
2018-12-12T19:06:41.113Z,70.90
2018-12-12T19:09:10.572Z,71.27
2018-12-12T19:11:44.419Z,75.39
2018-12-12T19:14:11.268Z,75.28
2018-12-12T19:16:40.824Z,74.55
2018-12-12T19:19:10.173Z,76.21
2018-12-12T19:21:40.999Z,74.31
2018-12-12T19:24:10.646Z,72.67
2018-12-12T19:26:41.346Z,71.11
2018-12-12T19:29:10.653Z,71.53
2018-12-12T19:31:39.853Z,72.19
2018-12-12T19:34:09.021Z,72.05
2018-12-12T19:36:38.309Z,71.34
2018-12-12T19:39:09.481Z,71.24
2018-12-12T19:41:39.795Z,70.89
2018-12-12T19:44:09.159Z,70.85
2018-12-12T19:46:38.609Z,70.47
2018-12-12T19:49:09.313Z,72.24
2018-12-12T19:51:40.231Z,73.42
2018-12-12T19:54:09.702Z,74.12
2018-12-12T19:56:40.501Z,75.29
2018-12-12T19:59:09.809Z,72.99
2018-12-12T20:01:39.403Z,73.60
2018-12-12T20:04:09.331Z,75.69
2018-12-12T20:06:39.209Z,73.66
2018-12-12T20:09:09.403Z,73.78
2018-12-12T20:11:39.907Z,73.46
2018-12-12T20:14:09.986Z,70.79
2018-12-12T20:16:39.477Z,70.14
2018-12-12T20:19:09.853Z,70.00
2018-12-12T20:21:40.047Z,69.73
2018-12-12T20:24:11.034Z,68.87
2018-12-12T20:26:40.679Z,68.86
2018-12-12T20:29:10.258Z,70.45
2018-12-12T20:31:41.354Z,69.61
2018-12-12T20:34:12.388Z,70.20
2018-12-12T20:36:43.113Z,69.96
2018-12-12T20:39:12.504Z,69.98
2018-12-12T20:41:42.815Z,71.92
2018-12-12T20:44:12.655Z,71.82
2018-12-12T20:46:42.611Z,70.72
2018-12-12T20:49:12.999Z,70.77
2018-12-12T20:51:42.721Z,72.05
2018-12-12T20:54:12.253Z,72.53
2018-12-12T20:56:41.705Z,71.11
2018-12-12T20:59:11.517Z,70.52
2018-12-12T21:01:42.155Z,72.02
2018-12-12T21:04:12.061Z,71.38
2018-12-12T21:06:41.694Z,72.18
2018-12-12T21:09:13.264Z,72.45
2018-12-12T21:11:43.573Z,71.81
2018-12-12T21:14:13.203Z,71.75
2018-12-12T21:16:42.663Z,73.89
2018-12-12T21:19:12.066Z,73.70
2018-12-12T21:21:42.171Z,73.31
2018-12-12T21:24:11.539Z,72.85
2018-12-12T21:26:41.064Z,72.02
2018-12-12T21:29:11.021Z,71.26
2018-12-12T21:31:40.504Z,71.09
2018-12-12T21:34:10.469Z,72.69
2018-12-12T21:36:41.127Z,70.45
2018-12-12T21:39:10.811Z,71.16
2018-12-12T21:41:41.052Z,69.63
2018-12-12T21:44:10.859Z,70.42
2018-12-12T21:46:41.932Z,70.61
2018-12-12T21:49:13.395Z,69.77
2018-12-12T21:51:43.008Z,70.44
2018-12-12T21:54:13.730Z,69.98
2018-12-12T21:56:43.350Z,69.26
2018-12-12T21:59:13.254Z,69.69
2018-12-12T22:01:43.712Z,70.32
2018-12-12T22:04:13.082Z,70.81
2018-12-12T22:06:42.379Z,72.50
2018-12-12T22:09:11.761Z,71.91
2018-12-12T22:11:41.018Z,71.76
2018-12-12T22:14:10.402Z,70.98
2018-12-12T22:16:39.851Z,71.84
2018-12-12T22:19:09.625Z,71.99
2018-12-12T22:21:38.957Z,74.89
2018-12-12T22:24:08.910Z,73.53
2018-12-12T22:26:38.935Z,75.29
2018-12-12T22:29:08.132Z,74.15
2018-12-12T22:31:37.289Z,72.21
2018-12-12T22:34:06.909Z,71.89
2018-12-12T22:36:36.175Z,70.60
2018-12-12T22:39:07.809Z,71.18
2018-12-12T22:41:36.929Z,71.47
2018-12-12T22:44:06.442Z,71.62
2018-12-12T22:46:35.785Z,70.73
2018-12-12T22:49:05.310Z,71.54
2018-12-12T22:51:34.388Z,72.66
2018-12-12T22:54:03.502Z,71.08
2018-12-12T22:56:32.639Z,72.44
2018-12-12T22:59:01.789Z,70.46
2018-12-12T23:01:31.001Z,72.04
2018-12-12T23:04:00.170Z,76.53
2018-12-12T23:06:29.664Z,74.44
2018-12-12T23:08:58.780Z,77.23
2018-12-12T23:11:28.300Z,77.52
2018-12-12T23:13:57.395Z,78.06
2018-12-12T23:16:26.489Z,77.56
2018-12-12T23:18:55.991Z,75.66
2018-12-12T23:21:25.262Z,76.55
2018-12-12T23:23:54.503Z,77.38
2018-12-12T23:26:23.955Z,77.51
2018-12-12T23:28:53.265Z,76.15
2018-12-12T23:31:22.940Z,75.03
2018-12-12T23:33:52.071Z,75.66
2018-12-12T23:36:26.769Z,73.95
2018-12-12T23:38:52.955Z,76.74
2018-12-12T23:41:22.164Z,75.06
2018-12-12T23:43:51.344Z,75.85
2018-12-12T23:46:20.614Z,74.53
2018-12-12T23:48:50.330Z,77.94
2018-12-12T23:51:19.529Z,77.93
2018-12-12T23:53:48.737Z,76.94
2018-12-12T23:56:17.875Z,77.66
2018-12-12T23:58:47.005Z,74.72
