createdAt,value
2022-10-19T00:00:11.187Z,14.80
2022-10-19T00:02:38.540Z,15.08
2022-10-19T00:05:06.755Z,14.50
2022-10-19T00:07:34.711Z,14.43
2022-10-19T00:10:03.837Z,14.84
2022-10-19T00:12:31.477Z,14.91
2022-10-19T00:14:59.044Z,14.98
2022-10-19T00:17:26.477Z,15.21
2022-10-19T00:19:53.926Z,15.21
2022-10-19T00:22:21.326Z,15.18
2022-10-19T00:24:48.716Z,15.59
2022-10-19T00:27:17.491Z,15.65
2022-10-19T00:29:44.880Z,15.30
2022-10-19T00:32:12.271Z,15.47
2022-10-19T00:34:41.746Z,15.73
2022-10-19T00:37:09.109Z,15.38
2022-10-19T00:39:36.505Z,15.63
2022-10-19T00:42:06.930Z,15.73
2022-10-19T00:45:02.777Z,15.83
2022-10-19T00:47:30.730Z,15.74
2022-10-19T00:49:59.645Z,15.44
2022-10-19T00:52:28.600Z,15.58
2022-10-19T00:54:58.868Z,15.56
2022-10-19T00:57:30.372Z,15.06
2022-10-19T00:59:59.887Z,14.63
2022-10-19T01:02:28.687Z,15.04
2022-10-19T01:04:56.545Z,15.34
2022-10-19T01:07:25.041Z,15.11
2022-10-19T01:09:52.765Z,14.82
2022-10-19T01:12:31.675Z,14.80
2022-10-19T01:15:15.193Z,14.73
2022-10-19T01:17:53.458Z,14.59
2022-10-19T01:20:57.220Z,14.55
2022-10-19T01:24:02.909Z,14.44
2022-10-19T01:26:51.387Z,15.04
2022-10-19T01:29:27.110Z,15.46
2022-10-19T01:32:01.992Z,15.32
2022-10-19T01:34:34.320Z,15.52
2022-10-19T01:37:09.580Z,15.49
2022-10-19T01:39:45.257Z,15.56
2022-10-19T01:42:22.657Z,15.62
2022-10-19T01:44:55.451Z,15.64
2022-10-19T01:47:28.369Z,15.56
2022-10-19T01:49:59.773Z,15.39
2022-10-19T01:52:28.609Z,15.37
2022-10-19T01:54:59.325Z,15.58
2022-10-19T01:57:31.244Z,15.63
2022-10-19T01:59:58.944Z,15.62
2022-10-19T02:02:28.989Z,15.70
2022-10-19T02:04:58.750Z,15.60
2022-10-19T02:07:27.149Z,15.53
2022-10-19T02:09:54.604Z,15.60
2022-10-19T02:12:23.176Z,15.56
2022-10-19T02:14:54.664Z,15.41
2022-10-19T02:17:26.385Z,15.53
2022-10-19T02:19:55.687Z,15.56
2022-10-19T02:22:23.135Z,15.63
2022-10-19T02:24:50.529Z,15.15
2022-10-19T02:27:18.963Z,15.15
2022-10-19T02:29:46.600Z,14.99
2022-10-19T02:32:14.159Z,14.92
2022-10-19T02:34:42.515Z,14.90
2022-10-19T02:37:11.565Z,14.60
2022-10-19T02:39:39.893Z,15.32
2022-10-19T02:42:12.849Z,15.33
2022-10-19T02:44:43.868Z,14.69
2022-10-19T02:47:15.676Z,14.95
2022-10-19T02:49:44.471Z,15.07
2022-10-19T02:52:14.499Z,15.21
2022-10-19T02:54:44.743Z,14.95
2022-10-19T02:57:17.635Z,14.46
2022-10-19T02:59:45.258Z,14.50
2022-10-19T03:02:12.849Z,14.77
2022-10-19T03:04:41.629Z,14.69
2022-10-19T03:07:10.526Z,14.82
2022-10-19T03:09:39.242Z,14.74
2022-10-19T03:12:07.235Z,14.32
2022-10-19T03:14:34.960Z,13.86
2022-10-19T03:17:02.756Z,14.38
2022-10-19T03:19:30.261Z,14.19
2022-10-19T03:21:58.006Z,14.15
2022-10-19T03:24:25.871Z,13.80
2022-10-19T03:26:54.627Z,13.85
2022-10-19T03:29:22.003Z,13.21
2022-10-19T03:31:49.483Z,13.54
2022-10-19T03:34:16.909Z,13.95
2022-10-19T03:36:44.333Z,13.94
2022-10-19T03:39:14.493Z,13.90
2022-10-19T03:41:42.470Z,13.70
2022-10-19T03:44:12.522Z,14.01
2022-10-19T03:46:40.936Z,14.19
2022-10-19T03:49:09.495Z,14.17
2022-10-19T03:51:37.400Z,14.34
2022-10-19T03:54:07.268Z,14.58
2022-10-19T03:56:35.932Z,14.54
2022-10-19T03:59:05.109Z,14.16
2022-10-19T04:01:36.522Z,14.48
2022-10-19T04:04:06.779Z,14.19
2022-10-19T04:06:36.501Z,14.02
2022-10-19T04:09:05.189Z,13.74
2022-10-19T04:11:34.300Z,13.94
2022-10-19T04:14:02.532Z,13.77
2022-10-19T04:16:31.501Z,13.69
2022-10-19T04:19:00.803Z,14.27
2022-10-19T04:21:30.090Z,14.25
2022-10-19T04:24:00.983Z,14.00
2022-10-19T04:26:28.894Z,14.23
2022-10-19T04:28:58.389Z,14.30
2022-10-19T04:31:25.994Z,14.30
2022-10-19T04:33:53.473Z,13.92
2022-10-19T04:36:22.311Z,13.89
2022-10-19T04:38:49.721Z,13.70
2022-10-19T04:41:19.641Z,13.83
2022-10-19T04:43:47.702Z,13.50
2022-10-19T04:46:16.749Z,14.16
2022-10-19T04:48:45.041Z,14.15
2022-10-19T04:51:13.112Z,14.12
2022-10-19T04:53:43.423Z,13.94
2022-10-19T04:56:13.789Z,13.79
2022-10-19T04:58:41.213Z,14.28
2022-10-19T05:01:09.933Z,13.82
2022-10-19T05:03:37.674Z,13.64
2022-10-19T05:06:05.871Z,13.67
2022-10-19T05:08:33.473Z,13.48
2022-10-19T05:11:07.814Z,12.90
2022-10-19T05:13:36.026Z,13.02
2022-10-19T05:16:05.999Z,13.57
2022-10-19T05:18:33.545Z,13.30
2022-10-19T05:21:05.886Z,13.60
2022-10-19T05:23:34.106Z,13.11
2022-10-19T05:26:03.517Z,13.17
2022-10-19T05:28:32.386Z,13.91
2022-10-19T05:31:06.626Z,13.75
2022-10-19T05:33:34.749Z,14.13
2022-10-19T05:36:11.506Z,13.78
2022-10-19T05:38:39.122Z,14.18
2022-10-19T05:41:06.868Z,13.83
2022-10-19T05:43:35.591Z,14.15
2022-10-19T05:46:07.157Z,13.62
2022-10-19T05:48:35.005Z,13.51
2022-10-19T05:51:03.036Z,13.76
2022-10-19T05:53:30.690Z,13.61
2022-10-19T05:55:58.396Z,13.86
2022-10-19T05:58:26.360Z,13.79
2022-10-19T06:00:57.080Z,13.28
2022-10-19T06:03:26.131Z,13.65
2022-10-19T06:05:54.369Z,13.78
2022-10-19T06:08:23.028Z,13.68
2022-10-19T06:10:51.361Z,13.76
2022-10-19T06:13:20.573Z,13.96
2022-10-19T06:15:52.034Z,13.06
2022-10-19T06:18:25.505Z,13.26
2022-10-19T06:20:53.556Z,13.32
2022-10-19T06:23:20.977Z,13.20
2022-10-19T06:25:48.407Z,13.45
2022-10-19T06:28:15.779Z,13.48
2022-10-19T06:30:43.625Z,13.80
2022-10-19T06:33:11.098Z,13.86
2022-10-19T06:35:42.351Z,13.85
2022-10-19T06:38:09.734Z,13.67
2022-10-19T06:40:37.296Z,13.39
2022-10-19T06:43:04.689Z,13.31
2022-10-19T06:45:35.702Z,13.25
2022-10-19T06:48:06.646Z,13.64
2022-10-19T06:50:35.424Z,13.89
2022-10-19T06:53:04.132Z,13.60
2022-10-19T06:55:31.517Z,13.65
2022-10-19T06:58:01.593Z,13.68
2022-10-19T07:00:29.196Z,13.58
2022-10-19T07:02:57.106Z,14.17
2022-10-19T07:05:24.557Z,14.10
2022-10-19T07:07:51.986Z,14.16
2022-10-19T07:10:20.757Z,14.10
2022-10-19T07:12:48.201Z,13.93
2022-10-19T07:15:15.665Z,14.11
2022-10-19T07:17:43.077Z,13.34
2022-10-19T07:20:17.299Z,13.75
2022-10-19T07:22:44.703Z,13.61
2022-10-19T07:25:12.270Z,13.17
2022-10-19T07:27:41.170Z,13.47
2022-10-19T07:30:09.470Z,14.32
2022-10-19T07:32:36.896Z,14.25
2022-10-19T07:35:04.752Z,13.83
2022-10-19T07:37:32.565Z,13.87
2022-10-19T07:40:00.199Z,14.15
2022-10-19T07:42:30.407Z,13.96
2022-10-19T07:44:59.215Z,14.30
2022-10-19T07:47:26.734Z,13.68
2022-10-19T07:49:54.097Z,14.39
2022-10-19T07:52:21.555Z,14.36
2022-10-19T07:54:49.588Z,15.80
2022-10-19T07:57:17.014Z,16.21
2022-10-19T07:59:44.433Z,16.77
2022-10-19T08:02:16.702Z,17.05
2022-10-19T08:05:02.110Z,17.11
2022-10-19T08:07:34.229Z,17.62
2022-10-19T08:10:01.671Z,17.39
2022-10-19T08:12:29.166Z,17.46
2022-10-19T08:14:56.624Z,17.38
2022-10-19T08:17:25.317Z,16.69
2022-10-19T08:19:52.790Z,17.36
2022-10-19T08:22:20.209Z,17.54
2022-10-19T08:24:47.628Z,15.00
2022-10-19T08:27:15.726Z,14.56
2022-10-19T08:29:43.128Z,15.53
2022-10-19T08:32:10.581Z,14.88
2022-10-19T08:34:39.984Z,14.49
2022-10-19T08:37:19.697Z,14.08
2022-10-19T08:39:54.968Z,14.93
2022-10-19T08:42:29.327Z,14.47
2022-10-19T08:45:11.871Z,14.23
2022-10-19T08:47:51.300Z,14.55
2022-10-19T08:50:23.139Z,14.82
2022-10-19T08:52:55.243Z,14.38
2022-10-19T08:55:32.044Z,14.75
2022-10-19T08:58:07.671Z,14.57
2022-10-19T09:00:41.744Z,15.11
2022-10-19T09:03:27.269Z,14.81
2022-10-19T09:06:20.501Z,14.83
2022-10-19T09:08:48.921Z,14.74
2022-10-19T09:11:21.374Z,14.44
2022-10-19T09:14:05.876Z,13.92
2022-10-19T09:16:34.901Z,14.65
2022-10-19T09:19:02.699Z,15.16
2022-10-19T09:21:46.337Z,15.41
2022-10-19T09:24:28.090Z,14.49
2022-10-19T09:26:58.374Z,14.59
2022-10-19T09:29:31.892Z,14.51
2022-10-19T09:32:01.898Z,14.43
2022-10-19T09:34:33.921Z,14.32
2022-10-19T09:37:02.807Z,14.43
2022-10-19T09:39:31.430Z,14.94
2022-10-19T09:42:00.779Z,14.92
2022-10-19T09:44:28.507Z,14.41
2022-10-19T09:47:02.793Z,14.29
2022-10-19T09:49:41.805Z,14.83
2022-10-19T09:52:30.309Z,14.39
2022-10-19T09:55:03.104Z,14.28
2022-10-19T09:57:30.959Z,14.87
2022-10-19T09:59:58.883Z,14.54
2022-10-19T10:02:31.735Z,14.92
2022-10-19T10:05:06.465Z,15.43
2022-10-19T10:07:38.937Z,14.67
2022-10-19T10:10:11.821Z,14.45
2022-10-19T10:12:41.850Z,14.28
2022-10-19T10:15:10.158Z,14.33
2022-10-19T10:17:38.546Z,14.38
2022-10-19T10:20:21.597Z,14.21
2022-10-19T10:22:58.915Z,13.84
2022-10-19T10:25:29.280Z,14.21
2022-10-19T10:27:59.543Z,14.51
2022-10-19T10:30:30.426Z,13.78
2022-10-19T10:33:04.686Z,14.64
2022-10-19T10:35:49.846Z,14.37
2022-10-19T10:38:24.243Z,14.78
2022-10-19T10:40:53.547Z,15.04
2022-10-19T10:43:23.755Z,15.12
2022-10-19T10:45:53.861Z,15.34
2022-10-19T10:48:29.005Z,14.85
2022-10-19T10:50:56.985Z,14.55
2022-10-19T10:53:36.472Z,14.48
2022-10-19T10:56:05.703Z,14.21
2022-10-19T10:58:39.790Z,14.58
2022-10-19T11:01:19.122Z,14.61
2022-10-19T11:03:53.666Z,14.82
2022-10-19T11:09:07.753Z,15.73
2022-10-19T11:11:38.113Z,16.19
2022-10-19T11:14:23.543Z,15.42
2022-10-19T11:16:53.663Z,14.99
2022-10-19T11:19:24.968Z,14.97
2022-10-19T11:21:58.508Z,14.76
2022-10-19T11:24:42.737Z,15.71
2022-10-19T11:27:25.910Z,15.95
2022-10-19T11:30:04.866Z,16.42
2022-10-19T11:32:41.685Z,16.32
2022-10-19T11:35:26.275Z,15.88
2022-10-19T11:38:19.422Z,15.98
2022-10-19T11:43:52.656Z,15.82
2022-10-19T11:46:26.308Z,16.38
2022-10-19T11:49:07.595Z,15.42
2022-10-19T11:51:40.754Z,15.68
2022-10-19T11:54:27.508Z,16.34
2022-10-19T11:57:05.495Z,16.18
2022-10-19T11:59:48.244Z,15.76
2022-10-19T12:02:45.450Z,15.92
2022-10-19T12:05:18.029Z,16.25
2022-10-19T12:08:03.066Z,15.34
2022-10-19T12:10:39.083Z,15.41
2022-10-19T12:13:13.633Z,15.30
2022-10-19T12:15:44.733Z,15.10
2022-10-19T12:18:17.495Z,15.75
2022-10-19T12:20:50.466Z,16.65
2022-10-19T12:23:27.985Z,16.00
2022-10-19T12:25:58.904Z,16.36
2022-10-19T12:28:30.025Z,15.69
2022-10-19T12:30:58.767Z,15.45
2022-10-19T12:33:32.613Z,15.47
2022-10-19T12:36:10.826Z,15.78
2022-10-19T12:38:50.997Z,16.73
2022-10-19T12:41:32.214Z,17.08
2022-10-19T12:44:13.597Z,17.29
2022-10-19T12:46:47.003Z,16.74
2022-10-19T12:49:44.378Z,16.80
2022-10-19T12:52:13.028Z,16.24
2022-10-19T12:54:42.660Z,15.50
2022-10-19T12:57:27.735Z,15.79
2022-10-19T13:00:07.348Z,15.65
2022-10-19T13:02:37.772Z,15.19
2022-10-19T13:05:06.476Z,15.59
2022-10-19T13:07:37.199Z,15.85
2022-10-19T13:10:09.593Z,15.43
2022-10-19T13:12:46.700Z,16.08
2022-10-19T13:15:59.562Z,15.57
2022-10-19T13:19:06.915Z,15.57
2022-10-19T13:21:50.415Z,15.96
2022-10-19T13:24:36.654Z,16.00
2022-10-19T13:27:36.124Z,15.41
2022-10-19T13:30:03.728Z,15.87
2022-10-19T13:32:42.906Z,15.81
2022-10-19T13:35:31.852Z,16.35
2022-10-19T13:38:26.227Z,15.98
2022-10-19T13:41:01.242Z,16.46
2022-10-19T13:43:32.285Z,16.33
2022-10-19T13:46:06.910Z,16.80
2022-10-19T13:48:50.787Z,17.14
2022-10-19T13:51:29.697Z,16.26
2022-10-19T13:54:10.787Z,15.65
2022-10-19T13:56:58.067Z,16.05
2022-10-19T13:59:40.959Z,15.84
2022-10-19T14:02:47.347Z,15.80
2022-10-19T14:05:29.331Z,15.87
2022-10-19T14:08:14.764Z,16.09
2022-10-19T14:11:00.117Z,15.91
2022-10-19T14:13:29.398Z,15.49
2022-10-19T14:15:58.883Z,15.18
2022-10-19T14:18:29.252Z,15.41
2022-10-19T14:20:58.749Z,15.74
2022-10-19T14:23:28.916Z,15.25
2022-10-19T14:26:01.390Z,15.56
2022-10-19T14:28:29.366Z,15.62
2022-10-19T14:30:59.797Z,15.60
2022-10-19T14:33:28.227Z,15.84
2022-10-19T14:35:56.386Z,15.76
2022-10-19T14:38:29.438Z,16.24
2022-10-19T14:40:58.199Z,15.83
2022-10-19T14:43:28.197Z,16.00
2022-10-19T14:46:11.005Z,16.07
2022-10-19T14:48:40.377Z,16.14
2022-10-19T14:51:17.531Z,16.77
2022-10-19T14:53:48.557Z,16.26
2022-10-19T14:56:22.049Z,16.33
2022-10-19T14:58:54.593Z,16.17
2022-10-19T15:01:22.576Z,16.04
2022-10-19T15:03:52.111Z,16.03
2022-10-19T15:06:24.184Z,16.35
2022-10-19T15:08:55.051Z,16.00
2022-10-19T15:11:27.143Z,15.88
2022-10-19T15:14:01.232Z,16.24
2022-10-19T15:16:35.204Z,15.95
2022-10-19T15:19:06.995Z,15.74
2022-10-19T15:21:35.031Z,15.48
2022-10-19T15:24:17.073Z,15.60
2022-10-19T15:27:06.545Z,16.38
2022-10-19T15:29:36.068Z,15.75
2022-10-19T15:32:15.392Z,14.87
2022-10-19T15:34:44.899Z,14.42
2022-10-19T15:37:19.384Z,15.17
2022-10-19T15:39:47.067Z,15.37
2022-10-19T15:42:40.891Z,15.35
2022-10-19T15:45:35.201Z,16.12
2022-10-19T15:48:27.631Z,15.18
2022-10-19T15:50:56.777Z,15.47
2022-10-19T15:53:25.828Z,15.77
2022-10-19T15:55:53.301Z,15.86
2022-10-19T15:58:22.176Z,15.70
2022-10-19T16:00:49.579Z,15.58
2022-10-19T16:03:17.305Z,15.62
2022-10-19T16:05:45.090Z,15.32
2022-10-19T16:08:12.678Z,15.82
2022-10-19T16:10:40.173Z,14.56
2022-10-19T16:13:07.699Z,15.49
2022-10-19T16:15:36.535Z,15.51
2022-10-19T16:18:03.973Z,15.17
2022-10-19T16:20:32.498Z,15.56
2022-10-19T16:22:59.924Z,15.49
2022-10-19T16:25:27.615Z,15.64
2022-10-19T16:27:55.142Z,15.80
2022-10-19T16:30:23.222Z,15.61
2022-10-19T16:32:52.198Z,15.77
2022-10-19T16:35:19.754Z,15.90
2022-10-19T16:37:47.257Z,15.62
2022-10-19T16:40:14.970Z,15.62
2022-10-19T16:42:42.399Z,15.69
2022-10-19T16:45:11.136Z,15.73
2022-10-19T16:47:38.654Z,15.54
2022-10-19T16:50:08.559Z,15.49
2022-10-19T16:52:36.189Z,15.46
2022-10-19T16:55:03.980Z,15.33
2022-10-19T16:57:31.403Z,15.12
2022-10-19T16:59:58.793Z,15.21
2022-10-19T17:02:28.528Z,15.17
2022-10-19T17:04:56.955Z,15.27
2022-10-19T17:07:25.785Z,15.27
2022-10-19T17:09:54.877Z,15.31
2022-10-19T17:12:22.642Z,15.23
2022-10-19T17:14:51.183Z,15.42
2022-10-19T17:17:18.835Z,15.31
2022-10-19T17:19:46.407Z,15.14
2022-10-19T17:22:14.001Z,15.12
2022-10-19T17:24:42.909Z,15.25
2022-10-19T17:27:10.394Z,14.94
2022-10-19T17:29:37.821Z,14.83
2022-10-19T17:32:05.614Z,14.71
2022-10-19T17:34:33.156Z,14.65
2022-10-19T17:37:00.806Z,14.35
2022-10-19T17:39:29.091Z,14.51
2022-10-19T17:42:02.003Z,14.52
2022-10-19T17:44:30.668Z,14.61
2022-10-19T17:46:58.304Z,14.59
2022-10-19T17:49:25.847Z,14.53
2022-10-19T17:51:53.764Z,14.69
2022-10-19T17:54:21.265Z,14.70
2022-10-19T17:56:48.801Z,14.64
2022-10-19T17:59:22.582Z,14.41
2022-10-19T18:01:57.268Z,14.39
2022-10-19T18:04:24.779Z,14.02
2022-10-19T18:06:52.432Z,13.75
2022-10-19T18:09:20.572Z,13.36
2022-10-19T18:11:48.233Z,14.02
2022-10-19T18:14:17.190Z,13.80
2022-10-19T18:16:46.814Z,14.12
2022-10-19T18:19:15.555Z,14.27
2022-10-19T18:21:45.731Z,14.17
2022-10-19T18:24:19.158Z,14.42
2022-10-19T18:26:47.426Z,14.31
2022-10-19T18:29:19.194Z,14.34
2022-10-19T18:31:51.364Z,14.24
2022-10-19T18:34:21.591Z,14.13
2022-10-19T18:36:49.200Z,14.30
2022-10-19T18:39:16.996Z,14.24
2022-10-19T18:41:44.696Z,14.15
2022-10-19T18:44:13.408Z,14.24
2022-10-19T18:46:42.371Z,14.38
2022-10-19T18:49:12.663Z,14.42
2022-10-19T18:51:40.245Z,14.03
2022-10-19T18:54:07.690Z,13.99
2022-10-19T18:56:36.571Z,13.77
2022-10-19T18:59:04.643Z,13.79
2022-10-19T19:01:32.223Z,13.87
2022-10-19T19:04:10.083Z,13.62
2022-10-19T19:06:38.890Z,13.61
2022-10-19T19:09:08.362Z,13.62
2022-10-19T19:11:38.267Z,13.44
2022-10-19T19:14:08.199Z,13.44
2022-10-19T19:16:38.493Z,13.31
2022-10-19T19:19:08.228Z,12.64
2022-10-19T19:21:36.645Z,12.89
2022-10-19T19:24:06.724Z,12.02
2022-10-19T19:26:36.249Z,12.03
2022-10-19T19:29:03.921Z,12.83
2022-10-19T19:31:32.077Z,12.96
2022-10-19T19:34:00.898Z,12.82
2022-10-19T19:36:29.811Z,12.54
2022-10-19T19:38:59.166Z,12.85
2022-10-19T19:41:28.739Z,13.00
2022-10-19T19:43:57.653Z,12.68
2022-10-19T19:46:25.292Z,12.56
2022-10-19T19:48:59.842Z,12.71
2022-10-19T19:51:27.678Z,12.75
2022-10-19T19:53:57.221Z,12.89
2022-10-19T19:56:25.292Z,12.77
2022-10-19T19:58:55.578Z,13.09
2022-10-19T20:01:23.671Z,13.46
2022-10-19T20:03:51.334Z,13.16
2022-10-19T20:06:23.542Z,13.52
2022-10-19T20:08:53.506Z,13.68
2022-10-19T20:11:23.056Z,13.73
2022-10-19T20:13:51.010Z,13.77
2022-10-19T20:16:23.799Z,13.30
2022-10-19T20:19:02.308Z,13.14
2022-10-19T20:21:31.699Z,13.03
2022-10-19T20:23:59.148Z,12.88
2022-10-19T20:26:28.489Z,13.26
2022-10-19T20:28:56.900Z,13.21
2022-10-19T20:33:59.034Z,13.18
2022-10-19T20:36:27.103Z,13.38
2022-10-19T20:38:56.861Z,13.48
2022-10-19T20:41:25.934Z,13.34
2022-10-19T20:43:55.863Z,13.26
2022-10-19T20:46:25.839Z,13.29
2022-10-19T20:48:54.719Z,13.01
2022-10-19T20:51:27.610Z,13.02
2022-10-19T20:53:59.373Z,13.20
2022-10-19T20:56:29.061Z,13.29
2022-10-19T20:58:59.479Z,13.18
2022-10-19T21:01:27.722Z,13.08
2022-10-19T21:03:57.674Z,12.73
2022-10-19T21:06:26.880Z,12.77
2022-10-19T21:08:54.979Z,13.08
2022-10-19T21:11:24.244Z,12.75
2022-10-19T21:13:54.246Z,12.89
2022-10-19T21:16:24.520Z,12.95
2022-10-19T21:18:51.968Z,13.16
2022-10-19T21:21:21.370Z,12.99
2022-10-19T21:23:51.464Z,12.93
2022-10-19T21:26:19.008Z,12.76
2022-10-19T21:28:48.376Z,12.63
2022-10-19T21:31:17.774Z,12.26
2022-10-19T21:33:46.966Z,12.42
2022-10-19T21:36:15.913Z,12.84
2022-10-19T21:38:43.956Z,12.64
2022-10-19T21:41:13.098Z,12.77
2022-10-19T21:43:40.849Z,12.37
2022-10-19T21:46:12.037Z,12.49
2022-10-19T21:48:40.087Z,12.40
2022-10-19T21:51:23.407Z,12.60
2022-10-19T21:53:51.317Z,12.72
2022-10-19T21:56:19.180Z,12.69
2022-10-19T21:58:46.856Z,11.97
2022-10-19T22:01:14.805Z,12.65
2022-10-19T22:03:42.613Z,12.54
2022-10-19T22:06:10.229Z,12.58
2022-10-19T22:08:39.649Z,12.62
2022-10-19T22:11:08.426Z,12.68
2022-10-19T22:13:36.460Z,12.28
2022-10-19T22:16:05.752Z,11.96
2022-10-19T22:18:34.135Z,12.31
2022-10-19T22:21:04.471Z,12.47
2022-10-19T22:23:31.977Z,12.07
2022-10-19T22:26:00.711Z,12.45
2022-10-19T22:28:28.942Z,12.51
2022-10-19T22:30:57.365Z,12.49
2022-10-19T22:33:25.952Z,12.31
2022-10-19T22:35:57.608Z,12.28
2022-10-19T22:38:25.884Z,11.91
2022-10-19T22:40:53.373Z,12.05
2022-10-19T22:43:22.268Z,12.01
2022-10-19T22:45:50.803Z,11.70
2022-10-19T22:48:19.278Z,12.02
2022-10-19T22:50:47.428Z,12.02
2022-10-19T22:53:15.102Z,11.91
2022-10-19T22:55:42.662Z,12.11
2022-10-19T23:00:44.251Z,11.97
2022-10-19T23:03:11.886Z,11.72
2022-10-19T23:05:39.439Z,11.96
2022-10-19T23:08:07.070Z,11.11
2022-10-19T23:10:34.637Z,11.38
2022-10-19T23:13:02.178Z,11.61
2022-10-19T23:15:29.726Z,11.80
2022-10-19T23:17:58.981Z,11.64
2022-10-19T23:20:26.614Z,11.70
2022-10-19T23:22:54.017Z,11.00
2022-10-19T23:25:21.645Z,12.12
2022-10-19T23:27:49.451Z,13.38
2022-10-19T23:30:17.542Z,14.02
2022-10-19T23:32:45.055Z,13.22
2022-10-19T23:35:13.998Z,12.45
2022-10-19T23:37:41.534Z,12.16
2022-10-19T23:40:09.868Z,12.16
2022-10-19T23:42:37.308Z,12.10
2022-10-19T23:45:05.421Z,12.31
2022-10-19T23:47:33.038Z,11.99
2022-10-19T23:50:00.689Z,11.80
2022-10-19T23:52:29.429Z,11.96
2022-10-19T23:54:56.809Z,12.07
2022-10-19T23:57:24.538Z,11.74
2022-10-19T23:59:51.951Z,11.80
