createdAt,value
2022-10-17T00:02:11.803Z,99.90
2022-10-17T00:04:38.682Z,99.90
2022-10-17T00:07:05.367Z,99.90
2022-10-17T00:09:32.106Z,99.90
2022-10-17T00:11:58.839Z,99.90
2022-10-17T00:14:25.562Z,99.90
2022-10-17T00:16:52.224Z,99.90
2022-10-17T00:19:18.944Z,99.90
2022-10-17T00:21:45.748Z,99.90
2022-10-17T00:24:12.477Z,99.90
2022-10-17T00:26:39.171Z,99.90
2022-10-17T00:29:06.086Z,99.90
2022-10-17T00:31:32.806Z,99.90
2022-10-17T00:33:59.645Z,99.90
2022-10-17T00:36:29.417Z,99.90
2022-10-17T00:38:57.655Z,99.90
2022-10-17T00:41:25.789Z,99.90
2022-10-17T00:44:03.407Z,99.90
2022-10-17T00:46:31.191Z,99.90
2022-10-17T00:48:59.544Z,99.90
2022-10-17T00:51:30.323Z,99.90
2022-10-17T00:53:57.211Z,99.90
2022-10-17T00:56:23.981Z,99.90
2022-10-17T00:58:50.859Z,99.90
2022-10-17T01:01:17.593Z,99.90
2022-10-17T01:03:44.462Z,99.90
2022-10-17T01:06:11.222Z,99.90
2022-10-17T01:08:38.205Z,99.90
2022-10-17T01:11:22.607Z,99.90
2022-10-17T01:13:52.622Z,99.90
2022-10-17T01:16:36.241Z,99.90
2022-10-17T01:22:07.167Z,99.90
2022-10-17T01:24:52.615Z,99.90
2022-10-17T01:27:46.989Z,99.90
2022-10-17T01:30:32.440Z,99.90
2022-10-17T01:33:05.547Z,99.90
2022-10-17T01:35:37.197Z,99.90
2022-10-17T01:38:04.571Z,99.90
2022-10-17T01:40:37.015Z,99.90
2022-10-17T01:43:11.214Z,99.90
2022-10-17T01:45:43.415Z,99.90
2022-10-17T01:48:14.330Z,99.90
2022-10-17T01:50:46.669Z,99.90
2022-10-17T01:53:16.327Z,99.90
2022-10-17T01:55:45.839Z,99.90
2022-10-17T01:58:14.045Z,99.90
2022-10-17T02:00:42.843Z,99.90
2022-10-17T02:03:12.255Z,99.90
2022-10-17T02:05:40.032Z,99.90
2022-10-17T02:08:07.205Z,99.90
2022-10-17T02:10:53.891Z,99.90
2022-10-17T02:13:37.770Z,99.90
2022-10-17T02:16:10.681Z,99.90
2022-10-17T02:18:44.816Z,99.90
2022-10-17T02:21:15.775Z,99.90
2022-10-17T02:24:01.063Z,99.90
2022-10-17T02:26:33.789Z,99.90
2022-10-17T02:29:05.004Z,99.90
2022-10-17T02:31:35.978Z,99.90
2022-10-17T02:34:04.962Z,99.90
2022-10-17T02:36:35.938Z,99.90
2022-10-17T02:39:04.135Z,99.90
2022-10-17T02:41:31.492Z,99.90
2022-10-17T02:44:01.590Z,99.90
2022-10-17T02:46:30.574Z,99.90
2022-10-17T02:49:04.027Z,99.90
2022-10-17T02:51:42.690Z,99.90
2022-10-17T02:54:13.778Z,99.90
2022-10-17T02:56:44.105Z,99.90
2022-10-17T02:59:12.271Z,99.90
2022-10-17T03:01:39.244Z,99.90
2022-10-17T03:04:10.642Z,99.90
2022-10-17T03:06:37.508Z,99.90
2022-10-17T03:09:04.379Z,99.90
2022-10-17T03:11:31.361Z,99.90
2022-10-17T03:13:58.037Z,99.90
2022-10-17T03:16:25.226Z,99.90
2022-10-17T03:18:52.705Z,99.90
2022-10-17T03:21:19.458Z,99.90
2022-10-17T03:23:46.198Z,99.90
2022-10-17T03:26:14.488Z,99.90
2022-10-17T03:28:41.343Z,99.90
2022-10-17T03:31:13.189Z,99.90
2022-10-17T03:33:40.705Z,99.90
2022-10-17T03:36:08.572Z,99.90
2022-10-17T03:38:35.974Z,99.90
2022-10-17T03:41:03.686Z,99.90
2022-10-17T03:43:32.385Z,99.90
2022-10-17T03:45:59.644Z,99.90
2022-10-17T03:48:26.949Z,99.90
2022-10-17T03:50:58.633Z,99.90
2022-10-17T03:53:26.447Z,99.90
2022-10-17T03:55:53.498Z,99.90
2022-10-17T03:58:20.273Z,99.90
2022-10-17T04:00:48.026Z,99.90
2022-10-17T04:03:17.233Z,99.90
2022-10-17T04:05:44.262Z,99.90
2022-10-17T04:08:11.296Z,99.90
2022-10-17T04:11:00.364Z,99.90
2022-10-17T04:13:28.050Z,99.90
2022-10-17T04:15:55.754Z,99.90
2022-10-17T04:18:22.618Z,99.90
2022-10-17T04:20:49.387Z,99.90
2022-10-17T04:23:16.443Z,99.90
2022-10-17T04:25:43.287Z,99.90
2022-10-17T04:28:10.317Z,99.90
2022-10-17T04:30:41.134Z,99.90
2022-10-17T04:33:10.397Z,99.90
2022-10-17T04:35:37.164Z,99.90
2022-10-17T04:38:06.103Z,99.90
2022-10-17T04:40:33.123Z,99.90
2022-10-17T04:43:00.164Z,99.90
2022-10-17T04:45:34.107Z,99.90
2022-10-17T04:48:03.616Z,99.90
2022-10-17T04:50:30.426Z,99.90
2022-10-17T04:53:18.487Z,99.90
2022-10-17T04:55:45.231Z,99.90
2022-10-17T04:58:12.140Z,99.90
2022-10-17T05:00:39.213Z,99.90
2022-10-17T05:03:16.734Z,99.90
2022-10-17T05:05:43.640Z,99.90
2022-10-17T05:08:11.751Z,99.90
2022-10-17T05:10:39.636Z,99.90
2022-10-17T05:13:08.614Z,99.90
2022-10-17T05:15:36.289Z,99.90
2022-10-17T05:18:03.928Z,99.90
2022-10-17T05:20:30.978Z,99.90
2022-10-17T05:23:00.772Z,99.90
2022-10-17T05:25:32.555Z,99.90
2022-10-17T05:27:59.285Z,99.90
2022-10-17T05:30:26.082Z,99.90
2022-10-17T05:32:59.431Z,99.90
2022-10-17T05:35:26.294Z,99.90
2022-10-17T05:37:53.239Z,99.90
2022-10-17T05:40:21.505Z,99.90
2022-10-17T05:42:52.401Z,99.90
2022-10-17T05:45:19.628Z,99.90
2022-10-17T05:47:46.593Z,99.90
2022-10-17T05:50:13.321Z,99.90
2022-10-17T05:53:01.889Z,99.90
2022-10-17T05:55:28.647Z,99.90
2022-10-17T05:57:55.719Z,99.90
2022-10-17T06:00:25.197Z,99.90
2022-10-17T06:02:58.262Z,99.90
2022-10-17T06:05:25.247Z,99.90
2022-10-17T06:07:58.226Z,99.90
2022-10-17T06:10:29.721Z,99.90
2022-10-17T06:12:57.615Z,99.90
2022-10-17T06:15:25.769Z,99.90
2022-10-17T06:17:59.552Z,99.90
2022-10-17T06:20:26.356Z,99.90
2022-10-17T06:22:53.086Z,99.90
2022-10-17T06:25:34.017Z,99.90
2022-10-17T06:28:00.972Z,99.90
2022-10-17T06:30:28.165Z,99.90
2022-10-17T06:32:54.992Z,99.90
2022-10-17T06:35:21.783Z,99.90
2022-10-17T06:37:48.531Z,99.90
2022-10-17T06:40:16.961Z,99.90
2022-10-17T06:42:44.775Z,99.90
2022-10-17T06:45:47.687Z,99.90
2022-10-17T06:48:17.954Z,99.90
2022-10-17T06:51:01.708Z,99.90
2022-10-17T06:53:29.210Z,99.90
2022-10-17T06:56:10.826Z,99.90
2022-10-17T06:58:48.049Z,99.90
2022-10-17T07:01:29.883Z,99.90
2022-10-17T07:03:58.728Z,99.90
2022-10-17T07:06:25.987Z,99.90
2022-10-17T07:08:55.773Z,99.90
2022-10-17T07:11:23.316Z,99.90
2022-10-17T07:13:52.398Z,99.90
2022-10-17T07:16:21.581Z,99.90
2022-10-17T07:18:54.971Z,99.90
2022-10-17T07:21:22.108Z,99.90
2022-10-17T07:23:48.970Z,99.90
2022-10-17T07:26:17.271Z,99.90
2022-10-17T07:28:45.726Z,99.90
2022-10-17T07:31:33.823Z,99.90
2022-10-17T07:34:00.987Z,99.90
2022-10-17T07:36:28.350Z,99.90
2022-10-17T07:38:56.854Z,99.90
2022-10-17T07:41:24.961Z,99.90
2022-10-17T07:43:51.754Z,99.90
2022-10-17T07:46:22.207Z,99.90
2022-10-17T07:48:49.732Z,99.90
2022-10-17T07:51:20.333Z,99.90
2022-10-17T07:53:48.862Z,99.90
2022-10-17T07:56:15.856Z,99.90
2022-10-17T07:58:42.514Z,99.90
2022-10-17T08:01:15.375Z,99.90
2022-10-17T08:03:46.690Z,99.90
2022-10-17T08:06:13.510Z,99.90
2022-10-17T08:08:40.852Z,99.90
2022-10-17T08:11:08.824Z,99.90
2022-10-17T08:13:36.090Z,99.90
2022-10-17T08:16:03.791Z,98.80
2022-10-17T08:18:30.693Z,94.30
2022-10-17T08:21:00.712Z,95.00
2022-10-17T08:23:28.009Z,94.90
2022-10-17T08:25:54.702Z,95.20
2022-10-17T08:28:21.542Z,95.00
2022-10-17T08:30:48.378Z,95.20
2022-10-17T08:33:15.173Z,96.00
2022-10-17T08:35:41.849Z,96.20
2022-10-17T08:38:11.045Z,95.60
2022-10-17T08:40:42.811Z,93.80
2022-10-17T08:43:27.606Z,92.90
2022-10-17T08:46:00.537Z,92.70
2022-10-17T08:48:28.526Z,91.00
2022-10-17T08:50:55.348Z,87.50
2022-10-17T08:53:31.360Z,87.10
2022-10-17T08:55:59.751Z,85.20
2022-10-17T08:58:31.453Z,82.10
2022-10-17T09:01:16.766Z,79.00
2022-10-17T09:04:02.215Z,75.80
2022-10-17T09:06:37.306Z,72.20
2022-10-17T09:09:10.209Z,69.50
2022-10-17T09:11:45.410Z,71.00
2022-10-17T09:14:12.276Z,69.50
2022-10-17T09:16:45.002Z,69.70
2022-10-17T09:19:18.026Z,68.60
2022-10-17T09:21:51.513Z,67.10
2022-10-17T09:24:20.606Z,67.20
2022-10-17T09:26:47.266Z,68.00
2022-10-17T09:29:21.970Z,66.90
2022-10-17T09:32:01.614Z,65.30
2022-10-17T09:34:29.505Z,66.20
2022-10-17T09:36:58.512Z,64.20
2022-10-17T09:39:31.818Z,64.60
2022-10-17T09:42:01.872Z,62.80
2022-10-17T09:44:42.728Z,60.90
2022-10-17T09:47:15.581Z,60.00
2022-10-17T09:49:43.502Z,60.40
2022-10-17T09:52:12.630Z,61.50
2022-10-17T09:54:48.089Z,62.40
2022-10-17T09:57:16.319Z,63.30
2022-10-17T09:59:46.159Z,63.80
2022-10-17T10:02:12.985Z,64.10
2022-10-17T10:05:07.654Z,64.20
2022-10-17T10:07:37.074Z,63.10
2022-10-17T10:10:05.166Z,63.20
2022-10-17T10:12:38.979Z,64.70
2022-10-17T10:15:24.480Z,64.40
2022-10-17T10:17:51.208Z,64.70
2022-10-17T10:20:25.948Z,63.10
2022-10-17T10:23:08.218Z,62.50
2022-10-17T10:25:35.303Z,61.40
2022-10-17T10:28:02.460Z,60.30
2022-10-17T10:30:31.436Z,60.40
2022-10-17T10:33:00.814Z,60.50
2022-10-17T10:35:35.051Z,61.20
2022-10-17T10:38:03.174Z,61.60
2022-10-17T10:40:37.318Z,62.20
2022-10-17T10:43:05.776Z,62.80
2022-10-17T10:45:47.457Z,62.80
2022-10-17T10:48:21.694Z,63.00
2022-10-17T10:50:51.399Z,62.30
2022-10-17T10:53:35.447Z,63.20
2022-10-17T10:56:19.881Z,62.20
2022-10-17T10:58:53.698Z,61.60
2022-10-17T11:01:29.643Z,60.40
2022-10-17T11:03:56.582Z,59.60
2022-10-17T11:06:27.381Z,60.60
2022-10-17T11:08:54.085Z,58.70
2022-10-17T11:11:27.778Z,57.90
2022-10-17T11:14:00.597Z,57.20
2022-10-17T11:16:35.784Z,56.80
2022-10-17T11:19:14.051Z,56.20
2022-10-17T11:21:48.285Z,56.80
2022-10-17T11:24:19.195Z,57.10
2022-10-17T11:26:49.557Z,57.20
2022-10-17T11:29:17.139Z,57.60
2022-10-17T11:31:50.827Z,56.20
2022-10-17T11:34:20.703Z,57.00
2022-10-17T11:36:49.468Z,57.40
2022-10-17T11:39:18.509Z,57.20
2022-10-17T11:41:55.425Z,57.60
2022-10-17T11:44:28.775Z,58.40
2022-10-17T11:47:07.393Z,59.40
2022-10-17T11:49:39.944Z,58.80
2022-10-17T11:52:31.596Z,58.50
2022-10-17T11:55:06.513Z,57.40
2022-10-17T11:57:56.743Z,57.20
2022-10-17T12:00:42.782Z,56.90
2022-10-17T12:03:30.049Z,57.00
2022-10-17T12:06:08.988Z,56.70
2022-10-17T12:08:54.636Z,56.80
2022-10-17T12:11:24.571Z,56.80
2022-10-17T12:13:53.017Z,56.60
2022-10-17T12:16:19.869Z,56.30
2022-10-17T12:18:51.970Z,56.20
2022-10-17T12:21:18.876Z,55.70
2022-10-17T12:23:53.001Z,55.10
2022-10-17T12:26:26.674Z,55.30
2022-10-17T12:28:53.492Z,55.00
2022-10-17T12:31:21.703Z,55.10
2022-10-17T12:33:50.809Z,55.80
2022-10-17T12:36:17.626Z,55.60
2022-10-17T12:38:49.218Z,54.80
2022-10-17T12:41:17.608Z,54.70
2022-10-17T12:43:44.951Z,54.50
2022-10-17T12:46:12.193Z,54.50
2022-10-17T12:48:42.062Z,54.50
2022-10-17T12:51:37.912Z,54.00
2022-10-17T12:54:25.786Z,54.00
2022-10-17T12:57:19.791Z,53.60
2022-10-17T13:00:29.180Z,54.30
2022-10-17T13:03:18.189Z,54.30
2022-10-17T13:06:06.567Z,54.30
2022-10-17T13:09:01.037Z,55.40
2022-10-17T13:11:50.684Z,54.80
2022-10-17T13:14:39.057Z,53.80
2022-10-17T13:17:27.603Z,54.30
2022-10-17T13:20:28.854Z,54.40
2022-10-17T13:23:25.738Z,54.80
2022-10-17T13:26:12.725Z,54.90
2022-10-17T13:29:13.301Z,56.00
2022-10-17T13:32:01.870Z,57.40
2022-10-17T13:35:04.981Z,57.70
2022-10-17T13:37:54.060Z,57.00
2022-10-17T13:40:50.012Z,55.70
2022-10-17T13:43:38.828Z,55.00
2022-10-17T13:46:39.553Z,55.30
2022-10-17T13:49:40.572Z,55.80
2022-10-17T13:52:29.303Z,55.80
2022-10-17T13:55:17.920Z,55.00
2022-10-17T13:58:31.698Z,55.80
2022-10-17T14:01:20.541Z,57.20
2022-10-17T14:04:13.699Z,54.80
2022-10-17T14:07:07.400Z,54.60
2022-10-17T14:09:54.561Z,54.40
2022-10-17T14:12:42.723Z,53.80
2022-10-17T14:15:31.220Z,54.50
2022-10-17T14:18:20.227Z,54.50
2022-10-17T14:24:15.178Z,54.90
2022-10-17T14:27:02.212Z,55.60
2022-10-17T14:29:53.809Z,55.20
2022-10-17T14:32:43.079Z,55.30
2022-10-17T14:35:41.653Z,55.10
2022-10-17T14:38:29.919Z,55.70
2022-10-17T14:41:43.796Z,55.80
2022-10-17T14:44:32.654Z,56.10
2022-10-17T14:50:33.418Z,57.20
2022-10-17T14:53:21.539Z,57.80
2022-10-17T14:56:22.666Z,58.00
2022-10-17T14:59:21.557Z,58.70
2022-10-17T15:02:17.461Z,59.40
2022-10-17T15:05:06.478Z,59.40
2022-10-17T15:07:56.470Z,60.10
2022-10-17T15:10:44.350Z,60.40
2022-10-17T15:13:36.779Z,60.60
2022-10-17T15:16:31.262Z,60.70
2022-10-17T15:19:18.364Z,61.00
2022-10-17T15:22:05.417Z,61.50
2022-10-17T15:24:52.428Z,61.90
2022-10-17T15:27:39.440Z,62.40
2022-10-17T15:30:35.646Z,63.10
2022-10-17T15:33:22.726Z,64.00
2022-10-17T15:36:20.536Z,64.60
2022-10-17T15:39:07.898Z,65.10
2022-10-17T15:41:55.072Z,66.00
2022-10-17T15:44:44.457Z,66.50
2022-10-17T15:47:35.279Z,66.70
2022-10-17T15:50:22.594Z,67.00
2022-10-17T15:53:12.820Z,67.50
2022-10-17T15:56:00.226Z,67.90
2022-10-17T15:58:47.786Z,68.40
2022-10-17T16:01:35.050Z,68.90
2022-10-17T16:04:23.981Z,69.30
2022-10-17T16:07:11.128Z,69.90
2022-10-17T16:09:58.236Z,70.40
2022-10-17T16:12:45.896Z,70.80
2022-10-17T16:15:32.959Z,71.40
2022-10-17T16:18:21.142Z,72.00
2022-10-17T16:21:09.946Z,72.30
2022-10-17T16:23:57.673Z,72.70
2022-10-17T16:26:44.805Z,73.20
2022-10-17T16:29:31.996Z,73.90
2022-10-17T16:32:19.036Z,74.40
2022-10-17T16:35:06.558Z,74.30
2022-10-17T16:37:54.069Z,74.80
2022-10-17T16:40:41.242Z,75.20
2022-10-17T16:43:30.123Z,75.80
2022-10-17T16:46:17.474Z,76.00
2022-10-17T16:49:05.087Z,76.50
2022-10-17T16:51:52.124Z,77.30
2022-10-17T16:54:39.153Z,77.70
2022-10-17T16:57:26.325Z,78.10
2022-10-17T17:00:14.084Z,78.70
2022-10-17T17:03:01.218Z,79.10
2022-10-17T17:05:52.058Z,79.30
2022-10-17T17:08:39.133Z,79.50
2022-10-17T17:11:27.363Z,79.70
2022-10-17T17:14:08.248Z,79.80
2022-10-17T17:16:35.619Z,80.50
2022-10-17T17:19:04.546Z,80.80
2022-10-17T17:21:31.831Z,81.50
2022-10-17T17:23:59.202Z,82.50
2022-10-17T17:26:27.175Z,82.80
2022-10-17T17:28:54.487Z,83.40
2022-10-17T17:31:23.396Z,83.70
2022-10-17T17:33:50.849Z,83.90
2022-10-17T17:36:19.311Z,84.80
2022-10-17T17:38:46.633Z,85.50
2022-10-17T17:41:14.422Z,85.80
2022-10-17T17:43:41.965Z,86.20
2022-10-17T17:46:09.162Z,87.00
2022-10-17T17:48:39.965Z,87.50
2022-10-17T17:51:07.951Z,88.20
2022-10-17T17:53:35.196Z,88.60
2022-10-17T17:56:05.992Z,89.30
2022-10-17T17:58:33.058Z,89.90
2022-10-17T18:01:00.198Z,90.30
2022-10-17T18:03:27.588Z,90.10
2022-10-17T18:05:54.505Z,90.20
2022-10-17T18:08:21.411Z,90.20
2022-10-17T18:10:56.406Z,90.30
2022-10-17T18:13:23.081Z,90.40
2022-10-17T18:15:51.839Z,90.50
2022-10-17T18:18:18.843Z,90.60
2022-10-17T18:20:45.536Z,90.80
2022-10-17T18:23:12.458Z,91.10
2022-10-17T18:25:39.446Z,91.40
2022-10-17T18:28:06.351Z,91.50
2022-10-17T18:30:36.252Z,91.90
2022-10-17T18:33:03.098Z,92.00
2022-10-17T18:35:29.802Z,92.20
2022-10-17T18:37:57.035Z,92.70
2022-10-17T18:40:23.769Z,93.10
2022-10-17T18:42:50.523Z,93.40
2022-10-17T18:45:17.459Z,93.90
2022-10-17T18:47:47.091Z,94.30
2022-10-17T18:50:14.469Z,94.80
2022-10-17T18:52:41.165Z,95.50
2022-10-17T18:55:08.084Z,96.10
2022-10-17T18:57:34.814Z,96.70
2022-10-17T19:00:01.498Z,97.30
2022-10-17T19:02:28.363Z,98.20
2022-10-17T19:04:54.991Z,98.60
2022-10-17T19:07:21.743Z,99.10
2022-10-17T19:09:48.869Z,99.70
2022-10-17T19:12:15.613Z,99.90
2022-10-17T19:14:42.283Z,99.90
2022-10-17T19:17:08.994Z,99.90
2022-10-17T19:19:36.525Z,99.90
2022-10-17T19:22:03.782Z,99.90
2022-10-17T19:24:30.523Z,99.90
2022-10-17T19:26:58.222Z,99.90
2022-10-17T19:29:26.064Z,99.90
2022-10-17T19:31:52.933Z,99.90
2022-10-17T19:34:20.456Z,99.90
2022-10-17T19:36:47.372Z,99.90
2022-10-17T19:39:22.843Z,99.90
2022-10-17T19:41:49.509Z,99.90
2022-10-17T19:44:16.317Z,99.90
2022-10-17T19:46:47.118Z,99.90
2022-10-17T19:49:13.983Z,99.90
2022-10-17T19:51:40.685Z,99.90
2022-10-17T19:54:07.513Z,99.90
2022-10-17T19:56:38.346Z,99.90
2022-10-17T19:59:06.304Z,99.90
2022-10-17T20:01:34.574Z,99.90
2022-10-17T20:04:01.724Z,99.90
2022-10-17T20:06:28.634Z,99.90
2022-10-17T20:08:55.626Z,99.90
2022-10-17T20:11:28.406Z,99.90
2022-10-17T20:13:55.544Z,99.90
2022-10-17T20:16:23.578Z,99.90
2022-10-17T20:18:50.845Z,99.90
2022-10-17T20:21:19.377Z,99.90
2022-10-17T20:23:48.098Z,99.90
2022-10-17T20:26:33.230Z,99.90
2022-10-17T20:29:04.130Z,99.90
2022-10-17T20:31:31.076Z,99.90
2022-10-17T20:33:58.859Z,99.90
2022-10-17T20:36:26.244Z,99.90
2022-10-17T20:38:54.106Z,99.90
2022-10-17T20:41:21.161Z,99.90
2022-10-17T20:43:49.839Z,99.90
2022-10-17T20:46:35.211Z,99.90
2022-10-17T20:49:03.804Z,99.90
2022-10-17T20:51:30.799Z,99.90
2022-10-17T20:56:25.432Z,99.90
2022-10-17T20:58:56.602Z,99.90
2022-10-17T21:01:24.174Z,99.90
2022-10-17T21:03:51.051Z,99.90
2022-10-17T21:06:18.146Z,99.90
2022-10-17T21:08:46.107Z,99.90
2022-10-17T21:11:17.524Z,99.90
2022-10-17T21:13:44.706Z,99.90
2022-10-17T21:16:12.826Z,99.90
2022-10-17T21:18:40.121Z,99.90
2022-10-17T21:21:11.062Z,99.90
2022-10-17T21:23:38.238Z,99.90
2022-10-17T21:26:07.090Z,99.90
2022-10-17T21:28:34.444Z,99.90
2022-10-17T21:31:18.251Z,99.90
2022-10-17T21:33:46.807Z,99.90
2022-10-17T21:36:13.961Z,99.90
2022-10-17T21:38:40.903Z,99.90
2022-10-17T21:41:08.430Z,99.90
2022-10-17T21:43:35.648Z,99.90
2022-10-17T21:46:04.044Z,99.90
2022-10-17T21:48:31.083Z,99.90
2022-10-17T21:51:02.390Z,99.90
2022-10-17T21:53:29.223Z,99.90
2022-10-17T21:55:59.296Z,99.90
2022-10-17T21:58:26.462Z,99.90
2022-10-17T22:00:53.241Z,99.90
2022-10-17T22:03:19.973Z,99.90
2022-10-17T22:05:46.707Z,99.90
2022-10-17T22:08:13.600Z,99.90
2022-10-17T22:10:40.911Z,99.90
2022-10-17T22:13:07.749Z,99.90
2022-10-17T22:15:34.462Z,99.90
2022-10-17T22:18:01.236Z,99.90
2022-10-17T22:20:28.191Z,99.90
2022-10-17T22:22:55.034Z,99.90
2022-10-17T22:25:21.794Z,99.90
2022-10-17T22:27:48.499Z,99.90
2022-10-17T22:30:15.246Z,99.90
2022-10-17T22:32:41.989Z,99.90
2022-10-17T22:35:08.986Z,99.90
2022-10-17T22:37:35.788Z,99.90
2022-10-17T22:40:03.401Z,99.90
2022-10-17T22:42:31.693Z,99.90
2022-10-17T22:44:58.563Z,99.90
2022-10-17T22:47:25.346Z,99.90
2022-10-17T22:49:52.359Z,99.90
2022-10-17T22:52:19.153Z,99.90
2022-10-17T22:54:45.959Z,99.90
2022-10-17T22:57:12.767Z,99.90
2022-10-17T22:59:39.439Z,99.90
2022-10-17T23:02:06.417Z,99.90
2022-10-17T23:04:33.188Z,99.90
2022-10-17T23:06:59.860Z,99.90
2022-10-17T23:11:54.221Z,99.90
2022-10-17T23:14:20.982Z,99.90
2022-10-17T23:16:47.794Z,99.90
2022-10-17T23:19:14.462Z,99.90
2022-10-17T23:21:41.180Z,99.90
2022-10-17T23:24:07.867Z,99.90
2022-10-17T23:26:34.543Z,99.90
2022-10-17T23:29:01.245Z,99.90
2022-10-17T23:31:28.209Z,99.90
2022-10-17T23:33:54.948Z,99.90
2022-10-17T23:36:21.960Z,99.90
2022-10-17T23:38:48.860Z,99.90
2022-10-17T23:41:16.204Z,99.90
2022-10-17T23:43:43.343Z,99.90
2022-10-17T23:46:10.307Z,99.90
2022-10-17T23:48:38.563Z,99.90
2022-10-17T23:51:05.886Z,99.90
2022-10-17T23:53:32.655Z,99.90
2022-10-17T23:55:59.406Z,99.90
2022-10-17T23:58:26.174Z,99.90
