createdAt,value
2022-12-26T00:00:57.985Z,9.31
2022-12-26T00:03:24.875Z,9.29
2022-12-26T00:05:51.619Z,9.28
2022-12-26T00:08:18.506Z,9.26
2022-12-26T00:10:45.123Z,9.24
2022-12-26T00:13:38.936Z,9.22
2022-12-26T00:15:58.401Z,9.19
2022-12-26T00:18:25.043Z,9.17
2022-12-26T00:20:51.524Z,9.14
2022-12-26T00:23:18.158Z,9.12
2022-12-26T00:25:44.692Z,9.10
2022-12-26T00:28:11.240Z,9.06
2022-12-26T00:30:38.489Z,9.04
2022-12-26T00:33:04.949Z,9.02
2022-12-26T00:35:31.536Z,8.99
2022-12-26T00:37:58.029Z,8.97
2022-12-26T00:40:24.560Z,8.95
2022-12-26T00:42:51.041Z,8.94
2022-12-26T00:45:17.607Z,8.94
2022-12-26T00:47:44.235Z,8.93
2022-12-26T00:50:13.676Z,8.93
2022-12-26T00:52:41.779Z,8.93
2022-12-26T00:55:08.943Z,8.91
2022-12-26T00:57:35.415Z,8.90
2022-12-26T01:00:02.014Z,8.90
2022-12-26T01:02:28.685Z,8.91
2022-12-26T01:04:55.250Z,8.89
2022-12-26T01:07:21.905Z,8.89
2022-12-26T01:09:48.497Z,8.88
2022-12-26T01:12:15.135Z,8.87
2022-12-26T01:14:41.613Z,8.85
2022-12-26T01:17:08.107Z,8.84
2022-12-26T01:19:34.675Z,8.81
2022-12-26T01:22:01.491Z,8.77
2022-12-26T01:24:28.114Z,8.74
2022-12-26T01:26:54.686Z,8.70
2022-12-26T01:29:21.235Z,8.64
2022-12-26T01:31:47.991Z,8.59
2022-12-26T01:34:14.623Z,8.53
2022-12-26T01:36:41.112Z,8.47
2022-12-26T01:39:07.717Z,8.42
2022-12-26T01:41:34.264Z,8.36
2022-12-26T01:44:06.372Z,8.30
2022-12-26T01:46:45.264Z,8.24
2022-12-26T01:49:17.671Z,8.19
2022-12-26T01:51:51.959Z,8.12
2022-12-26T01:54:39.423Z,8.08
2022-12-26T01:57:14.101Z,8.01
2022-12-26T01:59:42.017Z,7.96
2022-12-26T02:02:10.106Z,7.91
2022-12-26T02:04:44.049Z,7.85
2022-12-26T02:07:10.811Z,7.80
2022-12-26T02:09:37.968Z,7.76
2022-12-26T02:12:34.722Z,7.71
2022-12-26T02:14:59.917Z,7.68
2022-12-26T02:17:27.075Z,7.63
2022-12-26T02:20:11.865Z,7.60
2022-12-26T02:22:41.320Z,7.56
2022-12-26T02:25:45.414Z,7.51
2022-12-26T02:28:23.691Z,7.47
2022-12-26T02:31:03.271Z,7.44
2022-12-26T02:34:08.070Z,7.39
2022-12-26T02:36:54.008Z,7.36
2022-12-26T02:39:46.665Z,7.33
2022-12-26T02:42:19.563Z,7.30
2022-12-26T02:45:03.730Z,7.28
2022-12-26T02:47:44.353Z,7.26
2022-12-26T02:50:39.381Z,7.21
2022-12-26T02:53:20.517Z,7.20
2022-12-26T02:55:50.803Z,7.18
2022-12-26T02:58:38.535Z,7.17
2022-12-26T03:01:13.355Z,7.13
2022-12-26T03:03:41.285Z,7.12
2022-12-26T03:06:13.712Z,7.10
2022-12-26T03:08:47.211Z,7.08
2022-12-26T03:11:13.894Z,7.08
2022-12-26T03:13:43.422Z,7.10
2022-12-26T03:16:12.767Z,7.11
2022-12-26T03:18:58.009Z,7.13
2022-12-26T03:21:31.315Z,7.14
2022-12-26T03:23:57.914Z,7.16
2022-12-26T03:26:36.223Z,7.16
2022-12-26T03:29:03.309Z,7.19
2022-12-26T03:31:29.978Z,7.22
2022-12-26T03:34:07.237Z,7.25
2022-12-26T03:36:58.102Z,7.26
2022-12-26T03:39:39.404Z,7.30
2022-12-26T03:42:12.668Z,7.32
2022-12-26T03:44:54.224Z,7.33
2022-12-26T03:47:34.821Z,7.34
2022-12-26T03:50:11.278Z,7.37
2022-12-26T03:52:49.414Z,7.37
2022-12-26T03:55:19.401Z,7.30
2022-12-26T03:58:02.992Z,7.37
2022-12-26T04:00:31.226Z,7.40
2022-12-26T04:03:00.255Z,7.35
2022-12-26T04:05:27.687Z,7.43
2022-12-26T04:07:59.694Z,7.48
2022-12-26T04:10:32.256Z,7.53
2022-12-26T04:13:01.363Z,7.59
2022-12-26T04:15:43.103Z,7.67
2022-12-26T04:18:15.550Z,7.77
2022-12-26T04:21:09.640Z,7.84
2022-12-26T04:23:45.009Z,7.93
2022-12-26T04:26:19.966Z,8.02
2022-12-26T04:28:46.714Z,8.10
2022-12-26T04:31:31.084Z,8.17
2022-12-26T04:34:02.164Z,8.23
2022-12-26T04:36:52.138Z,8.29
2022-12-26T04:39:23.407Z,8.34
2022-12-26T04:41:52.468Z,8.41
2022-12-26T04:44:21.102Z,8.45
2022-12-26T04:46:48.609Z,8.50
2022-12-26T04:49:18.023Z,8.55
2022-12-26T04:51:44.574Z,8.59
2022-12-26T04:54:11.089Z,8.62
2022-12-26T04:56:37.561Z,8.67
2022-12-26T04:59:04.110Z,8.70
2022-12-26T05:01:30.920Z,8.72
2022-12-26T05:03:57.631Z,8.74
2022-12-26T05:06:24.157Z,8.77
2022-12-26T05:08:51.666Z,8.80
2022-12-26T05:11:18.565Z,8.82
2022-12-26T05:13:45.086Z,8.85
2022-12-26T05:16:11.690Z,8.87
2022-12-26T05:18:38.290Z,8.86
2022-12-26T05:21:04.921Z,8.89
2022-12-26T05:23:34.495Z,8.90
2022-12-26T05:26:01.528Z,8.89
2022-12-26T05:28:28.233Z,8.89
2022-12-26T05:30:54.766Z,8.89
2022-12-26T05:33:21.382Z,8.88
2022-12-26T05:35:47.940Z,8.88
2022-12-26T05:38:14.532Z,8.92
2022-12-26T05:40:40.974Z,8.90
2022-12-26T05:43:07.976Z,8.89
2022-12-26T05:45:34.703Z,8.89
2022-12-26T05:48:02.478Z,8.88
2022-12-26T05:50:29.777Z,8.86
2022-12-26T05:52:57.757Z,8.84
2022-12-26T05:55:24.547Z,8.82
2022-12-26T05:57:51.553Z,8.81
2022-12-26T06:00:18.182Z,8.80
2022-12-26T06:02:44.891Z,8.79
2022-12-26T06:05:11.625Z,8.76
2022-12-26T06:07:38.303Z,8.74
2022-12-26T06:10:05.596Z,8.73
2022-12-26T06:12:33.172Z,8.68
2022-12-26T06:14:59.655Z,8.67
2022-12-26T06:17:26.147Z,8.65
2022-12-26T06:19:52.788Z,8.64
2022-12-26T06:22:19.471Z,8.61
2022-12-26T06:24:45.930Z,8.60
2022-12-26T06:27:12.489Z,8.57
2022-12-26T06:29:39.077Z,8.56
2022-12-26T06:32:05.888Z,8.55
2022-12-26T06:34:32.600Z,8.52
2022-12-26T06:36:59.145Z,8.50
2022-12-26T06:39:25.735Z,8.49
2022-12-26T06:41:52.751Z,8.50
2022-12-26T06:44:19.321Z,8.50
2022-12-26T06:46:46.317Z,8.53
2022-12-26T06:49:13.074Z,8.55
2022-12-26T06:51:39.651Z,8.59
2022-12-26T06:54:06.468Z,8.62
2022-12-26T06:56:33.416Z,8.68
2022-12-26T06:59:02.453Z,8.73
2022-12-26T07:01:31.111Z,8.79
2022-12-26T07:03:58.170Z,8.84
2022-12-26T07:06:30.217Z,8.90
2022-12-26T07:09:00.521Z,8.94
2022-12-26T07:11:29.842Z,8.97
2022-12-26T07:13:56.632Z,9.02
2022-12-26T07:16:24.149Z,9.04
2022-12-26T07:18:54.889Z,9.05
2022-12-26T07:21:21.911Z,9.10
2022-12-26T07:23:48.707Z,9.13
2022-12-26T07:26:15.318Z,9.16
2022-12-26T07:28:41.926Z,9.19
2022-12-26T07:31:08.710Z,9.21
2022-12-26T07:33:35.685Z,9.24
2022-12-26T07:36:04.655Z,9.27
2022-12-26T07:38:32.959Z,9.31
2022-12-26T07:40:59.701Z,9.34
2022-12-26T07:43:26.471Z,9.39
2022-12-26T07:45:53.341Z,9.41
2022-12-26T07:48:19.948Z,9.44
2022-12-26T07:50:46.494Z,9.49
2022-12-26T07:53:16.206Z,9.52
2022-12-26T07:55:42.660Z,9.59
2022-12-26T07:58:12.251Z,9.63
2022-12-26T08:00:38.840Z,9.70
2022-12-26T08:03:08.576Z,9.74
2022-12-26T08:05:35.418Z,9.79
2022-12-26T08:08:01.941Z,9.85
2022-12-26T08:10:28.446Z,9.90
2022-12-26T08:12:55.002Z,9.95
2022-12-26T08:15:21.599Z,10.01
2022-12-26T08:17:48.221Z,10.10
2022-12-26T08:20:14.860Z,10.16
2022-12-26T08:22:41.419Z,10.24
2022-12-26T08:25:08.554Z,10.32
2022-12-26T08:27:35.080Z,10.38
2022-12-26T08:30:01.698Z,10.40
2022-12-26T08:32:28.607Z,10.46
2022-12-26T08:34:55.185Z,10.51
2022-12-26T08:37:21.912Z,10.55
2022-12-26T08:39:49.079Z,10.58
2022-12-26T08:42:15.633Z,10.62
2022-12-26T08:44:42.203Z,10.66
2022-12-26T08:47:08.813Z,10.68
2022-12-26T08:49:35.364Z,10.71
2022-12-26T08:52:01.954Z,10.74
2022-12-26T08:54:28.886Z,10.75
2022-12-26T08:56:55.541Z,10.76
2022-12-26T08:59:23.199Z,10.77
2022-12-26T09:01:49.871Z,10.78
2022-12-26T09:04:16.436Z,10.79
2022-12-26T09:06:43.123Z,10.80
2022-12-26T09:09:11.765Z,10.81
2022-12-26T09:11:39.220Z,10.83
2022-12-26T09:14:06.413Z,10.85
2022-12-26T09:16:45.696Z,10.86
2022-12-26T09:19:16.598Z,10.93
2022-12-26T09:21:43.555Z,10.95
2022-12-26T09:24:12.860Z,10.99
2022-12-26T09:26:39.820Z,11.02
2022-12-26T09:29:07.223Z,11.08
2022-12-26T09:31:35.264Z,11.12
2022-12-26T09:34:03.558Z,11.16
2022-12-26T09:36:33.224Z,11.23
2022-12-26T09:38:59.934Z,11.31
2022-12-26T09:41:45.263Z,11.37
2022-12-26T09:44:21.835Z,11.48
2022-12-26T09:47:30.098Z,11.57
2022-12-26T09:50:02.032Z,11.69
2022-12-26T09:52:52.904Z,11.79
2022-12-26T09:55:48.342Z,11.90
2022-12-26T09:58:30.148Z,12.02
2022-12-26T10:01:17.939Z,12.12
2022-12-26T10:03:46.138Z,12.12
2022-12-26T10:06:21.498Z,12.27
2022-12-26T10:08:58.632Z,12.37
2022-12-26T10:11:49.901Z,12.43
2022-12-26T10:14:31.496Z,12.50
2022-12-26T10:17:13.475Z,12.57
2022-12-26T10:20:08.140Z,12.65
2022-12-26T10:23:04.617Z,12.73
2022-12-26T10:25:46.068Z,12.81
2022-12-26T10:28:19.160Z,12.90
2022-12-26T10:30:47.163Z,12.96
2022-12-26T10:33:35.988Z,12.98
2022-12-26T10:36:02.857Z,13.04
2022-12-26T10:38:39.847Z,13.12
2022-12-26T10:41:14.443Z,13.18
2022-12-26T10:43:41.736Z,13.24
2022-12-26T10:46:17.823Z,13.32
2022-12-26T10:48:44.794Z,13.39
2022-12-26T10:51:11.350Z,13.46
2022-12-26T10:53:43.020Z,13.53
2022-12-26T10:56:16.382Z,13.61
2022-12-26T10:58:45.771Z,13.68
2022-12-26T11:01:33.052Z,13.76
2022-12-26T11:04:05.672Z,13.87
2022-12-26T11:06:40.643Z,13.99
2022-12-26T11:09:25.086Z,14.11
2022-12-26T11:11:52.071Z,14.23
2022-12-26T11:14:48.540Z,14.35
2022-12-26T11:17:31.512Z,14.45
2022-12-26T11:20:16.425Z,14.54
2022-12-26T11:22:43.937Z,14.64
2022-12-26T11:25:10.550Z,14.68
2022-12-26T11:27:40.332Z,14.74
2022-12-26T11:30:14.085Z,14.76
2022-12-26T11:32:42.064Z,14.82
2022-12-26T11:35:25.539Z,14.84
2022-12-26T11:37:57.937Z,14.86
2022-12-26T11:40:29.933Z,14.92
2022-12-26T11:42:59.117Z,14.94
2022-12-26T11:45:31.679Z,14.97
2022-12-26T11:48:01.173Z,15.00
2022-12-26T11:50:30.164Z,15.02
2022-12-26T11:52:56.624Z,15.02
2022-12-26T11:55:23.155Z,15.03
2022-12-26T11:58:19.866Z,15.01
2022-12-26T12:00:52.336Z,15.01
2022-12-26T12:03:26.789Z,15.01
2022-12-26T12:06:07.627Z,15.00
2022-12-26T12:09:03.809Z,14.97
2022-12-26T12:11:54.351Z,14.96
2022-12-26T12:14:41.855Z,14.95
2022-12-26T12:17:22.134Z,14.90
2022-12-26T12:20:13.106Z,14.93
2022-12-26T12:22:57.911Z,14.89
2022-12-26T12:25:53.664Z,14.86
2022-12-26T12:28:48.730Z,14.86
2022-12-26T12:31:25.435Z,14.81
2022-12-26T12:34:15.468Z,14.81
2022-12-26T12:36:44.864Z,14.81
2022-12-26T12:39:14.525Z,14.77
2022-12-26T12:42:28.028Z,14.77
2022-12-26T12:45:16.883Z,14.72
2022-12-26T12:48:01.504Z,14.71
2022-12-26T12:50:43.965Z,14.56
2022-12-26T12:53:37.294Z,14.44
2022-12-26T12:56:34.625Z,14.21
2022-12-26T12:59:23.803Z,13.98
2022-12-26T13:01:55.546Z,13.76
2022-12-26T13:04:28.651Z,13.61
2022-12-26T13:07:21.714Z,13.42
2022-12-26T13:09:58.465Z,13.34
2022-12-26T13:12:31.270Z,13.22
2022-12-26T13:15:02.539Z,13.05
2022-12-26T13:17:37.566Z,12.95
2022-12-26T13:20:17.251Z,12.80
2022-12-26T13:22:48.300Z,12.68
2022-12-26T13:25:14.897Z,12.55
2022-12-26T13:27:42.035Z,12.41
2022-12-26T13:30:17.691Z,12.25
2022-12-26T13:32:46.789Z,12.21
2022-12-26T13:35:51.038Z,12.09
2022-12-26T13:38:18.398Z,12.03
2022-12-26T13:40:53.903Z,11.95
2022-12-26T13:43:23.552Z,11.89
2022-12-26T13:45:56.617Z,11.85
2022-12-26T13:48:28.823Z,11.83
2022-12-26T13:51:03.875Z,11.76
2022-12-26T13:53:33.427Z,11.74
2022-12-26T13:56:20.281Z,11.68
2022-12-26T13:58:57.497Z,11.68
2022-12-26T14:01:43.079Z,11.65
2022-12-26T14:04:21.783Z,11.61
2022-12-26T14:07:09.807Z,11.58
2022-12-26T14:09:57.116Z,11.55
2022-12-26T14:13:01.010Z,11.52
2022-12-26T14:16:03.030Z,11.52
2022-12-26T14:18:53.720Z,11.49
2022-12-26T14:21:31.280Z,11.49
2022-12-26T14:24:10.591Z,11.48
2022-12-26T14:27:00.133Z,11.45
2022-12-26T14:29:55.110Z,11.41
2022-12-26T14:32:51.395Z,11.40
2022-12-26T14:35:30.931Z,11.36
2022-12-26T14:38:10.712Z,11.32
2022-12-26T14:40:39.003Z,11.30
2022-12-26T14:43:17.671Z,11.30
2022-12-26T14:45:48.026Z,11.28
2022-12-26T14:48:17.290Z,11.24
2022-12-26T14:50:45.925Z,11.21
2022-12-26T14:53:24.441Z,11.18
2022-12-26T14:55:57.043Z,11.17
2022-12-26T14:58:34.785Z,11.17
2022-12-26T15:01:10.722Z,11.14
2022-12-26T15:03:37.260Z,11.14
2022-12-26T15:06:20.036Z,11.11
2022-12-26T15:09:04.580Z,11.09
2022-12-26T15:11:56.504Z,11.08
2022-12-26T15:14:40.136Z,11.08
2022-12-26T15:17:21.102Z,11.06
2022-12-26T15:20:18.403Z,11.02
2022-12-26T15:23:08.690Z,11.01
2022-12-26T15:25:53.716Z,11.00
2022-12-26T15:28:48.103Z,10.99
2022-12-26T15:31:50.151Z,10.97
2022-12-26T15:34:36.231Z,10.95
2022-12-26T15:37:17.961Z,10.95
2022-12-26T15:40:12.665Z,10.92
2022-12-26T15:42:45.575Z,10.91
2022-12-26T15:45:38.812Z,10.89
2022-12-26T15:48:56.487Z,10.87
2022-12-26T15:51:52.347Z,10.85
2022-12-26T15:54:46.759Z,10.84
2022-12-26T15:57:38.383Z,10.81
2022-12-26T16:00:16.643Z,10.77
2022-12-26T16:02:55.443Z,10.76
2022-12-26T16:05:50.171Z,10.73
2022-12-26T16:08:41.250Z,10.68
2022-12-26T16:11:10.717Z,10.69
2022-12-26T16:13:49.429Z,10.66
2022-12-26T16:16:24.561Z,10.61
2022-12-26T16:18:51.303Z,10.60
2022-12-26T16:21:20.255Z,10.57
2022-12-26T16:23:48.231Z,10.55
2022-12-26T16:26:22.290Z,10.51
2022-12-26T16:28:49.108Z,10.46
2022-12-26T16:31:23.329Z,10.42
2022-12-26T16:33:51.994Z,10.40
2022-12-26T16:36:26.025Z,10.38
2022-12-26T16:38:54.116Z,10.34
2022-12-26T16:41:25.044Z,10.23
2022-12-26T16:43:52.911Z,10.27
2022-12-26T16:46:21.245Z,10.25
2022-12-26T16:48:54.546Z,10.22
2022-12-26T16:51:44.498Z,10.17
2022-12-26T16:54:38.011Z,10.14
2022-12-26T16:57:19.796Z,10.12
2022-12-26T16:59:56.959Z,10.12
2022-12-26T17:02:30.190Z,10.13
2022-12-26T17:05:03.390Z,10.12
2022-12-26T17:07:31.087Z,10.12
2022-12-26T17:10:00.264Z,10.11
2022-12-26T17:12:35.576Z,10.08
2022-12-26T17:15:03.379Z,10.06
2022-12-26T17:17:36.487Z,10.04
2022-12-26T17:20:24.496Z,10.02
2022-12-26T17:22:56.166Z,10.05
2022-12-26T17:25:32.754Z,10.05
2022-12-26T17:28:08.397Z,10.00
2022-12-26T17:30:42.536Z,10.00
2022-12-26T17:33:13.941Z,9.99
2022-12-26T17:36:38.339Z,10.02
2022-12-26T17:38:29.118Z,9.90
2022-12-26T17:40:58.411Z,9.97
2022-12-26T17:43:37.414Z,9.98
2022-12-26T17:46:06.304Z,10.01
2022-12-26T17:48:32.897Z,10.01
2022-12-26T17:51:01.939Z,10.01
2022-12-26T17:53:40.382Z,9.99
2022-12-26T17:56:15.698Z,9.99
2022-12-26T17:58:42.928Z,10.00
2022-12-26T18:01:10.052Z,9.99
2022-12-26T18:03:37.086Z,10.01
2022-12-26T18:06:04.169Z,10.03
2022-12-26T18:08:36.748Z,10.03
2022-12-26T18:11:06.715Z,10.02
2022-12-26T18:13:33.392Z,10.04
2022-12-26T18:16:00.325Z,10.02
2022-12-26T18:18:38.162Z,10.03
2022-12-26T18:21:06.844Z,10.02
2022-12-26T18:23:33.392Z,10.04
2022-12-26T18:26:02.979Z,10.07
2022-12-26T18:28:29.920Z,10.06
2022-12-26T18:30:56.780Z,10.07
2022-12-26T18:33:23.805Z,10.04
2022-12-26T18:35:50.921Z,10.06
2022-12-26T18:38:20.015Z,10.06
2022-12-26T18:40:49.379Z,10.07
2022-12-26T18:43:16.321Z,10.06
2022-12-26T18:45:43.284Z,10.07
2022-12-26T18:48:14.055Z,10.06
2022-12-26T18:50:40.546Z,10.06
2022-12-26T18:53:07.065Z,10.06
2022-12-26T18:55:33.640Z,10.05
2022-12-26T18:58:00.129Z,10.05
2022-12-26T19:00:26.965Z,10.04
2022-12-26T19:02:53.709Z,10.01
2022-12-26T19:05:23.292Z,10.01
2022-12-26T19:07:49.993Z,10.02
2022-12-26T19:10:18.538Z,10.00
2022-12-26T19:12:45.576Z,9.98
2022-12-26T19:15:13.521Z,9.98
2022-12-26T19:17:40.993Z,9.97
2022-12-26T19:20:08.870Z,9.96
2022-12-26T19:22:35.559Z,9.99
2022-12-26T19:25:02.236Z,9.97
2022-12-26T19:27:28.745Z,9.99
2022-12-26T19:29:55.283Z,9.97
2022-12-26T19:32:21.814Z,9.99
2022-12-26T19:34:48.359Z,9.97
2022-12-26T19:37:14.850Z,9.99
2022-12-26T19:39:41.334Z,9.99
2022-12-26T19:42:07.974Z,9.99
2022-12-26T19:44:34.454Z,9.99
2022-12-26T19:47:11.464Z,10.01
2022-12-26T19:49:40.174Z,9.99
2022-12-26T19:52:06.895Z,9.98
2022-12-26T19:54:33.438Z,9.98
2022-12-26T19:56:59.917Z,9.99
2022-12-26T19:59:26.615Z,9.97
2022-12-26T20:01:53.331Z,9.96
2022-12-26T20:04:19.909Z,9.95
2022-12-26T20:06:46.620Z,9.95
2022-12-26T20:09:14.730Z,9.96
2022-12-26T20:11:42.489Z,9.82
2022-12-26T20:14:13.066Z,9.91
2022-12-26T20:17:04.962Z,9.92
2022-12-26T20:19:27.045Z,9.90
2022-12-26T20:21:53.721Z,9.90
2022-12-26T20:24:20.355Z,9.89
2022-12-26T20:26:47.979Z,9.88
2022-12-26T20:29:14.649Z,9.88
2022-12-26T20:31:41.262Z,9.87
2022-12-26T20:34:08.126Z,9.86
2022-12-26T20:36:36.913Z,9.88
2022-12-26T20:39:06.342Z,9.88
2022-12-26T20:41:32.939Z,9.86
2022-12-26T20:43:59.413Z,9.86
2022-12-26T20:46:31.038Z,9.88
2022-12-26T20:48:58.596Z,9.86
2022-12-26T20:51:33.127Z,9.86
2022-12-26T20:54:03.576Z,9.89
2022-12-26T20:56:30.062Z,9.91
2022-12-26T20:58:56.569Z,9.87
2022-12-26T21:01:23.439Z,9.91
2022-12-26T21:03:52.885Z,9.91
2022-12-26T21:06:25.392Z,9.88
2022-12-26T21:08:53.196Z,9.93
2022-12-26T21:11:25.240Z,9.95
2022-12-26T21:13:57.466Z,10.01
2022-12-26T21:16:27.344Z,10.02
2022-12-26T21:18:54.290Z,10.07
2022-12-26T21:21:32.171Z,10.06
2022-12-26T21:24:05.071Z,10.08
2022-12-26T21:26:31.999Z,10.11
2022-12-26T21:29:04.878Z,10.10
2022-12-26T21:31:32.472Z,10.11
2022-12-26T21:34:00.988Z,10.10
2022-12-26T21:36:28.447Z,9.99
2022-12-26T21:38:56.720Z,9.89
2022-12-26T21:41:24.793Z,9.76
2022-12-26T21:43:53.198Z,9.65
2022-12-26T21:46:20.375Z,9.51
2022-12-26T21:48:47.294Z,9.34
2022-12-26T21:51:18.978Z,9.24
2022-12-26T21:53:46.295Z,9.06
2022-12-26T21:56:14.790Z,8.99
2022-12-26T21:58:42.628Z,8.88
2022-12-26T22:01:17.171Z,8.76
2022-12-26T22:03:43.761Z,8.71
2022-12-26T22:06:16.228Z,8.62
2022-12-26T22:08:44.355Z,8.59
2022-12-26T22:11:17.337Z,8.53
2022-12-26T22:13:43.818Z,8.52
2022-12-26T22:16:12.048Z,8.50
2022-12-26T22:18:42.762Z,8.42
2022-12-26T22:21:13.863Z,8.44
2022-12-26T22:23:42.058Z,8.44
2022-12-26T22:26:09.719Z,8.36
2022-12-26T22:28:37.083Z,8.45
2022-12-26T22:31:04.341Z,8.47
2022-12-26T22:33:31.793Z,8.45
2022-12-26T22:36:09.078Z,8.46
2022-12-26T22:38:36.715Z,8.49
2022-12-26T22:41:04.182Z,8.50
2022-12-26T22:43:31.651Z,8.53
2022-12-26T22:45:58.171Z,8.53
2022-12-26T22:48:24.847Z,8.56
2022-12-26T22:50:53.414Z,8.58
2022-12-26T22:53:22.607Z,8.58
2022-12-26T22:55:51.973Z,8.65
2022-12-26T22:58:19.212Z,8.66
2022-12-26T23:00:46.166Z,8.65
2022-12-26T23:03:13.739Z,8.68
2022-12-26T23:05:40.877Z,8.69
2022-12-26T23:08:08.283Z,8.72
2022-12-26T23:10:35.336Z,8.73
2022-12-26T23:13:02.134Z,8.79
2022-12-26T23:15:29.239Z,8.79
2022-12-26T23:18:21.660Z,8.80
2022-12-26T23:20:48.307Z,8.82
2022-12-26T23:23:15.129Z,8.85
2022-12-26T23:25:41.806Z,8.83
2022-12-26T23:28:08.285Z,8.85
2022-12-26T23:30:35.098Z,8.89
2022-12-26T23:33:01.726Z,8.90
2022-12-26T23:35:28.761Z,8.92
2022-12-26T23:37:55.341Z,8.92
2022-12-26T23:40:22.211Z,8.97
2022-12-26T23:42:48.823Z,8.96
2022-12-26T23:45:16.393Z,8.96
2022-12-26T23:47:44.613Z,8.92
2022-12-26T23:50:13.578Z,8.96
2022-12-26T23:52:40.462Z,8.96
2022-12-26T23:55:07.786Z,8.96
2022-12-26T23:57:34.252Z,8.94
