createdAt,value
2018-06-16T00:01:36.659Z,23.40
2018-06-16T00:04:06.512Z,23.30
2018-06-16T00:06:36.245Z,23.30
2018-06-16T00:09:08.669Z,23.30
2018-06-16T00:11:38.644Z,23.30
2018-06-16T00:14:08.561Z,23.30
2018-06-16T00:16:38.181Z,23.20
2018-06-16T00:19:07.830Z,23.20
2018-06-16T00:21:37.467Z,23.20
2018-06-16T00:24:07.048Z,23.20
2018-06-16T00:26:36.656Z,23.20
2018-06-16T00:29:06.283Z,23.20
2018-06-16T00:31:35.954Z,23.20
2018-06-16T00:34:05.639Z,23.10
2018-06-16T00:36:35.336Z,23.10
2018-06-16T00:39:06.807Z,23.10
2018-06-16T00:41:36.419Z,23.10
2018-06-16T00:44:05.975Z,23.10
2018-06-16T00:46:35.629Z,23.10
2018-06-16T00:49:05.222Z,23.00
2018-06-16T00:51:34.870Z,23.00
2018-06-16T00:54:04.436Z,23.00
2018-06-16T00:56:34.041Z,23.00
2018-06-16T01:01:32.626Z,23.00
2018-06-16T01:04:02.303Z,23.00
2018-06-16T01:06:31.892Z,22.90
2018-06-16T01:09:01.530Z,22.90
2018-06-16T01:11:31.169Z,22.90
2018-06-16T01:14:00.830Z,22.90
2018-06-16T01:16:30.506Z,22.90
2018-06-16T01:19:00.102Z,22.90
2018-06-16T01:21:29.724Z,22.80
2018-06-16T01:23:59.395Z,22.80
2018-06-16T01:26:29.110Z,22.80
2018-06-16T01:28:58.706Z,22.80
2018-06-16T01:31:28.372Z,22.80
2018-06-16T01:33:58.015Z,22.80
2018-06-16T01:36:27.679Z,22.70
2018-06-16T01:38:57.335Z,22.70
2018-06-16T01:41:27.065Z,22.70
2018-06-16T01:43:56.668Z,22.70
2018-06-16T01:46:26.372Z,22.70
2018-06-16T01:48:55.924Z,22.70
2018-06-16T01:51:25.561Z,22.70
2018-06-16T01:53:55.163Z,22.70
2018-06-16T01:56:24.731Z,22.60
2018-06-16T01:58:54.721Z,22.60
2018-06-16T02:01:24.398Z,22.60
2018-06-16T02:03:54.105Z,22.60
2018-06-16T02:06:23.682Z,22.60
2018-06-16T02:08:53.308Z,22.60
2018-06-16T02:11:22.953Z,22.50
2018-06-16T02:13:52.798Z,22.50
2018-06-16T02:16:22.531Z,22.50
2018-06-16T02:18:52.239Z,22.50
2018-06-16T02:21:21.853Z,22.50
2018-06-16T02:23:51.471Z,22.50
2018-06-16T02:26:21.175Z,22.50
2018-06-16T02:28:50.825Z,22.40
2018-06-16T02:31:20.400Z,22.40
2018-06-16T02:33:50.097Z,22.40
2018-06-16T02:36:19.678Z,22.40
2018-06-16T02:38:49.412Z,22.40
2018-06-16T02:41:19.107Z,22.30
2018-06-16T02:43:48.704Z,22.40
2018-06-16T02:46:18.306Z,22.30
2018-06-16T02:48:47.975Z,22.30
2018-06-16T02:51:17.590Z,22.30
2018-06-16T02:53:47.213Z,22.30
2018-06-16T02:56:16.822Z,22.30
2018-06-16T02:58:46.466Z,22.30
2018-06-16T03:01:16.095Z,22.30
2018-06-16T03:03:45.737Z,22.20
2018-06-16T03:06:15.353Z,22.20
2018-06-16T03:08:45.027Z,22.20
2018-06-16T03:11:14.648Z,22.20
2018-06-16T03:13:44.360Z,22.20
2018-06-16T03:16:13.978Z,22.10
2018-06-16T03:18:43.611Z,22.10
2018-06-16T03:21:13.234Z,22.10
2018-06-16T03:23:42.906Z,22.10
2018-06-16T03:26:12.573Z,22.10
2018-06-16T03:28:42.131Z,22.10
2018-06-16T03:31:11.779Z,22.10
2018-06-16T03:33:41.441Z,22.00
2018-06-16T03:36:11.116Z,22.00
2018-06-16T03:38:40.783Z,22.00
2018-06-16T03:41:10.496Z,22.00
2018-06-16T03:43:40.126Z,22.00
2018-06-16T03:46:09.868Z,22.00
2018-06-16T03:48:39.576Z,21.90
2018-06-16T03:51:09.223Z,21.90
2018-06-16T03:53:38.884Z,21.90
2018-06-16T03:56:08.472Z,21.90
2018-06-16T03:58:38.086Z,21.90
2018-06-16T04:01:07.730Z,21.90
2018-06-16T04:03:37.403Z,21.90
2018-06-16T04:06:07.072Z,21.90
2018-06-16T04:08:36.758Z,21.80
2018-06-16T04:11:06.338Z,21.80
2018-06-16T04:13:35.968Z,21.80
2018-06-16T04:16:05.729Z,21.80
2018-06-16T04:18:35.367Z,21.80
2018-06-16T04:21:05.056Z,21.80
2018-06-16T04:23:34.739Z,21.80
2018-06-16T04:26:04.403Z,21.80
2018-06-16T04:28:33.983Z,21.80
2018-06-16T04:31:03.611Z,21.80
2018-06-16T04:33:33.306Z,21.70
2018-06-16T04:36:03.912Z,21.70
2018-06-16T04:38:33.499Z,21.70
2018-06-16T04:41:03.209Z,21.70
2018-06-16T04:43:32.818Z,21.70
2018-06-16T04:46:02.514Z,21.70
2018-06-16T04:48:32.100Z,21.70
2018-06-16T04:51:01.730Z,21.70
2018-06-16T04:53:31.427Z,21.70
2018-06-16T04:56:01.140Z,21.70
2018-06-16T04:58:30.819Z,21.70
2018-06-16T05:01:00.441Z,21.70
2018-06-16T05:03:30.108Z,21.70
2018-06-16T05:05:59.796Z,21.70
2018-06-16T05:08:29.470Z,21.70
2018-06-16T05:10:59.194Z,21.70
2018-06-16T05:13:28.774Z,21.70
2018-06-16T05:15:58.333Z,21.70
2018-06-16T05:18:27.971Z,21.70
2018-06-16T05:20:57.574Z,21.70
2018-06-16T05:23:27.178Z,21.70
2018-06-16T05:25:56.808Z,21.70
2018-06-16T05:28:26.514Z,21.70
2018-06-16T05:30:56.107Z,21.70
2018-06-16T05:33:25.775Z,21.70
2018-06-16T05:35:55.388Z,21.70
2018-06-16T05:38:25.034Z,21.70
2018-06-16T05:40:54.700Z,21.70
2018-06-16T05:43:24.384Z,21.70
2018-06-16T05:45:53.981Z,21.80
2018-06-16T05:48:23.532Z,21.80
2018-06-16T05:50:53.181Z,21.80
2018-06-16T05:53:22.820Z,21.80
2018-06-16T05:55:52.488Z,21.80
2018-06-16T05:58:22.094Z,21.80
2018-06-16T06:00:51.734Z,21.80
2018-06-16T06:03:21.403Z,21.80
2018-06-16T06:05:51.031Z,21.80
2018-06-16T06:08:20.807Z,21.90
2018-06-16T06:10:50.396Z,21.90
2018-06-16T06:13:20.086Z,21.90
2018-06-16T06:15:49.738Z,21.90
2018-06-16T06:18:19.459Z,21.90
2018-06-16T06:20:49.094Z,21.90
2018-06-16T06:23:18.682Z,22.00
2018-06-16T06:25:48.312Z,22.00
2018-06-16T06:28:17.919Z,22.00
2018-06-16T06:30:47.640Z,22.00
2018-06-16T06:33:17.357Z,22.00
2018-06-16T06:35:46.940Z,22.10
2018-06-16T06:38:16.535Z,22.10
2018-06-16T06:40:46.192Z,22.10
2018-06-16T06:43:15.917Z,22.20
2018-06-16T06:48:14.570Z,22.20
2018-06-16T06:50:44.180Z,22.20
2018-06-16T06:53:13.789Z,22.20
2018-06-16T06:55:43.480Z,22.30
2018-06-16T06:58:13.176Z,22.30
2018-06-16T07:00:42.865Z,22.30
2018-06-16T07:03:12.498Z,22.40
2018-06-16T07:05:42.119Z,22.40
2018-06-16T07:08:11.747Z,22.40
2018-06-16T07:10:41.427Z,22.40
2018-06-16T07:13:11.004Z,22.50
2018-06-16T07:15:40.707Z,22.50
2018-06-16T07:18:10.367Z,22.50
2018-06-16T07:20:40.027Z,22.60
2018-06-16T07:23:09.744Z,22.60
2018-06-16T07:25:39.293Z,22.60
2018-06-16T07:28:08.912Z,22.70
2018-06-16T07:30:38.563Z,22.70
2018-06-16T07:33:08.217Z,22.70
2018-06-16T07:35:37.800Z,22.80
2018-06-16T07:38:07.356Z,22.80
2018-06-16T07:40:37.048Z,22.80
2018-06-16T07:43:06.664Z,22.90
2018-06-16T07:45:36.288Z,22.90
2018-06-16T07:48:06.005Z,23.00
2018-06-16T07:50:35.701Z,23.00
2018-06-16T07:53:05.431Z,23.00
2018-06-16T07:55:35.100Z,23.00
2018-06-16T07:58:04.741Z,23.10
2018-06-16T08:00:34.401Z,23.20
2018-06-16T08:03:04.061Z,23.50
2018-06-16T08:05:33.612Z,23.80
2018-06-16T08:08:03.272Z,24.10
2018-06-16T08:10:33.191Z,24.40
2018-06-16T08:13:02.829Z,24.70
2018-06-16T08:15:32.537Z,25.00
2018-06-16T08:18:02.252Z,25.30
2018-06-16T08:20:31.953Z,25.40
2018-06-16T08:23:01.591Z,25.60
2018-06-16T08:25:31.175Z,25.80
2018-06-16T08:28:00.759Z,26.00
2018-06-16T08:30:30.446Z,26.20
2018-06-16T08:33:00.142Z,26.40
2018-06-16T08:35:29.731Z,26.70
2018-06-16T08:37:59.407Z,26.80
2018-06-16T08:40:29.103Z,27.10
2018-06-16T08:42:58.766Z,27.20
2018-06-16T08:45:28.460Z,27.40
2018-06-16T08:47:58.056Z,27.60
2018-06-16T08:50:27.679Z,27.80
2018-06-16T08:52:57.361Z,28.00
2018-06-16T08:55:27.151Z,28.10
2018-06-16T08:57:56.724Z,28.30
2018-06-16T09:00:26.365Z,28.40
2018-06-16T09:02:56.025Z,28.40
2018-06-16T09:05:25.741Z,28.60
2018-06-16T09:07:55.355Z,28.70
2018-06-16T09:10:24.980Z,28.80
2018-06-16T09:12:54.622Z,28.90
2018-06-16T09:17:53.231Z,29.30
2018-06-16T09:20:22.936Z,29.40
2018-06-16T09:22:52.631Z,29.50
2018-06-16T09:25:22.235Z,29.60
2018-06-16T09:27:51.870Z,29.70
2018-06-16T09:30:21.583Z,29.80
2018-06-16T09:32:51.211Z,29.90
2018-06-16T09:35:20.853Z,30.00
2018-06-16T09:37:50.506Z,30.20
2018-06-16T09:40:20.163Z,30.30
2018-06-16T09:42:49.806Z,30.40
2018-06-16T09:45:19.404Z,30.40
2018-06-16T09:47:48.981Z,30.40
2018-06-16T09:50:18.647Z,30.50
2018-06-16T09:52:48.316Z,30.50
2018-06-16T09:55:18.137Z,30.60
2018-06-16T09:57:47.846Z,30.80
2018-06-16T10:00:22.515Z,30.90
2018-06-16T10:02:52.481Z,31.00
2018-06-16T10:05:22.175Z,31.10
2018-06-16T10:07:51.825Z,31.20
2018-06-16T10:10:21.445Z,31.30
2018-06-16T10:12:51.139Z,31.40
2018-06-16T10:15:20.718Z,31.60
2018-06-16T10:17:50.363Z,31.70
2018-06-16T10:20:20.120Z,31.70
2018-06-16T10:22:49.727Z,31.80
2018-06-16T10:25:19.326Z,31.80
2018-06-16T10:27:48.940Z,31.80
2018-06-16T10:30:18.583Z,31.90
2018-06-16T10:32:48.201Z,32.00
2018-06-16T10:37:46.836Z,32.10
2018-06-16T10:40:16.473Z,32.20
2018-06-16T10:42:46.157Z,32.40
2018-06-16T10:45:15.750Z,32.50
2018-06-16T10:47:45.344Z,32.60
2018-06-16T10:50:15.037Z,32.80
2018-06-16T10:52:44.612Z,32.90
2018-06-16T10:55:14.269Z,33.10
2018-06-16T10:57:43.938Z,33.20
2018-06-16T11:00:13.559Z,33.20
2018-06-16T11:02:43.253Z,33.30
2018-06-16T11:05:12.920Z,33.20
2018-06-16T11:07:42.580Z,33.00
2018-06-16T11:10:12.179Z,32.80
2018-06-16T11:12:41.882Z,32.60
2018-06-16T11:15:11.600Z,32.70
2018-06-16T11:17:41.231Z,32.80
2018-06-16T11:22:39.881Z,33.10
2018-06-16T11:25:09.542Z,33.00
2018-06-16T11:30:08.200Z,32.80
2018-06-16T11:32:37.822Z,32.50
2018-06-16T11:35:07.699Z,32.20
2018-06-16T11:37:37.598Z,32.00
2018-06-16T11:40:07.329Z,31.80
2018-06-16T11:42:37.017Z,32.00
2018-06-16T11:45:06.994Z,32.30
2018-06-16T11:47:36.586Z,32.60
2018-06-16T11:50:06.392Z,32.80
2018-06-16T11:52:36.024Z,33.10
2018-06-16T11:55:06.033Z,33.20
2018-06-16T11:57:35.711Z,33.40
2018-06-16T12:00:05.509Z,33.60
2018-06-16T12:02:35.084Z,33.70
2018-06-16T12:07:33.770Z,33.90
2018-06-16T12:10:03.394Z,34.00
2018-06-16T12:12:33.027Z,34.00
2018-06-16T12:15:02.669Z,34.00
2018-06-16T12:17:32.254Z,33.80
2018-06-16T12:20:01.900Z,33.70
2018-06-16T12:22:31.458Z,33.60
2018-06-16T12:25:01.103Z,33.50
2018-06-16T12:27:30.720Z,33.30
2018-06-16T12:30:00.404Z,33.20
2018-06-16T12:32:29.994Z,33.20
2018-06-16T12:34:59.640Z,33.20
2018-06-16T12:37:29.221Z,33.20
2018-06-16T12:39:58.812Z,33.20
2018-06-16T12:42:28.406Z,33.30
2018-06-16T12:44:58.099Z,33.20
2018-06-16T12:47:27.747Z,33.20
2018-06-16T12:49:57.295Z,33.20
2018-06-16T12:52:26.867Z,33.20
2018-06-16T12:54:56.446Z,33.00
2018-06-16T12:57:26.000Z,32.90
2018-06-16T12:59:55.587Z,32.80
2018-06-16T13:02:25.221Z,32.70
2018-06-16T13:04:54.811Z,32.40
2018-06-16T13:07:24.548Z,32.20
2018-06-16T13:09:54.112Z,32.00
2018-06-16T13:12:23.668Z,31.90
2018-06-16T13:14:53.411Z,31.80
2018-06-16T13:17:23.032Z,31.70
2018-06-16T13:19:52.718Z,31.60
2018-06-16T13:22:22.334Z,31.40
2018-06-16T13:24:52.162Z,31.30
2018-06-16T13:27:21.893Z,31.20
2018-06-16T13:29:51.505Z,31.10
2018-06-16T13:32:21.612Z,31.00
2018-06-16T13:34:51.323Z,31.00
2018-06-16T13:37:21.000Z,30.90
2018-06-16T13:39:50.631Z,30.80
2018-06-16T13:42:20.268Z,30.60
2018-06-16T13:44:49.855Z,30.50
2018-06-16T13:47:19.539Z,30.50
2018-06-16T13:49:49.156Z,30.40
2018-06-16T13:52:18.772Z,30.40
2018-06-16T13:54:48.489Z,30.40
2018-06-16T13:57:18.191Z,30.30
2018-06-16T13:59:47.829Z,30.20
2018-06-16T14:02:17.454Z,30.10
2018-06-16T14:04:47.137Z,30.00
2018-06-16T14:07:16.800Z,29.90
2018-06-16T14:09:46.468Z,29.90
2018-06-16T14:12:16.080Z,29.90
2018-06-16T14:14:45.738Z,29.90
2018-06-16T14:17:15.468Z,29.90
2018-06-16T14:19:45.157Z,30.00
2018-06-16T14:22:14.780Z,30.00
2018-06-16T14:24:44.450Z,29.90
2018-06-16T14:27:14.131Z,29.90
2018-06-16T14:29:43.833Z,29.80
2018-06-16T14:32:13.500Z,29.70
2018-06-16T14:34:43.180Z,29.70
2018-06-16T14:37:12.856Z,29.60
2018-06-16T14:39:42.456Z,29.60
2018-06-16T14:42:12.114Z,29.60
2018-06-16T14:44:41.822Z,29.60
2018-06-16T14:47:11.574Z,29.60
2018-06-16T14:49:41.305Z,29.60
2018-06-16T14:52:10.958Z,29.60
2018-06-16T14:54:40.571Z,29.60
2018-06-16T14:57:10.173Z,29.50
2018-06-16T14:59:40.040Z,29.50
2018-06-16T15:02:09.679Z,29.50
2018-06-16T15:04:39.350Z,29.50
2018-06-16T15:07:09.008Z,29.50
2018-06-16T15:09:38.605Z,29.50
2018-06-16T15:12:08.276Z,29.50
2018-06-16T15:14:38.023Z,29.40
2018-06-16T15:17:07.608Z,29.40
2018-06-16T15:19:37.187Z,29.30
2018-06-16T15:22:06.744Z,29.30
2018-06-16T15:24:36.386Z,29.20
2018-06-16T15:27:06.130Z,29.20
2018-06-16T15:29:35.787Z,29.20
2018-06-16T15:32:05.394Z,29.20
2018-06-16T15:34:34.992Z,29.20
2018-06-16T15:37:04.580Z,29.20
2018-06-16T15:39:34.174Z,29.20
2018-06-16T15:42:03.790Z,29.20
2018-06-16T15:44:33.432Z,29.20
2018-06-16T15:47:03.091Z,29.20
2018-06-16T15:49:32.783Z,29.10
2018-06-16T15:52:02.365Z,29.10
2018-06-16T15:54:31.914Z,29.10
2018-06-16T15:57:01.535Z,29.00
2018-06-16T15:59:31.127Z,29.00
2018-06-16T16:02:00.788Z,29.00
2018-06-16T16:04:30.570Z,29.00
2018-06-16T16:07:00.265Z,29.00
2018-06-16T16:09:29.890Z,28.90
2018-06-16T16:11:59.559Z,28.90
2018-06-16T16:14:29.163Z,28.90
2018-06-16T16:16:58.807Z,28.80
2018-06-16T16:19:28.438Z,28.80
2018-06-16T16:21:58.175Z,28.80
2018-06-16T16:24:27.750Z,28.70
2018-06-16T16:26:57.428Z,28.70
2018-06-16T16:29:27.056Z,28.70
2018-06-16T16:31:56.723Z,28.70
2018-06-16T16:34:26.348Z,28.70
2018-06-16T16:36:55.971Z,28.60
2018-06-16T16:39:25.597Z,28.60
2018-06-16T16:41:55.285Z,28.60
2018-06-16T16:44:24.999Z,28.50
2018-06-16T16:46:54.605Z,28.50
2018-06-16T16:49:24.268Z,28.50
2018-06-16T16:51:54.823Z,28.50
2018-06-16T16:54:24.595Z,28.40
2018-06-16T16:56:54.275Z,28.40
2018-06-16T16:59:23.894Z,28.40
2018-06-16T17:01:53.557Z,28.30
2018-06-16T17:04:23.192Z,28.30
2018-06-16T17:06:52.730Z,28.30
2018-06-16T17:09:22.358Z,28.30
2018-06-16T17:11:51.965Z,28.20
2018-06-16T17:14:21.593Z,28.20
2018-06-16T17:16:51.185Z,28.10
2018-06-16T17:19:20.867Z,28.10
2018-06-16T17:21:50.583Z,28.00
2018-06-16T17:24:20.145Z,28.00
2018-06-16T17:26:49.813Z,27.90
2018-06-16T17:29:19.449Z,27.90
2018-06-16T17:31:49.054Z,27.90
2018-06-16T17:34:18.689Z,27.80
2018-06-16T17:36:48.344Z,27.80
2018-06-16T17:39:17.945Z,27.70
2018-06-16T17:41:47.721Z,27.70
2018-06-16T17:44:17.385Z,27.70
2018-06-16T17:46:47.082Z,27.60
2018-06-16T17:51:43.096Z,27.60
2018-06-16T17:54:12.801Z,27.60
2018-06-16T17:56:42.504Z,27.50
2018-06-16T17:59:12.173Z,27.50
2018-06-16T18:04:10.903Z,27.40
2018-06-16T18:06:40.636Z,27.40
2018-06-16T18:09:12.000Z,27.40
2018-06-16T18:11:41.718Z,27.30
2018-06-16T18:14:11.386Z,27.30
2018-06-16T18:16:41.040Z,27.20
2018-06-16T18:19:10.673Z,27.20
2018-06-16T18:21:40.303Z,27.20
2018-06-16T18:24:09.879Z,27.10
2018-06-16T18:26:39.522Z,27.10
2018-06-16T18:29:09.178Z,27.00
2018-06-16T18:31:38.872Z,27.00
2018-06-16T18:34:08.453Z,26.90
2018-06-16T18:39:10.150Z,26.80
2018-06-16T18:41:40.157Z,26.80
2018-06-16T18:44:09.761Z,26.70
2018-06-16T18:46:39.416Z,26.70
2018-06-16T18:49:09.056Z,26.60
2018-06-16T18:51:38.676Z,26.50
2018-06-16T18:54:08.271Z,26.50
2018-06-16T18:56:37.852Z,26.30
2018-06-16T18:59:07.469Z,26.30
2018-06-16T19:01:37.301Z,26.10
2018-06-16T19:04:07.141Z,26.00
2018-06-16T19:06:36.774Z,25.90
2018-06-16T19:09:08.411Z,25.80
2018-06-16T19:11:38.180Z,25.70
2018-06-16T19:14:07.873Z,25.60
2018-06-16T19:16:37.534Z,25.50
2018-06-16T19:19:07.298Z,25.50
2018-06-16T19:21:37.000Z,25.40
2018-06-16T19:24:06.569Z,25.40
2018-06-16T19:26:36.265Z,25.40
2018-06-16T19:29:06.125Z,25.40
2018-06-16T19:31:35.757Z,25.30
2018-06-16T19:34:05.720Z,25.30
2018-06-16T19:36:35.315Z,25.20
2018-06-16T19:39:06.874Z,25.20
2018-06-16T19:41:36.833Z,25.10
2018-06-16T19:44:06.595Z,25.10
2018-06-16T19:46:36.504Z,25.00
2018-06-16T19:49:06.519Z,24.90
2018-06-16T19:51:36.184Z,24.80
2018-06-16T19:54:06.104Z,24.70
2018-06-16T19:56:35.865Z,24.60
2018-06-16T19:59:05.545Z,24.50
2018-06-16T20:01:35.396Z,24.50
2018-06-16T20:04:05.162Z,24.40
2018-06-16T20:06:34.902Z,24.30
2018-06-16T20:09:06.421Z,24.20
2018-06-16T20:11:36.169Z,24.20
2018-06-16T20:14:05.944Z,24.20
2018-06-16T20:16:35.495Z,24.10
2018-06-16T20:19:05.168Z,24.00
2018-06-16T20:21:34.999Z,24.00
2018-06-16T20:24:04.689Z,23.90
2018-06-16T20:26:34.413Z,23.90
2018-06-16T20:29:04.320Z,23.80
2018-06-16T20:31:34.102Z,23.80
2018-06-16T20:34:03.881Z,23.70
2018-06-16T20:36:33.590Z,23.60
2018-06-16T20:39:03.398Z,23.50
2018-06-16T20:41:33.018Z,23.50
2018-06-16T20:44:02.788Z,23.40
2018-06-16T20:46:32.627Z,23.40
2018-06-16T20:49:02.240Z,23.30
2018-06-16T20:51:31.991Z,23.20
2018-06-16T20:54:01.719Z,23.20
2018-06-16T20:56:31.376Z,23.10
2018-06-16T20:59:01.087Z,23.10
2018-06-16T21:01:30.821Z,23.00
2018-06-16T21:04:00.564Z,22.90
2018-06-16T21:06:30.271Z,22.90
2018-06-16T21:08:59.951Z,22.80
2018-06-16T21:11:29.710Z,22.80
2018-06-16T21:13:59.391Z,22.70
2018-06-16T21:16:29.091Z,22.60
2018-06-16T21:18:58.796Z,22.60
2018-06-16T21:21:28.570Z,22.50
2018-06-16T21:23:58.129Z,22.50
2018-06-16T21:26:27.824Z,22.50
2018-06-16T21:28:57.484Z,22.40
2018-06-16T21:31:27.256Z,22.40
2018-06-16T21:33:56.906Z,22.30
2018-06-16T21:36:26.503Z,22.30
2018-06-16T21:38:56.154Z,22.30
2018-06-16T21:41:25.901Z,22.20
2018-06-16T21:43:55.478Z,22.20
2018-06-16T21:46:25.201Z,22.10
2018-06-16T21:48:54.805Z,22.00
2018-06-16T21:51:24.426Z,22.00
2018-06-16T21:53:54.150Z,22.00
2018-06-16T21:58:52.939Z,21.90
2018-06-16T22:01:22.740Z,21.90
2018-06-16T22:03:52.434Z,21.80
2018-06-16T22:06:22.117Z,21.80
2018-06-16T22:08:51.839Z,21.80
2018-06-16T22:11:21.509Z,21.70
2018-06-16T22:13:51.177Z,21.70
2018-06-16T22:16:20.863Z,21.60
2018-06-16T22:18:50.663Z,21.60
2018-06-16T22:21:20.249Z,21.60
2018-06-16T22:23:49.967Z,21.60
2018-06-16T22:26:19.668Z,21.60
2018-06-16T22:28:49.287Z,21.60
2018-06-16T22:31:19.083Z,21.50
2018-06-16T22:33:48.806Z,21.50
2018-06-16T22:36:18.538Z,21.50
2018-06-16T22:38:48.228Z,21.40
2018-06-16T22:41:17.851Z,21.40
2018-06-16T22:43:47.494Z,21.40
2018-06-16T22:46:17.184Z,21.40
2018-06-16T22:48:46.923Z,21.40
2018-06-16T22:51:16.561Z,21.40
2018-06-16T22:53:46.240Z,21.40
2018-06-16T22:56:15.861Z,21.30
2018-06-16T22:58:45.437Z,21.30
2018-06-16T23:01:15.153Z,21.30
2018-06-16T23:03:44.913Z,21.30
2018-06-16T23:06:14.648Z,21.30
2018-06-16T23:08:44.246Z,21.20
2018-06-16T23:11:13.904Z,21.20
2018-06-16T23:13:43.580Z,21.20
2018-06-16T23:16:13.243Z,21.20
2018-06-16T23:18:42.900Z,21.20
2018-06-16T23:21:12.463Z,21.20
2018-06-16T23:23:42.145Z,21.10
2018-06-16T23:26:11.833Z,21.20
2018-06-16T23:28:41.451Z,21.10
2018-06-16T23:31:11.050Z,21.10
2018-06-16T23:33:40.737Z,21.10
2018-06-16T23:36:10.337Z,21.10
2018-06-16T23:38:39.957Z,21.10
2018-06-16T23:41:09.656Z,21.10
2018-06-16T23:43:39.246Z,21.00
2018-06-16T23:46:08.966Z,21.10
2018-06-16T23:48:38.614Z,21.00
2018-06-16T23:51:08.464Z,21.00
2018-06-16T23:53:38.091Z,21.00
2018-06-16T23:56:07.692Z,21.00
2018-06-16T23:58:37.440Z,20.90
