createdAt,value
2023-01-27T00:01:18.819Z,98422.75
2023-01-27T00:03:46.848Z,98418.69
2023-01-27T00:06:14.678Z,98418.44
2023-01-27T00:08:42.398Z,98410.41
2023-01-27T00:11:27.730Z,98420.84
2023-01-27T00:13:56.218Z,98410.38
2023-01-27T00:16:25.848Z,98411.22
2023-01-27T00:18:53.590Z,98400.75
2023-01-27T00:21:39.926Z,98405.31
2023-01-27T00:24:25.493Z,98407.47
2023-01-27T00:26:53.595Z,98401.81
2023-01-27T00:29:21.593Z,98399.13
2023-01-27T00:32:08.133Z,98396.47
2023-01-27T00:34:35.793Z,98397.53
2023-01-27T00:37:03.504Z,98397.53
2023-01-27T00:39:31.217Z,98402.88
2023-01-27T00:41:58.882Z,98408.78
2023-01-27T00:44:26.517Z,98413.59
2023-01-27T00:46:55.577Z,98409.56
2023-01-27T00:49:23.312Z,98402.34
2023-01-27T00:51:50.980Z,98412.53
2023-01-27T00:54:18.843Z,98410.38
2023-01-27T00:56:46.445Z,98414.69
2023-01-27T00:59:14.123Z,98413.59
2023-01-27T01:01:41.805Z,98403.41
2023-01-27T01:04:10.927Z,98403.44
2023-01-27T01:06:38.696Z,98413.09
2023-01-27T01:09:06.404Z,98425.44
2023-01-27T01:11:34.123Z,98423.25
2023-01-27T01:14:01.769Z,98421.66
2023-01-27T01:16:29.553Z,98424.34
2023-01-27T01:18:59.210Z,98427.03
2023-01-27T01:21:28.380Z,98422.22
2023-01-27T01:23:56.069Z,98428.09
2023-01-27T01:26:23.746Z,98426.47
2023-01-27T01:28:51.429Z,98412.00
2023-01-27T01:31:20.935Z,98408.78
2023-01-27T01:33:49.516Z,98415.22
2023-01-27T01:36:19.886Z,98417.91
2023-01-27T01:38:49.440Z,98417.66
2023-01-27T01:41:19.914Z,98418.97
2023-01-27T01:43:47.790Z,98407.19
2023-01-27T01:46:15.561Z,98412.56
2023-01-27T01:48:47.995Z,98417.38
2023-01-27T01:51:19.101Z,98424.91
2023-01-27T01:53:52.863Z,98414.72
2023-01-27T01:56:25.311Z,98413.34
2023-01-27T01:58:55.480Z,98412.56
2023-01-27T02:01:23.311Z,98405.03
2023-01-27T02:03:54.924Z,98414.97
2023-01-27T02:06:23.081Z,98411.19
2023-01-27T02:08:52.847Z,98406.91
2023-01-27T02:11:21.029Z,98406.13
2023-01-27T02:13:48.788Z,98408.25
2023-01-27T02:16:17.748Z,98414.69
2023-01-27T02:18:45.817Z,98408.25
2023-01-27T02:21:13.685Z,98408.25
2023-01-27T02:23:50.521Z,98408.25
2023-01-27T02:26:22.521Z,98410.13
2023-01-27T02:28:56.095Z,98411.47
2023-01-27T02:31:24.120Z,98402.91
2023-01-27T02:33:54.410Z,98410.94
2023-01-27T02:36:22.091Z,98409.31
2023-01-27T02:38:51.463Z,98410.41
2023-01-27T02:41:25.335Z,98409.88
2023-01-27T02:43:53.453Z,98410.94
2023-01-27T02:46:21.688Z,98408.78
2023-01-27T02:48:49.480Z,98406.66
2023-01-27T02:51:17.426Z,98410.41
2023-01-27T02:53:45.144Z,98404.50
2023-01-27T02:56:13.035Z,98406.66
2023-01-27T02:58:42.101Z,98410.41
2023-01-27T03:01:09.921Z,98410.69
2023-01-27T03:03:46.813Z,98413.09
2023-01-27T03:06:14.919Z,98412.00
2023-01-27T03:08:43.327Z,98404.25
2023-01-27T03:11:12.329Z,98414.13
2023-01-27T03:13:40.067Z,98422.72
2023-01-27T03:16:26.516Z,98425.97
2023-01-27T03:18:56.522Z,98414.69
2023-01-27T03:21:24.325Z,98414.16
2023-01-27T03:23:51.998Z,98411.47
2023-01-27T03:26:19.797Z,98413.59
2023-01-27T03:29:07.534Z,98412.56
2023-01-27T03:31:36.707Z,98397.28
2023-01-27T03:34:04.401Z,98402.38
2023-01-27T03:36:49.726Z,98395.38
2023-01-27T03:39:34.948Z,98401.81
2023-01-27T03:42:20.337Z,98399.13
2023-01-27T03:45:05.710Z,98403.69
2023-01-27T03:47:34.761Z,98403.44
2023-01-27T03:50:02.441Z,98407.72
2023-01-27T03:52:30.054Z,98413.63
2023-01-27T03:54:57.701Z,98411.47
2023-01-27T03:57:25.385Z,98416.28
2023-01-27T03:59:53.020Z,98404.50
2023-01-27T04:02:38.431Z,98407.72
2023-01-27T04:05:26.082Z,98402.34
2023-01-27T04:07:53.799Z,98405.56
2023-01-27T04:10:21.489Z,98410.94
2023-01-27T04:12:48.741Z,98393.75
2023-01-27T04:15:17.444Z,98398.06
2023-01-27T04:17:45.112Z,98397.53
2023-01-27T04:20:14.540Z,98409.34
2023-01-27T04:22:42.137Z,98412.03
2023-01-27T04:25:12.358Z,98402.38
2023-01-27T04:27:42.238Z,98408.25
2023-01-27T04:30:11.289Z,98412.56
2023-01-27T04:32:38.937Z,98413.63
2023-01-27T04:35:07.064Z,98419.25
2023-01-27T04:37:36.097Z,98420.59
2023-01-27T04:40:03.758Z,98422.75
2023-01-27T04:42:31.446Z,98436.13
2023-01-27T04:44:59.082Z,98427.03
2023-01-27T04:47:26.741Z,98431.03
2023-01-27T04:49:54.393Z,98432.38
2023-01-27T04:52:22.020Z,98422.19
2023-01-27T04:54:51.045Z,98405.03
2023-01-27T04:57:18.704Z,98418.97
2023-01-27T04:59:46.387Z,98424.88
2023-01-27T05:02:14.124Z,98418.19
2023-01-27T05:04:41.800Z,98412.00
2023-01-27T05:07:10.790Z,98424.88
2023-01-27T05:09:38.423Z,98418.44
2023-01-27T05:12:07.818Z,98416.56
2023-01-27T05:14:35.499Z,98422.44
2023-01-27T05:17:03.225Z,98425.41
2023-01-27T05:19:30.889Z,98422.75
2023-01-27T05:21:58.856Z,98419.50
2023-01-27T05:24:26.561Z,98422.72
2023-01-27T05:26:54.400Z,98424.34
2023-01-27T05:29:23.533Z,98422.72
2023-01-27T05:31:51.243Z,98434.00
2023-01-27T05:34:19.222Z,98442.28
2023-01-27T05:36:46.953Z,98442.59
2023-01-27T05:39:14.678Z,98446.06
2023-01-27T05:41:42.527Z,98445.78
2023-01-27T05:44:12.643Z,98453.31
2023-01-27T05:46:43.033Z,98466.13
2023-01-27T05:49:10.738Z,98459.19
2023-01-27T05:51:40.702Z,98458.09
2023-01-27T05:54:09.082Z,98459.19
2023-01-27T05:56:37.257Z,98462.38
2023-01-27T05:59:05.116Z,98466.16
2023-01-27T06:01:35.230Z,98461.31
2023-01-27T06:04:04.814Z,98470.94
2023-01-27T06:06:34.102Z,98465.59
2023-01-27T06:09:02.159Z,98465.06
2023-01-27T06:11:29.976Z,98473.66
2023-01-27T06:13:57.590Z,98477.34
2023-01-27T06:16:25.634Z,98476.84
2023-01-27T06:18:53.323Z,98482.72
2023-01-27T06:21:22.638Z,98480.06
2023-01-27T06:23:50.932Z,98489.47
2023-01-27T06:26:20.809Z,98494.56
2023-01-27T06:28:49.354Z,98497.25
2023-01-27T06:31:19.284Z,98492.16
2023-01-27T06:33:47.278Z,98499.38
2023-01-27T06:36:17.772Z,98506.34
2023-01-27T06:38:47.694Z,98510.38
2023-01-27T06:41:15.663Z,98504.16
2023-01-27T06:43:43.520Z,98507.44
2023-01-27T06:46:11.372Z,98506.88
2023-01-27T06:48:39.149Z,98519.47
2023-01-27T06:51:07.878Z,98509.53
2023-01-27T06:53:37.410Z,98511.69
2023-01-27T06:56:07.525Z,98516.53
2023-01-27T06:58:35.367Z,98518.13
2023-01-27T07:01:05.997Z,98516.56
2023-01-27T07:06:00.828Z,98507.69
2023-01-27T07:08:28.526Z,98508.28
2023-01-27T07:10:56.231Z,98514.97
2023-01-27T07:13:25.252Z,98514.16
2023-01-27T07:15:56.470Z,98505.88
2023-01-27T07:18:24.613Z,98508.00
2023-01-27T07:20:52.325Z,98519.78
2023-01-27T07:23:20.063Z,98528.66
2023-01-27T07:25:47.822Z,98520.88
2023-01-27T07:28:15.610Z,98538.56
2023-01-27T07:30:44.612Z,98528.88
2023-01-27T07:33:13.969Z,98534.78
2023-01-27T07:35:42.661Z,98531.09
2023-01-27T07:38:10.950Z,98534.03
2023-01-27T07:40:38.821Z,98533.78
2023-01-27T07:43:06.477Z,98530.03
2023-01-27T07:45:34.186Z,98533.25
2023-01-27T07:48:04.046Z,98538.63
2023-01-27T07:50:31.911Z,98549.31
2023-01-27T07:53:01.536Z,98549.31
2023-01-27T07:55:29.647Z,98548.22
2023-01-27T07:57:57.488Z,98559.50
2023-01-27T08:00:25.957Z,98560.03
2023-01-27T08:02:53.991Z,98557.38
2023-01-27T08:05:23.621Z,98561.16
2023-01-27T08:07:51.967Z,98569.19
2023-01-27T08:10:20.549Z,98568.13
2023-01-27T08:12:48.880Z,98570.81
2023-01-27T08:15:18.998Z,98564.13
2023-01-27T08:17:54.459Z,98563.56
2023-01-27T08:20:23.936Z,98552.03
2023-01-27T08:22:51.694Z,98554.19
2023-01-27T08:25:19.814Z,98555.78
2023-01-27T08:27:50.861Z,98542.38
2023-01-27T08:30:19.489Z,98541.59
2023-01-27T08:32:47.751Z,98545.06
2023-01-27T08:35:15.560Z,98545.06
2023-01-27T08:37:45.745Z,98551.25
2023-01-27T08:40:15.492Z,98564.69
2023-01-27T08:42:43.368Z,98561.19
2023-01-27T08:45:11.407Z,98559.84
2023-01-27T08:47:39.219Z,98566.56
2023-01-27T08:50:07.674Z,98568.69
2023-01-27T08:52:35.483Z,98554.19
2023-01-27T08:55:04.877Z,98563.31
2023-01-27T08:57:34.650Z,98560.06
2023-01-27T09:00:06.308Z,98570.25
2023-01-27T09:02:34.283Z,98577.28
2023-01-27T09:05:02.267Z,98560.63
2023-01-27T09:07:30.078Z,98567.31
2023-01-27T09:10:12.603Z,98563.28
2023-01-27T09:12:43.140Z,98567.09
2023-01-27T09:15:12.568Z,98555.78
2023-01-27T09:17:40.572Z,98571.34
2023-01-27T09:20:09.719Z,98568.94
2023-01-27T09:22:40.203Z,98572.44
2023-01-27T09:25:09.265Z,98571.34
2023-01-27T09:27:39.570Z,98569.22
2023-01-27T09:30:11.186Z,98585.31
2023-01-27T09:32:38.984Z,98585.84
2023-01-27T09:35:07.413Z,98597.38
2023-01-27T09:37:39.862Z,98600.34
2023-01-27T09:40:15.298Z,98593.91
2023-01-27T09:43:06.712Z,98589.34
2023-01-27T09:45:48.483Z,98592.81
2023-01-27T09:48:40.869Z,98592.81
2023-01-27T09:51:17.972Z,98598.19
2023-01-27T09:54:18.972Z,98602.47
2023-01-27T09:57:01.013Z,98604.63
2023-01-27T09:59:47.724Z,98600.91
2023-01-27T10:02:32.074Z,98599.28
2023-01-27T10:05:26.345Z,98601.44
2023-01-27T10:08:09.023Z,98603.06
2023-01-27T10:10:50.602Z,98604.13
2023-01-27T10:13:25.351Z,98598.78
2023-01-27T10:16:13.377Z,98606.81
2023-01-27T10:19:11.481Z,98603.84
2023-01-27T10:21:50.261Z,98603.06
2023-01-27T10:24:33.769Z,98608.91
2023-01-27T10:27:08.962Z,98607.84
2023-01-27T10:29:45.487Z,98611.59
2023-01-27T10:32:24.593Z,98612.63
2023-01-27T10:35:10.144Z,98613.69
2023-01-27T10:37:54.700Z,98611.50
2023-01-27T10:40:31.679Z,98608.31
2023-01-27T10:43:05.031Z,98619.63
2023-01-27T10:45:39.809Z,98612.63
2023-01-27T10:48:27.316Z,98613.22
2023-01-27T10:51:01.618Z,98608.91
2023-01-27T10:53:38.152Z,98603.00
2023-01-27T10:56:11.565Z,98601.66
2023-01-27T10:58:48.339Z,98599.72
2023-01-27T11:01:21.643Z,98602.94
2023-01-27T11:03:55.440Z,98597.47
2023-01-27T11:06:26.610Z,98594.78
2023-01-27T11:09:03.066Z,98596.97
2023-01-27T11:11:46.564Z,98600.19
2023-01-27T11:14:22.443Z,98581.91
2023-01-27T11:16:52.477Z,98588.09
2023-01-27T11:19:30.364Z,98573.25
2023-01-27T11:22:08.239Z,98586.25
2023-01-27T11:24:46.529Z,98585.69
2023-01-27T11:27:26.483Z,98584.69
2023-01-27T11:29:59.360Z,98589.47
2023-01-27T11:32:39.903Z,98580.88
2023-01-27T11:35:11.411Z,98591.13
2023-01-27T11:37:42.505Z,98578.75
2023-01-27T11:40:24.882Z,98577.16
2023-01-27T11:42:53.039Z,98589.28
2023-01-27T11:45:22.469Z,98591.16
2023-01-27T11:47:52.507Z,98581.50
2023-01-27T11:50:24.744Z,98580.97
2023-01-27T11:53:00.639Z,98581.78
2023-01-27T11:55:35.077Z,98576.13
2023-01-27T11:58:13.235Z,98570.53
2023-01-27T12:00:46.163Z,98578.28
2023-01-27T12:03:21.085Z,98564.34
2023-01-27T12:05:55.508Z,98562.69
2023-01-27T12:08:43.962Z,98553.56
2023-01-27T12:11:23.412Z,98555.16
2023-01-27T12:13:54.291Z,98555.25
2023-01-27T12:16:25.426Z,98556.84
2023-01-27T12:18:58.907Z,98541.31
2023-01-27T12:21:38.472Z,98541.28
2023-01-27T12:24:19.982Z,98545.59
2023-01-27T12:26:48.386Z,98534.28
2023-01-27T12:29:21.216Z,98522.69
2023-01-27T12:31:51.536Z,98525.59
2023-01-27T12:34:27.455Z,98523.38
2023-01-27T12:36:56.720Z,98522.22
2023-01-27T12:39:34.251Z,98529.22
2023-01-27T12:42:02.018Z,98523.81
2023-01-27T12:44:42.352Z,98518.97
2023-01-27T12:47:25.223Z,98532.81
2023-01-27T12:49:53.289Z,98526.59
2023-01-27T12:52:22.828Z,98529.75
2023-01-27T12:54:54.148Z,98526.00
2023-01-27T12:57:23.040Z,98533.13
2023-01-27T12:59:53.757Z,98538.97
2023-01-27T13:02:24.152Z,98529.34
2023-01-27T13:04:54.053Z,98536.81
2023-01-27T13:07:26.377Z,98525.50
2023-01-27T13:09:57.767Z,98533.03
2023-01-27T13:12:29.136Z,98529.31
2023-01-27T13:14:59.244Z,98533.13
2023-01-27T13:17:30.999Z,98543.56
2023-01-27T13:20:01.491Z,98540.56
2023-01-27T13:22:33.657Z,98540.03
2023-01-27T13:25:04.384Z,98535.41
2023-01-27T13:27:39.130Z,98546.97
2023-01-27T13:30:17.340Z,98544.81
2023-01-27T13:32:50.773Z,98549.75
2023-01-27T13:35:25.538Z,98564.34
2023-01-27T13:38:00.391Z,98550.31
2023-01-27T13:40:35.169Z,98542.00
2023-01-27T13:43:09.974Z,98550.25
2023-01-27T13:45:41.582Z,98555.03
2023-01-27T13:48:18.995Z,98552.09
2023-01-27T13:50:50.491Z,98555.59
2023-01-27T13:53:20.667Z,98547.22
2023-01-27T13:56:08.524Z,98552.28
2023-01-27T13:58:48.179Z,98551.25
2023-01-27T14:01:25.172Z,98554.44
2023-01-27T14:04:17.306Z,98559.31
2023-01-27T14:06:59.395Z,98560.06
2023-01-27T14:09:40.615Z,98563.03
2023-01-27T14:12:20.099Z,98563.63
2023-01-27T14:14:58.705Z,98570.38
2023-01-27T14:17:38.162Z,98569.34
2023-01-27T14:20:35.096Z,98569.03
2023-01-27T14:23:17.013Z,98572.28
2023-01-27T14:25:54.770Z,98565.03
2023-01-27T14:28:32.179Z,98567.94
2023-01-27T14:31:06.645Z,98571.75
2023-01-27T14:33:50.367Z,98563.16
2023-01-27T14:36:22.537Z,98568.06
2023-01-27T14:39:03.033Z,98562.41
2023-01-27T14:41:38.006Z,98573.44
2023-01-27T14:44:15.168Z,98570.22
2023-01-27T14:46:57.178Z,98576.13
2023-01-27T14:49:37.153Z,98561.59
2023-01-27T14:52:17.981Z,98576.13
2023-01-27T14:55:02.378Z,98578.81
2023-01-27T14:57:38.893Z,98580.47
2023-01-27T15:00:26.273Z,98586.91
2023-01-27T15:03:09.032Z,98587.97
2023-01-27T15:05:44.612Z,98591.22
2023-01-27T15:08:21.927Z,98585.84
2023-01-27T15:10:57.181Z,98588.56
2023-01-27T15:13:51.617Z,98579.94
2023-01-27T15:16:35.023Z,98584.72
2023-01-27T15:19:21.241Z,98584.75
2023-01-27T15:22:11.176Z,98592.00
2023-01-27T15:24:57.096Z,98589.59
2023-01-27T15:27:25.649Z,98584.78
2023-01-27T15:29:53.550Z,98591.50
2023-01-27T15:32:36.986Z,98600.88
2023-01-27T15:35:36.178Z,98601.97
2023-01-27T15:38:19.921Z,98606.78
2023-01-27T15:41:04.592Z,98611.09
2023-01-27T15:43:33.309Z,98617.00
2023-01-27T15:46:25.834Z,98611.09
2023-01-27T15:48:56.449Z,98613.78
2023-01-27T15:51:25.389Z,98622.94
2023-01-27T15:53:55.921Z,98625.59
2023-01-27T15:56:41.904Z,98621.84
2023-01-27T15:59:15.463Z,98620.78
2023-01-27T16:01:43.235Z,98622.38
2023-01-27T16:04:18.273Z,98629.34
2023-01-27T16:06:50.638Z,98641.19
2023-01-27T16:09:28.786Z,98637.41
2023-01-27T16:12:02.421Z,98643.34
2023-01-27T16:14:44.384Z,98648.19
2023-01-27T16:17:24.883Z,98647.09
2023-01-27T16:20:20.813Z,98644.94
2023-01-27T16:22:54.980Z,98652.72
2023-01-27T16:25:30.103Z,98657.81
2023-01-27T16:28:04.298Z,98651.41
2023-01-27T16:30:36.543Z,98651.94
2023-01-27T16:33:07.466Z,98646.56
2023-01-27T16:35:43.710Z,98651.41
2023-01-27T16:38:22.080Z,98645.75
2023-01-27T16:40:54.217Z,98647.34
2023-01-27T16:43:26.068Z,98645.47
2023-01-27T16:45:56.133Z,98641.72
2023-01-27T16:48:33.353Z,98651.94
2023-01-27T16:51:26.005Z,98649.25
2023-01-27T16:53:56.872Z,98646.81
2023-01-27T16:56:27.844Z,98656.22
2023-01-27T16:59:00.269Z,98661.06
2023-01-27T17:01:32.091Z,98663.75
2023-01-27T17:04:17.933Z,98656.25
2023-01-27T17:06:48.714Z,98655.16
2023-01-27T17:09:28.052Z,98659.47
2023-01-27T17:11:56.536Z,98668.03
2023-01-27T17:14:31.915Z,98681.47
2023-01-27T17:17:02.065Z,98684.16
2023-01-27T17:19:32.344Z,98679.34
2023-01-27T17:22:03.717Z,98684.69
2023-01-27T17:24:33.597Z,98674.78
2023-01-27T17:27:05.827Z,98676.09
2023-01-27T17:29:38.169Z,98668.59
2023-01-27T17:32:20.431Z,98676.66
2023-01-27T17:34:50.309Z,98683.09
2023-01-27T17:37:20.715Z,98683.09
2023-01-27T17:39:52.649Z,98687.91
2023-01-27T17:42:21.608Z,98689.00
2023-01-27T17:44:50.643Z,98690.09
2023-01-27T17:47:20.070Z,98692.22
2023-01-27T17:49:50.483Z,98690.06
2023-01-27T17:52:23.755Z,98686.03
2023-01-27T17:54:52.675Z,98685.22
2023-01-27T17:57:23.606Z,98680.94
2023-01-27T17:59:59.710Z,98688.16
2023-01-27T18:02:30.279Z,98685.50
2023-01-27T18:05:02.290Z,98686.84
2023-01-27T18:07:32.032Z,98687.41
2023-01-27T18:09:59.748Z,98694.91
2023-01-27T18:12:32.645Z,98690.06
2023-01-27T18:15:00.595Z,98697.56
2023-01-27T18:17:28.292Z,98693.81
2023-01-27T18:19:57.749Z,98701.38
2023-01-27T18:22:26.960Z,98701.84
2023-01-27T18:25:00.191Z,98694.91
2023-01-27T18:27:31.097Z,98707.78
2023-01-27T18:30:04.471Z,98707.22
2023-01-27T18:32:40.317Z,98711.00
2023-01-27T18:35:24.828Z,98712.34
2023-01-27T18:37:55.195Z,98707.50
2023-01-27T18:40:31.022Z,98717.44
2023-01-27T18:43:00.195Z,98714.75
2023-01-27T18:45:28.801Z,98717.97
2023-01-27T18:47:56.943Z,98719.03
2023-01-27T18:50:26.266Z,98709.13
2023-01-27T18:52:54.694Z,98717.44
2023-01-27T18:55:26.421Z,98723.31
2023-01-27T18:57:56.082Z,98717.97
2023-01-27T19:00:26.474Z,98711.53
2023-01-27T19:02:58.981Z,98718.25
2023-01-27T19:05:28.851Z,98721.44
2023-01-27T19:07:56.607Z,98720.66
2023-01-27T19:10:28.242Z,98705.66
2023-01-27T19:12:58.389Z,98720.38
2023-01-27T19:15:27.849Z,98714.75
2023-01-27T19:17:59.150Z,98723.31
2023-01-27T19:20:29.813Z,98723.84
2023-01-27T19:22:59.121Z,98720.66
2023-01-27T19:25:33.529Z,98716.38
2023-01-27T19:28:05.764Z,98715.81
2023-01-27T19:30:37.042Z,98720.66
2023-01-27T19:33:07.313Z,98723.63
2023-01-27T19:35:36.641Z,98730.34
2023-01-27T19:38:05.573Z,98726.59
2023-01-27T19:40:36.046Z,98743.25
2023-01-27T19:43:04.491Z,98748.09
2023-01-27T19:45:32.535Z,98751.84
2023-01-27T19:48:01.012Z,98749.19
2023-01-27T19:50:30.326Z,98755.59
2023-01-27T19:52:58.685Z,98759.38
2023-01-27T19:55:27.007Z,98758.03
2023-01-27T19:57:56.261Z,98762.88
2023-01-27T20:00:27.432Z,98765.84
2023-01-27T20:02:56.829Z,98758.06
2023-01-27T20:05:25.777Z,98761.00
2023-01-27T20:07:55.326Z,98761.53
2023-01-27T20:10:24.806Z,98764.75
2023-01-27T20:13:00.325Z,98763.16
2023-01-27T20:15:30.423Z,98763.16
2023-01-27T20:17:58.385Z,98764.50
2023-01-27T20:20:28.297Z,98762.63
2023-01-27T20:22:56.985Z,98776.06
2023-01-27T20:25:27.075Z,98769.09
2023-01-27T20:27:58.222Z,98770.19
2023-01-27T20:30:29.226Z,98763.16
2023-01-27T20:32:57.224Z,98770.19
2023-01-27T20:35:26.064Z,98766.94
2023-01-27T20:37:55.190Z,98768.03
2023-01-27T20:40:26.180Z,98779.31
2023-01-27T20:42:57.486Z,98776.34
2023-01-27T20:45:26.816Z,98780.66
2023-01-27T20:47:56.390Z,98777.16
2023-01-27T20:50:26.238Z,98782.00
2023-01-27T20:52:54.505Z,98769.63
2023-01-27T20:55:23.951Z,98771.25
2023-01-27T20:57:52.002Z,98776.34
2023-01-27T21:00:24.820Z,98771.78
2023-01-27T21:02:52.901Z,98770.72
2023-01-27T21:05:20.679Z,98771.78
2023-01-27T21:07:48.477Z,98767.47
2023-01-27T21:10:19.119Z,98772.31
2023-01-27T21:12:48.701Z,98777.69
2023-01-27T21:15:16.926Z,98775.53
2023-01-27T21:17:46.417Z,98768.00
2023-01-27T21:20:14.420Z,98777.69
2023-01-27T21:22:46.505Z,98778.50
2023-01-27T21:25:14.880Z,98773.91
2023-01-27T21:27:43.483Z,98773.38
2023-01-27T21:30:13.557Z,98777.44
2023-01-27T21:32:41.321Z,98779.84
2023-01-27T21:35:10.847Z,98777.72
2023-01-27T21:37:40.336Z,98780.91
2023-01-27T21:40:09.045Z,98771.78
2023-01-27T21:42:54.457Z,98773.41
2023-01-27T21:45:22.573Z,98767.47
2023-01-27T21:47:50.340Z,98770.69
2023-01-27T21:50:19.702Z,98768.03
2023-01-27T21:52:52.102Z,98761.28
2023-01-27T21:55:21.988Z,98772.59
2023-01-27T21:57:51.567Z,98766.94
2023-01-27T22:00:21.412Z,98765.34
2023-01-27T22:02:53.911Z,98758.34
2023-01-27T22:05:23.745Z,98759.41
2023-01-27T22:07:52.232Z,98769.09
2023-01-27T22:10:21.756Z,98768.00
2023-01-27T22:12:51.221Z,98765.34
2023-01-27T22:15:21.992Z,98769.06
2023-01-27T22:17:51.234Z,98778.25
2023-01-27T22:20:19.786Z,98777.16
2023-01-27T22:22:51.396Z,98784.69
2023-01-27T22:25:19.817Z,98782.53
2023-01-27T22:27:47.705Z,98785.22
2023-01-27T22:30:17.482Z,98784.69
2023-01-27T22:32:46.424Z,98789.00
2023-01-27T22:35:15.802Z,98781.22
2023-01-27T22:37:45.145Z,98791.66
2023-01-27T22:40:17.306Z,98782.53
2023-01-27T22:42:45.614Z,98784.44
2023-01-27T22:45:14.426Z,98784.69
2023-01-27T22:47:42.841Z,98785.78
2023-01-27T22:50:12.093Z,98787.66
2023-01-27T22:52:40.599Z,98783.34
2023-01-27T22:55:13.301Z,98773.94
2023-01-27T22:57:45.800Z,98769.06
2023-01-27T23:00:14.367Z,98769.06
2023-01-27T23:02:43.763Z,98762.66
2023-01-27T23:05:11.637Z,98768.84
2023-01-27T23:07:41.743Z,98768.53
2023-01-27T23:10:10.935Z,98769.09
2023-01-27T23:12:38.815Z,98776.06
2023-01-27T23:15:12.792Z,98777.69
2023-01-27T23:17:40.951Z,98780.94
2023-01-27T23:20:10.588Z,98768.56
2023-01-27T23:22:40.512Z,98770.16
2023-01-27T23:25:09.345Z,98767.50
2023-01-27T23:27:37.523Z,98767.47
2023-01-27T23:30:09.033Z,98769.63
2023-01-27T23:32:38.932Z,98763.19
2023-01-27T23:35:07.635Z,98765.59
2023-01-27T23:37:37.214Z,98761.84
2023-01-27T23:40:06.022Z,98760.50
2023-01-27T23:42:33.963Z,98757.25
2023-01-27T23:45:01.740Z,98752.44
2023-01-27T23:47:29.711Z,98755.66
2023-01-27T23:49:58.860Z,98761.56
2023-01-27T23:52:26.717Z,98762.63
2023-01-27T23:54:54.400Z,98761.03
2023-01-27T23:57:22.133Z,98759.41
2023-01-27T23:59:49.962Z,98767.19
