createdAt,value
2018-10-02T00:00:50.475Z,1.60
2018-10-02T00:03:24.802Z,1.30
2018-10-02T00:05:59.102Z,1.50
2018-10-02T00:08:33.387Z,1.87
2018-10-02T00:13:14.590Z,1.27
2018-10-02T00:15:48.781Z,1.30
2018-10-02T00:18:22.994Z,1.50
2018-10-02T00:20:57.298Z,1.30
2018-10-02T00:23:31.629Z,1.40
2018-10-02T00:26:06.046Z,1.30
2018-10-02T00:28:40.439Z,1.43
2018-10-02T00:31:14.690Z,1.30
2018-10-02T00:33:49.153Z,1.83
2018-10-02T00:36:23.442Z,2.07
2018-10-02T00:38:57.689Z,1.50
2018-10-02T00:41:32.025Z,1.43
2018-10-02T00:44:06.358Z,1.10
2018-10-02T00:46:40.697Z,1.63
2018-10-02T00:49:15.034Z,1.50
2018-10-02T00:51:49.361Z,1.43
2018-10-02T00:54:23.616Z,1.50
2018-10-02T00:56:57.865Z,1.80
2018-10-02T00:59:32.145Z,1.93
2018-10-02T01:02:06.476Z,1.23
2018-10-02T01:04:40.678Z,1.30
2018-10-02T01:07:15.056Z,1.40
2018-10-02T01:09:49.362Z,1.63
2018-10-02T01:12:23.690Z,1.20
2018-10-02T01:14:57.934Z,1.20
2018-10-02T01:17:32.423Z,1.70
2018-10-02T01:20:07.115Z,1.70
2018-10-02T01:22:41.399Z,1.40
2018-10-02T01:25:15.601Z,1.80
2018-10-02T01:27:49.914Z,1.30
2018-10-02T01:30:24.134Z,2.07
2018-10-02T01:32:58.522Z,1.80
2018-10-02T01:35:32.777Z,1.87
2018-10-02T01:38:07.073Z,2.13
2018-10-02T01:40:41.450Z,1.73
2018-10-02T01:43:15.929Z,1.57
2018-10-02T01:45:50.316Z,1.40
2018-10-02T01:48:24.473Z,1.80
2018-10-02T01:50:58.893Z,1.20
2018-10-02T01:53:33.138Z,1.50
2018-10-02T01:56:07.571Z,1.93
2018-10-02T01:58:41.749Z,1.60
2018-10-02T02:01:16.074Z,1.90
2018-10-02T02:03:50.290Z,1.63
2018-10-02T02:06:24.734Z,1.60
2018-10-02T02:08:58.981Z,2.33
2018-10-02T02:11:33.314Z,3.30
2018-10-02T02:14:07.557Z,3.03
2018-10-02T02:16:41.893Z,3.93
2018-10-02T02:19:16.177Z,2.20
2018-10-02T02:21:50.350Z,2.23
2018-10-02T02:24:24.534Z,2.17
2018-10-02T02:26:58.989Z,1.90
2018-10-02T02:29:33.293Z,2.00
2018-10-02T02:32:07.674Z,2.80
2018-10-02T02:34:41.957Z,2.40
2018-10-02T02:37:16.378Z,5.67
2018-10-02T02:39:50.782Z,4.20
2018-10-02T02:42:25.087Z,10.27
2018-10-02T02:44:59.665Z,3.03
2018-10-02T02:47:39.426Z,5.33
2018-10-02T02:50:19.137Z,3.87
2018-10-02T02:52:56.965Z,5.10
2018-10-02T02:55:31.317Z,4.33
2018-10-02T02:58:05.622Z,9.77
2018-10-02T03:00:39.933Z,10.67
2018-10-02T03:03:14.200Z,4.97
2018-10-02T03:05:48.421Z,6.07
2018-10-02T03:08:22.741Z,3.30
2018-10-02T03:10:57.103Z,7.10
2018-10-02T03:13:31.446Z,3.80
2018-10-02T03:16:05.898Z,2.60
2018-10-02T03:18:40.249Z,2.70
2018-10-02T03:21:14.554Z,2.90
2018-10-02T03:23:48.864Z,2.20
2018-10-02T03:26:23.143Z,2.30
2018-10-02T03:28:57.368Z,2.13
2018-10-02T03:31:31.762Z,2.27
2018-10-02T03:34:06.112Z,2.27
2018-10-02T03:36:40.405Z,2.20
2018-10-02T03:39:14.687Z,2.57
2018-10-02T03:41:48.990Z,2.27
2018-10-02T03:44:23.314Z,2.67
2018-10-02T03:46:57.552Z,2.20
2018-10-02T03:49:31.773Z,2.13
2018-10-02T03:52:06.135Z,2.77
2018-10-02T03:54:40.430Z,2.50
2018-10-02T03:57:14.733Z,2.07
2018-10-02T03:59:49.178Z,2.60
2018-10-02T04:02:23.444Z,2.57
2018-10-02T04:04:57.622Z,2.83
2018-10-02T04:07:31.874Z,2.57
2018-10-02T04:10:06.066Z,3.10
2018-10-02T04:12:40.333Z,3.47
2018-10-02T04:15:14.505Z,3.63
2018-10-02T04:17:48.859Z,3.20
2018-10-02T04:20:23.106Z,3.10
2018-10-02T04:22:57.286Z,3.60
2018-10-02T04:25:31.610Z,3.27
2018-10-02T04:28:06.293Z,3.10
2018-10-02T04:30:40.521Z,3.27
2018-10-02T04:33:14.809Z,3.20
2018-10-02T04:35:49.085Z,3.27
2018-10-02T04:38:23.257Z,3.60
2018-10-02T04:40:57.706Z,3.90
2018-10-02T04:43:31.887Z,4.10
2018-10-02T04:46:06.330Z,3.90
2018-10-02T04:48:40.668Z,3.83
2018-10-02T04:51:15.165Z,4.23
2018-10-02T04:53:49.762Z,4.23
2018-10-02T04:56:23.992Z,4.00
2018-10-02T04:58:58.177Z,4.03
2018-10-02T05:01:32.492Z,4.37
2018-10-02T05:04:06.801Z,4.87
2018-10-02T05:06:41.246Z,4.47
2018-10-02T05:09:15.563Z,5.73
2018-10-02T05:11:49.782Z,4.50
2018-10-02T05:14:24.086Z,4.70
2018-10-02T05:16:58.443Z,3.90
2018-10-02T05:19:32.771Z,4.40
2018-10-02T05:22:07.035Z,4.70
2018-10-02T05:24:41.475Z,3.67
2018-10-02T05:27:15.783Z,4.53
2018-10-02T05:29:50.002Z,4.17
2018-10-02T05:32:24.190Z,4.63
2018-10-02T05:34:58.626Z,4.43
2018-10-02T05:37:32.907Z,4.33
2018-10-02T05:40:07.104Z,4.40
2018-10-02T05:42:41.465Z,4.10
2018-10-02T05:45:15.782Z,4.00
2018-10-02T05:47:50.095Z,5.07
2018-10-02T05:50:24.470Z,7.67
2018-10-02T05:52:58.766Z,5.97
2018-10-02T05:55:33.103Z,4.13
2018-10-02T05:58:07.503Z,4.37
2018-10-02T06:00:41.776Z,4.50
2018-10-02T06:03:15.997Z,4.30
2018-10-02T06:05:50.294Z,4.50
2018-10-02T06:08:24.606Z,4.60
2018-10-02T06:10:58.817Z,4.40
2018-10-02T06:13:33.102Z,4.57
2018-10-02T06:16:07.358Z,5.60
2018-10-02T06:18:41.642Z,4.70
2018-10-02T06:21:16.015Z,5.80
2018-10-02T06:23:50.188Z,5.40
2018-10-02T06:26:24.486Z,4.80
2018-10-02T06:28:58.755Z,5.37
2018-10-02T06:31:33.174Z,5.77
2018-10-02T06:34:07.479Z,5.40
2018-10-02T06:36:42.062Z,5.37
2018-10-02T06:39:16.393Z,4.80
2018-10-02T06:41:50.634Z,5.40
2018-10-02T06:44:24.983Z,5.37
2018-10-02T06:46:59.196Z,5.70
2018-10-02T06:49:33.502Z,6.33
2018-10-02T06:52:08.045Z,5.60
2018-10-02T06:54:42.133Z,5.97
2018-10-02T06:57:16.386Z,5.47
2018-10-02T06:59:50.594Z,5.33
2018-10-02T07:02:24.879Z,4.93
2018-10-02T07:04:59.246Z,5.20
2018-10-02T07:07:33.576Z,4.63
2018-10-02T07:10:08.156Z,5.27
2018-10-02T07:12:42.447Z,5.93
2018-10-02T07:15:16.754Z,5.30
2018-10-02T07:17:50.927Z,5.10
2018-10-02T07:20:25.186Z,4.87
2018-10-02T07:22:59.406Z,5.57
2018-10-02T07:25:33.817Z,5.73
2018-10-02T07:28:08.135Z,4.77
2018-10-02T07:30:42.591Z,5.17
2018-10-02T07:33:16.982Z,4.63
2018-10-02T07:35:51.258Z,5.17
2018-10-02T07:38:25.587Z,4.60
2018-10-02T07:40:59.782Z,4.03
2018-10-02T07:43:34.164Z,4.53
2018-10-02T07:46:08.599Z,5.00
2018-10-02T07:48:42.822Z,4.70
2018-10-02T07:51:17.147Z,3.97
2018-10-02T07:53:51.412Z,4.17
2018-10-02T07:56:25.687Z,3.87
2018-10-02T07:58:59.934Z,4.03
2018-10-02T08:01:34.338Z,3.93
2018-10-02T08:04:08.628Z,4.20
2018-10-02T08:06:42.987Z,3.40
2018-10-02T08:09:36.504Z,4.33
2018-10-02T08:12:10.978Z,4.00
2018-10-02T08:14:45.164Z,4.23
2018-10-02T08:17:19.335Z,3.80
2018-10-02T08:19:53.756Z,4.43
2018-10-02T08:22:28.100Z,4.70
2018-10-02T08:25:02.274Z,4.43
2018-10-02T08:27:36.554Z,4.27
2018-10-02T08:30:10.970Z,4.27
2018-10-02T08:32:45.361Z,3.50
2018-10-02T08:35:19.630Z,5.80
2018-10-02T08:37:54.433Z,4.67
2018-10-02T08:40:28.786Z,4.10
2018-10-02T08:43:02.969Z,4.90
2018-10-02T08:45:37.278Z,4.30
2018-10-02T08:48:11.611Z,4.57
2018-10-02T08:50:45.909Z,4.87
2018-10-02T08:53:20.239Z,5.50
2018-10-02T08:55:54.518Z,5.07
2018-10-02T08:58:28.766Z,5.37
2018-10-02T09:01:03.183Z,4.70
2018-10-02T09:03:37.430Z,5.20
2018-10-02T09:06:11.606Z,4.80
2018-10-02T09:08:45.931Z,5.50
2018-10-02T09:11:20.235Z,4.37
2018-10-02T09:13:54.459Z,4.83
2018-10-02T09:16:28.661Z,4.23
2018-10-02T09:19:02.900Z,5.40
2018-10-02T09:21:37.315Z,5.03
2018-10-02T09:24:11.587Z,4.47
2018-10-02T09:26:45.862Z,4.13
2018-10-02T09:29:20.247Z,3.83
2018-10-02T09:31:59.963Z,4.17
2018-10-02T09:34:39.435Z,4.57
2018-10-02T09:37:19.075Z,4.97
2018-10-02T09:39:58.888Z,5.77
2018-10-02T09:42:38.619Z,5.00
2018-10-02T09:45:12.995Z,5.70
2018-10-02T09:47:47.327Z,4.90
2018-10-02T09:50:21.655Z,4.33
2018-10-02T09:52:55.990Z,4.63
2018-10-02T09:55:30.255Z,4.30
2018-10-02T09:58:04.596Z,4.40
2018-10-02T10:00:44.285Z,4.93
2018-10-02T10:03:18.699Z,4.13
2018-10-02T10:05:52.977Z,4.47
2018-10-02T10:08:27.378Z,4.33
2018-10-02T10:11:01.661Z,4.13
2018-10-02T10:13:36.234Z,4.87
2018-10-02T10:16:10.538Z,4.33
2018-10-02T10:18:44.694Z,4.53
2018-10-02T10:21:19.279Z,4.47
2018-10-02T10:23:53.816Z,4.73
2018-10-02T10:26:28.052Z,3.53
2018-10-02T10:29:02.318Z,3.77
2018-10-02T10:31:36.434Z,3.90
2018-10-02T10:34:10.696Z,4.43
2018-10-02T10:36:45.025Z,3.17
2018-10-02T10:39:19.354Z,3.30
2018-10-02T10:41:53.644Z,3.73
2018-10-02T10:44:27.834Z,3.07
2018-10-02T10:47:02.059Z,3.40
2018-10-02T10:49:36.158Z,3.20
2018-10-02T10:52:10.397Z,3.80
2018-10-02T10:54:56.195Z,2.77
2018-10-02T10:57:30.474Z,3.20
2018-10-02T11:00:05.124Z,2.70
2018-10-02T11:02:39.345Z,2.80
2018-10-02T11:05:13.761Z,2.40
2018-10-02T11:07:48.096Z,2.67
2018-10-02T11:10:22.310Z,3.67
2018-10-02T11:12:56.646Z,3.23
2018-10-02T11:15:32.206Z,3.10
2018-10-02T11:18:06.525Z,3.40
2018-10-02T11:20:40.811Z,3.33
2018-10-02T11:23:15.114Z,3.10
2018-10-02T11:25:49.560Z,2.83
2018-10-02T11:28:23.904Z,2.77
2018-10-02T11:30:58.582Z,2.83
2018-10-02T11:33:32.961Z,3.60
2018-10-02T11:36:07.478Z,3.10
2018-10-02T11:38:41.725Z,4.10
2018-10-02T11:41:16.071Z,3.13
2018-10-02T11:43:50.462Z,3.60
2018-10-02T11:46:24.647Z,2.83
2018-10-02T11:48:59.051Z,3.13
2018-10-02T11:51:33.346Z,2.93
2018-10-02T11:54:07.734Z,3.70
2018-10-02T11:56:42.077Z,3.43
2018-10-02T11:59:16.394Z,3.53
2018-10-02T12:01:50.618Z,3.87
2018-10-02T12:04:25.064Z,3.37
2018-10-02T12:06:59.270Z,3.27
2018-10-02T12:09:33.479Z,3.90
2018-10-02T12:12:08.070Z,4.80
2018-10-02T12:14:42.419Z,3.63
2018-10-02T12:17:16.678Z,3.40
2018-10-02T12:19:51.119Z,3.40
2018-10-02T12:22:25.187Z,3.67
2018-10-02T12:24:59.717Z,3.50
2018-10-02T12:27:34.159Z,3.33
2018-10-02T12:30:08.487Z,4.07
2018-10-02T12:32:42.858Z,3.87
2018-10-02T12:35:17.172Z,3.80
2018-10-02T12:37:51.548Z,4.30
2018-10-02T12:40:25.718Z,4.30
2018-10-02T12:43:00.012Z,4.73
2018-10-02T12:45:34.314Z,3.73
2018-10-02T12:48:08.610Z,3.30
2018-10-02T12:50:43.031Z,3.70
2018-10-02T12:53:17.348Z,3.50
2018-10-02T12:55:51.663Z,3.77
2018-10-02T12:58:25.880Z,3.77
2018-10-02T13:01:00.295Z,3.87
2018-10-02T13:03:34.527Z,3.73
2018-10-02T13:06:14.490Z,4.17
2018-10-02T13:08:48.878Z,4.60
2018-10-02T13:11:23.114Z,3.93
2018-10-02T13:13:57.262Z,3.90
2018-10-02T13:24:40.885Z,3.73
2018-10-02T13:27:15.438Z,4.00
2018-10-02T13:29:58.676Z,4.23
2018-10-02T13:32:33.026Z,4.00
2018-10-02T13:35:07.350Z,4.30
2018-10-02T13:37:41.701Z,4.33
2018-10-02T13:40:15.958Z,4.53
2018-10-02T13:42:50.259Z,4.03
2018-10-02T13:45:24.702Z,4.27
2018-10-02T13:47:59.164Z,4.50
2018-10-02T13:50:33.369Z,4.37
2018-10-02T13:53:07.668Z,4.40
2018-10-02T13:55:42.053Z,4.70
2018-10-02T13:58:16.583Z,4.80
2018-10-02T14:00:50.994Z,4.83
2018-10-02T14:03:25.251Z,5.13
2018-10-02T14:05:59.574Z,5.27
2018-10-02T14:08:33.942Z,5.20
2018-10-02T14:11:08.105Z,5.20
2018-10-02T14:13:42.419Z,5.20
2018-10-02T14:16:16.570Z,4.57
2018-10-02T14:18:50.858Z,4.77
2018-10-02T14:21:25.083Z,4.73
2018-10-02T14:23:59.430Z,4.50
2018-10-02T14:26:33.719Z,4.63
2018-10-02T14:29:08.274Z,4.40
2018-10-02T14:31:42.603Z,5.43
2018-10-02T14:34:16.994Z,6.77
2018-10-02T14:36:51.464Z,4.63
2018-10-02T14:39:25.847Z,5.00
2018-10-02T14:42:00.141Z,5.20
2018-10-02T14:44:36.579Z,5.20
2018-10-02T14:47:11.006Z,5.47
2018-10-02T14:49:45.334Z,5.80
2018-10-02T14:52:29.701Z,8.27
2018-10-02T14:55:05.203Z,6.27
2018-10-02T14:57:39.465Z,5.53
2018-10-02T15:00:13.875Z,7.47
2018-10-02T15:02:48.462Z,6.20
2018-10-02T15:05:22.742Z,7.20
2018-10-02T15:07:57.130Z,6.57
2018-10-02T15:10:31.442Z,6.40
2018-10-02T15:13:05.878Z,7.80
2018-10-02T15:15:40.172Z,7.67
2018-10-02T15:18:14.871Z,7.97
2018-10-02T15:20:49.211Z,8.17
2018-10-02T15:23:23.570Z,8.57
2018-10-02T15:25:57.938Z,8.93
2018-10-02T15:28:32.195Z,9.17
2018-10-02T15:31:06.430Z,8.43
2018-10-02T15:33:40.670Z,9.00
2018-10-02T15:36:14.989Z,8.83
2018-10-02T15:38:49.245Z,9.60
2018-10-02T15:41:23.448Z,8.03
2018-10-02T15:43:57.732Z,9.27
2018-10-02T15:46:34.304Z,9.63
2018-10-02T15:49:08.620Z,10.13
2018-10-02T15:51:43.011Z,9.37
2018-10-02T15:54:17.367Z,8.93
2018-10-02T15:56:51.658Z,9.20
2018-10-02T15:59:25.919Z,9.60
2018-10-02T16:02:00.338Z,8.03
2018-10-02T16:04:34.612Z,8.53
2018-10-02T16:07:09.119Z,7.93
2018-10-02T16:09:43.500Z,8.27
2018-10-02T16:12:17.831Z,8.43
2018-10-02T16:14:52.246Z,8.23
2018-10-02T16:17:26.452Z,7.43
2018-10-02T16:20:00.827Z,6.80
2018-10-02T16:22:35.080Z,7.00
2018-10-02T16:25:09.283Z,6.83
2018-10-02T16:27:43.489Z,7.43
2018-10-02T16:30:17.802Z,7.63
2018-10-02T16:32:52.134Z,6.93
2018-10-02T16:35:26.406Z,7.13
2018-10-02T16:38:00.971Z,6.93
2018-10-02T16:40:35.266Z,6.57
2018-10-02T16:43:09.466Z,6.37
2018-10-02T16:45:43.847Z,6.00
2018-10-02T16:48:18.110Z,6.57
2018-10-02T16:50:52.342Z,7.10
2018-10-02T16:53:26.749Z,6.00
2018-10-02T16:56:01.096Z,6.77
2018-10-02T16:58:35.323Z,6.47
2018-10-02T17:01:09.830Z,5.80
2018-10-02T17:03:44.173Z,5.20
2018-10-02T17:06:18.443Z,4.23
2018-10-02T17:08:52.643Z,4.03
2018-10-02T17:11:26.954Z,4.03
2018-10-02T17:14:01.307Z,3.70
2018-10-02T17:16:35.959Z,3.53
2018-10-02T17:19:10.258Z,3.30
2018-10-02T17:21:44.642Z,3.47
2018-10-02T17:24:19.096Z,3.87
2018-10-02T17:26:53.479Z,2.97
2018-10-02T17:29:27.699Z,3.10
2018-10-02T17:32:02.054Z,3.40
2018-10-02T17:34:36.257Z,2.97
2018-10-02T17:37:10.442Z,2.90
2018-10-02T17:39:44.731Z,3.50
2018-10-02T17:42:19.071Z,3.00
2018-10-02T17:44:53.387Z,3.20
2018-10-02T17:47:27.796Z,2.93
2018-10-02T17:50:06.550Z,2.93
2018-10-02T17:52:46.190Z,2.43
2018-10-02T17:55:20.585Z,2.43
2018-10-02T17:57:54.934Z,2.67
2018-10-02T18:00:29.130Z,2.97
2018-10-02T18:03:03.442Z,2.40
2018-10-02T18:05:37.734Z,2.73
2018-10-02T18:08:12.073Z,2.93
2018-10-02T18:10:46.507Z,2.20
2018-10-02T18:13:20.855Z,2.90
2018-10-02T18:15:55.167Z,2.73
2018-10-02T18:18:29.624Z,2.40
2018-10-02T18:21:03.922Z,2.00
2018-10-02T18:23:38.349Z,2.67
2018-10-02T18:26:12.539Z,2.53
2018-10-02T18:28:46.792Z,2.07
2018-10-02T18:31:42.564Z,2.30
2018-10-02T18:34:23.790Z,2.90
2018-10-02T18:36:58.112Z,2.97
2018-10-02T18:39:32.793Z,2.13
2018-10-02T18:42:15.531Z,2.30
2018-10-02T18:44:49.896Z,2.27
2018-10-02T18:47:24.123Z,2.10
2018-10-02T18:49:58.338Z,2.07
2018-10-02T18:52:32.559Z,2.20
2018-10-02T18:55:07.002Z,2.17
2018-10-02T18:57:41.356Z,1.93
2018-10-02T19:00:15.691Z,1.93
2018-10-02T19:02:50.070Z,2.07
2018-10-02T19:05:32.097Z,2.13
2018-10-02T19:08:06.470Z,2.27
2018-10-02T19:10:40.739Z,2.23
2018-10-02T19:13:15.019Z,2.47
2018-10-02T19:15:54.479Z,2.13
2018-10-02T19:18:29.282Z,2.60
2018-10-02T19:21:04.060Z,2.50
2018-10-02T19:23:39.715Z,2.03
2018-10-02T19:26:19.705Z,2.67
2018-10-02T19:28:54.014Z,2.20
2018-10-02T19:31:33.738Z,2.67
2018-10-02T19:34:08.377Z,2.37
2018-10-02T19:36:43.335Z,1.90
2018-10-02T19:39:22.645Z,2.20
2018-10-02T19:41:57.764Z,1.83
2018-10-02T19:44:32.202Z,2.67
2018-10-02T19:47:06.530Z,2.83
2018-10-02T19:49:40.809Z,2.20
2018-10-02T19:52:16.225Z,2.03
2018-10-02T19:54:50.559Z,2.70
2018-10-02T19:57:24.762Z,2.07
2018-10-02T19:59:59.041Z,2.10
2018-10-02T20:02:33.335Z,2.30
2018-10-02T20:05:07.666Z,2.63
2018-10-02T20:07:42.055Z,3.50
2018-10-02T20:10:16.723Z,2.57
2018-10-02T20:12:51.440Z,2.40
2018-10-02T20:15:25.823Z,3.07
2018-10-02T20:18:00.083Z,2.60
2018-10-02T20:20:34.434Z,2.80
2018-10-02T20:23:09.395Z,2.30
2018-10-02T20:25:44.207Z,3.20
2018-10-02T20:28:19.611Z,3.13
2018-10-02T20:30:55.202Z,3.23
2018-10-02T20:33:31.027Z,3.37
2018-10-02T20:36:09.222Z,2.70
2018-10-02T20:38:44.475Z,2.60
2018-10-02T20:41:19.007Z,1.90
2018-10-02T20:43:55.599Z,2.83
2018-10-02T20:46:31.283Z,2.73
2018-10-02T20:49:05.629Z,2.27
2018-10-02T20:51:41.957Z,2.47
2018-10-02T20:54:17.147Z,2.50
2018-10-02T20:56:51.555Z,2.13
2018-10-02T20:59:25.739Z,2.30
2018-10-02T21:02:00.002Z,2.70
2018-10-02T21:04:34.426Z,2.63
2018-10-02T21:07:08.884Z,2.67
2018-10-02T21:09:42.930Z,2.27
2018-10-02T21:12:17.227Z,1.97
2018-10-02T21:14:51.646Z,2.33
2018-10-02T21:17:26.018Z,2.50
2018-10-02T21:20:00.498Z,3.10
2018-10-02T21:22:34.664Z,3.23
2018-10-02T21:25:08.832Z,2.60
2018-10-02T21:27:43.099Z,2.70
2018-10-02T21:30:17.294Z,2.53
2018-10-02T21:32:51.754Z,2.60
2018-10-02T21:35:25.943Z,2.57
2018-10-02T21:38:00.234Z,3.00
2018-10-02T21:40:34.615Z,3.27
2018-10-02T21:43:09.009Z,3.00
2018-10-02T21:45:43.171Z,3.03
2018-10-02T21:48:17.507Z,3.50
2018-10-02T21:50:51.806Z,2.57
2018-10-02T21:53:26.143Z,2.47
2018-10-02T21:56:00.379Z,3.40
2018-10-02T21:58:34.806Z,3.10
2018-10-02T22:01:09.151Z,2.50
2018-10-02T22:03:43.390Z,3.07
2018-10-02T22:06:17.714Z,2.73
2018-10-02T22:08:52.074Z,3.27
2018-10-02T22:11:26.291Z,3.33
2018-10-02T22:14:00.567Z,2.97
2018-10-02T22:16:34.879Z,3.47
2018-10-02T22:19:09.157Z,3.13
2018-10-02T22:21:43.510Z,3.63
2018-10-02T22:24:17.698Z,3.53
2018-10-02T22:26:52.106Z,3.10
2018-10-02T22:29:26.298Z,2.97
2018-10-02T22:32:00.658Z,3.73
2018-10-02T22:34:34.998Z,3.37
2018-10-02T22:37:09.299Z,3.63
2018-10-02T22:39:43.561Z,2.93
2018-10-02T22:42:18.051Z,3.60
2018-10-02T22:44:52.275Z,4.57
2018-10-02T22:47:26.657Z,4.70
2018-10-02T22:50:00.844Z,3.53
2018-10-02T22:52:35.302Z,2.93
2018-10-02T22:55:09.499Z,3.30
2018-10-02T22:57:43.855Z,2.93
2018-10-02T23:00:18.034Z,2.83
2018-10-02T23:02:52.333Z,3.33
2018-10-02T23:05:26.743Z,2.73
2018-10-02T23:08:01.117Z,3.70
2018-10-02T23:10:35.404Z,3.27
2018-10-02T23:13:09.714Z,4.13
2018-10-02T23:15:43.907Z,3.80
2018-10-02T23:18:18.245Z,3.37
2018-10-02T23:20:52.499Z,3.50
2018-10-02T23:23:26.723Z,2.80
2018-10-02T23:26:01.135Z,2.87
2018-10-02T23:28:35.520Z,3.37
2018-10-02T23:31:09.846Z,3.80
2018-10-02T23:33:44.114Z,3.53
2018-10-02T23:36:18.342Z,3.00
2018-10-02T23:38:52.663Z,2.93
2018-10-02T23:41:26.939Z,3.00
2018-10-02T23:44:01.199Z,3.37
2018-10-02T23:46:35.619Z,3.10
2018-10-02T23:49:09.951Z,2.93
2018-10-02T23:51:44.380Z,3.70
2018-10-02T23:54:18.763Z,3.47
2018-10-02T23:56:52.982Z,3.10
2018-10-02T23:59:27.286Z,3.37
