createdAt,value
2023-03-16T00:01:07.250Z,32.17
2023-03-16T00:03:35.422Z,32.22
2023-03-16T00:06:03.603Z,31.98
2023-03-16T00:08:31.700Z,30.88
2023-03-16T00:10:59.880Z,31.13
2023-03-16T00:13:28.023Z,33.25
2023-03-16T00:15:58.877Z,31.70
2023-03-16T00:18:28.254Z,30.88
2023-03-16T00:20:58.178Z,30.35
2023-03-16T00:23:28.199Z,30.52
2023-03-16T00:25:56.616Z,30.30
2023-03-16T00:28:24.689Z,29.45
2023-03-16T00:30:52.913Z,30.60
2023-03-16T00:33:23.142Z,29.77
2023-03-16T00:35:51.281Z,30.00
2023-03-16T00:38:19.584Z,29.35
2023-03-16T00:40:47.733Z,29.45
2023-03-16T00:43:18.691Z,28.63
2023-03-16T00:45:46.926Z,29.90
2023-03-16T00:48:15.090Z,30.30
2023-03-16T00:50:44.545Z,28.55
2023-03-16T00:53:13.243Z,30.10
2023-03-16T00:55:41.668Z,30.17
2023-03-16T00:58:09.828Z,28.85
2023-03-16T01:00:40.306Z,28.27
2023-03-16T01:03:08.787Z,27.48
2023-03-16T01:05:41.782Z,29.60
2023-03-16T01:08:11.781Z,28.45
2023-03-16T01:10:40.704Z,29.30
2023-03-16T01:13:09.021Z,28.83
2023-03-16T01:15:37.859Z,28.50
2023-03-16T01:18:06.546Z,28.17
2023-03-16T01:20:34.915Z,27.33
2023-03-16T01:23:03.884Z,26.70
2023-03-16T01:25:33.723Z,26.55
2023-03-16T01:28:01.932Z,26.63
2023-03-16T01:30:30.440Z,26.90
2023-03-16T01:32:58.782Z,26.15
2023-03-16T01:35:27.343Z,26.48
2023-03-16T01:37:56.025Z,26.48
2023-03-16T01:40:27.633Z,25.23
2023-03-16T01:43:03.322Z,25.67
2023-03-16T01:46:23.361Z,25.40
2023-03-16T01:49:01.036Z,24.75
2023-03-16T01:51:32.966Z,25.38
2023-03-16T01:54:04.494Z,25.70
2023-03-16T01:56:35.151Z,24.25
2023-03-16T01:59:26.332Z,23.50
2023-03-16T02:01:55.208Z,23.67
2023-03-16T02:04:46.352Z,25.08
2023-03-16T02:07:18.292Z,23.75
2023-03-16T02:09:48.185Z,24.58
2023-03-16T02:12:18.522Z,24.15
2023-03-16T02:14:53.144Z,23.67
2023-03-16T02:17:22.696Z,22.75
2023-03-16T02:19:57.717Z,22.65
2023-03-16T02:22:26.035Z,21.95
2023-03-16T02:24:54.479Z,23.75
2023-03-16T02:27:26.208Z,22.13
2023-03-16T02:29:59.737Z,22.90
2023-03-16T02:32:30.572Z,22.30
2023-03-16T02:34:59.003Z,22.70
2023-03-16T02:37:27.868Z,23.08
2023-03-16T02:39:56.318Z,22.40
2023-03-16T02:42:25.303Z,22.45
2023-03-16T02:44:58.971Z,21.60
2023-03-16T02:47:35.460Z,22.08
2023-03-16T02:50:06.789Z,22.85
2023-03-16T02:52:35.496Z,22.42
2023-03-16T02:55:04.302Z,21.67
2023-03-16T02:57:33.044Z,20.60
2023-03-16T03:00:19.190Z,22.38
2023-03-16T03:02:53.047Z,22.00
2023-03-16T03:05:21.485Z,21.27
2023-03-16T03:07:49.746Z,21.92
2023-03-16T03:10:20.277Z,21.15
2023-03-16T03:12:49.901Z,20.65
2023-03-16T03:15:20.321Z,21.38
2023-03-16T03:18:06.107Z,21.30
2023-03-16T03:20:35.189Z,21.80
2023-03-16T03:23:04.205Z,21.83
2023-03-16T03:25:35.058Z,20.38
2023-03-16T03:28:05.823Z,21.17
2023-03-16T03:30:35.728Z,20.70
2023-03-16T03:33:05.645Z,20.30
2023-03-16T03:35:34.137Z,21.42
2023-03-16T03:38:02.709Z,20.85
2023-03-16T03:40:31.262Z,19.75
2023-03-16T03:43:03.447Z,20.60
2023-03-16T03:45:35.847Z,21.00
2023-03-16T03:48:04.301Z,19.67
2023-03-16T03:50:32.961Z,20.80
2023-03-16T03:53:15.578Z,20.75
2023-03-16T03:56:03.950Z,20.75
2023-03-16T03:58:32.418Z,19.67
2023-03-16T04:01:02.280Z,20.35
2023-03-16T04:03:35.567Z,20.38
2023-03-16T04:06:04.153Z,20.10
2023-03-16T04:08:33.345Z,19.45
2023-03-16T04:11:02.104Z,19.35
2023-03-16T04:13:30.385Z,19.42
2023-03-16T04:15:59.225Z,19.42
2023-03-16T04:18:38.810Z,18.63
2023-03-16T04:21:09.620Z,19.30
2023-03-16T04:23:38.132Z,18.50
2023-03-16T04:26:06.742Z,19.27
2023-03-16T04:28:35.606Z,19.15
2023-03-16T04:31:04.803Z,18.40
2023-03-16T04:33:39.780Z,18.40
2023-03-16T04:36:09.388Z,18.08
2023-03-16T04:38:39.269Z,18.88
2023-03-16T04:41:07.912Z,19.15
2023-03-16T04:43:40.645Z,18.65
2023-03-16T04:46:15.363Z,19.35
2023-03-16T04:48:45.335Z,19.70
2023-03-16T04:51:13.798Z,18.25
2023-03-16T04:53:48.400Z,18.48
2023-03-16T04:56:24.111Z,18.85
2023-03-16T04:58:58.026Z,18.58
2023-03-16T05:01:29.909Z,19.95
2023-03-16T05:04:03.470Z,19.05
2023-03-16T05:06:34.803Z,17.27
2023-03-16T05:09:06.110Z,18.77
2023-03-16T05:11:37.045Z,18.55
2023-03-16T05:14:08.839Z,18.63
2023-03-16T05:16:49.022Z,18.33
2023-03-16T05:19:18.913Z,18.20
2023-03-16T05:21:47.086Z,17.17
2023-03-16T05:24:15.271Z,16.95
2023-03-16T05:26:43.529Z,17.85
2023-03-16T05:29:14.336Z,17.20
2023-03-16T05:31:42.514Z,16.92
2023-03-16T05:34:16.038Z,17.75
2023-03-16T05:36:45.905Z,17.50
2023-03-16T05:39:17.484Z,17.25
2023-03-16T05:41:49.078Z,15.75
2023-03-16T05:44:31.139Z,16.95
2023-03-16T05:47:19.585Z,17.00
2023-03-16T05:49:52.278Z,16.50
2023-03-16T05:52:34.808Z,16.13
2023-03-16T05:55:10.697Z,15.95
2023-03-16T05:57:39.413Z,16.05
2023-03-16T06:00:14.715Z,16.17
2023-03-16T06:02:49.794Z,16.73
2023-03-16T06:05:18.390Z,16.75
2023-03-16T06:07:50.215Z,16.38
2023-03-16T06:10:19.399Z,17.60
2023-03-16T06:12:48.028Z,16.10
2023-03-16T06:15:16.556Z,16.25
2023-03-16T06:17:45.070Z,15.60
2023-03-16T06:20:14.950Z,15.10
2023-03-16T06:22:45.026Z,16.38
2023-03-16T06:25:15.742Z,16.73
2023-03-16T06:27:46.017Z,16.52
2023-03-16T06:30:18.165Z,15.63
2023-03-16T06:32:46.550Z,16.15
2023-03-16T06:35:15.597Z,15.85
2023-03-16T06:37:51.721Z,16.90
2023-03-16T06:40:36.219Z,15.50
2023-03-16T06:43:04.512Z,16.13
2023-03-16T06:45:32.831Z,15.85
2023-03-16T06:48:01.057Z,15.68
2023-03-16T06:50:29.721Z,16.15
2023-03-16T06:52:58.079Z,14.30
2023-03-16T06:55:26.455Z,14.73
2023-03-16T06:57:56.978Z,14.35
2023-03-16T07:00:26.432Z,15.10
2023-03-16T07:02:55.116Z,14.32
2023-03-16T07:05:23.336Z,13.60
2023-03-16T07:07:51.949Z,13.75
2023-03-16T07:10:22.018Z,13.43
2023-03-16T07:12:51.262Z,13.90
2023-03-16T07:15:21.861Z,14.38
2023-03-16T07:17:50.053Z,14.73
2023-03-16T07:20:18.248Z,17.85
2023-03-16T07:22:46.470Z,21.67
2023-03-16T07:25:15.213Z,21.15
2023-03-16T07:27:48.610Z,20.50
2023-03-16T07:30:25.446Z,22.65
2023-03-16T07:32:54.141Z,23.02
2023-03-16T07:35:24.214Z,19.75
2023-03-16T07:37:52.698Z,19.60
2023-03-16T07:40:21.468Z,21.40
2023-03-16T07:42:49.630Z,20.30
2023-03-16T07:45:29.926Z,19.45
2023-03-16T07:47:58.957Z,18.73
2023-03-16T07:50:44.184Z,18.92
2023-03-16T07:53:12.487Z,19.23
2023-03-16T07:55:43.286Z,26.23
2023-03-16T07:58:11.490Z,18.15
2023-03-16T08:00:43.628Z,24.45
2023-03-16T08:03:11.910Z,17.10
2023-03-16T08:05:40.136Z,20.33
2023-03-16T08:08:13.297Z,18.98
2023-03-16T08:10:42.077Z,25.35
2023-03-16T08:13:18.353Z,24.40
2023-03-16T08:15:49.371Z,26.08
2023-03-16T08:18:25.665Z,30.02
2023-03-16T08:20:54.890Z,34.88
2023-03-16T08:23:24.285Z,33.33
2023-03-16T08:25:53.830Z,37.95
2023-03-16T08:28:23.020Z,40.38
2023-03-16T08:30:54.021Z,35.80
2023-03-16T08:33:37.635Z,40.45
2023-03-16T08:36:07.570Z,42.15
2023-03-16T08:38:35.997Z,40.60
2023-03-16T08:41:08.331Z,43.38
2023-03-16T08:43:37.672Z,39.03
2023-03-16T08:46:07.613Z,38.63
2023-03-16T08:48:46.946Z,38.97
2023-03-16T08:51:15.821Z,41.67
2023-03-16T08:53:44.291Z,40.10
2023-03-16T08:56:14.291Z,40.35
2023-03-16T08:58:45.389Z,38.20
2023-03-16T09:01:15.553Z,40.88
2023-03-16T09:03:46.308Z,42.38
2023-03-16T09:06:15.375Z,41.78
2023-03-16T09:08:44.358Z,44.03
2023-03-16T09:11:14.251Z,41.47
2023-03-16T09:13:42.896Z,41.75
2023-03-16T09:16:12.170Z,41.95
2023-03-16T09:18:42.252Z,43.20
2023-03-16T09:21:13.346Z,38.97
2023-03-16T09:23:43.071Z,39.85
2023-03-16T09:26:12.634Z,41.30
2023-03-16T09:28:42.211Z,41.28
2023-03-16T09:31:11.754Z,42.35
2023-03-16T09:33:41.304Z,41.92
2023-03-16T09:36:11.524Z,39.65
2023-03-16T09:38:39.661Z,38.67
2023-03-16T09:41:09.819Z,41.17
2023-03-16T09:43:49.348Z,40.30
2023-03-16T09:46:21.061Z,42.30
2023-03-16T09:48:50.575Z,40.95
2023-03-16T09:51:21.755Z,37.13
2023-03-16T09:53:49.830Z,39.00
2023-03-16T09:56:19.441Z,40.00
2023-03-16T09:58:47.584Z,38.60
2023-03-16T10:01:19.150Z,38.13
2023-03-16T10:04:00.736Z,36.22
2023-03-16T10:06:29.116Z,38.20
2023-03-16T10:09:00.444Z,35.42
2023-03-16T10:11:32.035Z,42.72
2023-03-16T10:14:03.230Z,45.53
2023-03-16T10:16:33.906Z,46.47
2023-03-16T10:19:04.471Z,45.85
2023-03-16T10:21:33.376Z,50.53
2023-03-16T10:24:02.588Z,48.90
2023-03-16T10:26:35.225Z,47.17
2023-03-16T10:29:03.819Z,57.33
2023-03-16T10:31:31.993Z,68.50
2023-03-16T10:34:05.998Z,63.85
2023-03-16T10:36:35.914Z,69.88
2023-03-16T10:39:05.058Z,65.22
2023-03-16T10:41:33.989Z,60.42
2023-03-16T10:44:07.468Z,63.33
2023-03-16T10:46:40.469Z,60.63
2023-03-16T10:49:21.717Z,59.80
2023-03-16T10:51:50.063Z,61.38
2023-03-16T10:54:23.342Z,59.70
2023-03-16T10:56:51.776Z,57.03
2023-03-16T10:59:29.577Z,57.78
2023-03-16T11:01:58.391Z,56.75
2023-03-16T11:04:32.507Z,58.88
2023-03-16T11:07:00.686Z,59.70
2023-03-16T11:09:34.177Z,55.40
2023-03-16T11:12:03.581Z,58.08
2023-03-16T11:14:37.280Z,57.08
2023-03-16T11:17:09.567Z,56.58
2023-03-16T11:19:41.588Z,55.70
2023-03-16T11:22:12.125Z,56.90
2023-03-16T11:24:43.980Z,57.35
2023-03-16T11:27:20.142Z,53.58
2023-03-16T11:29:54.182Z,56.85
2023-03-16T11:32:23.946Z,55.03
2023-03-16T11:34:54.069Z,54.72
2023-03-16T11:37:33.953Z,54.50
2023-03-16T11:40:09.697Z,53.58
2023-03-16T11:42:39.701Z,55.00
2023-03-16T11:45:16.557Z,53.28
2023-03-16T11:48:05.937Z,51.17
2023-03-16T11:50:38.635Z,51.08
2023-03-16T11:53:11.366Z,51.90
2023-03-16T11:55:42.097Z,50.58
2023-03-16T11:58:29.482Z,48.67
2023-03-16T12:01:01.828Z,53.75
2023-03-16T12:03:50.378Z,49.85
2023-03-16T12:06:24.710Z,48.60
2023-03-16T12:09:13.511Z,51.33
2023-03-16T12:11:43.800Z,51.15
2023-03-16T12:14:16.600Z,48.35
2023-03-16T12:16:49.826Z,48.72
2023-03-16T12:19:23.113Z,48.17
2023-03-16T12:22:02.604Z,48.88
2023-03-16T12:24:42.635Z,51.20
2023-03-16T12:27:14.244Z,52.78
2023-03-16T12:29:43.956Z,54.10
2023-03-16T12:32:13.709Z,53.50
2023-03-16T12:34:43.907Z,55.25
2023-03-16T12:37:20.737Z,53.28
2023-03-16T12:40:21.017Z,50.15
2023-03-16T12:42:54.395Z,51.40
2023-03-16T12:45:28.224Z,53.05
2023-03-16T12:47:59.704Z,51.85
2023-03-16T12:50:27.938Z,49.83
2023-03-16T12:52:57.531Z,48.75
2023-03-16T12:55:27.931Z,47.60
2023-03-16T12:58:01.009Z,48.53
2023-03-16T13:00:36.013Z,46.25
2023-03-16T13:03:04.425Z,46.80
2023-03-16T13:05:34.675Z,46.40
2023-03-16T13:08:09.063Z,44.88
2023-03-16T13:10:37.618Z,44.25
2023-03-16T13:13:11.409Z,46.72
2023-03-16T13:15:40.359Z,45.17
2023-03-16T13:18:22.914Z,44.72
2023-03-16T13:20:55.815Z,42.33
2023-03-16T13:23:27.557Z,40.42
2023-03-16T13:26:07.364Z,41.80
2023-03-16T13:28:37.731Z,40.33
2023-03-16T13:31:06.268Z,35.83
2023-03-16T13:33:37.471Z,22.05
2023-03-16T13:36:07.398Z,29.00
2023-03-16T13:38:37.678Z,26.23
2023-03-16T13:41:07.604Z,28.38
2023-03-16T13:43:37.336Z,26.17
2023-03-16T13:46:15.076Z,26.10
2023-03-16T13:48:43.774Z,25.98
2023-03-16T13:51:15.796Z,23.85
2023-03-16T13:53:45.522Z,23.58
2023-03-16T13:56:15.005Z,23.33
2023-03-16T13:58:45.479Z,23.20
2023-03-16T14:01:18.922Z,22.48
2023-03-16T14:03:47.842Z,24.10
2023-03-16T14:06:23.428Z,22.50
2023-03-16T14:08:53.998Z,21.00
2023-03-16T14:11:22.107Z,22.35
2023-03-16T14:13:54.828Z,20.15
2023-03-16T14:16:24.280Z,19.52
2023-03-16T14:18:54.988Z,19.05
2023-03-16T14:21:24.050Z,19.55
2023-03-16T14:23:55.342Z,19.35
2023-03-16T14:26:23.609Z,18.40
2023-03-16T14:28:59.823Z,19.42
2023-03-16T14:31:35.643Z,17.63
2023-03-16T14:34:04.954Z,18.40
2023-03-16T14:36:37.325Z,17.20
2023-03-16T14:39:13.803Z,18.23
2023-03-16T14:41:42.352Z,21.83
2023-03-16T14:44:19.360Z,22.63
2023-03-16T14:46:47.645Z,24.67
2023-03-16T14:49:23.780Z,23.08
2023-03-16T14:51:53.898Z,23.67
2023-03-16T14:54:23.935Z,25.13
2023-03-16T14:56:52.725Z,24.05
2023-03-16T14:59:20.959Z,28.58
2023-03-16T15:01:49.725Z,24.52
2023-03-16T15:04:20.359Z,24.65
2023-03-16T15:06:48.602Z,27.80
2023-03-16T15:09:30.381Z,26.55
2023-03-16T15:11:58.545Z,25.63
2023-03-16T15:14:43.952Z,24.58
2023-03-16T15:17:12.134Z,24.95
2023-03-16T15:19:40.266Z,27.02
2023-03-16T15:22:08.902Z,30.30
2023-03-16T15:24:38.454Z,51.85
2023-03-16T15:27:11.317Z,50.33
2023-03-16T15:29:40.038Z,48.30
2023-03-16T15:32:11.185Z,43.22
2023-03-16T15:34:39.341Z,40.92
2023-03-16T15:37:07.809Z,34.35
2023-03-16T15:39:35.910Z,42.38
2023-03-16T15:42:09.762Z,38.70
2023-03-16T15:44:37.898Z,39.10
2023-03-16T15:47:06.396Z,40.35
2023-03-16T15:49:46.635Z,38.80
2023-03-16T15:52:23.084Z,38.88
2023-03-16T15:54:51.350Z,38.35
2023-03-16T15:57:20.996Z,39.45
2023-03-16T15:59:50.368Z,39.50
2023-03-16T16:02:27.619Z,37.28
2023-03-16T16:04:56.218Z,36.92
2023-03-16T16:07:24.405Z,38.47
2023-03-16T16:09:52.827Z,37.55
2023-03-16T16:12:26.918Z,36.60
2023-03-16T16:14:56.500Z,37.60
2023-03-16T16:17:48.054Z,37.63
2023-03-16T16:20:22.817Z,38.40
2023-03-16T16:22:52.037Z,37.72
2023-03-16T16:25:20.826Z,36.97
2023-03-16T16:27:50.381Z,37.35
2023-03-16T16:30:26.212Z,37.15
2023-03-16T16:32:56.908Z,36.03
2023-03-16T16:35:27.639Z,38.22
2023-03-16T16:37:56.152Z,36.95
2023-03-16T16:40:25.966Z,37.88
2023-03-16T16:42:55.437Z,37.55
2023-03-16T16:45:25.243Z,38.63
2023-03-16T16:47:55.795Z,35.67
2023-03-16T16:50:25.579Z,36.55
2023-03-16T16:52:54.035Z,38.22
2023-03-16T16:55:22.606Z,36.35
2023-03-16T16:57:50.992Z,38.38
2023-03-16T17:00:23.144Z,38.03
2023-03-16T17:02:53.559Z,37.53
2023-03-16T17:05:22.420Z,37.70
2023-03-16T17:07:51.039Z,37.33
2023-03-16T17:10:21.464Z,36.17
2023-03-16T17:12:49.805Z,37.35
2023-03-16T17:15:24.767Z,37.05
2023-03-16T17:17:53.464Z,37.20
2023-03-16T17:20:25.489Z,36.90
2023-03-16T17:22:54.737Z,35.63
2023-03-16T17:25:23.286Z,37.58
2023-03-16T17:27:51.875Z,36.30
2023-03-16T17:30:23.424Z,35.85
2023-03-16T17:32:52.177Z,37.28
2023-03-16T17:35:20.370Z,35.97
2023-03-16T17:37:48.730Z,35.05
2023-03-16T17:40:18.898Z,36.03
2023-03-16T17:42:47.434Z,35.45
2023-03-16T17:45:20.277Z,34.85
2023-03-16T17:47:50.361Z,34.90
2023-03-16T17:50:20.579Z,34.33
2023-03-16T17:52:49.049Z,35.47
2023-03-16T17:55:20.439Z,33.88
2023-03-16T17:57:49.759Z,34.20
2023-03-16T18:00:23.709Z,33.80
2023-03-16T18:02:54.867Z,32.28
2023-03-16T18:05:24.014Z,33.65
2023-03-16T18:07:52.790Z,31.75
2023-03-16T18:10:22.084Z,31.63
2023-03-16T18:12:54.671Z,31.42
2023-03-16T18:15:23.191Z,33.13
2023-03-16T18:17:51.371Z,32.47
2023-03-16T18:20:27.809Z,32.15
2023-03-16T18:22:56.424Z,30.35
2023-03-16T18:25:33.215Z,31.58
2023-03-16T18:28:01.686Z,30.48
2023-03-16T18:30:30.538Z,29.58
2023-03-16T18:32:59.266Z,30.58
2023-03-16T18:35:29.116Z,29.58
2023-03-16T18:37:57.413Z,29.52
2023-03-16T18:40:26.004Z,28.80
2023-03-16T18:42:55.148Z,29.90
2023-03-16T18:45:23.194Z,28.30
2023-03-16T18:47:52.307Z,28.92
2023-03-16T18:50:22.801Z,28.27
2023-03-16T18:52:52.531Z,28.23
2023-03-16T18:55:21.309Z,28.27
2023-03-16T18:57:51.765Z,28.30
2023-03-16T19:00:21.466Z,27.80
2023-03-16T19:02:53.945Z,27.52
2023-03-16T19:05:23.612Z,27.45
2023-03-16T19:07:53.358Z,27.45
2023-03-16T19:10:26.388Z,27.08
2023-03-16T19:12:54.703Z,27.35
2023-03-16T19:15:24.200Z,27.67
2023-03-16T19:17:52.811Z,25.88
2023-03-16T19:20:23.298Z,26.73
2023-03-16T19:22:55.148Z,26.55
2023-03-16T19:25:25.940Z,25.40
2023-03-16T19:27:54.193Z,25.38
2023-03-16T19:30:24.525Z,25.42
2023-03-16T19:32:52.899Z,26.27
2023-03-16T19:35:21.768Z,24.90
2023-03-16T19:37:49.951Z,23.98
2023-03-16T19:40:20.604Z,24.77
2023-03-16T19:42:50.575Z,24.73
2023-03-16T19:45:20.810Z,24.48
2023-03-16T19:47:49.340Z,24.10
2023-03-16T19:50:18.288Z,24.65
2023-03-16T19:52:46.990Z,25.40
2023-03-16T19:55:17.087Z,25.55
2023-03-16T19:57:46.927Z,24.98
2023-03-16T20:00:19.048Z,25.65
2023-03-16T20:02:47.545Z,32.65
2023-03-16T20:05:20.167Z,34.08
2023-03-16T20:07:48.827Z,30.30
2023-03-16T20:10:22.373Z,31.50
2023-03-16T20:12:53.489Z,33.20
2023-03-16T20:15:22.527Z,37.88
2023-03-16T20:17:51.157Z,42.80
2023-03-16T20:20:21.287Z,42.35
2023-03-16T20:22:49.530Z,48.65
2023-03-16T20:25:17.898Z,41.88
2023-03-16T20:27:46.260Z,47.38
2023-03-16T20:30:19.627Z,41.92
2023-03-16T20:32:48.010Z,44.72
2023-03-16T20:35:18.720Z,46.55
2023-03-16T20:37:46.961Z,43.10
2023-03-16T20:40:15.562Z,45.05
2023-03-16T20:42:43.946Z,50.70
2023-03-16T20:45:23.630Z,46.38
2023-03-16T20:47:52.233Z,44.50
2023-03-16T20:50:22.826Z,46.83
2023-03-16T20:52:51.613Z,45.88
2023-03-16T20:55:21.468Z,45.45
2023-03-16T20:57:50.098Z,45.92
2023-03-16T21:00:31.517Z,47.50
2023-03-16T21:02:59.872Z,46.17
2023-03-16T21:05:28.393Z,44.00
2023-03-16T21:07:56.650Z,46.83
2023-03-16T21:10:25.879Z,43.75
2023-03-16T21:12:55.208Z,49.28
2023-03-16T21:15:24.972Z,47.10
2023-03-16T21:17:57.431Z,46.63
2023-03-16T21:20:26.866Z,46.75
2023-03-16T21:22:55.015Z,45.55
2023-03-16T21:25:24.253Z,45.97
2023-03-16T21:27:52.476Z,47.22
2023-03-16T21:30:27.461Z,43.03
2023-03-16T21:32:57.292Z,47.00
2023-03-16T21:35:28.581Z,44.10
2023-03-16T21:37:57.076Z,43.88
2023-03-16T21:40:26.294Z,43.58
2023-03-16T21:42:54.541Z,43.38
2023-03-16T21:45:22.642Z,42.05
2023-03-16T21:47:50.861Z,43.20
2023-03-16T21:50:22.547Z,42.78
2023-03-16T21:52:50.823Z,42.97
2023-03-16T21:55:23.936Z,42.47
2023-03-16T21:57:58.832Z,41.65
2023-03-16T22:00:28.945Z,40.42
2023-03-16T22:02:58.337Z,40.05
2023-03-16T22:05:34.085Z,40.10
2023-03-16T22:08:03.835Z,40.28
2023-03-16T22:10:32.132Z,41.70
2023-03-16T22:13:00.370Z,37.90
2023-03-16T22:15:28.738Z,38.35
2023-03-16T22:17:57.089Z,38.60
2023-03-16T22:20:27.363Z,39.22
2023-03-16T22:22:57.673Z,38.75
2023-03-16T22:25:26.638Z,38.67
2023-03-16T22:27:54.986Z,37.30
2023-03-16T22:30:24.829Z,35.70
2023-03-16T22:32:54.308Z,35.80
2023-03-16T22:35:33.859Z,37.03
2023-03-16T22:38:04.486Z,37.60
2023-03-16T22:40:33.747Z,37.30
2023-03-16T22:43:03.804Z,36.58
2023-03-16T22:45:33.671Z,35.97
2023-03-16T22:48:03.375Z,34.95
2023-03-16T22:50:32.667Z,34.25
2023-03-16T22:53:02.070Z,35.15
2023-03-16T22:55:33.777Z,34.85
2023-03-16T22:58:07.944Z,32.85
2023-03-16T23:00:38.148Z,34.53
2023-03-16T23:03:06.410Z,31.83
2023-03-16T23:05:34.574Z,32.28
2023-03-16T23:08:03.734Z,31.65
2023-03-16T23:10:33.316Z,31.48
2023-03-16T23:13:02.159Z,30.48
2023-03-16T23:15:31.091Z,31.63
2023-03-16T23:17:59.491Z,32.97
2023-03-16T23:20:29.352Z,29.92
2023-03-16T23:22:57.793Z,30.13
2023-03-16T23:25:25.957Z,30.75
2023-03-16T23:27:55.541Z,29.88
2023-03-16T23:30:24.738Z,28.58
2023-03-16T23:32:53.465Z,29.77
2023-03-16T23:35:23.113Z,29.58
2023-03-16T23:37:51.743Z,29.00
2023-03-16T23:40:20.085Z,27.70
2023-03-16T23:42:48.396Z,28.80
2023-03-16T23:45:24.317Z,28.20
2023-03-16T23:47:53.278Z,26.90
2023-03-16T23:50:24.360Z,25.73
2023-03-16T23:52:52.561Z,26.90
2023-03-16T23:55:20.878Z,26.92
2023-03-16T23:57:48.955Z,26.02
