createdAt,value
2023-02-18T00:00:24.856Z,3.38
2023-02-18T00:02:55.734Z,3.75
2023-02-18T00:05:26.181Z,2.20
2023-02-18T00:07:54.859Z,3.47
2023-02-18T00:10:23.960Z,2.63
2023-02-18T00:12:53.074Z,3.20
2023-02-18T00:15:22.070Z,2.78
2023-02-18T00:17:51.126Z,2.50
2023-02-18T00:20:20.440Z,2.28
2023-02-18T00:22:50.540Z,2.67
2023-02-18T00:25:19.684Z,2.45
2023-02-18T00:27:48.717Z,2.85
2023-02-18T00:30:17.916Z,3.15
2023-02-18T00:32:47.014Z,2.35
2023-02-18T00:35:16.384Z,3.25
2023-02-18T00:37:46.026Z,2.92
2023-02-18T00:40:16.619Z,3.05
2023-02-18T00:42:45.633Z,3.17
2023-02-18T00:45:14.947Z,3.03
2023-02-18T00:47:44.188Z,3.53
2023-02-18T00:50:13.430Z,2.85
2023-02-18T00:52:42.066Z,2.60
2023-02-18T00:55:11.129Z,2.55
2023-02-18T00:57:41.767Z,2.80
2023-02-18T01:00:11.719Z,2.55
2023-02-18T01:02:40.803Z,2.85
2023-02-18T01:05:10.205Z,2.13
2023-02-18T01:07:39.189Z,3.50
2023-02-18T01:10:09.517Z,2.67
2023-02-18T01:12:41.499Z,2.63
2023-02-18T01:15:12.688Z,2.60
2023-02-18T01:17:43.867Z,3.38
2023-02-18T01:20:14.216Z,2.58
2023-02-18T01:22:43.170Z,2.17
2023-02-18T01:25:13.268Z,2.65
2023-02-18T01:30:15.901Z,2.53
2023-02-18T01:32:47.037Z,2.92
2023-02-18T01:35:18.149Z,2.90
2023-02-18T01:37:47.675Z,2.97
2023-02-18T01:40:18.638Z,2.58
2023-02-18T01:42:51.167Z,3.33
2023-02-18T01:45:49.920Z,2.80
2023-02-18T01:48:21.560Z,4.28
2023-02-18T01:50:54.494Z,2.42
2023-02-18T01:53:31.495Z,2.30
2023-02-18T01:56:02.214Z,3.15
2023-02-18T01:58:33.149Z,3.25
2023-02-18T02:01:02.288Z,3.38
2023-02-18T02:03:31.443Z,5.40
2023-02-18T02:06:00.548Z,2.70
2023-02-18T02:08:30.546Z,3.70
2023-02-18T02:11:18.151Z,3.75
2023-02-18T02:14:09.391Z,2.85
2023-02-18T02:16:44.219Z,2.50
2023-02-18T02:19:46.971Z,2.55
2023-02-18T02:22:45.809Z,2.65
2023-02-18T02:25:22.313Z,3.08
2023-02-18T02:28:23.981Z,3.28
2023-02-18T02:31:05.434Z,4.40
2023-02-18T02:33:57.924Z,3.45
2023-02-18T02:36:31.616Z,2.92
2023-02-18T02:39:05.274Z,3.63
2023-02-18T02:41:44.692Z,3.80
2023-02-18T02:44:22.200Z,3.10
2023-02-18T02:46:53.973Z,5.03
2023-02-18T02:49:33.552Z,3.80
2023-02-18T02:52:09.659Z,4.05
2023-02-18T02:54:39.136Z,4.03
2023-02-18T02:57:11.208Z,3.60
2023-02-18T02:59:49.759Z,4.57
2023-02-18T03:02:26.888Z,3.67
2023-02-18T03:05:09.220Z,4.90
2023-02-18T03:07:59.596Z,3.45
2023-02-18T03:10:40.980Z,4.43
2023-02-18T03:13:17.959Z,3.00
2023-02-18T03:15:52.262Z,4.70
2023-02-18T03:18:26.731Z,4.68
2023-02-18T03:20:59.602Z,3.05
2023-02-18T03:23:34.913Z,3.78
2023-02-18T03:26:05.656Z,3.60
2023-02-18T03:28:37.129Z,3.38
2023-02-18T03:31:10.982Z,4.10
2023-02-18T03:33:42.476Z,2.90
2023-02-18T03:36:13.295Z,4.78
2023-02-18T03:38:47.403Z,4.10
2023-02-18T03:41:17.018Z,3.55
2023-02-18T03:43:51.666Z,3.25
2023-02-18T03:46:21.230Z,3.95
2023-02-18T03:48:50.424Z,3.33
2023-02-18T03:51:20.004Z,3.63
2023-02-18T03:53:50.550Z,3.53
2023-02-18T03:56:19.918Z,3.35
2023-02-18T03:58:48.654Z,4.07
2023-02-18T04:01:18.148Z,2.97
2023-02-18T04:03:47.346Z,3.90
2023-02-18T04:06:16.542Z,4.10
2023-02-18T04:08:46.208Z,3.38
2023-02-18T04:11:17.142Z,3.70
2023-02-18T04:13:46.034Z,5.45
2023-02-18T04:16:15.086Z,3.50
2023-02-18T04:18:44.292Z,3.35
2023-02-18T04:21:13.686Z,3.50
2023-02-18T04:23:42.833Z,3.40
2023-02-18T04:26:11.890Z,3.42
2023-02-18T04:28:42.053Z,4.03
2023-02-18T04:31:11.812Z,3.38
2023-02-18T04:33:41.156Z,3.90
2023-02-18T04:36:11.096Z,3.53
2023-02-18T04:38:42.204Z,4.35
2023-02-18T04:41:12.852Z,3.25
2023-02-18T04:43:43.169Z,4.60
2023-02-18T04:46:12.591Z,2.42
2023-02-18T04:48:42.219Z,2.95
2023-02-18T04:51:11.417Z,3.78
2023-02-18T04:53:40.670Z,3.83
2023-02-18T04:56:10.111Z,3.85
2023-02-18T04:58:39.183Z,3.38
2023-02-18T05:01:10.003Z,2.40
2023-02-18T05:03:39.318Z,3.83
2023-02-18T05:06:11.103Z,3.47
2023-02-18T05:08:40.451Z,3.10
2023-02-18T05:11:10.269Z,5.82
2023-02-18T05:13:39.049Z,3.27
2023-02-18T05:16:10.003Z,3.25
2023-02-18T05:18:39.495Z,3.60
2023-02-18T05:21:09.306Z,4.65
2023-02-18T05:23:38.545Z,4.60
2023-02-18T05:26:07.914Z,4.53
2023-02-18T05:28:36.931Z,4.25
2023-02-18T05:31:07.104Z,3.17
2023-02-18T05:33:37.779Z,4.35
2023-02-18T05:36:07.953Z,3.63
2023-02-18T05:38:38.244Z,3.55
2023-02-18T05:41:07.607Z,4.07
2023-02-18T05:43:56.799Z,2.83
2023-02-18T05:46:26.585Z,3.80
2023-02-18T05:48:57.343Z,2.95
2023-02-18T05:51:27.193Z,3.65
2023-02-18T05:53:56.547Z,4.23
2023-02-18T05:56:26.103Z,3.83
2023-02-18T05:58:54.929Z,3.25
2023-02-18T06:01:24.361Z,3.72
2023-02-18T06:03:53.770Z,3.23
2023-02-18T06:06:24.744Z,3.85
2023-02-18T06:08:54.105Z,3.50
2023-02-18T06:11:26.160Z,4.15
2023-02-18T06:13:57.177Z,5.43
2023-02-18T06:16:26.484Z,3.90
2023-02-18T06:18:56.032Z,3.55
2023-02-18T06:21:27.380Z,4.20
2023-02-18T06:23:56.654Z,3.80
2023-02-18T06:26:26.273Z,3.40
2023-02-18T06:28:55.561Z,3.28
2023-02-18T06:31:24.913Z,3.55
2023-02-18T06:33:55.648Z,4.45
2023-02-18T06:36:26.341Z,3.20
2023-02-18T06:38:57.649Z,3.35
2023-02-18T06:41:28.112Z,4.63
2023-02-18T06:43:57.086Z,3.97
2023-02-18T06:46:26.412Z,3.95
2023-02-18T06:51:27.637Z,3.58
2023-02-18T06:53:57.253Z,4.00
2023-02-18T06:56:28.379Z,4.03
2023-02-18T06:58:58.665Z,3.22
2023-02-18T07:01:29.188Z,5.23
2023-02-18T07:03:58.484Z,3.50
2023-02-18T07:06:29.569Z,3.42
2023-02-18T07:08:58.957Z,3.67
2023-02-18T07:11:29.749Z,4.20
2023-02-18T07:13:59.998Z,3.80
2023-02-18T07:16:29.722Z,3.80
2023-02-18T07:19:00.015Z,3.58
2023-02-18T07:21:31.358Z,4.47
2023-02-18T07:24:00.671Z,4.05
2023-02-18T07:26:31.711Z,3.33
2023-02-18T07:31:30.298Z,4.45
2023-02-18T07:33:59.573Z,3.70
2023-02-18T07:36:28.818Z,3.78
2023-02-18T07:38:59.432Z,3.22
2023-02-18T07:41:28.632Z,4.15
2023-02-18T07:43:57.547Z,4.00
2023-02-18T07:46:26.733Z,4.30
2023-02-18T07:48:56.304Z,3.55
2023-02-18T07:51:25.714Z,3.70
2023-02-18T07:53:54.944Z,4.03
2023-02-18T07:56:25.664Z,3.78
2023-02-18T08:01:23.373Z,5.93
2023-02-18T08:03:52.660Z,4.03
2023-02-18T08:06:26.061Z,4.80
2023-02-18T08:08:55.430Z,4.90
2023-02-18T08:11:27.012Z,2.95
2023-02-18T08:13:55.862Z,4.82
2023-02-18T08:16:25.516Z,4.47
2023-02-18T08:18:54.626Z,3.65
2023-02-18T08:21:25.731Z,3.75
2023-02-18T08:23:55.271Z,3.30
2023-02-18T08:26:25.870Z,3.53
2023-02-18T08:28:54.659Z,3.63
2023-02-18T08:31:28.779Z,4.30
2023-02-18T08:33:59.182Z,4.38
2023-02-18T08:38:57.495Z,3.08
2023-02-18T08:41:28.178Z,4.13
2023-02-18T08:43:57.406Z,3.35
2023-02-18T08:46:33.818Z,4.55
2023-02-18T08:49:07.421Z,4.13
2023-02-18T08:51:36.941Z,4.40
2023-02-18T08:54:06.614Z,3.93
2023-02-18T08:56:40.069Z,4.68
2023-02-18T08:59:09.216Z,4.10
2023-02-18T09:01:38.295Z,3.75
2023-02-18T09:04:07.425Z,3.90
2023-02-18T09:06:39.154Z,3.90
2023-02-18T09:09:08.361Z,3.78
2023-02-18T09:11:38.921Z,4.32
2023-02-18T09:14:08.321Z,4.72
2023-02-18T09:16:38.510Z,4.00
2023-02-18T09:19:07.917Z,4.63
2023-02-18T09:21:37.108Z,4.45
2023-02-18T09:24:07.679Z,4.28
2023-02-18T09:26:39.800Z,4.68
2023-02-18T09:29:08.961Z,3.67
2023-02-18T09:31:39.752Z,3.83
2023-02-18T09:34:09.140Z,4.65
2023-02-18T09:36:38.537Z,4.32
2023-02-18T09:39:08.038Z,4.17
2023-02-18T09:41:43.804Z,3.97
2023-02-18T09:44:15.810Z,4.13
2023-02-18T09:46:56.252Z,3.90
2023-02-18T09:49:28.451Z,4.38
2023-02-18T09:51:59.363Z,4.63
2023-02-18T09:54:28.862Z,5.35
2023-02-18T09:59:29.121Z,4.40
2023-02-18T10:01:58.602Z,4.25
2023-02-18T10:04:32.258Z,4.53
2023-02-18T10:07:03.733Z,3.67
2023-02-18T10:09:35.658Z,4.00
2023-02-18T10:12:14.938Z,4.30
2023-02-18T10:14:45.155Z,3.53
2023-02-18T10:17:16.905Z,5.78
2023-02-18T10:19:49.202Z,3.85
2023-02-18T10:22:19.219Z,3.58
2023-02-18T10:24:50.884Z,4.28
2023-02-18T10:27:25.245Z,4.38
2023-02-18T10:29:55.542Z,4.30
2023-02-18T10:32:25.985Z,3.20
2023-02-18T10:34:57.780Z,3.67
2023-02-18T10:37:47.323Z,5.03
2023-02-18T10:40:20.609Z,3.28
2023-02-18T10:43:03.421Z,4.05
2023-02-18T10:45:41.819Z,4.32
2023-02-18T10:48:24.705Z,5.03
2023-02-18T10:50:55.140Z,4.07
2023-02-18T10:53:30.907Z,5.15
2023-02-18T10:56:00.170Z,4.72
2023-02-18T10:58:37.235Z,5.25
2023-02-18T11:01:09.119Z,4.10
2023-02-18T11:03:43.818Z,4.07
2023-02-18T11:06:23.195Z,4.35
2023-02-18T11:08:52.546Z,5.40
2023-02-18T11:11:25.803Z,4.10
2023-02-18T11:13:57.448Z,4.03
2023-02-18T11:16:38.741Z,4.68
2023-02-18T11:19:34.915Z,4.50
2023-02-18T11:22:19.987Z,4.72
2023-02-18T11:24:50.471Z,4.07
2023-02-18T11:27:24.040Z,5.53
2023-02-18T11:29:57.604Z,4.32
2023-02-18T11:32:29.260Z,3.45
2023-02-18T11:34:58.605Z,4.22
2023-02-18T11:37:27.912Z,4.15
2023-02-18T11:39:57.655Z,4.20
2023-02-18T11:42:27.966Z,5.72
2023-02-18T11:45:00.155Z,4.53
2023-02-18T11:47:32.018Z,3.72
2023-02-18T11:50:17.352Z,4.80
2023-02-18T11:52:47.231Z,6.22
2023-02-18T11:57:50.806Z,4.63
2023-02-18T12:00:26.893Z,4.43
2023-02-18T12:02:57.276Z,4.47
2023-02-18T12:08:00.533Z,4.03
2023-02-18T12:10:32.761Z,3.60
2023-02-18T12:13:05.739Z,4.50
2023-02-18T12:15:46.926Z,4.45
2023-02-18T12:18:54.379Z,5.28
2023-02-18T12:21:30.903Z,4.80
2023-02-18T12:24:06.203Z,4.22
2023-02-18T12:26:46.088Z,4.00
2023-02-18T12:29:43.595Z,5.85
2023-02-18T12:32:24.675Z,4.63
2023-02-18T12:35:03.264Z,4.80
2023-02-18T12:37:47.761Z,4.00
2023-02-18T12:40:40.279Z,4.63
2023-02-18T12:43:19.076Z,4.70
2023-02-18T12:46:03.060Z,4.22
2023-02-18T12:48:53.922Z,5.43
2023-02-18T12:51:36.559Z,4.70
2023-02-18T12:54:24.303Z,5.03
2023-02-18T12:57:00.944Z,5.03
2023-02-18T13:00:05.061Z,4.50
2023-02-18T13:02:52.544Z,6.38
2023-02-18T13:05:30.085Z,5.00
2023-02-18T13:08:28.678Z,5.38
2023-02-18T13:11:14.502Z,5.65
2023-02-18T13:13:49.519Z,5.03
2023-02-18T13:16:21.203Z,4.72
2023-02-18T13:18:57.919Z,4.22
2023-02-18T13:21:28.990Z,4.85
2023-02-18T13:24:01.796Z,4.80
2023-02-18T13:26:32.886Z,5.00
2023-02-18T13:29:16.318Z,5.07
2023-02-18T13:31:54.399Z,4.75
2023-02-18T13:34:26.747Z,4.18
2023-02-18T13:37:07.461Z,4.47
2023-02-18T13:39:38.922Z,5.15
2023-02-18T13:42:28.398Z,4.28
2023-02-18T13:45:25.557Z,4.25
2023-02-18T13:47:56.619Z,4.95
2023-02-18T13:50:29.654Z,5.07
2023-02-18T13:53:23.659Z,4.60
2023-02-18T13:56:00.603Z,4.65
2023-02-18T13:58:34.247Z,5.65
2023-02-18T14:01:06.110Z,5.15
2023-02-18T14:03:39.287Z,4.97
2023-02-18T14:06:19.303Z,4.70
2023-02-18T14:08:50.591Z,5.45
2023-02-18T14:11:37.081Z,4.60
2023-02-18T14:14:35.946Z,5.40
2023-02-18T14:17:42.983Z,5.00
2023-02-18T14:20:48.188Z,4.47
2023-02-18T14:23:45.626Z,5.72
2023-02-18T14:26:30.217Z,5.25
2023-02-18T14:29:03.436Z,4.38
2023-02-18T14:32:00.800Z,4.88
2023-02-18T14:34:52.652Z,4.75
2023-02-18T14:37:43.879Z,5.97
2023-02-18T14:40:24.606Z,5.82
2023-02-18T14:43:03.434Z,5.18
2023-02-18T14:45:41.818Z,4.80
2023-02-18T14:48:24.095Z,4.88
2023-02-18T14:50:53.902Z,6.22
2023-02-18T14:53:25.436Z,5.13
2023-02-18T14:55:56.424Z,4.60
2023-02-18T14:58:33.487Z,4.47
2023-02-18T15:01:08.127Z,3.83
2023-02-18T15:03:41.941Z,3.63
2023-02-18T15:06:24.896Z,3.25
2023-02-18T15:08:54.117Z,3.10
2023-02-18T15:11:27.283Z,3.45
2023-02-18T15:13:57.590Z,3.72
2023-02-18T15:16:32.005Z,3.90
2023-02-18T15:19:03.874Z,4.80
2023-02-18T15:21:34.206Z,3.83
2023-02-18T15:26:37.826Z,3.15
2023-02-18T15:29:14.112Z,3.28
2023-02-18T15:31:43.270Z,3.20
2023-02-18T15:34:31.105Z,2.28
2023-02-18T15:37:02.960Z,3.35
2023-02-18T15:39:32.699Z,3.20
2023-02-18T15:42:04.235Z,3.53
2023-02-18T15:44:37.607Z,3.92
2023-02-18T15:47:09.196Z,4.68
2023-02-18T15:49:42.347Z,5.10
2023-02-18T15:52:11.522Z,5.50
2023-02-18T15:54:42.737Z,5.72
2023-02-18T15:57:15.183Z,5.38
2023-02-18T15:59:55.696Z,6.45
2023-02-18T16:02:26.624Z,6.00
2023-02-18T16:04:59.542Z,6.20
2023-02-18T16:07:30.019Z,5.82
2023-02-18T16:10:20.535Z,4.72
2023-02-18T16:12:53.017Z,4.57
2023-02-18T16:15:27.298Z,4.35
2023-02-18T16:17:59.239Z,4.15
2023-02-18T16:20:32.014Z,3.97
2023-02-18T16:23:04.418Z,4.63
2023-02-18T16:25:43.102Z,4.22
2023-02-18T16:28:16.548Z,4.85
2023-02-18T16:30:47.139Z,4.57
2023-02-18T16:33:16.781Z,5.13
2023-02-18T16:35:50.410Z,5.00
2023-02-18T16:38:23.201Z,4.88
2023-02-18T16:40:52.441Z,5.75
2023-02-18T16:43:23.044Z,5.70
2023-02-18T16:45:54.699Z,4.85
2023-02-18T16:48:28.766Z,4.10
2023-02-18T16:50:58.088Z,4.13
2023-02-18T16:53:28.774Z,3.93
2023-02-18T16:56:01.171Z,4.35
2023-02-18T16:58:30.897Z,3.88
2023-02-18T17:01:02.229Z,4.78
2023-02-18T17:03:32.443Z,3.92
2023-02-18T17:06:01.882Z,4.95
2023-02-18T17:08:31.168Z,4.35
2023-02-18T17:11:00.539Z,5.82
2023-02-18T17:13:31.706Z,4.95
2023-02-18T17:16:02.773Z,5.53
2023-02-18T17:18:31.941Z,5.72
2023-02-18T17:21:01.000Z,6.20
2023-02-18T17:23:30.860Z,6.13
2023-02-18T17:25:59.904Z,6.68
2023-02-18T17:28:28.796Z,7.03
2023-02-18T17:30:58.969Z,6.45
2023-02-18T17:35:58.472Z,4.80
2023-02-18T17:38:28.183Z,4.53
2023-02-18T17:40:57.390Z,5.50
2023-02-18T17:43:27.403Z,6.10
2023-02-18T17:45:58.784Z,5.30
2023-02-18T17:48:29.932Z,6.10
2023-02-18T17:50:59.498Z,5.70
2023-02-18T17:53:28.587Z,5.90
2023-02-18T17:55:57.540Z,5.38
2023-02-18T17:58:26.595Z,5.32
2023-02-18T18:00:57.722Z,4.50
2023-02-18T18:03:29.261Z,4.72
2023-02-18T18:05:58.943Z,5.07
2023-02-18T18:08:28.135Z,7.18
2023-02-18T18:10:59.036Z,5.68
2023-02-18T18:13:30.265Z,6.65
2023-02-18T18:16:00.282Z,6.38
2023-02-18T18:18:30.846Z,7.38
2023-02-18T18:21:01.776Z,7.53
2023-02-18T18:23:32.900Z,6.45
2023-02-18T18:26:02.626Z,6.53
2023-02-18T18:28:33.298Z,6.67
2023-02-18T18:31:03.379Z,6.75
2023-02-18T18:33:35.730Z,6.47
2023-02-18T18:36:05.416Z,6.13
2023-02-18T18:38:34.583Z,6.57
2023-02-18T18:41:03.658Z,7.70
2023-02-18T18:43:35.779Z,7.90
2023-02-18T18:46:05.051Z,7.90
2023-02-18T18:48:35.992Z,6.82
2023-02-18T18:51:05.835Z,7.93
2023-02-18T18:53:36.452Z,8.10
2023-02-18T18:56:08.382Z,7.72
2023-02-18T18:58:37.245Z,7.03
2023-02-18T19:01:08.203Z,7.80
2023-02-18T19:03:41.566Z,7.25
2023-02-18T19:06:11.821Z,8.27
2023-02-18T19:08:41.309Z,7.82
2023-02-18T19:11:13.049Z,7.25
2023-02-18T19:13:42.417Z,6.40
2023-02-18T19:16:18.400Z,7.07
2023-02-18T19:18:49.988Z,6.88
2023-02-18T19:21:19.374Z,6.55
2023-02-18T19:23:48.501Z,7.25
2023-02-18T19:26:18.253Z,7.35
2023-02-18T19:28:47.608Z,6.68
2023-02-18T19:31:17.017Z,6.75
2023-02-18T19:33:47.421Z,6.53
2023-02-18T19:38:47.609Z,7.35
2023-02-18T19:41:18.247Z,8.55
2023-02-18T19:43:48.083Z,6.53
2023-02-18T19:46:18.815Z,7.35
2023-02-18T19:48:51.121Z,6.65
2023-02-18T19:51:25.609Z,6.68
2023-02-18T19:53:55.173Z,7.15
2023-02-18T19:56:25.202Z,7.03
2023-02-18T19:58:56.997Z,5.63
2023-02-18T20:01:26.364Z,7.40
2023-02-18T20:03:57.237Z,7.20
2023-02-18T20:06:27.866Z,7.37
2023-02-18T20:08:57.548Z,6.80
2023-02-18T20:11:26.852Z,6.50
2023-02-18T20:13:55.720Z,7.65
2023-02-18T20:16:24.953Z,7.68
2023-02-18T20:18:54.981Z,6.75
2023-02-18T20:21:24.191Z,7.10
2023-02-18T20:23:56.693Z,7.40
2023-02-18T20:26:27.448Z,6.95
2023-02-18T20:31:25.959Z,7.25
2023-02-18T20:33:57.745Z,7.22
2023-02-18T20:36:27.567Z,7.78
2023-02-18T20:39:04.948Z,8.13
2023-02-18T20:41:43.864Z,6.97
2023-02-18T20:44:13.137Z,8.43
2023-02-18T20:46:41.957Z,8.35
2023-02-18T20:49:14.302Z,7.57
2023-02-18T20:51:43.494Z,7.90
2023-02-18T20:54:19.574Z,8.50
2023-02-18T20:56:50.085Z,7.80
2023-02-18T20:59:21.495Z,9.73
2023-02-18T21:01:50.503Z,9.00
2023-02-18T21:04:21.328Z,9.07
2023-02-18T21:06:50.686Z,9.30
2023-02-18T21:09:21.557Z,9.90
2023-02-18T21:11:51.482Z,9.43
2023-02-18T21:14:20.785Z,9.75
2023-02-18T21:16:49.660Z,9.15
2023-02-18T21:19:19.153Z,9.80
2023-02-18T21:21:48.518Z,9.25
2023-02-18T21:24:17.602Z,9.20
2023-02-18T21:26:48.364Z,7.72
2023-02-18T21:29:17.459Z,8.55
2023-02-18T21:31:46.204Z,8.43
2023-02-18T21:34:16.304Z,8.40
2023-02-18T21:36:45.459Z,9.52
2023-02-18T21:39:14.476Z,8.48
2023-02-18T21:41:43.489Z,7.75
2023-02-18T21:44:13.939Z,7.35
2023-02-18T21:46:42.651Z,7.93
2023-02-18T21:49:12.660Z,7.57
2023-02-18T21:52:00.549Z,8.75
2023-02-18T21:54:30.999Z,8.27
2023-02-18T21:57:01.958Z,7.93
2023-02-18T21:59:33.944Z,7.55
2023-02-18T22:02:04.150Z,8.27
2023-02-18T22:04:35.426Z,8.98
2023-02-18T22:07:04.676Z,8.30
2023-02-18T22:09:33.962Z,8.73
2023-02-18T22:12:03.270Z,8.67
2023-02-18T22:14:33.958Z,8.40
2023-02-18T22:17:03.176Z,9.10
2023-02-18T22:19:31.825Z,9.55
2023-02-18T22:22:02.708Z,9.23
2023-02-18T22:24:31.961Z,8.88
2023-02-18T22:27:01.837Z,8.30
2023-02-18T22:29:32.200Z,9.38
2023-02-18T22:34:31.242Z,8.15
2023-02-18T22:37:01.173Z,8.95
2023-02-18T22:39:30.303Z,8.02
2023-02-18T22:42:01.600Z,7.75
2023-02-18T22:44:30.875Z,7.50
2023-02-18T22:46:59.964Z,8.25
2023-02-18T22:49:30.156Z,9.15
2023-02-18T22:51:59.156Z,8.48
2023-02-18T22:54:28.123Z,9.00
2023-02-18T22:56:57.269Z,10.48
2023-02-18T22:59:26.430Z,11.07
2023-02-18T23:01:55.302Z,11.80
2023-02-18T23:04:25.958Z,12.25
2023-02-18T23:06:57.049Z,12.13
2023-02-18T23:09:26.768Z,12.20
2023-02-18T23:11:58.158Z,10.63
2023-02-18T23:14:28.407Z,10.38
2023-02-18T23:17:15.234Z,10.93
2023-02-18T23:19:45.768Z,9.88
2023-02-18T23:22:18.401Z,10.57
2023-02-18T23:24:50.651Z,10.85
2023-02-18T23:27:19.744Z,10.32
2023-02-18T23:29:48.994Z,9.20
2023-02-18T23:32:18.338Z,7.20
2023-02-18T23:34:47.154Z,8.63
2023-02-18T23:37:18.481Z,7.10
2023-02-18T23:39:47.601Z,9.00
2023-02-18T23:42:17.125Z,10.55
2023-02-18T23:44:50.191Z,8.52
2023-02-18T23:47:19.324Z,9.45
2023-02-18T23:49:47.958Z,7.00
2023-02-18T23:52:19.469Z,6.90
2023-02-18T23:54:48.592Z,8.05
2023-02-18T23:57:17.648Z,5.90
2023-02-18T23:59:46.716Z,6.35
