createdAt,value
2023-03-27T00:02:43.028Z,1.38
2023-03-27T00:07:44.896Z,0.40
2023-03-27T00:12:47.202Z,1.25
2023-03-27T00:17:51.730Z,0.57
2023-03-27T00:22:57.279Z,0.65
2023-03-27T00:27:59.971Z,1.02
2023-03-27T00:33:02.542Z,0.80
2023-03-27T00:38:04.821Z,0.85
2023-03-27T00:43:24.304Z,6.80
2023-03-27T00:48:26.427Z,7.53
2023-03-27T00:53:29.852Z,1.13
2023-03-27T00:58:45.025Z,0.93
2023-03-27T01:03:49.269Z,0.10
2023-03-27T01:08:51.217Z,0.52
2023-03-27T01:14:05.008Z,0.25
2023-03-27T01:19:32.356Z,3.00
2023-03-27T01:24:33.972Z,0.17
2023-03-27T01:30:04.909Z,0.22
2023-03-27T01:35:37.618Z,0.20
2023-03-27T01:40:43.190Z,1.02
2023-03-27T01:45:51.638Z,2.75
2023-03-27T01:51:10.197Z,1.85
2023-03-27T01:56:26.637Z,0.52
2023-03-27T02:01:39.125Z,1.10
2023-03-27T02:06:47.121Z,2.50
2023-03-27T02:12:24.377Z,1.77
2023-03-27T02:17:28.444Z,0.80
2023-03-27T02:22:37.777Z,0.70
2023-03-27T02:27:47.696Z,3.33
2023-03-27T02:33:02.036Z,0.75
2023-03-27T02:38:06.500Z,1.73
2023-03-27T02:43:17.397Z,2.05
2023-03-27T02:48:29.005Z,1.65
2023-03-27T02:53:35.618Z,2.00
2023-03-27T02:58:50.089Z,0.70
2023-03-27T03:03:57.834Z,1.10
2023-03-27T03:09:06.150Z,1.98
2023-03-27T03:14:08.008Z,1.75
2023-03-27T03:19:10.105Z,2.38
2023-03-27T03:24:13.047Z,4.55
2023-03-27T03:29:14.953Z,3.25
2023-03-27T03:34:22.726Z,3.50
2023-03-27T03:39:24.729Z,8.80
2023-03-27T03:44:26.785Z,4.65
2023-03-27T03:49:28.624Z,8.60
2023-03-27T03:54:30.635Z,5.72
2023-03-27T03:59:32.970Z,4.75
2023-03-27T04:04:34.722Z,10.88
2023-03-27T04:09:36.819Z,4.82
2023-03-27T04:14:39.152Z,8.27
2023-03-27T04:19:41.825Z,7.53
2023-03-27T04:24:44.993Z,7.63
2023-03-27T04:29:47.654Z,7.80
2023-03-27T04:34:51.107Z,12.40
2023-03-27T04:39:52.906Z,10.43
2023-03-27T04:44:54.606Z,11.50
2023-03-27T04:49:59.452Z,12.10
2023-03-27T04:55:01.876Z,7.93
2023-03-27T05:00:16.169Z,11.95
2023-03-27T05:05:18.510Z,14.35
2023-03-27T05:10:21.994Z,10.45
2023-03-27T05:15:24.196Z,15.07
2023-03-27T05:20:26.595Z,13.55
2023-03-27T05:25:29.412Z,14.95
2023-03-27T05:30:31.188Z,9.32
2023-03-27T05:35:33.285Z,7.32
2023-03-27T05:40:36.561Z,6.38
2023-03-27T05:45:39.395Z,9.23
2023-03-27T05:50:42.021Z,15.68
2023-03-27T05:55:45.140Z,12.25
2023-03-27T06:00:47.119Z,7.38
2023-03-27T06:05:48.946Z,9.40
2023-03-27T06:10:51.028Z,10.93
2023-03-27T06:15:54.713Z,12.48
2023-03-27T06:20:56.995Z,12.43
2023-03-27T06:25:59.630Z,10.63
2023-03-27T06:31:01.741Z,4.97
2023-03-27T06:36:05.629Z,8.05
2023-03-27T06:41:07.848Z,13.68
2023-03-27T06:46:09.860Z,13.55
2023-03-27T06:51:11.750Z,11.10
2023-03-27T06:56:13.635Z,12.68
2023-03-27T07:01:15.499Z,9.70
2023-03-27T07:06:19.365Z,10.23
2023-03-27T07:11:21.807Z,10.48
2023-03-27T07:16:23.895Z,7.57
2023-03-27T07:21:25.757Z,10.80
2023-03-27T07:26:27.880Z,8.15
2023-03-27T07:31:42.332Z,5.70
2023-03-27T07:36:52.435Z,13.20
2023-03-27T07:41:54.579Z,9.50
2023-03-27T07:46:56.394Z,11.40
2023-03-27T07:52:00.634Z,11.63
2023-03-27T07:57:03.342Z,8.98
2023-03-27T08:02:06.082Z,9.20
2023-03-27T08:07:08.291Z,8.65
2023-03-27T08:12:10.124Z,6.90
2023-03-27T08:17:16.090Z,6.55
2023-03-27T08:22:19.302Z,7.15
2023-03-27T08:27:21.645Z,12.07
2023-03-27T08:32:23.941Z,10.02
2023-03-27T08:37:25.748Z,13.82
2023-03-27T08:42:37.377Z,5.93
2023-03-27T08:47:44.751Z,13.90
2023-03-27T08:52:48.573Z,7.18
2023-03-27T08:57:51.762Z,4.82
2023-03-27T09:03:01.433Z,10.00
2023-03-27T09:08:28.180Z,8.77
2023-03-27T09:13:47.019Z,7.63
2023-03-27T09:19:11.988Z,7.88
2023-03-27T09:24:27.286Z,6.68
2023-03-27T09:29:36.193Z,3.42
2023-03-27T09:34:37.919Z,5.90
2023-03-27T09:39:45.170Z,8.38
2023-03-27T09:44:52.135Z,11.77
2023-03-27T09:50:15.622Z,4.82
2023-03-27T09:55:26.892Z,4.88
2023-03-27T10:00:32.627Z,6.28
2023-03-27T10:05:35.693Z,9.73
2023-03-27T10:10:42.644Z,5.97
2023-03-27T10:15:44.780Z,4.68
2023-03-27T10:20:54.547Z,4.90
2023-03-27T10:26:01.735Z,3.72
2023-03-27T10:31:14.186Z,4.28
2023-03-27T10:36:17.904Z,6.20
2023-03-27T10:41:28.528Z,4.47
2023-03-27T10:46:32.355Z,6.53
2023-03-27T10:51:51.815Z,6.85
2023-03-27T10:57:21.688Z,9.48
2023-03-27T11:02:32.700Z,6.47
2023-03-27T11:07:42.888Z,6.43
2023-03-27T11:12:54.185Z,4.10
2023-03-27T11:18:23.427Z,6.57
2023-03-27T11:23:39.159Z,9.20
2023-03-27T11:29:06.223Z,3.67
2023-03-27T11:34:12.886Z,4.75
2023-03-27T11:39:22.974Z,4.10
2023-03-27T11:44:26.724Z,3.90
2023-03-27T11:49:43.156Z,5.53
2023-03-27T11:55:06.495Z,3.70
2023-03-27T12:00:22.068Z,2.88
2023-03-27T12:05:29.913Z,6.55
2023-03-27T12:10:38.435Z,13.10
2023-03-27T12:16:04.650Z,6.35
2023-03-27T12:21:37.325Z,4.57
2023-03-27T12:26:49.553Z,2.80
2023-03-27T12:32:07.782Z,11.27
2023-03-27T12:37:13.555Z,3.63
2023-03-27T12:42:43.650Z,2.58
2023-03-27T12:48:10.256Z,3.40
2023-03-27T12:53:27.422Z,2.40
2023-03-27T12:58:37.132Z,4.47
2023-03-27T13:04:00.971Z,5.70
2023-03-27T13:09:21.766Z,3.30
2023-03-27T13:14:38.885Z,4.25
2023-03-27T13:19:50.667Z,4.22
2023-03-27T13:25:29.083Z,3.63
2023-03-27T13:30:49.279Z,4.65
2023-03-27T13:36:07.004Z,4.30
2023-03-27T13:41:52.344Z,2.42
2023-03-27T13:47:21.124Z,7.07
2023-03-27T13:52:37.670Z,5.78
2023-03-27T13:58:04.126Z,2.55
2023-03-27T14:03:21.121Z,4.13
2023-03-27T14:08:31.166Z,7.05
2023-03-27T14:13:51.317Z,2.33
2023-03-27T14:19:34.722Z,4.40
2023-03-27T14:24:40.878Z,5.20
2023-03-27T14:29:45.150Z,2.83
2023-03-27T14:35:04.300Z,6.90
2023-03-27T14:40:21.190Z,1.98
2023-03-27T14:45:27.772Z,4.00
2023-03-27T14:50:31.112Z,1.70
2023-03-27T14:55:34.778Z,4.60
2023-03-27T15:00:40.753Z,5.35
2023-03-27T15:06:04.616Z,3.40
2023-03-27T15:11:11.416Z,4.10
2023-03-27T15:16:19.992Z,3.08
2023-03-27T15:21:39.349Z,4.72
2023-03-27T15:26:41.568Z,1.95
2023-03-27T15:31:44.701Z,0.55
2023-03-27T15:36:51.280Z,0.43
2023-03-27T15:41:56.416Z,0.90
2023-03-27T15:47:00.641Z,3.28
2023-03-27T15:52:32.934Z,3.08
2023-03-27T15:57:35.041Z,0.70
2023-03-27T16:02:37.086Z,1.60
2023-03-27T16:07:38.929Z,2.05
2023-03-27T16:12:40.665Z,2.10
2023-03-27T16:17:45.814Z,8.65
2023-03-27T16:22:47.898Z,1.58
2023-03-27T16:27:54.758Z,3.00
2023-03-27T16:32:56.770Z,2.38
2023-03-27T16:37:58.943Z,1.95
2023-03-27T16:43:00.694Z,6.35
2023-03-27T16:48:02.923Z,3.67
2023-03-27T16:53:05.076Z,2.17
2023-03-27T16:58:06.915Z,3.28
2023-03-27T17:03:08.965Z,4.28
2023-03-27T17:08:13.326Z,2.28
2023-03-27T17:13:15.056Z,2.47
2023-03-27T17:18:26.492Z,2.28
2023-03-27T17:23:28.597Z,2.72
2023-03-27T17:28:31.518Z,4.80
2023-03-27T17:33:33.995Z,3.15
2023-03-27T17:38:36.414Z,4.00
2023-03-27T17:43:38.726Z,5.65
2023-03-27T17:48:42.416Z,8.13
2023-03-27T17:53:44.390Z,3.28
2023-03-27T17:58:49.019Z,2.25
2023-03-27T18:03:51.748Z,11.35
2023-03-27T18:08:53.926Z,7.07
2023-03-27T18:13:56.436Z,4.93
2023-03-27T18:18:58.449Z,6.65
2023-03-27T18:24:00.492Z,4.53
2023-03-27T18:29:03.488Z,10.98
2023-03-27T18:34:06.155Z,6.85
2023-03-27T18:39:08.150Z,13.52
2023-03-27T18:44:12.396Z,6.57
2023-03-27T18:49:24.298Z,5.28
2023-03-27T18:54:26.865Z,7.40
2023-03-27T18:59:28.572Z,13.13
2023-03-27T19:04:30.678Z,4.53
2023-03-27T19:09:40.728Z,7.25
2023-03-27T19:14:43.646Z,2.47
2023-03-27T19:19:46.599Z,8.35
2023-03-27T19:24:48.801Z,10.43
2023-03-27T19:29:50.803Z,8.82
2023-03-27T19:34:52.689Z,25.20
2023-03-27T19:39:55.432Z,7.00
2023-03-27T19:44:57.759Z,4.80
2023-03-27T19:49:59.892Z,6.68
2023-03-27T19:55:01.975Z,7.25
2023-03-27T20:00:09.668Z,7.40
2023-03-27T20:05:11.933Z,8.00
2023-03-27T20:10:13.853Z,5.53
2023-03-27T20:15:15.914Z,4.63
2023-03-27T20:20:18.130Z,2.53
2023-03-27T20:25:19.852Z,8.20
2023-03-27T20:30:22.233Z,3.30
2023-03-27T20:35:25.180Z,4.07
2023-03-27T20:40:27.370Z,2.97
2023-03-27T20:45:31.357Z,5.68
2023-03-27T20:50:35.549Z,5.28
2023-03-27T21:00:43.645Z,3.83
2023-03-27T21:05:45.967Z,4.80
2023-03-27T21:10:55.640Z,3.88
2023-03-27T21:15:58.610Z,4.30
2023-03-27T21:21:00.551Z,4.70
2023-03-27T21:26:02.582Z,8.70
2023-03-27T21:31:09.384Z,4.13
2023-03-27T21:36:13.102Z,6.80
2023-03-27T21:41:16.816Z,3.63
2023-03-27T21:46:18.696Z,7.25
2023-03-27T21:51:20.525Z,4.05
2023-03-27T21:56:22.203Z,4.50
2023-03-27T22:01:24.533Z,6.40
2023-03-27T22:06:26.515Z,5.88
2023-03-27T22:11:28.644Z,6.13
2023-03-27T22:16:31.099Z,4.05
2023-03-27T22:21:33.421Z,6.68
2023-03-27T22:26:39.236Z,3.97
2023-03-27T22:31:41.164Z,3.80
2023-03-27T22:36:43.588Z,2.67
2023-03-27T22:41:45.266Z,2.45
2023-03-27T22:46:47.056Z,2.38
2023-03-27T22:51:48.809Z,6.25
2023-03-27T22:56:51.166Z,7.43
2023-03-27T23:01:54.217Z,8.70
2023-03-27T23:06:56.470Z,7.00
2023-03-27T23:11:58.272Z,11.27
2023-03-27T23:17:00.707Z,7.15
2023-03-27T23:22:02.551Z,4.45
2023-03-27T23:27:05.204Z,4.82
2023-03-27T23:32:07.055Z,4.72
2023-03-27T23:37:09.159Z,3.88
2023-03-27T23:42:11.056Z,3.78
2023-03-27T23:47:12.952Z,6.30
2023-03-27T23:52:15.177Z,4.80
2023-03-27T23:57:16.850Z,3.78
