createdAt,value
2023-04-12T00:00:20.641Z,4.72
2023-04-12T00:00:52.121Z,4.72
2023-04-12T00:01:23.706Z,4.72
2023-04-12T00:01:56.174Z,4.72
2023-04-12T00:02:27.747Z,4.72
2023-04-12T00:03:01.439Z,4.72
2023-04-12T00:03:31.711Z,4.72
2023-04-12T00:04:04.481Z,4.72
2023-04-12T00:04:35.754Z,4.72
2023-04-12T00:05:08.697Z,4.72
2023-04-12T00:05:39.493Z,4.72
2023-04-12T00:06:12.183Z,4.72
2023-04-12T00:06:43.720Z,4.72
2023-04-12T00:07:16.325Z,4.72
2023-04-12T00:07:47.578Z,4.61
2023-04-12T00:08:20.250Z,4.61
2023-04-12T00:08:51.541Z,4.72
2023-04-12T00:09:24.215Z,4.72
2023-04-12T00:09:55.569Z,4.61
2023-04-12T00:10:28.642Z,4.61
2023-04-12T00:10:59.419Z,4.72
2023-04-12T00:11:32.280Z,4.72
2023-04-12T00:12:03.576Z,4.61
2023-04-12T00:12:37.313Z,4.61
2023-04-12T00:13:07.617Z,4.61
2023-04-12T00:13:40.315Z,4.61
2023-04-12T00:14:11.572Z,4.61
2023-04-12T00:14:44.043Z,4.61
2023-04-12T00:15:16.362Z,4.61
2023-04-12T00:15:48.615Z,4.61
2023-04-12T00:16:19.389Z,4.61
2023-04-12T00:16:52.144Z,4.61
2023-04-12T00:17:23.488Z,4.61
2023-04-12T00:17:56.442Z,4.61
2023-04-12T00:18:27.511Z,4.61
2023-04-12T00:19:00.296Z,4.61
2023-04-12T00:19:31.543Z,4.61
2023-04-12T00:20:04.475Z,4.61
2023-04-12T00:20:35.543Z,4.61
2023-04-12T00:21:08.216Z,4.61
2023-04-12T00:21:39.447Z,4.61
2023-04-12T00:22:12.266Z,4.61
2023-04-12T00:22:43.594Z,4.61
2023-04-12T00:23:17.050Z,4.61
2023-04-12T00:23:47.421Z,4.61
2023-04-12T00:24:20.183Z,4.61
2023-04-12T00:24:51.574Z,4.61
2023-04-12T00:25:24.385Z,4.61
2023-04-12T00:25:55.482Z,4.61
2023-04-12T00:26:28.160Z,4.61
2023-04-12T00:26:59.530Z,4.61
2023-04-12T00:27:32.389Z,4.61
2023-04-12T00:28:03.389Z,4.61
2023-04-12T00:28:36.269Z,4.61
2023-04-12T00:29:07.579Z,4.61
2023-04-12T00:29:40.144Z,4.61
2023-04-12T00:30:12.514Z,4.61
2023-04-12T00:30:45.223Z,4.61
2023-04-12T00:31:15.419Z,4.61
2023-04-12T00:31:48.426Z,4.61
2023-04-12T00:32:19.577Z,4.61
2023-04-12T00:32:52.205Z,4.61
2023-04-12T00:33:23.448Z,4.61
2023-04-12T00:33:56.507Z,4.61
2023-04-12T00:34:27.525Z,4.61
2023-04-12T00:35:00.094Z,4.61
2023-04-12T00:35:31.915Z,4.61
2023-04-12T00:36:04.218Z,4.61
2023-04-12T00:36:35.387Z,4.61
2023-04-12T00:37:08.314Z,4.61
2023-04-12T00:37:39.563Z,4.61
2023-04-12T00:38:12.324Z,4.61
2023-04-12T00:38:43.373Z,4.61
2023-04-12T00:39:16.262Z,4.61
2023-04-12T00:39:47.554Z,4.61
2023-04-12T00:40:20.596Z,4.61
2023-04-12T00:40:51.658Z,4.61
2023-04-12T00:41:24.345Z,4.61
2023-04-12T00:41:55.617Z,4.61
2023-04-12T00:42:28.356Z,4.61
2023-04-12T00:42:59.581Z,4.61
2023-04-12T00:43:32.286Z,4.61
2023-04-12T00:44:03.453Z,4.61
2023-04-12T00:44:36.398Z,4.61
2023-04-12T00:45:08.462Z,4.61
2023-04-12T00:45:40.436Z,4.61
2023-04-12T00:46:11.732Z,4.50
2023-04-12T00:46:44.277Z,4.50
2023-04-12T00:47:15.639Z,4.61
2023-04-12T00:47:48.302Z,4.61
2023-04-12T00:48:19.463Z,4.61
2023-04-12T00:48:52.165Z,4.61
2023-04-12T00:49:23.835Z,4.61
2023-04-12T00:49:56.180Z,4.61
2023-04-12T00:50:27.807Z,4.50
2023-04-12T00:51:00.220Z,4.50
2023-04-12T00:51:31.444Z,4.61
2023-04-12T00:52:04.218Z,4.61
2023-04-12T00:52:35.543Z,4.61
2023-04-12T00:53:08.339Z,4.61
2023-04-12T00:53:39.327Z,4.61
2023-04-12T00:54:12.157Z,4.61
2023-04-12T00:54:43.497Z,4.61
2023-04-12T00:55:16.296Z,4.61
2023-04-12T00:55:47.506Z,4.50
2023-04-12T00:56:20.231Z,4.50
2023-04-12T00:56:51.739Z,4.61
2023-04-12T00:57:24.424Z,4.61
2023-04-12T00:57:55.535Z,4.50
2023-04-12T00:58:28.344Z,4.50
2023-04-12T00:58:59.428Z,4.61
2023-04-12T00:59:32.312Z,4.61
2023-04-12T01:00:05.123Z,4.50
2023-04-12T01:00:36.871Z,4.50
2023-04-12T01:01:07.669Z,4.61
2023-04-12T01:01:40.259Z,3.46
2023-04-12T01:02:11.741Z,4.50
2023-04-12T01:02:44.352Z,4.50
2023-04-12T01:03:15.718Z,4.50
2023-04-12T01:03:48.278Z,4.50
2023-04-12T01:04:19.586Z,3.34
2023-04-12T01:04:52.328Z,4.50
2023-04-12T01:05:23.966Z,4.50
2023-04-12T01:05:56.538Z,3.22
2023-04-12T01:06:27.583Z,4.50
2023-04-12T01:07:00.455Z,4.50
2023-04-12T01:07:31.654Z,4.50
2023-04-12T01:08:04.309Z,4.50
2023-04-12T01:08:35.602Z,4.50
2023-04-12T01:09:08.448Z,4.50
2023-04-12T01:09:39.744Z,3.22
2023-04-12T01:10:12.588Z,4.50
2023-04-12T01:10:43.665Z,4.50
2023-04-12T01:11:16.155Z,4.50
2023-04-12T01:11:47.420Z,4.50
2023-04-12T01:12:20.368Z,4.50
2023-04-12T01:12:51.579Z,4.61
2023-04-12T01:13:24.226Z,4.61
2023-04-12T01:13:55.858Z,4.61
2023-04-12T01:14:28.186Z,4.61
2023-04-12T01:14:59.550Z,3.46
2023-04-12T01:15:33.477Z,4.61
2023-04-12T01:16:03.536Z,4.61
2023-04-12T01:16:36.365Z,4.61
2023-04-12T01:17:07.502Z,4.50
2023-04-12T01:17:40.350Z,3.34
2023-04-12T01:18:11.661Z,4.61
2023-04-12T01:18:44.423Z,4.61
2023-04-12T01:19:15.391Z,4.61
2023-04-12T01:19:48.364Z,4.61
2023-04-12T01:20:19.882Z,4.61
2023-04-12T01:20:52.359Z,4.61
2023-04-12T01:21:23.567Z,3.46
2023-04-12T01:21:56.468Z,4.61
2023-04-12T01:22:27.645Z,4.61
2023-04-12T01:23:00.545Z,4.61
2023-04-12T01:23:31.587Z,4.61
2023-04-12T01:24:04.354Z,4.61
2023-04-12T01:24:35.417Z,4.61
2023-04-12T01:25:08.734Z,4.61
2023-04-12T01:25:39.633Z,4.61
2023-04-12T01:26:12.485Z,4.61
2023-04-12T01:26:43.528Z,4.61
2023-04-12T01:27:16.375Z,4.61
2023-04-12T01:27:47.590Z,4.61
2023-04-12T01:28:20.581Z,4.61
2023-04-12T01:28:51.561Z,4.61
2023-04-12T01:29:24.446Z,4.61
2023-04-12T01:29:55.733Z,4.61
2023-04-12T01:30:29.623Z,4.61
2023-04-12T01:30:59.693Z,4.61
2023-04-12T01:31:32.431Z,4.61
2023-04-12T01:32:03.626Z,4.61
2023-04-12T01:32:36.482Z,4.61
2023-04-12T01:33:07.549Z,4.61
2023-04-12T01:33:40.418Z,3.35
2023-04-12T01:34:11.439Z,4.61
2023-04-12T01:34:44.240Z,3.46
2023-04-12T01:35:15.895Z,4.61
2023-04-12T01:35:48.500Z,4.61
2023-04-12T01:36:19.475Z,4.61
2023-04-12T01:36:52.449Z,4.61
2023-04-12T01:37:23.474Z,2.89
2023-04-12T01:37:56.430Z,4.61
2023-04-12T01:38:27.531Z,3.46
2023-04-12T01:39:00.270Z,3.13
2023-04-12T01:39:31.407Z,4.61
2023-04-12T01:40:04.435Z,4.61
2023-04-12T01:40:35.595Z,4.61
2023-04-12T01:41:08.326Z,4.61
2023-04-12T01:41:39.501Z,4.61
2023-04-12T01:42:12.414Z,4.61
2023-04-12T01:42:43.596Z,4.61
2023-04-12T01:43:16.230Z,4.61
2023-04-12T01:43:47.499Z,4.61
2023-04-12T01:44:20.524Z,4.61
2023-04-12T01:44:51.460Z,4.61
2023-04-12T01:45:08.666Z,4.61
2023-04-12T01:45:39.594Z,4.61
2023-04-12T01:46:11.529Z,4.61
2023-04-12T01:46:44.536Z,4.61
2023-04-12T01:47:15.539Z,4.61
2023-04-12T01:47:48.322Z,4.61
2023-04-12T01:48:19.420Z,4.61
2023-04-12T01:48:52.344Z,4.61
2023-04-12T01:49:23.488Z,4.61
2023-04-12T01:49:56.564Z,4.61
2023-04-12T01:50:27.899Z,4.72
2023-04-12T01:51:00.419Z,4.72
2023-04-12T01:51:31.446Z,4.61
2023-04-12T01:52:04.334Z,3.46
2023-04-12T01:52:35.614Z,4.72
2023-04-12T01:53:08.398Z,4.72
2023-04-12T01:53:39.532Z,4.72
2023-04-12T01:54:12.399Z,4.72
2023-04-12T01:54:43.367Z,4.61
2023-04-12T01:55:16.573Z,4.61
2023-04-12T01:55:47.554Z,4.61
2023-04-12T01:56:20.360Z,4.61
2023-04-12T01:56:51.457Z,4.72
2023-04-12T01:57:24.388Z,4.72
2023-04-12T01:57:55.646Z,4.72
2023-04-12T01:58:28.264Z,4.72
2023-04-12T01:58:59.452Z,4.72
2023-04-12T01:59:32.494Z,4.72
2023-04-12T02:00:05.137Z,4.72
2023-04-12T02:00:36.676Z,4.72
2023-04-12T02:01:07.659Z,4.72
2023-04-12T02:01:40.509Z,4.72
2023-04-12T02:02:11.701Z,4.72
2023-04-12T02:02:44.687Z,4.72
2023-04-12T02:03:15.761Z,4.72
2023-04-12T02:03:48.544Z,4.72
2023-04-12T02:04:19.385Z,4.72
2023-04-12T02:04:52.545Z,4.72
2023-04-12T02:05:23.895Z,4.72
2023-04-12T02:05:56.125Z,4.72
2023-04-12T02:06:27.544Z,4.72
2023-04-12T02:07:00.477Z,4.72
2023-04-12T02:07:31.406Z,4.72
2023-04-12T02:08:04.323Z,4.72
2023-04-12T02:08:35.602Z,4.72
2023-04-12T02:09:08.566Z,4.72
2023-04-12T02:09:39.486Z,4.72
2023-04-12T02:10:12.774Z,4.72
2023-04-12T02:10:43.561Z,4.72
2023-04-12T02:11:16.250Z,4.72
2023-04-12T02:11:47.526Z,4.72
2023-04-12T02:12:20.743Z,4.72
2023-04-12T02:12:51.629Z,4.77
2023-04-12T02:13:24.360Z,4.77
2023-04-12T02:13:55.929Z,4.72
2023-04-12T02:14:28.310Z,4.72
2023-04-12T02:14:59.635Z,4.77
2023-04-12T02:15:33.622Z,4.77
2023-04-12T02:16:03.668Z,4.72
2023-04-12T02:16:36.429Z,4.72
2023-04-12T02:17:07.476Z,4.77
2023-04-12T02:17:40.473Z,4.77
2023-04-12T02:18:11.694Z,4.77
2023-04-12T02:18:44.349Z,4.77
2023-04-12T02:19:15.429Z,4.77
2023-04-12T02:19:48.313Z,4.77
2023-04-12T02:20:19.895Z,4.77
2023-04-12T02:20:53.095Z,4.77
2023-04-12T02:21:23.608Z,4.77
2023-04-12T02:21:56.421Z,4.77
2023-04-12T02:22:27.573Z,4.77
2023-04-12T02:23:00.279Z,4.77
2023-04-12T02:23:31.553Z,4.77
2023-04-12T02:24:04.430Z,4.77
2023-04-12T02:24:35.394Z,4.77
2023-04-12T02:25:08.471Z,4.77
2023-04-12T02:25:39.460Z,4.77
2023-04-12T02:26:12.357Z,4.77
2023-04-12T02:26:43.518Z,4.77
2023-04-12T02:27:16.421Z,4.77
2023-04-12T02:27:47.546Z,4.77
2023-04-12T02:28:20.242Z,4.77
2023-04-12T02:28:51.452Z,4.77
2023-04-12T02:29:24.382Z,4.77
2023-04-12T02:29:55.615Z,4.77
2023-04-12T02:30:29.448Z,4.77
2023-04-12T02:30:59.642Z,4.77
2023-04-12T02:31:32.634Z,4.77
2023-04-12T02:32:03.288Z,4.77
2023-04-12T02:32:36.675Z,4.77
2023-04-12T02:33:07.484Z,4.77
2023-04-12T02:33:40.238Z,4.77
2023-04-12T02:34:11.475Z,4.88
2023-04-12T02:34:44.329Z,4.88
2023-04-12T02:35:15.952Z,4.88
2023-04-12T02:35:48.357Z,4.88
2023-04-12T02:36:19.463Z,4.88
2023-04-12T02:36:52.528Z,4.88
2023-04-12T02:37:23.439Z,4.88
2023-04-12T02:37:56.387Z,4.88
2023-04-12T02:38:27.587Z,4.88
2023-04-12T02:39:00.415Z,4.88
2023-04-12T02:39:31.539Z,4.88
2023-04-12T02:40:04.622Z,4.88
2023-04-12T02:40:35.629Z,4.88
2023-04-12T02:41:08.467Z,4.88
2023-04-12T02:41:39.483Z,4.88
2023-04-12T02:42:12.521Z,4.88
2023-04-12T02:42:43.643Z,4.88
2023-04-12T02:43:16.211Z,4.88
2023-04-12T02:43:47.550Z,5.00
2023-04-12T02:44:20.341Z,5.00
2023-04-12T02:44:51.429Z,5.00
2023-04-12T02:45:08.732Z,5.00
2023-04-12T02:45:39.690Z,5.00
2023-04-12T02:46:11.510Z,5.00
2023-04-12T02:46:44.424Z,5.00
2023-04-12T02:47:15.596Z,5.00
2023-04-12T02:47:48.549Z,5.00
2023-04-12T02:48:19.423Z,5.00
2023-04-12T02:48:52.377Z,5.00
2023-04-12T02:49:23.686Z,5.00
2023-04-12T02:49:56.357Z,5.00
2023-04-12T02:50:27.928Z,5.00
2023-04-12T02:51:00.657Z,5.00
2023-04-12T02:51:31.475Z,5.00
2023-04-12T02:52:05.489Z,5.00
2023-04-12T02:52:35.679Z,5.00
2023-04-12T02:53:08.601Z,5.00
2023-04-12T02:53:39.661Z,5.00
2023-04-12T02:54:12.456Z,5.11
2023-04-12T02:54:43.724Z,5.11
2023-04-12T02:55:17.572Z,5.11
2023-04-12T02:55:47.623Z,5.11
2023-04-12T02:56:20.342Z,5.00
2023-04-12T02:56:51.594Z,5.00
2023-04-12T02:57:24.567Z,5.11
2023-04-12T02:57:55.674Z,5.11
2023-04-12T02:58:28.404Z,5.11
2023-04-12T02:58:59.529Z,5.11
2023-04-12T02:59:32.260Z,5.11
2023-04-12T03:00:05.011Z,5.11
2023-04-12T03:00:36.455Z,5.11
2023-04-12T03:01:07.631Z,5.11
2023-04-12T03:01:40.580Z,5.11
2023-04-12T03:02:11.677Z,5.11
2023-04-12T03:02:44.793Z,5.11
2023-04-12T03:03:15.605Z,5.11
2023-04-12T03:03:48.457Z,5.11
2023-04-12T03:04:19.555Z,5.11
2023-04-12T03:04:52.573Z,5.11
2023-04-12T03:05:23.782Z,5.11
2023-04-12T03:05:56.435Z,5.11
2023-04-12T03:06:27.539Z,5.11
2023-04-12T03:07:00.360Z,5.11
2023-04-12T03:07:31.667Z,5.11
2023-04-12T03:08:05.185Z,5.22
2023-04-12T03:08:35.441Z,5.22
2023-04-12T03:09:09.379Z,5.11
2023-04-12T03:09:39.601Z,5.11
2023-04-12T03:10:12.716Z,5.22
2023-04-12T03:10:43.561Z,5.22
2023-04-12T03:11:16.352Z,5.22
2023-04-12T03:11:47.407Z,5.22
2023-04-12T03:12:20.375Z,5.22
2023-04-12T03:12:51.606Z,5.22
2023-04-12T03:13:27.398Z,5.22
2023-04-12T03:13:55.750Z,5.22
2023-04-12T03:14:28.299Z,5.22
2023-04-12T03:14:59.569Z,5.22
2023-04-12T03:15:34.441Z,5.22
2023-04-12T03:16:03.535Z,5.22
2023-04-12T03:16:36.488Z,5.22
2023-04-12T03:17:07.695Z,5.22
2023-04-12T03:17:40.479Z,5.22
2023-04-12T03:18:11.646Z,5.22
2023-04-12T03:18:45.401Z,5.22
2023-04-12T03:19:15.582Z,5.22
2023-04-12T03:19:48.362Z,5.22
2023-04-12T03:20:19.878Z,5.22
2023-04-12T03:20:52.556Z,5.22
2023-04-12T03:21:23.471Z,5.22
2023-04-12T03:21:56.311Z,5.22
2023-04-12T03:22:27.627Z,5.22
2023-04-12T03:23:00.277Z,5.22
2023-04-12T03:23:31.490Z,5.22
2023-04-12T03:24:04.495Z,5.22
2023-04-12T03:24:35.708Z,5.22
2023-04-12T03:25:08.610Z,5.27
2023-04-12T03:25:39.483Z,5.27
2023-04-12T03:26:13.389Z,5.27
2023-04-12T03:26:43.507Z,5.27
2023-04-12T03:27:16.502Z,5.27
2023-04-12T03:27:47.584Z,5.27
2023-04-12T03:28:20.190Z,5.27
2023-04-12T03:28:51.416Z,5.27
2023-04-12T03:29:25.090Z,5.27
2023-04-12T03:29:55.580Z,5.27
2023-04-12T03:30:30.653Z,5.27
2023-04-12T03:30:59.581Z,5.27
2023-04-12T03:31:32.411Z,5.27
2023-04-12T03:32:03.396Z,5.27
2023-04-12T03:32:36.875Z,5.27
2023-04-12T03:33:07.566Z,5.27
2023-04-12T03:33:40.419Z,5.27
2023-04-12T03:34:11.365Z,5.27
2023-04-12T03:34:45.106Z,5.27
2023-04-12T03:35:15.881Z,5.27
2023-04-12T03:35:48.401Z,5.27
2023-04-12T03:36:19.610Z,5.27
2023-04-12T03:36:52.496Z,5.27
2023-04-12T03:37:23.489Z,5.27
2023-04-12T03:37:56.322Z,5.27
2023-04-12T03:38:27.519Z,5.27
2023-04-12T03:39:00.495Z,5.27
2023-04-12T03:39:31.498Z,5.27
2023-04-12T03:40:06.423Z,5.27
2023-04-12T03:40:35.694Z,5.27
2023-04-12T03:41:08.260Z,5.27
2023-04-12T03:41:39.486Z,5.27
2023-04-12T03:42:25.511Z,5.27
2023-04-12T03:42:43.678Z,5.27
2023-04-12T03:43:16.363Z,5.27
2023-04-12T03:43:47.540Z,5.27
2023-04-12T03:44:23.422Z,5.27
2023-04-12T03:44:51.643Z,5.27
2023-04-12T03:45:25.402Z,5.27
2023-04-12T03:45:55.733Z,5.27
2023-04-12T03:46:28.529Z,5.38
2023-04-12T03:46:59.537Z,5.38
2023-04-12T03:47:32.398Z,5.38
2023-04-12T03:48:03.678Z,5.38
2023-04-12T03:48:36.402Z,5.27
2023-04-12T03:49:07.549Z,5.27
2023-04-12T03:49:40.461Z,5.38
2023-04-12T03:50:12.715Z,5.38
2023-04-12T03:50:44.502Z,5.38
2023-04-12T03:51:15.592Z,5.38
2023-04-12T03:51:48.462Z,5.38
2023-04-12T03:52:19.502Z,5.38
2023-04-12T03:52:53.626Z,5.38
2023-04-12T03:53:23.569Z,5.38
2023-04-12T03:53:56.766Z,5.38
2023-04-12T03:54:27.589Z,5.38
2023-04-12T03:55:00.803Z,5.38
2023-04-12T03:55:31.662Z,5.38
2023-04-12T03:56:04.187Z,5.38
2023-04-12T03:56:35.635Z,5.38
2023-04-12T03:57:08.504Z,5.38
2023-04-12T03:57:39.735Z,5.38
2023-04-12T03:58:12.443Z,5.38
2023-04-12T03:58:43.680Z,5.38
2023-04-12T03:59:16.430Z,5.38
2023-04-12T03:59:47.599Z,5.38
2023-04-12T04:00:21.321Z,5.38
2023-04-12T04:00:51.513Z,5.38
2023-04-12T04:01:24.445Z,5.38
2023-04-12T04:01:55.514Z,5.38
2023-04-12T04:02:28.880Z,5.38
2023-04-12T04:02:59.705Z,5.38
2023-04-12T04:03:34.415Z,5.38
2023-04-12T04:04:03.949Z,5.38
2023-04-12T04:04:37.105Z,5.38
2023-04-12T04:05:07.598Z,5.38
2023-04-12T04:05:40.323Z,5.38
2023-04-12T04:06:11.426Z,5.38
2023-04-12T04:06:44.322Z,5.38
2023-04-12T04:07:15.621Z,5.38
2023-04-12T04:07:48.627Z,5.38
2023-04-12T04:08:19.667Z,5.38
2023-04-12T04:08:52.358Z,5.38
2023-04-12T04:09:23.606Z,5.38
2023-04-12T04:09:56.439Z,5.38
2023-04-12T04:10:28.030Z,5.38
2023-04-12T04:11:00.723Z,5.38
2023-04-12T04:11:31.652Z,5.38
2023-04-12T04:12:04.575Z,5.38
2023-04-12T04:12:35.730Z,5.38
2023-04-12T04:13:08.761Z,5.38
2023-04-12T04:13:39.542Z,5.38
2023-04-12T04:14:12.408Z,5.38
2023-04-12T04:14:43.589Z,5.38
2023-04-12T04:15:17.364Z,4.02
2023-04-12T04:15:47.716Z,5.50
2023-04-12T04:16:20.542Z,5.50
2023-04-12T04:16:51.423Z,3.55
2023-04-12T04:17:24.581Z,3.93
2023-04-12T04:18:28.509Z,5.50
2023-04-12T04:18:59.525Z,5.50
2023-04-12T04:19:32.552Z,5.50
2023-04-12T04:20:03.923Z,5.50
2023-04-12T04:20:36.278Z,5.61
2023-04-12T04:21:07.799Z,5.61
2023-04-12T04:21:40.572Z,4.50
2023-04-12T04:22:11.522Z,5.61
2023-04-12T04:22:44.335Z,4.05
2023-04-12T04:23:15.576Z,4.39
2023-04-12T04:23:48.720Z,5.72
2023-04-12T04:24:19.523Z,5.72
2023-04-12T04:24:52.365Z,5.72
2023-04-12T04:25:23.699Z,5.72
2023-04-12T04:25:56.226Z,5.72
2023-04-12T04:26:27.525Z,4.62
2023-04-12T04:27:00.418Z,5.77
2023-04-12T04:27:31.469Z,5.77
2023-04-12T04:28:04.260Z,4.57
2023-04-12T04:28:35.517Z,4.57
2023-04-12T04:29:08.629Z,5.77
2023-04-12T04:29:39.476Z,5.77
2023-04-12T04:30:13.172Z,4.60
2023-04-12T04:30:43.829Z,5.88
2023-04-12T04:31:16.203Z,4.15
2023-04-12T04:31:47.632Z,5.77
2023-04-12T04:32:20.452Z,5.88
2023-04-12T04:32:51.578Z,4.91
2023-04-12T04:33:07.746Z,4.28
2023-04-12T04:33:39.575Z,5.88
2023-04-12T04:34:12.842Z,5.88
2023-04-12T04:34:44.321Z,6.00
2023-04-12T04:35:15.857Z,6.00
2023-04-12T04:35:49.193Z,6.00
2023-04-12T04:36:19.643Z,6.00
2023-04-12T04:36:54.318Z,6.00
2023-04-12T04:37:23.584Z,6.00
2023-04-12T04:38:00.037Z,6.00
2023-04-12T04:38:27.580Z,6.00
2023-04-12T04:39:00.417Z,6.11
2023-04-12T04:39:31.460Z,6.11
2023-04-12T04:40:04.540Z,6.11
2023-04-12T04:40:35.622Z,6.11
2023-04-12T04:41:08.431Z,6.11
2023-04-12T04:41:39.688Z,6.11
2023-04-12T04:42:13.295Z,6.22
2023-04-12T04:42:43.718Z,6.22
2023-04-12T04:43:16.392Z,6.11
2023-04-12T04:43:47.486Z,4.97
2023-04-12T04:44:20.631Z,6.22
2023-04-12T04:44:51.844Z,5.30
2023-04-12T04:45:28.298Z,6.22
2023-04-12T04:45:55.985Z,6.22
2023-04-12T04:46:28.733Z,6.22
2023-04-12T04:46:59.733Z,6.22
2023-04-12T04:47:32.841Z,6.27
2023-04-12T04:48:04.007Z,6.27
2023-04-12T04:48:36.576Z,6.27
2023-04-12T04:49:07.828Z,6.27
2023-04-12T04:49:40.774Z,6.27
2023-04-12T04:50:12.080Z,6.27
2023-04-12T04:50:44.524Z,6.27
2023-04-12T04:51:15.742Z,6.27
2023-04-12T04:51:48.442Z,6.27
2023-04-12T04:52:19.916Z,6.27
2023-04-12T04:52:52.502Z,6.27
2023-04-12T04:53:23.752Z,6.27
2023-04-12T04:53:57.084Z,6.38
2023-04-12T04:54:27.712Z,6.38
2023-04-12T04:55:01.423Z,6.38
2023-04-12T04:55:31.938Z,6.38
2023-04-12T04:56:04.551Z,6.38
2023-04-12T04:56:35.762Z,6.38
2023-04-12T04:57:08.676Z,6.38
2023-04-12T04:57:39.864Z,6.38
2023-04-12T04:58:12.470Z,6.38
2023-04-12T04:58:43.709Z,6.38
2023-04-12T04:59:19.403Z,6.38
2023-04-12T04:59:47.644Z,6.38
2023-04-12T05:00:21.576Z,6.50
2023-04-12T05:00:51.713Z,6.50
2023-04-12T05:01:24.470Z,6.50
2023-04-12T05:01:55.901Z,6.50
2023-04-12T05:02:28.793Z,6.50
2023-04-12T05:02:59.995Z,6.50
2023-04-12T05:03:32.774Z,6.50
2023-04-12T05:04:03.936Z,6.50
2023-04-12T05:04:36.809Z,6.50
2023-04-12T05:05:07.819Z,6.50
2023-04-12T05:05:40.482Z,5.01
2023-04-12T05:06:11.759Z,6.50
2023-04-12T05:06:46.195Z,6.61
2023-04-12T05:07:15.776Z,6.61
2023-04-12T05:07:48.836Z,6.61
2023-04-12T05:08:19.871Z,5.64
2023-04-12T05:08:52.624Z,5.45
2023-04-12T05:09:23.805Z,5.64
2023-04-12T05:09:56.826Z,6.61
2023-04-12T05:10:28.038Z,6.61
2023-04-12T05:11:00.759Z,6.61
2023-04-12T05:11:31.869Z,6.61
2023-04-12T05:12:04.640Z,5.77
2023-04-12T05:12:35.845Z,6.72
2023-04-12T05:13:08.740Z,5.67
2023-04-12T05:13:39.890Z,5.87
2023-04-12T05:14:12.808Z,6.72
2023-04-12T05:14:48.020Z,6.72
2023-04-12T05:15:17.542Z,5.27
2023-04-12T05:15:47.931Z,6.72
2023-04-12T05:16:20.357Z,6.72
2023-04-12T05:16:51.727Z,5.27
2023-04-12T05:17:24.878Z,5.83
2023-04-12T05:17:55.884Z,5.93
2023-04-12T05:18:28.635Z,6.77
2023-04-12T05:18:59.840Z,5.63
2023-04-12T05:19:32.616Z,6.77
2023-04-12T05:20:04.118Z,4.31
2023-04-12T05:20:36.719Z,6.77
2023-04-12T05:21:07.760Z,5.41
2023-04-12T05:21:40.425Z,5.63
2023-04-12T05:22:11.865Z,6.77
2023-04-12T05:22:44.926Z,6.88
2023-04-12T05:23:15.795Z,6.88
2023-04-12T05:23:48.757Z,6.88
2023-04-12T05:24:19.832Z,6.88
2023-04-12T05:24:52.870Z,6.88
2023-04-12T05:25:24.138Z,5.45
2023-04-12T05:25:56.631Z,6.05
2023-04-12T05:26:27.978Z,5.85
2023-04-12T05:27:00.496Z,6.05
2023-04-12T05:27:31.789Z,6.88
2023-04-12T05:28:04.624Z,7.00
2023-04-12T05:28:35.731Z,7.00
2023-04-12T05:29:08.487Z,7.00
2023-04-12T05:29:39.833Z,7.00
2023-04-12T05:30:13.499Z,4.84
2023-04-12T05:30:43.985Z,5.32
2023-04-12T05:31:16.662Z,7.00
2023-04-12T05:31:47.878Z,5.76
2023-04-12T05:32:20.741Z,7.00
2023-04-12T05:32:51.870Z,7.00
2023-04-12T05:33:24.648Z,7.00
2023-04-12T05:33:55.876Z,7.00
2023-04-12T05:34:28.706Z,7.11
2023-04-12T05:34:59.904Z,7.11
2023-04-12T05:35:33.198Z,7.11
2023-04-12T05:36:03.814Z,5.45
2023-04-12T05:36:36.611Z,7.11
2023-04-12T05:37:07.875Z,7.11
2023-04-12T05:37:41.094Z,7.11
2023-04-12T05:38:11.812Z,7.11
2023-04-12T05:38:44.888Z,7.11
2023-04-12T05:39:15.879Z,6.21
2023-04-12T05:39:48.394Z,6.15
2023-04-12T05:40:20.040Z,7.22
2023-04-12T05:40:52.588Z,7.22
2023-04-12T05:41:23.622Z,7.22
2023-04-12T05:41:56.558Z,7.22
2023-04-12T05:42:27.860Z,6.44
2023-04-12T05:43:01.693Z,6.50
2023-04-12T05:43:31.746Z,7.27
2023-04-12T05:44:04.539Z,5.83
2023-04-12T05:44:35.821Z,6.30
2023-04-12T05:45:09.689Z,7.27
2023-04-12T05:45:39.973Z,7.27
2023-04-12T05:46:12.614Z,7.38
2023-04-12T05:46:43.805Z,7.38
2023-04-12T05:47:16.648Z,7.38
2023-04-12T05:47:47.879Z,7.38
2023-04-12T05:48:20.910Z,7.38
2023-04-12T05:48:51.754Z,7.38
2023-04-12T05:49:25.558Z,7.38
2023-04-12T05:49:55.830Z,7.38
2023-04-12T05:50:28.897Z,6.76
2023-04-12T05:50:59.748Z,7.50
2023-04-12T05:51:40.898Z,7.50
2023-04-12T05:52:03.820Z,7.50
2023-04-12T05:52:36.848Z,7.50
2023-04-12T05:53:07.824Z,7.50
2023-04-12T05:53:40.638Z,7.50
2023-04-12T05:54:11.702Z,7.50
2023-04-12T05:54:44.843Z,7.50
2023-04-12T05:55:16.172Z,7.50
2023-04-12T05:55:48.575Z,7.50
2023-04-12T05:56:19.830Z,7.50
2023-04-12T05:56:35.930Z,7.61
2023-04-12T05:57:07.757Z,7.61
2023-04-12T05:57:39.895Z,6.76
2023-04-12T05:58:11.885Z,7.50
2023-04-12T05:58:43.676Z,7.61
2023-04-12T05:59:16.730Z,7.61
2023-04-12T05:59:47.862Z,7.61
2023-04-12T06:00:21.881Z,7.61
2023-04-12T06:00:52.005Z,7.61
2023-04-12T06:01:24.735Z,6.89
2023-04-12T06:01:55.998Z,7.61
2023-04-12T06:02:28.893Z,7.61
2023-04-12T06:02:59.917Z,7.61
2023-04-12T06:03:32.945Z,7.61
2023-04-12T06:04:04.072Z,5.91
2023-04-12T06:04:49.398Z,7.61
2023-04-12T06:05:08.033Z,7.61
2023-04-12T06:05:41.040Z,7.61
2023-04-12T06:06:11.745Z,7.61
2023-04-12T06:06:44.823Z,7.61
2023-04-12T06:07:15.933Z,6.43
2023-04-12T06:07:49.084Z,7.01
2023-04-12T06:08:19.858Z,7.72
2023-04-12T06:08:52.791Z,7.72
2023-04-12T06:09:23.932Z,7.72
2023-04-12T06:09:56.545Z,7.72
2023-04-12T06:10:28.194Z,7.72
2023-04-12T06:11:01.552Z,7.72
2023-04-12T06:11:31.771Z,7.72
2023-04-12T06:12:04.822Z,7.72
2023-04-12T06:12:35.833Z,7.72
2023-04-12T06:13:08.595Z,7.72
2023-04-12T06:13:39.844Z,7.72
2023-04-12T06:14:12.704Z,7.72
2023-04-12T06:14:43.876Z,7.77
2023-04-12T06:15:17.502Z,7.77
2023-04-12T06:15:48.003Z,7.77
2023-04-12T06:16:21.015Z,7.77
2023-04-12T06:16:51.742Z,7.77
2023-04-12T06:17:24.808Z,7.77
2023-04-12T06:17:55.953Z,7.77
2023-04-12T06:18:28.613Z,6.88
2023-04-12T06:18:59.923Z,7.77
2023-04-12T06:19:32.755Z,7.77
2023-04-12T06:20:04.378Z,7.77
2023-04-12T06:20:36.884Z,7.77
2023-04-12T06:21:07.805Z,7.77
2023-04-12T06:21:40.691Z,7.77
2023-04-12T06:22:11.712Z,7.88
2023-04-12T06:22:44.813Z,7.88
2023-04-12T06:23:15.855Z,7.10
2023-04-12T06:23:48.756Z,6.91
2023-04-12T06:24:19.735Z,7.88
2023-04-12T06:24:52.818Z,6.62
2023-04-12T06:25:24.129Z,6.91
2023-04-12T06:25:56.548Z,7.10
2023-04-12T06:26:32.177Z,6.91
2023-04-12T06:27:00.577Z,7.20
2023-04-12T06:27:31.882Z,7.05
2023-04-12T06:28:04.607Z,7.14
2023-04-12T06:28:35.811Z,7.20
2023-04-12T06:29:08.855Z,7.88
2023-04-12T06:29:39.855Z,8.00
2023-04-12T06:30:14.520Z,7.05
2023-04-12T06:30:44.266Z,7.33
2023-04-12T06:31:16.525Z,6.76
2023-04-12T06:31:47.774Z,8.00
2023-04-12T06:32:20.818Z,8.00
2023-04-12T06:32:51.818Z,8.00
2023-04-12T06:33:24.827Z,8.00
2023-04-12T06:33:55.877Z,7.14
2023-04-12T06:34:29.616Z,8.00
2023-04-12T06:34:59.980Z,8.00
2023-04-12T06:35:32.887Z,7.14
2023-04-12T06:36:04.030Z,7.14
2023-04-12T06:36:37.035Z,6.92
2023-04-12T06:37:07.970Z,8.00
2023-04-12T06:37:41.827Z,8.00
2023-04-12T06:38:12.034Z,7.33
2023-04-12T06:38:44.682Z,5.73
2023-04-12T06:39:15.960Z,6.51
2023-04-12T06:39:49.171Z,8.00
2023-04-12T06:40:22.307Z,8.00
2023-04-12T06:40:53.826Z,8.00
2023-04-12T06:41:24.225Z,7.33
2023-04-12T06:41:57.333Z,8.00
2023-04-12T06:42:28.058Z,7.14
2023-04-12T06:43:01.888Z,8.00
2023-04-12T06:43:32.086Z,8.11
2023-04-12T06:44:05.094Z,7.27
2023-04-12T06:44:35.907Z,8.11
2023-04-12T06:45:10.082Z,8.11
2023-04-12T06:45:40.162Z,8.11
2023-04-12T06:46:12.817Z,8.11
2023-04-12T06:46:43.829Z,8.11
2023-04-12T06:47:17.547Z,8.11
2023-04-12T06:47:47.846Z,8.11
2023-04-12T06:48:21.217Z,7.18
2023-04-12T06:48:51.916Z,7.27
2023-04-12T06:49:24.929Z,7.18
2023-04-12T06:49:56.280Z,8.11
2023-04-12T06:50:29.147Z,8.11
2023-04-12T06:51:00.017Z,8.11
2023-04-12T06:51:32.723Z,8.11
2023-04-12T06:52:03.844Z,8.11
2023-04-12T06:52:36.824Z,7.18
2023-04-12T06:53:07.906Z,6.89
2023-04-12T06:53:40.737Z,7.27
2023-04-12T06:54:11.849Z,8.22
2023-04-12T06:54:46.618Z,8.22
2023-04-12T06:55:16.235Z,8.22
2023-04-12T06:55:48.624Z,8.22
2023-04-12T06:56:19.873Z,8.11
2023-04-12T06:56:52.706Z,8.11
2023-04-12T06:57:24.040Z,7.46
2023-04-12T06:57:56.876Z,7.27
2023-04-12T06:58:28.150Z,8.11
2023-04-12T06:59:01.669Z,7.36
2023-04-12T06:59:32.131Z,8.22
2023-04-12T07:00:09.822Z,6.36
2023-04-12T07:00:36.084Z,8.22
2023-04-12T07:01:08.884Z,7.40
2023-04-12T07:01:41.399Z,8.11
2023-04-12T07:02:12.814Z,8.11
2023-04-12T07:02:44.484Z,8.22
2023-04-12T07:03:16.865Z,7.40
2023-04-12T07:03:48.407Z,7.40
2023-04-12T07:04:21.047Z,8.22
2023-04-12T07:04:52.613Z,7.40
2023-04-12T07:05:25.906Z,8.22