createdAt,value
2019-02-15T00:01:21.701Z,68.60
2019-02-15T00:03:49.232Z,68.10
2019-02-15T00:06:18.562Z,67.70
2019-02-15T00:08:46.012Z,68.00
2019-02-15T00:11:13.454Z,67.90
2019-02-15T00:13:40.940Z,68.20
2019-02-15T00:16:08.388Z,68.20
2019-02-15T00:18:51.126Z,68.00
2019-02-15T00:21:20.915Z,68.20
2019-02-15T00:23:48.474Z,68.00
2019-02-15T00:26:16.690Z,68.40
2019-02-15T00:28:44.394Z,68.40
2019-02-15T00:31:14.695Z,69.00
2019-02-15T00:33:42.161Z,69.10
2019-02-15T00:36:09.724Z,69.00
2019-02-15T00:38:37.214Z,68.80
2019-02-15T00:41:04.674Z,68.60
2019-02-15T00:43:32.243Z,69.60
2019-02-15T00:46:12.429Z,68.70
2019-02-15T00:48:39.881Z,69.10
2019-02-15T00:51:34.032Z,68.90
2019-02-15T00:54:11.143Z,68.50
2019-02-15T00:56:49.443Z,68.50
2019-02-15T00:59:43.667Z,68.40
2019-02-15T01:02:36.762Z,69.40
2019-02-15T01:05:32.979Z,68.80
2019-02-15T01:08:26.108Z,68.50
2019-02-15T01:11:19.793Z,67.90
2019-02-15T01:13:47.361Z,67.30
2019-02-15T01:16:14.989Z,67.00
2019-02-15T01:18:42.539Z,66.10
2019-02-15T01:21:10.084Z,66.20
2019-02-15T01:23:37.644Z,65.90
2019-02-15T01:26:30.445Z,65.90
2019-02-15T01:29:16.193Z,65.90
2019-02-15T01:32:02.062Z,65.60
2019-02-15T01:34:49.114Z,65.20
2019-02-15T01:37:41.802Z,64.60
2019-02-15T01:40:18.338Z,64.90
2019-02-15T01:42:52.995Z,64.40
2019-02-15T01:45:33.091Z,64.50
2019-02-15T01:48:00.581Z,64.10
2019-02-15T01:50:28.106Z,64.50
2019-02-15T01:52:55.715Z,65.20
2019-02-15T01:55:23.243Z,65.50
2019-02-15T01:57:50.704Z,65.30
2019-02-15T02:00:19.243Z,65.60
2019-02-15T02:02:46.809Z,66.40
2019-02-15T02:05:14.282Z,66.80
2019-02-15T02:07:41.805Z,66.40
2019-02-15T02:10:09.916Z,66.40
2019-02-15T02:12:37.388Z,66.80
2019-02-15T02:15:06.257Z,66.90
2019-02-15T02:17:33.717Z,66.50
2019-02-15T02:20:01.220Z,66.50
2019-02-15T02:22:28.803Z,66.80
2019-02-15T02:24:56.284Z,67.40
2019-02-15T02:27:23.974Z,67.80
2019-02-15T02:29:51.491Z,68.20
2019-02-15T02:32:18.935Z,68.50
2019-02-15T02:34:46.392Z,68.90
2019-02-15T02:37:13.923Z,69.00
2019-02-15T02:39:41.486Z,69.10
2019-02-15T02:42:08.926Z,68.80
2019-02-15T02:44:36.487Z,68.40
2019-02-15T02:47:04.022Z,68.00
2019-02-15T02:49:31.564Z,68.30
2019-02-15T02:51:59.025Z,68.20
2019-02-15T02:54:26.571Z,69.00
2019-02-15T02:56:54.028Z,69.10
2019-02-15T02:59:21.465Z,69.30
2019-02-15T03:01:49.015Z,69.00
2019-02-15T03:04:16.568Z,69.60
2019-02-15T03:06:44.154Z,69.50
2019-02-15T03:09:11.608Z,69.40
2019-02-15T03:11:39.061Z,69.20
2019-02-15T03:14:11.542Z,68.60
2019-02-15T03:16:36.001Z,68.40
2019-02-15T03:19:03.496Z,69.20
2019-02-15T03:21:32.846Z,68.90
2019-02-15T03:24:00.323Z,69.10
2019-02-15T03:26:27.846Z,69.10
2019-02-15T03:28:55.309Z,69.10
2019-02-15T03:31:22.788Z,69.60
2019-02-15T03:33:50.322Z,69.80
2019-02-15T03:36:40.056Z,70.20
2019-02-15T03:39:14.381Z,70.20
2019-02-15T03:41:41.947Z,70.20
2019-02-15T03:44:09.505Z,69.90
2019-02-15T03:46:37.036Z,69.80
2019-02-15T03:49:04.578Z,69.90
2019-02-15T03:51:32.070Z,70.00
2019-02-15T03:53:59.672Z,69.90
2019-02-15T03:56:27.133Z,69.80
2019-02-15T03:58:54.720Z,69.50
2019-02-15T04:01:22.206Z,69.40
2019-02-15T04:03:49.656Z,69.40
2019-02-15T04:06:17.237Z,69.30
2019-02-15T04:08:44.802Z,69.80
2019-02-15T04:11:12.290Z,69.60
2019-02-15T04:13:39.809Z,69.50
2019-02-15T04:16:07.318Z,69.00
2019-02-15T04:18:34.886Z,69.30
2019-02-15T04:21:02.456Z,69.70
2019-02-15T04:23:30.009Z,69.80
2019-02-15T04:25:57.561Z,70.10
2019-02-15T04:28:25.930Z,70.50
2019-02-15T04:30:53.781Z,69.50
2019-02-15T04:33:21.336Z,69.40
2019-02-15T04:35:48.883Z,69.40
2019-02-15T04:38:16.435Z,69.90
2019-02-15T04:40:43.779Z,69.80
2019-02-15T04:43:13.127Z,69.90
2019-02-15T04:45:40.694Z,69.70
2019-02-15T04:48:08.247Z,69.50
2019-02-15T04:50:35.731Z,69.30
2019-02-15T04:53:03.354Z,69.30
2019-02-15T04:55:31.009Z,69.40
2019-02-15T04:57:58.601Z,69.10
2019-02-15T05:00:26.196Z,69.10
2019-02-15T05:02:53.734Z,69.30
2019-02-15T05:05:21.214Z,69.60
2019-02-15T05:07:48.675Z,69.80
2019-02-15T05:10:16.254Z,69.80
2019-02-15T05:12:43.788Z,69.70
2019-02-15T05:15:11.346Z,69.90
2019-02-15T05:17:38.920Z,69.30
2019-02-15T05:20:06.847Z,69.30
2019-02-15T05:22:34.476Z,69.50
2019-02-15T05:25:01.935Z,69.50
2019-02-15T05:27:30.638Z,69.50
2019-02-15T05:29:58.185Z,69.40
2019-02-15T05:32:25.770Z,69.30
2019-02-15T05:34:53.318Z,68.90
2019-02-15T05:37:20.902Z,69.00
2019-02-15T05:39:48.441Z,68.80
2019-02-15T05:42:15.894Z,68.20
2019-02-15T05:44:43.475Z,68.00
2019-02-15T05:47:10.986Z,67.60
2019-02-15T05:49:38.564Z,67.10
2019-02-15T05:52:06.531Z,67.10
2019-02-15T05:54:34.084Z,67.00
2019-02-15T05:57:01.640Z,67.00
2019-02-15T05:59:29.198Z,67.30
2019-02-15T06:01:56.781Z,67.30
2019-02-15T06:04:24.382Z,67.10
2019-02-15T06:06:51.957Z,67.00
2019-02-15T06:09:19.443Z,66.80
2019-02-15T06:11:48.585Z,66.90
2019-02-15T06:14:17.849Z,66.90
2019-02-15T06:16:45.336Z,67.00
2019-02-15T06:19:12.800Z,67.00
2019-02-15T06:21:40.372Z,66.60
2019-02-15T06:24:07.879Z,66.50
2019-02-15T06:26:35.444Z,66.30
2019-02-15T06:29:02.916Z,66.10
2019-02-15T06:31:30.379Z,66.10
2019-02-15T06:33:57.896Z,66.20
2019-02-15T06:36:30.716Z,66.30
2019-02-15T06:38:58.188Z,67.00
2019-02-15T06:41:25.727Z,67.10
2019-02-15T06:43:53.342Z,67.50
2019-02-15T06:46:20.915Z,67.50
2019-02-15T06:48:48.514Z,67.40
2019-02-15T06:51:16.075Z,67.20
2019-02-15T06:53:43.546Z,66.90
2019-02-15T06:56:11.002Z,67.00
2019-02-15T06:58:45.988Z,67.30
2019-02-15T07:01:33.040Z,67.50
2019-02-15T07:04:24.555Z,67.80
2019-02-15T07:06:52.100Z,67.90
2019-02-15T07:09:19.655Z,68.10
2019-02-15T07:11:47.228Z,68.10
2019-02-15T07:14:14.824Z,67.80
2019-02-15T07:16:42.370Z,67.50
2019-02-15T07:19:09.835Z,67.30
2019-02-15T07:21:37.380Z,67.60
2019-02-15T07:24:04.932Z,67.70
2019-02-15T07:26:32.462Z,67.90
2019-02-15T07:28:59.980Z,67.80
2019-02-15T07:31:27.554Z,68.30
2019-02-15T07:33:55.183Z,68.50
2019-02-15T07:36:22.709Z,68.30
2019-02-15T07:38:51.299Z,68.20
2019-02-15T07:41:18.761Z,68.00
2019-02-15T07:43:46.327Z,67.30
2019-02-15T07:46:15.017Z,67.00
2019-02-15T07:48:42.616Z,67.20
2019-02-15T07:51:10.217Z,67.60
2019-02-15T07:53:37.746Z,68.30
2019-02-15T07:56:05.307Z,68.20
2019-02-15T07:58:32.927Z,67.90
2019-02-15T08:01:00.538Z,67.40
2019-02-15T08:03:28.094Z,67.30
2019-02-15T08:05:55.651Z,67.00
2019-02-15T08:08:23.110Z,66.90
2019-02-15T08:10:50.704Z,66.80
2019-02-15T08:13:18.291Z,66.40
2019-02-15T08:15:51.479Z,66.00
2019-02-15T08:18:15.200Z,65.80
2019-02-15T08:20:43.775Z,65.70
2019-02-15T08:23:11.242Z,65.90
2019-02-15T08:25:38.821Z,66.00
2019-02-15T08:28:06.395Z,65.70
2019-02-15T08:30:33.969Z,65.50
2019-02-15T08:33:01.457Z,65.50
2019-02-15T08:35:28.823Z,65.50
2019-02-15T08:37:56.297Z,65.50
2019-02-15T08:40:23.901Z,65.30
2019-02-15T08:42:51.598Z,65.20
2019-02-15T08:45:20.997Z,65.10
2019-02-15T08:47:48.488Z,64.80
2019-02-15T08:50:16.015Z,64.40
2019-02-15T08:52:43.543Z,64.20
2019-02-15T08:55:11.170Z,63.90
2019-02-15T08:57:38.765Z,64.10
2019-02-15T09:00:08.712Z,64.30
2019-02-15T09:02:36.308Z,64.30
2019-02-15T09:05:04.547Z,63.70
2019-02-15T09:07:32.028Z,64.10
2019-02-15T09:09:59.621Z,63.90
2019-02-15T09:12:27.221Z,63.90
2019-02-15T09:14:54.678Z,63.70
2019-02-15T09:17:22.271Z,63.50
2019-02-15T09:19:49.836Z,63.30
2019-02-15T09:22:17.400Z,62.90
2019-02-15T09:24:45.094Z,63.10
2019-02-15T09:27:35.257Z,62.50
2019-02-15T09:30:03.024Z,62.10
2019-02-15T09:32:32.252Z,62.50
2019-02-15T09:35:01.496Z,62.30
2019-02-15T09:37:29.073Z,62.20
2019-02-15T09:39:56.561Z,62.20
2019-02-15T09:42:24.192Z,62.00
2019-02-15T09:44:51.772Z,62.00
2019-02-15T09:47:19.326Z,61.20
2019-02-15T09:49:46.839Z,60.80
2019-02-15T09:52:14.370Z,60.60
2019-02-15T09:54:41.823Z,59.90
2019-02-15T09:57:09.399Z,59.90
2019-02-15T09:59:37.014Z,59.50
2019-02-15T10:02:04.598Z,59.20
2019-02-15T10:04:32.160Z,59.70
2019-02-15T10:06:59.750Z,59.50
2019-02-15T10:09:27.287Z,57.40
2019-02-15T10:11:54.892Z,57.70
2019-02-15T10:14:22.373Z,57.50
2019-02-15T10:16:49.730Z,58.00
2019-02-15T10:19:22.352Z,57.80
2019-02-15T10:21:46.696Z,57.30
2019-02-15T10:24:14.168Z,56.70
2019-02-15T10:26:41.744Z,55.90
2019-02-15T10:29:09.275Z,56.60
2019-02-15T10:31:36.853Z,56.10
2019-02-15T10:34:04.420Z,55.40
2019-02-15T10:36:31.805Z,55.20
2019-02-15T10:38:59.474Z,54.60
2019-02-15T10:41:27.036Z,54.00
2019-02-15T10:43:54.636Z,55.90
2019-02-15T10:46:22.201Z,53.30
2019-02-15T10:48:49.794Z,53.30
2019-02-15T10:51:17.350Z,53.00
2019-02-15T10:53:44.930Z,54.00
2019-02-15T10:56:12.518Z,54.60
2019-02-15T10:58:40.070Z,51.10
2019-02-15T11:01:07.663Z,51.40
2019-02-15T11:03:36.612Z,49.60
2019-02-15T11:06:04.323Z,47.10
2019-02-15T11:08:31.776Z,47.50
2019-02-15T11:10:59.243Z,46.40
2019-02-15T11:13:26.806Z,45.60
2019-02-15T11:15:54.368Z,45.20
2019-02-15T11:18:22.927Z,43.70
2019-02-15T11:20:50.480Z,41.40
2019-02-15T11:23:18.033Z,40.00
2019-02-15T11:25:45.613Z,40.00
2019-02-15T11:28:13.107Z,38.30
2019-02-15T11:30:40.672Z,37.90
2019-02-15T11:33:08.166Z,39.40
2019-02-15T11:35:35.718Z,39.80
2019-02-15T11:38:03.301Z,38.90
2019-02-15T11:40:30.797Z,39.20
2019-02-15T11:42:58.379Z,40.20
2019-02-15T11:45:25.903Z,41.20
2019-02-15T11:47:53.479Z,39.90
2019-02-15T11:50:21.019Z,40.20
2019-02-15T11:52:48.562Z,40.40
2019-02-15T11:55:16.107Z,41.50
2019-02-15T11:57:43.744Z,42.20
2019-02-15T12:00:14.752Z,41.90
2019-02-15T12:02:42.549Z,42.70
2019-02-15T12:05:10.287Z,42.40
2019-02-15T12:07:37.865Z,42.00
2019-02-15T12:10:05.485Z,40.80
2019-02-15T12:12:34.830Z,41.90
2019-02-15T12:15:02.555Z,41.70
2019-02-15T12:17:30.120Z,41.20
2019-02-15T12:19:57.681Z,41.70
2019-02-15T12:22:25.130Z,41.10
2019-02-15T12:24:52.642Z,41.40
2019-02-15T12:27:20.252Z,42.40
2019-02-15T12:29:47.718Z,42.00
2019-02-15T12:32:15.237Z,42.10
2019-02-15T12:34:43.797Z,42.30
2019-02-15T12:37:11.311Z,42.50
2019-02-15T12:39:38.905Z,41.70
2019-02-15T12:42:08.285Z,42.00
2019-02-15T12:44:38.917Z,41.70
2019-02-15T12:47:14.837Z,41.20
2019-02-15T12:49:37.763Z,41.40
2019-02-15T12:52:05.335Z,41.10
2019-02-15T12:54:32.937Z,41.30
2019-02-15T12:57:00.527Z,43.00
2019-02-15T12:59:28.063Z,41.20
2019-02-15T13:01:55.535Z,40.70
2019-02-15T13:04:23.081Z,38.60
2019-02-15T13:06:50.649Z,38.10
2019-02-15T13:09:18.109Z,38.00
2019-02-15T13:11:45.790Z,37.80
2019-02-15T13:14:13.378Z,37.90
2019-02-15T13:16:40.941Z,38.00
2019-02-15T13:19:08.404Z,39.00
2019-02-15T13:21:35.977Z,38.70
2019-02-15T13:24:03.440Z,40.30
2019-02-15T13:26:30.908Z,41.30
2019-02-15T13:28:58.476Z,40.70
2019-02-15T13:31:26.120Z,40.40
2019-02-15T13:33:53.572Z,40.30
2019-02-15T13:36:21.149Z,41.20
2019-02-15T13:38:48.754Z,41.10
2019-02-15T13:41:16.278Z,41.00
2019-02-15T13:43:43.640Z,40.60
2019-02-15T13:46:11.251Z,40.40
2019-02-15T13:48:38.808Z,39.90
2019-02-15T13:51:06.321Z,39.20
2019-02-15T13:53:33.856Z,40.40
2019-02-15T13:56:01.334Z,40.60
2019-02-15T13:58:28.903Z,39.50
2019-02-15T14:00:56.509Z,40.60
2019-02-15T14:03:24.080Z,39.70
2019-02-15T14:05:51.560Z,39.90
2019-02-15T14:08:19.106Z,39.90
2019-02-15T14:10:46.670Z,40.10
2019-02-15T14:13:14.141Z,39.80
2019-02-15T14:15:41.775Z,39.50
2019-02-15T14:18:09.348Z,39.20
2019-02-15T14:20:36.983Z,38.20
2019-02-15T14:23:04.565Z,39.00
2019-02-15T14:25:32.120Z,39.40
2019-02-15T14:27:59.688Z,39.30
2019-02-15T14:30:27.316Z,38.30
2019-02-15T14:32:54.842Z,38.10
2019-02-15T14:35:22.476Z,38.60
2019-02-15T14:37:49.972Z,39.40
2019-02-15T14:40:17.564Z,39.20
2019-02-15T14:42:46.122Z,39.10
2019-02-15T14:45:13.750Z,39.50
2019-02-15T14:47:41.325Z,39.70
2019-02-15T14:50:08.838Z,40.60
2019-02-15T14:52:36.382Z,40.40
2019-02-15T14:55:04.379Z,40.40
2019-02-15T14:57:31.940Z,38.40
2019-02-15T14:59:59.510Z,37.50
2019-02-15T15:02:26.986Z,36.70
2019-02-15T15:04:54.502Z,35.70
2019-02-15T15:07:22.058Z,36.90
2019-02-15T15:09:49.754Z,36.60
2019-02-15T15:12:17.330Z,35.80
2019-02-15T15:14:44.805Z,36.60
2019-02-15T15:17:12.291Z,36.30
2019-02-15T15:19:39.892Z,38.50
2019-02-15T15:22:07.418Z,38.60
2019-02-15T15:24:36.076Z,38.20
2019-02-15T15:27:03.589Z,38.80
2019-02-15T15:29:31.207Z,39.10
2019-02-15T15:31:58.809Z,39.60
2019-02-15T15:34:26.386Z,38.90
2019-02-15T15:36:53.976Z,40.00
2019-02-15T15:39:21.574Z,37.60
2019-02-15T15:41:51.005Z,36.80
2019-02-15T15:44:18.616Z,36.30
2019-02-15T15:46:46.096Z,37.80
2019-02-15T15:49:16.880Z,38.20
2019-02-15T15:51:44.593Z,38.20
2019-02-15T15:54:12.177Z,38.00
2019-02-15T15:56:39.658Z,39.00
2019-02-15T15:59:07.295Z,38.80
2019-02-15T16:01:34.835Z,39.70
2019-02-15T16:04:02.393Z,39.80
2019-02-15T16:06:31.768Z,39.90
2019-02-15T16:08:59.259Z,40.90
2019-02-15T16:11:26.881Z,42.40
2019-02-15T16:13:54.381Z,41.80
2019-02-15T16:16:21.855Z,41.70
2019-02-15T16:18:49.442Z,42.30
2019-02-15T16:21:17.169Z,43.50
2019-02-15T16:23:44.817Z,43.10
2019-02-15T16:26:12.457Z,43.00
2019-02-15T16:28:40.034Z,42.30
2019-02-15T16:31:07.549Z,43.50
2019-02-15T16:33:35.107Z,44.50
2019-02-15T16:36:02.562Z,45.40
2019-02-15T16:38:30.138Z,45.40
2019-02-15T16:40:57.602Z,45.90
2019-02-15T16:43:25.082Z,46.10
2019-02-15T16:45:52.601Z,46.70
2019-02-15T16:48:20.182Z,46.80
2019-02-15T16:50:47.766Z,46.80
2019-02-15T16:53:15.390Z,47.80
2019-02-15T16:55:42.966Z,48.00
2019-02-15T16:58:12.167Z,48.40
2019-02-15T17:00:39.641Z,48.90
2019-02-15T17:03:07.401Z,50.50
2019-02-15T17:05:34.961Z,50.60
2019-02-15T17:08:02.592Z,50.40
2019-02-15T17:10:31.889Z,50.60
2019-02-15T17:12:59.444Z,50.90
2019-02-15T17:15:27.164Z,51.30
2019-02-15T17:17:54.727Z,51.80
2019-02-15T17:20:22.394Z,52.10
2019-02-15T17:22:49.888Z,52.40
2019-02-15T17:25:17.461Z,52.90
2019-02-15T17:27:45.070Z,53.30
2019-02-15T17:30:12.623Z,53.10
2019-02-15T17:32:40.346Z,53.60
2019-02-15T17:35:08.082Z,53.60
2019-02-15T17:37:37.037Z,53.20
2019-02-15T17:40:05.802Z,53.20
2019-02-15T17:42:33.497Z,53.30
2019-02-15T17:45:01.038Z,53.70
2019-02-15T17:47:28.660Z,54.00
2019-02-15T17:49:56.170Z,53.40
2019-02-15T17:52:23.888Z,53.80
2019-02-15T17:54:51.470Z,53.80
2019-02-15T17:57:19.068Z,54.90
2019-02-15T17:59:46.551Z,54.30
2019-02-15T18:02:14.244Z,54.10
2019-02-15T18:04:41.818Z,54.60
2019-02-15T18:07:10.255Z,54.50
2019-02-15T18:09:37.748Z,54.80
2019-02-15T18:12:05.316Z,55.50
2019-02-15T18:14:32.940Z,55.10
2019-02-15T18:17:00.622Z,55.10
2019-02-15T18:19:28.139Z,55.80
2019-02-15T18:21:55.758Z,56.20
2019-02-15T18:24:23.370Z,55.30
2019-02-15T18:26:50.856Z,55.40
2019-02-15T18:29:18.329Z,55.70
2019-02-15T18:31:45.833Z,55.90
2019-02-15T18:34:13.445Z,55.80
2019-02-15T18:36:41.008Z,56.00
2019-02-15T18:39:08.775Z,55.90
2019-02-15T18:41:36.373Z,56.10
2019-02-15T18:44:03.932Z,56.10
2019-02-15T18:46:31.464Z,55.90
2019-02-15T18:49:00.545Z,55.90
2019-02-15T18:51:28.225Z,55.50
2019-02-15T18:53:55.835Z,55.60
2019-02-15T18:56:23.393Z,55.70
2019-02-15T18:58:51.003Z,56.20
2019-02-15T19:01:18.674Z,56.20
2019-02-15T19:03:46.120Z,56.20
2019-02-15T19:06:13.599Z,56.40
2019-02-15T19:08:41.178Z,56.30
2019-02-15T19:11:08.738Z,56.40
2019-02-15T19:13:36.309Z,56.60
2019-02-15T19:16:03.904Z,57.00
2019-02-15T19:18:31.531Z,56.90
2019-02-15T19:20:59.067Z,56.80
2019-02-15T19:23:27.777Z,56.70
2019-02-15T19:25:55.349Z,56.50
2019-02-15T19:28:23.998Z,56.80
2019-02-15T19:30:52.585Z,56.80
2019-02-15T19:33:20.159Z,56.50
2019-02-15T19:35:47.779Z,56.30
2019-02-15T19:38:15.375Z,56.00
2019-02-15T19:40:43.135Z,55.80
2019-02-15T19:43:10.727Z,55.80
2019-02-15T19:45:38.313Z,55.50
2019-02-15T19:48:05.952Z,55.30
2019-02-15T19:50:33.553Z,55.20
2019-02-15T19:53:01.029Z,55.00
2019-02-15T19:55:28.599Z,55.00
2019-02-15T19:57:56.168Z,54.40
2019-02-15T20:00:23.671Z,54.30
2019-02-15T20:02:51.145Z,54.50
2019-02-15T20:05:18.723Z,54.40
2019-02-15T20:07:46.402Z,54.20
2019-02-15T20:10:15.670Z,54.10
2019-02-15T20:12:43.273Z,53.80
2019-02-15T20:15:11.873Z,53.40
2019-02-15T20:17:40.560Z,53.90
2019-02-15T20:20:10.616Z,53.90
2019-02-15T20:22:38.336Z,54.00
2019-02-15T20:25:06.944Z,53.80
2019-02-15T20:27:35.120Z,53.90
2019-02-15T20:30:03.508Z,54.00
2019-02-15T20:32:31.204Z,54.10
2019-02-15T20:34:58.765Z,54.30
2019-02-15T20:37:26.352Z,54.30
2019-02-15T20:39:53.949Z,54.20
2019-02-15T20:42:21.524Z,54.00
2019-02-15T20:44:48.991Z,53.80
2019-02-15T20:47:16.495Z,53.70
2019-02-15T20:49:45.694Z,53.70
2019-02-15T20:52:14.976Z,54.70
2019-02-15T20:54:42.496Z,53.80
2019-02-15T20:57:10.082Z,53.40
2019-02-15T20:59:37.674Z,53.30
2019-02-15T21:02:05.146Z,53.40
2019-02-15T21:04:32.662Z,53.20
2019-02-15T21:07:01.216Z,53.20
2019-02-15T21:09:28.868Z,53.40
2019-02-15T21:11:56.422Z,53.60
2019-02-15T21:14:23.948Z,53.70
2019-02-15T21:16:51.526Z,53.20
2019-02-15T21:19:19.224Z,53.10
2019-02-15T21:21:47.086Z,53.00
2019-02-15T21:24:16.523Z,52.60
2019-02-15T21:26:43.992Z,52.90
2019-02-15T21:29:11.619Z,53.00
2019-02-15T21:31:39.198Z,53.40
2019-02-15T21:34:07.803Z,53.10
2019-02-15T21:36:35.329Z,52.90
2019-02-15T21:39:04.004Z,52.70
2019-02-15T21:41:33.500Z,52.30
2019-02-15T21:44:01.083Z,52.40
2019-02-15T21:46:28.588Z,51.40
2019-02-15T21:48:56.177Z,51.80
2019-02-15T21:51:24.752Z,51.40
2019-02-15T21:53:54.132Z,51.10
2019-02-15T21:56:21.701Z,50.40
2019-02-15T21:58:50.399Z,50.90
2019-02-15T22:01:17.970Z,50.60
2019-02-15T22:03:45.532Z,50.80
2019-02-15T22:06:13.312Z,50.20
2019-02-15T22:08:42.604Z,49.70
2019-02-15T22:11:10.179Z,49.80
2019-02-15T22:13:37.720Z,50.00
2019-02-15T22:16:05.198Z,49.20
2019-02-15T22:18:32.698Z,50.30
2019-02-15T22:21:00.158Z,49.60
2019-02-15T22:23:27.642Z,49.20
2019-02-15T22:25:55.112Z,49.40
2019-02-15T22:28:22.959Z,49.80
2019-02-15T22:30:50.518Z,49.80
2019-02-15T22:33:19.212Z,48.50
2019-02-15T22:35:46.784Z,48.70
2019-02-15T22:38:14.357Z,49.10
2019-02-15T22:40:43.148Z,49.20
2019-02-15T22:43:19.029Z,49.10
2019-02-15T22:45:46.678Z,48.80
2019-02-15T22:48:14.193Z,48.80
2019-02-15T22:50:41.747Z,47.80
2019-02-15T22:53:09.217Z,48.30
2019-02-15T22:55:36.651Z,48.60
2019-02-15T22:58:04.734Z,49.20
2019-02-15T23:00:47.103Z,48.90
2019-02-15T23:03:16.411Z,48.90
2019-02-15T23:05:44.989Z,48.80
2019-02-15T23:08:12.609Z,48.70
2019-02-15T23:10:40.104Z,48.90
2019-02-15T23:13:07.559Z,49.00
2019-02-15T23:15:35.020Z,48.70
2019-02-15T23:18:02.610Z,49.30
2019-02-15T23:20:30.196Z,49.40
2019-02-15T23:22:57.660Z,49.60
2019-02-15T23:25:25.265Z,50.10
2019-02-15T23:27:54.422Z,50.60
2019-02-15T23:30:22.831Z,50.40
2019-02-15T23:32:50.373Z,50.60
2019-02-15T23:35:19.501Z,51.00
2019-02-15T23:37:47.150Z,51.10
2019-02-15T23:40:14.799Z,51.10
2019-02-15T23:42:42.258Z,51.10
2019-02-15T23:45:09.735Z,50.90
2019-02-15T23:47:37.322Z,50.60
2019-02-15T23:50:05.595Z,51.20
2019-02-15T23:52:33.151Z,51.30
2019-02-15T23:55:00.776Z,50.90
2019-02-15T23:57:28.384Z,51.10
2019-02-15T23:59:56.064Z,51.30
