createdAt,value
2023-03-26T00:08:12.427Z,100283.19
2023-03-26T00:18:14.024Z,100274.59
2023-03-26T00:28:17.215Z,100266.00
2023-03-26T00:38:18.787Z,100256.56
2023-03-26T00:48:28.961Z,100257.41
2023-03-26T00:58:37.194Z,100261.69
2023-03-26T01:08:46.799Z,100244.50
2023-03-26T01:18:48.833Z,100243.66
2023-03-26T01:28:56.710Z,100222.16
2023-03-26T01:39:07.962Z,100219.59
2023-03-26T01:49:13.406Z,100206.69
2023-03-26T01:59:35.115Z,100181.78
2023-03-26T02:09:47.006Z,100168.91
2023-03-26T02:19:48.374Z,100162.03
2023-03-26T02:41:12.398Z,100134.59
2023-03-26T02:51:13.951Z,100133.72
2023-03-26T03:01:18.082Z,100113.09
2023-03-26T03:11:24.806Z,100095.09
2023-03-26T03:21:29.045Z,100075.38
2023-03-26T03:31:30.813Z,100065.09
2023-03-26T03:41:32.414Z,100062.50
2023-03-26T03:51:35.244Z,100051.38
2023-03-26T04:01:36.660Z,100041.94
2023-03-26T04:11:38.334Z,100033.38
2023-03-26T04:21:42.879Z,100028.25
2023-03-26T04:31:44.834Z,100011.91
2023-03-26T04:41:47.013Z,100002.50
2023-03-26T04:51:48.576Z,99990.50
2023-03-26T05:01:49.930Z,99978.47
2023-03-26T05:11:51.966Z,99958.75
2023-03-26T05:21:53.526Z,99940.75
2023-03-26T05:31:54.979Z,99936.41
2023-03-26T05:41:56.456Z,99908.13
2023-03-26T05:51:57.950Z,99897.81
2023-03-26T06:01:59.724Z,99890.06
2023-03-26T06:12:01.602Z,99881.50
2023-03-26T06:22:03.694Z,99871.19
2023-03-26T06:32:18.296Z,99863.47
2023-03-26T06:42:20.634Z,99859.13
2023-03-26T06:52:33.443Z,99857.38
2023-03-26T07:02:35.946Z,99842.78
2023-03-26T07:12:37.371Z,99825.50
2023-03-26T07:22:39.073Z,99812.59
2023-03-26T07:32:53.035Z,99813.44
2023-03-26T07:43:19.445Z,99791.03
2023-03-26T07:53:21.816Z,99784.97
2023-03-26T08:03:39.051Z,99774.59
2023-03-26T08:14:05.514Z,99778.84
2023-03-26T08:24:11.381Z,99771.00
2023-03-26T08:34:13.681Z,99766.63
2023-03-26T08:44:27.303Z,99778.63
2023-03-26T08:54:40.862Z,99761.38
2023-03-26T09:05:20.314Z,99764.75
2023-03-26T09:15:47.822Z,99760.47
2023-03-26T09:25:58.375Z,99750.94
2023-03-26T09:36:21.778Z,99750.03
2023-03-26T09:47:05.455Z,99740.50
2023-03-26T09:57:28.656Z,99743.94
2023-03-26T10:08:08.735Z,99732.69
2023-03-26T10:18:32.723Z,99727.41
2023-03-26T10:28:43.362Z,99735.06
2023-03-26T10:39:00.732Z,99732.63
2023-03-26T10:49:43.726Z,99730.00
2023-03-26T10:59:45.330Z,99724.00
2023-03-26T11:10:08.205Z,99725.63
2023-03-26T11:20:23.997Z,99723.25
2023-03-26T11:30:36.535Z,99724.16
2023-03-26T11:40:46.226Z,99721.47
2023-03-26T11:50:55.496Z,99721.53
2023-03-26T12:00:57.959Z,99721.38
2023-03-26T12:11:04.033Z,99716.88
2023-03-26T12:21:15.479Z,99717.63
2023-03-26T12:31:18.902Z,99720.06
2023-03-26T12:44:44.555Z,99715.59
2023-03-26T12:51:59.448Z,99710.38
2023-03-26T13:02:16.424Z,99713.78
2023-03-26T13:12:38.211Z,99712.28
2023-03-26T13:22:52.053Z,99720.38
2023-03-26T13:33:04.557Z,99722.97
2023-03-26T13:43:22.330Z,99728.03
2023-03-26T13:53:28.647Z,99715.88
2023-03-26T14:03:48.454Z,99727.97
2023-03-26T14:13:57.176Z,99730.41
2023-03-26T14:24:06.626Z,99738.28
2023-03-26T14:34:40.653Z,99744.53
2023-03-26T14:44:58.960Z,99756.69
2023-03-26T14:55:07.561Z,99779.31
2023-03-26T15:05:36.728Z,99795.88
2023-03-26T15:16:02.987Z,99812.25
2023-03-26T15:26:19.485Z,99816.66
2023-03-26T15:36:30.341Z,99836.47
2023-03-26T15:46:37.638Z,99842.59
2023-03-26T15:56:52.949Z,99861.69
2023-03-26T16:07:03.720Z,99890.00
2023-03-26T16:17:11.609Z,99906.41
2023-03-26T16:27:13.125Z,99924.41
2023-03-26T16:37:36.453Z,99953.56
2023-03-26T16:48:10.219Z,99970.72
2023-03-26T16:58:33.584Z,99984.44
2023-03-26T17:08:48.360Z,100001.59
2023-03-26T17:18:55.772Z,100029.09
2023-03-26T17:29:12.718Z,100054.00
2023-03-26T17:39:43.306Z,100089.13
2023-03-26T17:49:46.243Z,100103.72
2023-03-26T17:59:50.501Z,100129.38
2023-03-26T18:10:28.773Z,100165.38
2023-03-26T18:20:32.345Z,100184.22
2023-03-26T18:30:48.656Z,100203.91
2023-03-26T18:40:53.622Z,100221.00
2023-03-26T18:51:05.799Z,100240.72
2023-03-26T19:01:20.243Z,100250.94
2023-03-26T19:11:26.359Z,100273.91
2023-03-26T19:21:28.129Z,100291.78
2023-03-26T19:31:35.343Z,100319.16
2023-03-26T19:41:41.226Z,100336.22
2023-03-26T19:51:42.712Z,100357.50
2023-03-26T20:01:44.143Z,100375.44
2023-03-26T20:11:47.042Z,100416.25
2023-03-26T20:21:48.843Z,100433.22
2023-03-26T20:31:50.304Z,100442.56
2023-03-26T20:41:53.852Z,100486.69
2023-03-26T20:51:56.169Z,100506.13
2023-03-26T21:01:59.038Z,100528.25
2023-03-26T21:12:05.803Z,100539.53
2023-03-26T21:22:34.309Z,100555.94
2023-03-26T21:32:36.333Z,100585.38
2023-03-26T21:42:38.053Z,100608.66
2023-03-26T21:52:47.379Z,100635.38
2023-03-26T22:03:05.625Z,100635.09
2023-03-26T22:13:07.371Z,100671.28
2023-03-26T22:23:09.525Z,100684.75
2023-03-26T22:33:12.049Z,100693.97
2023-03-26T22:43:13.464Z,100716.06
2023-03-26T22:53:14.919Z,100726.28
2023-03-26T23:03:16.399Z,100751.84
2023-03-26T23:13:19.587Z,100785.69
2023-03-26T23:23:23.990Z,100797.56
2023-03-26T23:33:30.076Z,100808.41
2023-03-26T23:43:32.154Z,100827.69
2023-03-26T23:53:33.588Z,100849.66
