createdAt,value
2019-04-04T00:00:38.735Z,11.38
2019-04-04T00:01:47.804Z,10.23
2019-04-04T00:02:50.615Z,11.70
2019-04-04T00:03:54.799Z,11.83
2019-04-04T00:04:59.167Z,11.25
2019-04-04T00:06:03.509Z,12.35
2019-04-04T00:07:07.941Z,12.95
2019-04-04T00:08:12.113Z,12.47
2019-04-04T00:09:16.623Z,12.10
2019-04-04T00:10:21.100Z,13.03
2019-04-04T00:11:25.267Z,11.05
2019-04-04T00:12:29.627Z,11.30
2019-04-04T00:13:33.795Z,10.58
2019-04-04T00:14:38.076Z,11.83
2019-04-04T00:15:42.245Z,10.18
2019-04-04T00:16:48.593Z,12.50
2019-04-04T00:17:53.748Z,11.15
2019-04-04T00:18:59.171Z,11.95
2019-04-04T00:20:05.327Z,13.05
2019-04-04T00:21:09.495Z,12.65
2019-04-04T00:22:13.797Z,11.33
2019-04-04T00:23:18.477Z,12.27
2019-04-04T00:24:22.686Z,11.60
2019-04-04T00:25:26.860Z,11.33
2019-04-04T00:26:31.032Z,12.80
2019-04-04T00:27:35.208Z,12.37
2019-04-04T00:28:39.913Z,12.85
2019-04-04T00:29:44.201Z,11.85
2019-04-04T00:30:48.919Z,12.30
2019-04-04T00:31:53.260Z,12.03
2019-04-04T00:32:57.429Z,13.10
2019-04-04T00:34:01.751Z,14.95
2019-04-04T00:35:05.921Z,13.32
2019-04-04T00:36:10.160Z,12.60
2019-04-04T00:37:14.421Z,12.80
2019-04-04T00:38:18.672Z,12.83
2019-04-04T00:39:22.977Z,12.20
2019-04-04T00:40:27.222Z,12.98
2019-04-04T00:41:31.607Z,11.63
2019-04-04T00:42:35.776Z,12.15
2019-04-04T00:43:40.019Z,11.12
2019-04-04T00:44:44.500Z,11.85
2019-04-04T00:45:48.750Z,15.88
2019-04-04T00:46:53.088Z,13.75
2019-04-04T00:47:57.259Z,14.85
2019-04-04T00:49:04.505Z,12.05
2019-04-04T00:50:07.644Z,13.62
2019-04-04T00:51:11.843Z,14.20
2019-04-04T00:52:16.026Z,13.97
2019-04-04T00:53:20.195Z,13.67
2019-04-04T00:54:24.515Z,14.83
2019-04-04T00:55:28.772Z,14.07
2019-04-04T00:56:34.576Z,15.15
2019-04-04T00:57:38.734Z,13.48
2019-04-04T00:58:42.905Z,15.90
2019-04-04T00:59:47.187Z,12.55
2019-04-04T01:00:52.948Z,13.22
2019-04-04T01:01:57.655Z,14.33
2019-04-04T01:03:02.641Z,16.27
2019-04-04T01:04:16.632Z,15.80
2019-04-04T01:05:26.167Z,12.67
2019-04-04T01:06:35.852Z,15.83
2019-04-04T01:07:59.330Z,16.30
2019-04-04T01:09:11.296Z,15.94
2019-04-04T01:10:12.831Z,16.60
2019-04-04T01:11:18.316Z,17.00
2019-04-04T01:12:24.931Z,14.03
2019-04-04T01:13:39.906Z,15.53
2019-04-04T01:16:22.303Z,15.63
2019-04-04T01:17:31.168Z,15.65
2019-04-04T01:18:45.340Z,15.72
2019-04-04T01:19:54.930Z,15.48
2019-04-04T01:21:06.635Z,17.05
2019-04-04T01:22:24.983Z,15.96
2019-04-04T01:23:27.202Z,15.20
2019-04-04T01:24:38.512Z,16.82
2019-04-04T01:25:44.136Z,16.87
2019-04-04T01:26:48.388Z,16.85
2019-04-04T01:27:52.622Z,17.77
2019-04-04T01:28:56.794Z,19.85
2019-04-04T01:30:06.525Z,16.50
2019-04-04T01:31:15.821Z,15.72
2019-04-04T01:32:32.885Z,18.10
2019-04-04T01:33:50.796Z,16.45
2019-04-04T01:34:55.991Z,16.57
2019-04-04T01:36:01.838Z,16.20
2019-04-04T01:37:06.014Z,16.80
2019-04-04T01:38:10.264Z,19.07
2019-04-04T01:39:14.611Z,16.57
2019-04-04T01:40:21.807Z,16.67
2019-04-04T01:41:26.354Z,18.20
2019-04-04T01:42:30.568Z,17.60
2019-04-04T01:43:34.710Z,15.50
2019-04-04T01:44:40.122Z,16.97
2019-04-04T01:45:45.136Z,16.17
2019-04-04T01:46:49.765Z,19.25
2019-04-04T01:47:53.938Z,17.35
2019-04-04T01:48:58.117Z,19.17
2019-04-04T01:50:02.365Z,17.70
2019-04-04T01:51:07.960Z,18.62
2019-04-04T01:52:12.229Z,17.90
2019-04-04T01:53:16.592Z,18.57
2019-04-04T01:54:20.767Z,17.90
2019-04-04T01:55:26.004Z,18.17
2019-04-04T01:56:30.259Z,17.20
2019-04-04T01:57:34.433Z,18.37
2019-04-04T01:58:41.006Z,19.80
2019-04-04T01:59:44.549Z,18.73
2019-04-04T02:00:48.794Z,18.75
2019-04-04T02:01:53.101Z,19.57
2019-04-04T02:02:57.258Z,19.62
2019-04-04T02:04:01.578Z,19.92
2019-04-04T02:05:06.017Z,19.32
2019-04-04T02:06:10.261Z,17.83
2019-04-04T02:07:14.537Z,19.30
2019-04-04T02:08:19.061Z,18.93
2019-04-04T02:09:23.274Z,19.63
2019-04-04T02:10:27.445Z,18.92
2019-04-04T02:11:31.770Z,19.92
2019-04-04T02:12:38.481Z,18.20
2019-04-04T02:13:43.458Z,18.87
2019-04-04T02:14:47.727Z,19.48
2019-04-04T02:15:52.017Z,20.55
2019-04-04T02:16:56.260Z,18.23
2019-04-04T02:18:00.532Z,20.82
2019-04-04T02:19:04.654Z,19.07
2019-04-04T02:20:08.897Z,21.60
2019-04-04T02:21:13.088Z,21.53
2019-04-04T02:22:17.287Z,20.20
2019-04-04T02:23:21.462Z,20.37
2019-04-04T02:24:25.640Z,20.10
2019-04-04T02:25:29.814Z,19.92
2019-04-04T02:26:36.181Z,19.80
2019-04-04T02:27:40.839Z,20.40
2019-04-04T02:28:45.010Z,19.00
2019-04-04T02:29:49.246Z,17.90
2019-04-04T02:30:53.492Z,20.37
2019-04-04T02:32:14.239Z,20.92
2019-04-04T02:33:18.443Z,21.87
2019-04-04T02:34:22.694Z,18.87
2019-04-04T02:35:26.867Z,19.37
2019-04-04T02:36:31.213Z,20.90
2019-04-04T02:37:35.398Z,21.70
2019-04-04T02:38:40.112Z,19.62
2019-04-04T02:39:44.349Z,21.73
2019-04-04T02:40:48.537Z,20.32
2019-04-04T02:41:53.169Z,21.02
2019-04-04T02:42:57.413Z,21.62
2019-04-04T02:44:02.087Z,22.77
2019-04-04T02:45:06.587Z,20.40
2019-04-04T02:46:11.632Z,20.30
2019-04-04T02:47:17.397Z,20.47
2019-04-04T02:48:24.388Z,20.77
2019-04-04T02:49:29.531Z,21.35
2019-04-04T02:50:35.577Z,21.50
2019-04-04T02:51:41.335Z,21.42
2019-04-04T02:52:46.968Z,22.15
2019-04-04T02:53:52.950Z,22.10
2019-04-04T02:54:58.464Z,22.70
2019-04-04T02:56:03.675Z,21.85
2019-04-04T02:57:09.639Z,24.10
2019-04-04T02:58:15.299Z,21.70
2019-04-04T02:59:21.432Z,21.60
2019-04-04T03:00:26.747Z,22.85
2019-04-04T03:01:33.157Z,21.52
2019-04-04T03:02:37.617Z,21.40
2019-04-04T03:03:42.349Z,21.33
2019-04-04T03:04:47.256Z,24.52
2019-04-04T03:05:52.293Z,22.77
2019-04-04T03:06:58.461Z,25.32
2019-04-04T03:08:04.249Z,22.60
2019-04-04T03:09:10.069Z,21.57
2019-04-04T03:10:16.351Z,24.43
2019-04-04T03:11:22.168Z,23.57
2019-04-04T03:12:27.074Z,23.85
2019-04-04T03:13:32.310Z,21.37
2019-04-04T03:14:38.029Z,22.35
2019-04-04T03:15:47.273Z,21.90
2019-04-04T03:16:48.139Z,22.50
2019-04-04T03:17:54.302Z,21.42
2019-04-04T03:18:58.512Z,24.07
2019-04-04T03:20:04.297Z,22.73
2019-04-04T03:21:08.460Z,24.60
2019-04-04T03:22:12.648Z,22.30
2019-04-04T03:23:16.921Z,22.67
2019-04-04T03:24:21.092Z,20.97
2019-04-04T03:25:25.340Z,23.20
2019-04-04T03:26:29.591Z,18.52
2019-04-04T03:27:33.842Z,20.70
2019-04-04T03:28:38.476Z,22.10
2019-04-04T03:29:42.726Z,21.55
2019-04-04T03:30:51.700Z,21.45
2019-04-04T03:31:52.917Z,23.42
2019-04-04T03:32:57.097Z,23.40
2019-04-04T03:34:08.389Z,22.67
2019-04-04T03:35:07.550Z,24.45
2019-04-04T03:36:11.730Z,21.47
2019-04-04T03:37:16.970Z,26.20
2019-04-04T03:38:21.239Z,24.40
2019-04-04T03:39:25.621Z,22.37
2019-04-04T03:40:29.852Z,22.35
2019-04-04T03:41:36.146Z,22.60
2019-04-04T03:42:44.047Z,22.45
2019-04-04T03:43:48.870Z,24.63
2019-04-04T03:44:53.425Z,22.60
2019-04-04T03:46:01.352Z,23.27
2019-04-04T03:47:04.573Z,22.56
2019-04-04T03:48:08.761Z,24.10
2019-04-04T03:49:12.937Z,25.23
2019-04-04T03:50:17.107Z,26.17
2019-04-04T03:51:21.283Z,24.80
2019-04-04T03:52:25.553Z,26.33
2019-04-04T03:53:30.879Z,26.48
2019-04-04T03:54:35.047Z,26.50
2019-04-04T03:55:39.221Z,27.07
2019-04-04T03:56:43.466Z,28.10
2019-04-04T03:57:47.617Z,27.17
2019-04-04T03:58:51.796Z,24.70
2019-04-04T03:59:56.005Z,25.27
2019-04-04T04:01:00.220Z,26.97
2019-04-04T04:02:04.767Z,27.76
2019-04-04T04:03:09.061Z,28.67
2019-04-04T04:04:13.259Z,26.03
2019-04-04T04:05:33.997Z,25.95
2019-04-04T04:06:34.422Z,24.92
2019-04-04T04:07:38.595Z,24.95
2019-04-04T04:08:42.826Z,26.25
2019-04-04T04:09:47.274Z,25.32
2019-04-04T04:10:51.522Z,25.48
2019-04-04T04:11:55.713Z,25.57
2019-04-04T04:12:59.895Z,23.40
2019-04-04T04:14:05.274Z,25.57
2019-04-04T04:15:09.454Z,26.20
2019-04-04T04:16:13.651Z,27.10
2019-04-04T04:17:17.814Z,26.50
2019-04-04T04:18:23.051Z,25.20
2019-04-04T04:19:30.880Z,24.90
2019-04-04T04:20:36.246Z,27.87
2019-04-04T04:21:42.749Z,26.02
2019-04-04T04:22:45.758Z,28.27
2019-04-04T04:23:50.114Z,26.62
2019-04-04T04:24:54.404Z,26.17
2019-04-04T04:25:58.636Z,25.77
2019-04-04T04:27:04.399Z,27.37
2019-04-04T04:28:09.029Z,26.60
2019-04-04T04:29:13.211Z,24.47
2019-04-04T04:30:17.814Z,27.87
2019-04-04T04:31:23.480Z,26.53
2019-04-04T04:32:28.016Z,29.12
2019-04-04T04:33:32.184Z,26.55
2019-04-04T04:34:36.362Z,27.37
2019-04-04T04:35:42.077Z,25.55
2019-04-04T04:36:49.479Z,26.55
2019-04-04T04:37:54.038Z,28.90
2019-04-04T04:38:59.818Z,29.18
2019-04-04T04:40:05.441Z,30.08
2019-04-04T04:41:09.687Z,29.10
2019-04-04T04:42:13.864Z,29.50
2019-04-04T04:43:18.063Z,26.73
2019-04-04T04:44:22.274Z,32.80
2019-04-04T04:45:26.426Z,28.30
2019-04-04T04:46:30.943Z,30.20
2019-04-04T04:47:35.158Z,31.45
2019-04-04T04:48:39.687Z,30.52
2019-04-04T04:49:44.136Z,31.10
2019-04-04T04:50:48.359Z,27.73
2019-04-04T04:51:52.650Z,27.30
2019-04-04T04:52:56.831Z,29.92
2019-04-04T04:54:01.178Z,33.95
2019-04-04T04:55:05.824Z,29.95
2019-04-04T04:56:10.000Z,30.03
2019-04-04T04:57:28.501Z,29.13
2019-04-04T04:58:20.563Z,30.30
2019-04-04T04:59:29.311Z,31.02
2019-04-04T05:00:33.611Z,30.77
2019-04-04T05:01:40.531Z,27.90
2019-04-04T05:02:43.893Z,30.70
2019-04-04T05:03:50.621Z,30.15
2019-04-04T05:04:54.467Z,29.40
2019-04-04T05:06:02.295Z,29.05
2019-04-04T05:07:07.120Z,32.90
2019-04-04T05:08:10.791Z,31.10
2019-04-04T05:09:15.069Z,29.60
2019-04-04T05:10:19.280Z,33.53
2019-04-04T05:11:23.499Z,31.23
2019-04-04T05:12:27.677Z,30.48
2019-04-04T05:13:32.278Z,30.17
2019-04-04T05:14:36.496Z,31.00
2019-04-04T05:15:40.740Z,27.30
2019-04-04T05:16:44.982Z,32.20
2019-04-04T05:17:50.870Z,31.05
2019-04-04T05:18:56.145Z,34.78
2019-04-04T05:20:00.313Z,33.33
2019-04-04T05:21:04.502Z,31.37
2019-04-04T05:22:09.255Z,36.58
2019-04-04T05:23:15.682Z,30.57
2019-04-04T05:24:19.948Z,32.50
2019-04-04T05:25:24.131Z,32.53
2019-04-04T05:26:28.359Z,30.25
2019-04-04T05:27:32.509Z,30.50
2019-04-04T05:28:36.697Z,31.42
2019-04-04T05:29:40.872Z,33.60
2019-04-04T05:30:47.140Z,32.93
2019-04-04T05:31:50.946Z,29.50
2019-04-04T05:32:56.523Z,31.00
2019-04-04T05:34:00.990Z,32.03
2019-04-04T05:35:06.949Z,32.55
2019-04-04T05:36:11.162Z,33.27
2019-04-04T05:37:15.325Z,32.00
2019-04-04T05:38:19.593Z,32.87
2019-04-04T05:39:23.865Z,32.13
2019-04-04T05:40:30.704Z,30.08
2019-04-04T05:41:37.151Z,31.40
2019-04-04T05:42:40.338Z,28.73
2019-04-04T05:43:44.632Z,33.10
2019-04-04T05:44:48.762Z,28.67
2019-04-04T05:45:53.097Z,31.62
2019-04-04T05:46:57.274Z,32.45
2019-04-04T05:48:01.667Z,31.75
2019-04-04T05:49:07.885Z,32.48
2019-04-04T05:50:12.078Z,32.15
2019-04-04T05:51:16.426Z,32.67
2019-04-04T05:52:20.617Z,32.07
2019-04-04T05:53:24.808Z,32.28
2019-04-04T05:54:29.070Z,31.48
2019-04-04T05:55:33.314Z,31.12
2019-04-04T05:56:37.870Z,27.80
2019-04-04T05:57:42.042Z,33.30
2019-04-04T05:58:46.396Z,28.87
2019-04-04T05:59:50.567Z,31.12
2019-04-04T06:00:57.584Z,31.50
2019-04-04T06:02:00.828Z,34.18
2019-04-04T06:03:04.996Z,29.12
2019-04-04T06:04:09.194Z,31.30
2019-04-04T06:05:13.448Z,28.20
2019-04-04T06:06:17.803Z,29.03
2019-04-04T06:07:21.988Z,28.20
2019-04-04T06:08:27.385Z,29.95
2019-04-04T06:09:32.500Z,31.20
2019-04-04T06:10:37.274Z,30.10
2019-04-04T06:11:41.438Z,27.13
2019-04-04T06:12:47.340Z,27.05
2019-04-04T06:13:51.815Z,29.75
2019-04-04T06:14:56.890Z,28.42
2019-04-04T06:16:02.074Z,31.33
2019-04-04T06:17:07.796Z,25.60
2019-04-04T06:18:12.133Z,29.50
2019-04-04T06:19:20.599Z,26.75
2019-04-04T06:20:24.853Z,26.57
2019-04-04T06:21:29.226Z,27.17
2019-04-04T06:22:34.975Z,25.48
2019-04-04T06:23:40.782Z,28.40
2019-04-04T06:24:44.994Z,26.65
2019-04-04T06:25:50.874Z,25.00
2019-04-04T06:26:55.202Z,21.55
2019-04-04T06:27:59.433Z,20.02
2019-04-04T06:29:05.747Z,18.22
2019-04-04T06:30:10.152Z,17.13
2019-04-04T06:31:14.409Z,17.03
2019-04-04T06:32:18.653Z,15.17
2019-04-04T06:33:22.927Z,17.43
2019-04-04T06:34:27.201Z,17.07
2019-04-04T06:35:35.921Z,12.60
2019-04-04T06:36:40.153Z,12.33
2019-04-04T06:37:46.010Z,12.28
2019-04-04T06:38:52.238Z,10.63
2019-04-04T06:39:58.733Z,10.32
2019-04-04T06:41:02.591Z,10.45
2019-04-04T06:42:06.878Z,10.58
2019-04-04T06:43:11.917Z,8.97
2019-04-04T06:44:16.458Z,7.70
2019-04-04T06:45:20.697Z,8.13
2019-04-04T06:46:24.942Z,5.87
2019-04-04T06:47:32.188Z,7.33
2019-04-04T06:48:35.190Z,7.80
2019-04-04T06:49:39.424Z,6.33
2019-04-04T06:50:43.596Z,5.95
2019-04-04T06:51:47.827Z,9.08
2019-04-04T06:52:52.798Z,7.60
2019-04-04T06:53:59.442Z,9.93
2019-04-04T06:55:02.834Z,9.00
2019-04-04T06:56:06.996Z,8.88
2019-04-04T06:57:11.163Z,8.60
2019-04-04T06:58:16.989Z,8.80
2019-04-04T06:59:21.489Z,9.17
2019-04-04T07:00:25.655Z,8.93
2019-04-04T07:01:29.900Z,11.97
2019-04-04T07:02:34.237Z,8.88
2019-04-04T07:03:38.531Z,8.93
2019-04-04T07:04:42.964Z,8.00
2019-04-04T07:05:47.204Z,8.08
2019-04-04T07:06:51.363Z,6.72
2019-04-04T07:07:55.602Z,8.03
2019-04-04T07:09:01.586Z,7.45
2019-04-04T07:10:05.984Z,7.50
2019-04-04T07:11:21.079Z,6.10
2019-04-04T07:12:24.238Z,5.58
2019-04-04T07:13:26.897Z,6.40
2019-04-04T07:14:29.996Z,6.10
2019-04-04T07:15:45.881Z,8.20
2019-04-04T07:16:39.879Z,7.37
2019-04-04T07:17:44.059Z,7.17
2019-04-04T07:18:48.231Z,9.90
2019-04-04T07:19:52.689Z,7.55
2019-04-04T07:20:56.859Z,8.65
2019-04-04T07:22:01.111Z,9.58
2019-04-04T07:23:05.277Z,7.55
2019-04-04T07:24:11.072Z,7.45
2019-04-04T07:25:15.304Z,9.93
2019-04-04T07:26:19.469Z,6.40
2019-04-04T07:27:24.149Z,6.17
2019-04-04T07:28:30.728Z,6.10
2019-04-04T07:29:34.323Z,6.70
2019-04-04T07:30:38.487Z,6.05
2019-04-04T07:31:42.654Z,5.90
2019-04-04T07:32:47.008Z,8.28
2019-04-04T07:33:51.207Z,5.60
2019-04-04T07:34:55.414Z,6.50
2019-04-04T07:35:59.719Z,8.53
2019-04-04T07:37:04.398Z,9.23
2019-04-04T07:38:08.592Z,6.67
2019-04-04T07:39:12.841Z,8.37
2019-04-04T07:40:21.658Z,6.90
2019-04-04T07:41:29.111Z,8.85
2019-04-04T07:42:34.381Z,7.45
2019-04-04T07:43:39.555Z,7.15
2019-04-04T07:44:45.101Z,7.97
2019-04-04T07:45:49.430Z,8.78
2019-04-04T07:46:54.557Z,8.80
2019-04-04T07:47:58.873Z,8.23
2019-04-04T07:49:03.245Z,7.65
2019-04-04T07:50:10.552Z,8.18
2019-04-04T07:51:14.797Z,9.00
2019-04-04T07:52:18.956Z,9.13
2019-04-04T07:53:23.191Z,9.78
2019-04-04T07:54:27.493Z,9.50
2019-04-04T07:55:31.816Z,10.00
2019-04-04T07:56:36.056Z,10.98
2019-04-04T07:57:40.292Z,12.07
2019-04-04T07:58:44.636Z,9.40
2019-04-04T07:59:49.015Z,9.43
2019-04-04T08:00:53.252Z,11.30
2019-04-04T08:01:57.524Z,9.73
2019-04-04T08:03:01.769Z,8.10
2019-04-04T08:04:06.836Z,10.48
2019-04-04T08:05:13.189Z,8.27
2019-04-04T08:06:16.939Z,9.68
2019-04-04T08:07:21.125Z,7.57
2019-04-04T08:08:25.292Z,11.60
2019-04-04T08:09:29.527Z,8.90
2019-04-04T08:10:33.791Z,9.35
2019-04-04T08:11:37.956Z,9.80
2019-04-04T08:12:42.124Z,11.08
2019-04-04T08:13:46.317Z,11.05
2019-04-04T08:14:50.612Z,10.28
2019-04-04T08:15:55.756Z,12.10
2019-04-04T08:16:59.925Z,11.88
2019-04-04T08:18:04.214Z,11.48
2019-04-04T08:19:09.244Z,9.93
2019-04-04T08:20:13.496Z,11.77
2019-04-04T08:21:17.698Z,9.80
2019-04-04T08:22:21.960Z,9.70
2019-04-04T08:23:26.220Z,11.38
2019-04-04T08:24:30.584Z,11.68
2019-04-04T08:25:34.934Z,11.70
2019-04-04T08:26:39.135Z,9.63
2019-04-04T08:27:43.305Z,10.95
2019-04-04T08:28:47.557Z,10.00
2019-04-04T08:29:51.725Z,11.08
2019-04-04T08:30:55.941Z,11.00
2019-04-04T08:32:00.593Z,10.93
2019-04-04T08:33:04.748Z,11.33
2019-04-04T08:34:08.989Z,12.43
2019-04-04T08:35:13.161Z,10.50
2019-04-04T08:36:17.326Z,11.70
2019-04-04T08:37:21.536Z,12.73
2019-04-04T08:38:25.702Z,10.00
2019-04-04T08:39:29.883Z,10.78
2019-04-04T08:40:34.073Z,9.90
2019-04-04T08:41:38.284Z,11.53
2019-04-04T08:42:42.970Z,9.18
2019-04-04T08:43:47.197Z,10.58
2019-04-04T08:44:51.364Z,9.25
2019-04-04T08:45:55.535Z,9.23
2019-04-04T08:46:59.856Z,5.80
2019-04-04T08:48:05.777Z,6.40
2019-04-04T08:49:09.944Z,7.17
2019-04-04T08:50:14.251Z,5.37
2019-04-04T08:51:18.410Z,7.93
2019-04-04T08:52:22.640Z,5.57
2019-04-04T08:53:38.939Z,5.92
2019-04-04T08:54:32.719Z,5.45
2019-04-04T08:55:37.030Z,5.50
2019-04-04T08:56:41.196Z,6.05
2019-04-04T08:57:45.543Z,5.22
2019-04-04T08:58:51.652Z,5.40
2019-04-04T08:59:55.687Z,7.17
2019-04-04T09:00:59.855Z,5.72
2019-04-04T09:02:04.292Z,4.75
2019-04-04T09:03:08.553Z,6.37
2019-04-04T09:04:12.838Z,5.63
2019-04-04T09:05:17.069Z,5.37
2019-04-04T09:06:21.245Z,8.70
2019-04-04T09:07:25.481Z,4.97
2019-04-04T09:08:29.715Z,5.62
2019-04-04T09:09:35.737Z,5.92
2019-04-04T09:10:40.053Z,6.70
2019-04-04T09:11:44.328Z,7.83
2019-04-04T09:12:48.565Z,8.20
2019-04-04T09:13:52.903Z,8.15
2019-04-04T09:14:57.116Z,8.90
2019-04-04T09:16:01.551Z,7.15
2019-04-04T09:17:05.705Z,8.23
2019-04-04T09:18:09.869Z,7.17
2019-04-04T09:19:14.804Z,7.70
2019-04-04T09:20:20.625Z,5.10
2019-04-04T09:21:24.796Z,5.22
2019-04-04T09:22:29.220Z,4.75
2019-04-04T09:23:33.387Z,5.53
2019-04-04T09:24:37.683Z,5.85
2019-04-04T09:25:41.965Z,6.15
2019-04-04T09:26:46.206Z,6.90
2019-04-04T09:27:50.434Z,4.33
2019-04-04T09:28:54.670Z,4.97
2019-04-04T09:29:59.000Z,6.25
2019-04-04T09:31:03.668Z,5.25
2019-04-04T09:32:07.872Z,4.65
2019-04-04T09:33:12.034Z,4.27
2019-04-04T09:34:17.829Z,4.50
2019-04-04T09:35:21.987Z,4.20
2019-04-04T09:36:26.324Z,4.65
2019-04-04T09:37:32.234Z,4.00
2019-04-04T09:38:36.415Z,5.70
2019-04-04T09:39:40.642Z,5.78
2019-04-04T09:40:44.803Z,5.92
2019-04-04T09:41:50.038Z,5.80
2019-04-04T09:42:54.229Z,6.22
2019-04-04T09:43:58.399Z,4.80
2019-04-04T09:45:02.720Z,3.22
2019-04-04T09:46:08.034Z,3.47
2019-04-04T09:47:12.231Z,3.43
2019-04-04T09:48:16.517Z,4.13
2019-04-04T09:49:20.676Z,3.90
2019-04-04T09:50:27.692Z,3.10
2019-04-04T09:51:33.482Z,2.87
2019-04-04T09:52:38.283Z,3.10
2019-04-04T09:53:52.789Z,2.90
2019-04-04T09:55:56.285Z,3.62
2019-04-04T09:57:02.119Z,3.25
2019-04-04T09:58:06.389Z,4.72
2019-04-04T09:59:10.643Z,4.33
2019-04-04T10:00:16.295Z,3.03
2019-04-04T10:01:20.535Z,3.47
2019-04-04T10:02:24.913Z,3.77
2019-04-04T10:03:29.494Z,2.87
2019-04-04T10:04:33.663Z,2.92
2019-04-04T10:05:37.887Z,2.55
2019-04-04T10:06:42.055Z,3.62
2019-04-04T10:07:46.282Z,2.33
2019-04-04T10:08:50.474Z,3.25
2019-04-04T10:09:54.641Z,2.55
2019-04-04T10:10:58.988Z,1.82
2019-04-04T10:12:03.154Z,2.58
2019-04-04T10:13:07.386Z,4.30
2019-04-04T10:14:11.554Z,2.63
2019-04-04T10:15:15.795Z,2.57
2019-04-04T10:16:19.976Z,2.90
2019-04-04T10:17:24.220Z,2.42
2019-04-04T10:18:28.560Z,2.55
2019-04-04T10:19:32.803Z,4.80
2019-04-04T10:20:37.152Z,3.20
2019-04-04T10:21:42.149Z,2.42
2019-04-04T10:22:47.484Z,2.20
2019-04-04T10:23:51.665Z,2.52
2019-04-04T10:24:55.856Z,4.78
2019-04-04T10:26:00.153Z,2.25
2019-04-04T10:27:04.903Z,3.06
2019-04-04T10:28:09.318Z,4.05
2019-04-04T10:29:13.817Z,2.07
2019-04-04T10:30:18.953Z,2.07
2019-04-04T10:31:23.139Z,3.00
2019-04-04T10:32:27.485Z,2.05
2019-04-04T10:33:31.648Z,3.25
2019-04-04T10:34:35.816Z,2.90
2019-04-04T10:35:39.980Z,2.15
2019-04-04T10:36:44.222Z,3.08
2019-04-04T10:37:48.661Z,2.72
2019-04-04T10:38:52.921Z,2.77
2019-04-04T10:39:57.088Z,1.72
2019-04-04T10:41:01.325Z,3.72
2019-04-04T10:42:05.495Z,2.80
2019-04-04T10:43:09.854Z,2.60
2019-04-04T10:44:14.045Z,2.30
2019-04-04T10:45:18.212Z,1.80
2019-04-04T10:46:23.433Z,2.25
2019-04-04T10:47:27.607Z,2.20
2019-04-04T10:48:32.071Z,2.65
2019-04-04T10:49:37.281Z,2.08
2019-04-04T10:50:41.454Z,2.10
2019-04-04T10:51:45.961Z,1.60
2019-04-04T10:52:52.813Z,2.22
2019-04-04T10:53:57.020Z,1.75
2019-04-04T10:55:01.814Z,1.82
2019-04-04T10:56:06.169Z,1.77
2019-04-04T10:57:10.324Z,3.03
2019-04-04T10:58:15.671Z,2.43
2019-04-04T10:59:19.842Z,1.63
2019-04-04T11:00:24.984Z,1.40
2019-04-04T11:01:29.239Z,2.80
2019-04-04T11:02:33.405Z,2.27
2019-04-04T11:03:37.572Z,2.72
2019-04-04T11:04:41.767Z,2.77
2019-04-04T11:05:46.098Z,2.05
2019-04-04T11:06:50.262Z,1.98
2019-04-04T11:07:56.923Z,2.60
2019-04-04T11:09:01.293Z,3.90
2019-04-04T11:10:07.653Z,4.78
2019-04-04T11:11:11.822Z,7.43
2019-04-04T11:12:16.055Z,2.50
2019-04-04T11:13:32.587Z,2.10
2019-04-04T11:14:26.152Z,2.30
2019-04-04T11:15:31.977Z,2.47
2019-04-04T11:16:36.449Z,1.60
2019-04-04T11:17:40.705Z,1.62
2019-04-04T11:18:44.820Z,2.35
2019-04-04T11:19:49.003Z,1.50
2019-04-04T11:20:53.239Z,2.42
2019-04-04T11:21:57.475Z,1.37
2019-04-04T11:23:01.614Z,4.03
2019-04-04T11:24:06.739Z,1.77
2019-04-04T11:25:10.908Z,2.43
2019-04-04T11:26:15.255Z,2.20
2019-04-04T11:27:19.431Z,2.53
2019-04-04T11:28:23.587Z,1.70
2019-04-04T11:29:27.888Z,2.42
2019-04-04T11:30:32.031Z,3.20
2019-04-04T11:31:36.223Z,2.58
2019-04-04T11:32:40.359Z,2.12
2019-04-04T11:33:44.574Z,1.47
2019-04-04T11:34:53.421Z,2.77
2019-04-04T11:35:56.198Z,4.25
2019-04-04T11:37:03.248Z,3.45
2019-04-04T11:38:07.515Z,4.28
2019-04-04T11:39:11.723Z,3.87
2019-04-04T11:40:17.528Z,1.80
2019-04-04T11:41:21.797Z,3.53
2019-04-04T11:42:25.967Z,2.00
2019-04-04T11:43:30.443Z,1.98
2019-04-04T11:44:34.638Z,2.47
2019-04-04T11:45:40.435Z,3.42
2019-04-04T11:46:45.779Z,2.12
2019-04-04T11:47:50.037Z,3.92
2019-04-04T11:48:54.299Z,3.62
2019-04-04T11:50:01.479Z,2.25
2019-04-04T11:51:05.646Z,1.62
2019-04-04T11:52:09.843Z,1.87
2019-04-04T11:53:14.096Z,1.97
2019-04-04T11:54:18.322Z,2.92
2019-04-04T11:55:22.489Z,2.40
2019-04-04T11:56:26.680Z,3.45
2019-04-04T11:57:30.965Z,2.30
2019-04-04T11:58:35.161Z,2.17
2019-04-04T11:59:39.397Z,3.37
2019-04-04T12:00:47.655Z,1.98
2019-04-04T12:01:52.479Z,2.52
2019-04-04T12:02:56.968Z,1.60
2019-04-04T12:04:01.303Z,2.20
2019-04-04T12:05:07.380Z,1.77
2019-04-04T12:06:11.574Z,1.95
2019-04-04T12:07:15.880Z,1.67
2019-04-04T12:08:20.045Z,1.30
2019-04-04T12:09:24.306Z,2.08
2019-04-04T12:10:28.547Z,1.45
2019-04-04T12:11:32.893Z,2.55
2019-04-04T12:12:37.127Z,1.60
2019-04-04T12:13:41.355Z,3.00
2019-04-04T12:14:45.688Z,1.62
2019-04-04T12:15:49.897Z,1.65
2019-04-04T12:16:54.134Z,2.42
2019-04-04T12:17:58.378Z,2.98
2019-04-04T12:19:02.569Z,4.78
2019-04-04T12:20:08.542Z,3.90
2019-04-04T12:21:12.907Z,5.17
2019-04-04T12:22:17.252Z,6.90
2019-04-04T12:23:21.693Z,5.63
2019-04-04T12:24:25.928Z,8.38
2019-04-04T12:25:30.311Z,7.00
2019-04-04T12:26:35.011Z,8.00
2019-04-04T12:27:40.787Z,7.42
2019-04-04T12:28:48.140Z,6.03
2019-04-04T12:29:52.564Z,2.47
2019-04-04T12:30:56.791Z,3.40
2019-04-04T12:32:03.527Z,2.98
2019-04-04T12:33:07.798Z,2.33
2019-04-04T12:34:11.992Z,1.93
2019-04-04T12:35:16.152Z,1.57
2019-04-04T12:36:24.917Z,6.23
2019-04-04T12:37:26.214Z,9.60
2019-04-04T12:38:30.623Z,11.25
2019-04-04T12:39:34.792Z,6.55
2019-04-04T12:40:39.006Z,10.93
2019-04-04T12:41:43.245Z,12.68
2019-04-04T12:42:47.727Z,7.50
2019-04-04T12:43:52.100Z,5.70
2019-04-04T12:44:56.267Z,5.87
2019-04-04T12:46:00.623Z,14.25
2019-04-04T12:47:04.792Z,15.68
2019-04-04T12:48:09.348Z,13.20
2019-04-04T12:49:13.630Z,8.90
2019-04-04T12:50:17.889Z,7.67
2019-04-04T12:51:22.149Z,11.13
2019-04-04T12:52:27.016Z,11.83
2019-04-04T12:53:32.725Z,11.53
2019-04-04T12:54:37.160Z,8.25
2019-04-04T12:55:41.319Z,7.10
2019-04-04T12:56:45.487Z,6.55
2019-04-04T12:57:49.658Z,4.95
2019-04-04T12:58:53.819Z,5.22
2019-04-04T12:59:59.896Z,4.22
2019-04-04T13:01:04.991Z,3.46
2019-04-04T13:02:09.209Z,2.50
2019-04-04T13:03:13.444Z,1.73
2019-04-04T13:04:17.612Z,2.10
2019-04-04T13:05:21.892Z,3.20
2019-04-04T13:06:26.056Z,2.17
2019-04-04T13:07:30.297Z,1.95
2019-04-04T13:08:34.460Z,1.63
2019-04-04T13:09:38.623Z,2.02
2019-04-04T13:10:42.812Z,1.60
2019-04-04T13:11:48.055Z,1.67
2019-04-04T13:12:52.231Z,1.30
2019-04-04T13:13:56.566Z,1.45
2019-04-04T13:15:00.800Z,2.42
2019-04-04T13:16:05.084Z,2.47
2019-04-04T13:17:09.343Z,2.00
2019-04-04T13:18:15.170Z,6.00
2019-04-04T13:19:19.252Z,2.47
2019-04-04T13:20:23.740Z,2.35
2019-04-04T13:21:27.907Z,1.60
2019-04-04T13:22:32.559Z,1.98
2019-04-04T13:23:36.720Z,3.45
2019-04-04T13:24:40.889Z,2.12
2019-04-04T13:25:45.067Z,2.85
2019-04-04T13:26:49.241Z,2.10
2019-04-04T13:27:53.501Z,2.98
2019-04-04T13:28:57.804Z,2.20
2019-04-04T13:30:02.041Z,2.70
2019-04-04T13:31:06.274Z,2.10
2019-04-04T13:32:11.404Z,3.23
2019-04-04T13:33:15.672Z,2.13
2019-04-04T13:34:19.829Z,2.37
2019-04-04T13:35:24.002Z,1.55
2019-04-04T13:36:28.165Z,2.27
2019-04-04T13:37:32.398Z,2.40
2019-04-04T13:38:36.660Z,2.33
2019-04-04T13:39:40.823Z,1.87
2019-04-04T13:40:46.012Z,2.15
2019-04-04T13:41:50.399Z,3.05
2019-04-04T13:42:54.564Z,3.52
2019-04-04T13:43:58.893Z,2.02
2019-04-04T13:45:03.442Z,2.20
2019-04-04T13:46:07.746Z,2.10
2019-04-04T13:47:11.908Z,2.17
2019-04-04T13:48:16.074Z,2.30
2019-04-04T13:49:20.310Z,2.23
2019-04-04T13:50:24.507Z,2.55
2019-04-04T13:51:28.837Z,2.15
2019-04-04T13:52:33.011Z,2.00
2019-04-04T13:53:37.177Z,1.70
2019-04-04T13:54:41.412Z,1.77
2019-04-04T13:55:45.826Z,2.40
2019-04-04T13:56:50.136Z,1.65
2019-04-04T13:57:54.302Z,2.15
2019-04-04T13:59:00.937Z,2.30
2019-04-04T14:00:08.783Z,2.20
2019-04-04T14:01:13.147Z,2.23
2019-04-04T14:02:17.380Z,3.37
2019-04-04T14:03:21.617Z,1.77
2019-04-04T14:04:26.000Z,2.83
2019-04-04T14:05:30.239Z,2.35
2019-04-04T14:06:34.540Z,2.15
2019-04-04T14:07:38.703Z,2.30
2019-04-04T14:08:45.701Z,2.17
2019-04-04T14:09:49.037Z,3.22
2019-04-04T14:10:58.447Z,2.72