createdAt,value
2022-10-05T00:01:43.775Z,98761.94
2022-10-05T00:04:09.927Z,98764.22
2022-10-05T00:06:36.457Z,98761.56
2022-10-05T00:09:02.541Z,98762.75
2022-10-05T00:11:28.634Z,98752.09
2022-10-05T00:13:54.749Z,98755.13
2022-10-05T00:16:20.940Z,98754.13
2022-10-05T00:18:47.073Z,98750.63
2022-10-05T00:21:13.265Z,98741.47
2022-10-05T00:23:39.343Z,98740.00
2022-10-05T00:26:05.445Z,98742.00
2022-10-05T00:28:31.584Z,98737.97
2022-10-05T00:30:57.706Z,98738.81
2022-10-05T00:33:23.789Z,98731.47
2022-10-05T00:35:49.893Z,98727.88
2022-10-05T00:38:15.998Z,98738.81
2022-10-05T00:40:42.080Z,98734.84
2022-10-05T00:43:08.215Z,98737.63
2022-10-05T00:45:34.354Z,98714.25
2022-10-05T00:48:00.475Z,98729.84
2022-10-05T00:50:26.607Z,98728.38
2022-10-05T00:52:52.701Z,98721.31
2022-10-05T00:55:18.789Z,98725.91
2022-10-05T00:57:44.917Z,98719.09
2022-10-05T01:00:11.009Z,98716.53
2022-10-05T01:02:37.361Z,98717.09
2022-10-05T01:05:03.531Z,98711.28
2022-10-05T01:07:29.643Z,98730.03
2022-10-05T01:09:55.730Z,98718.72
2022-10-05T01:12:21.872Z,98732.56
2022-10-05T01:14:47.966Z,98726.31
2022-10-05T01:17:14.068Z,98724.31
2022-10-05T01:19:40.176Z,98721.84
2022-10-05T01:22:06.255Z,98722.94
2022-10-05T01:24:32.328Z,98714.13
2022-10-05T01:26:58.430Z,98707.91
2022-10-05T01:29:24.525Z,98713.06
2022-10-05T01:31:50.739Z,98709.38
2022-10-05T01:34:17.072Z,98725.16
2022-10-05T01:36:43.291Z,98707.69
2022-10-05T01:39:09.518Z,98710.66
2022-10-05T01:41:35.620Z,98700.00
2022-10-05T01:44:01.711Z,98709.38
2022-10-05T01:46:27.809Z,98698.81
2022-10-05T01:48:53.926Z,98703.78
2022-10-05T01:51:20.014Z,98689.16
2022-10-05T01:53:46.110Z,98705.06
2022-10-05T01:56:12.254Z,98697.47
2022-10-05T01:58:38.357Z,98690.66
2022-10-05T02:01:04.519Z,98686.94
2022-10-05T02:03:30.654Z,98681.28
2022-10-05T02:05:56.744Z,98674.34
2022-10-05T02:08:22.830Z,98685.63
2022-10-05T02:10:48.947Z,98671.84
2022-10-05T02:13:15.035Z,98668.34
2022-10-05T02:15:41.170Z,98668.34
2022-10-05T02:18:07.345Z,98673.56
2022-10-05T02:20:33.430Z,98658.53
2022-10-05T02:22:59.555Z,98653.88
2022-10-05T02:25:25.693Z,98652.03
2022-10-05T02:27:51.776Z,98650.38
2022-10-05T02:30:17.864Z,98644.78
2022-10-05T02:32:43.969Z,98650.09
2022-10-05T02:35:10.070Z,98650.75
2022-10-05T02:37:36.176Z,98653.22
2022-10-05T02:40:02.275Z,98653.22
2022-10-05T02:42:28.362Z,98650.75
2022-10-05T02:44:54.454Z,98649.25
2022-10-05T02:47:20.556Z,98652.41
2022-10-05T02:49:46.647Z,98653.75
2022-10-05T02:52:12.786Z,98656.41
2022-10-05T02:54:38.882Z,98664.78
2022-10-05T02:57:04.983Z,98656.78
2022-10-05T02:59:31.084Z,98656.91
2022-10-05T03:01:57.247Z,98660.09
2022-10-05T03:04:23.376Z,98661.41
2022-10-05T03:06:49.548Z,98656.69
2022-10-05T03:09:15.679Z,98671.72
2022-10-05T03:11:41.768Z,98657.16
2022-10-05T03:14:07.877Z,98660.81
2022-10-05T03:16:34.473Z,98654.56
2022-10-05T03:19:00.554Z,98653.28
2022-10-05T03:21:26.641Z,98647.44
2022-10-05T03:23:52.755Z,98643.53
2022-10-05T03:26:18.864Z,98648.19
2022-10-05T03:28:44.961Z,98634.22
2022-10-05T03:31:11.155Z,98641.22
2022-10-05T03:33:37.291Z,98626.69
2022-10-05T03:36:03.381Z,98619.72
2022-10-05T03:38:29.475Z,98612.09
2022-10-05T03:40:55.549Z,98610.25
2022-10-05T03:43:21.637Z,98615.56
2022-10-05T03:45:47.804Z,98608.44
2022-10-05T03:48:13.917Z,98605.59
2022-10-05T03:50:40.029Z,98601.81
2022-10-05T03:53:06.150Z,98597.81
2022-10-05T03:55:32.244Z,98586.69
2022-10-05T03:57:58.334Z,98589.88
2022-10-05T04:00:24.550Z,98591.06
2022-10-05T04:02:50.763Z,98587.22
2022-10-05T04:05:16.915Z,98595.22
2022-10-05T04:07:43.031Z,98593.09
2022-10-05T04:10:09.128Z,98596.78
2022-10-05T04:12:35.222Z,98595.47
2022-10-05T04:15:01.369Z,98592.81
2022-10-05T04:17:27.468Z,98582.88
2022-10-05T04:19:53.567Z,98579.59
2022-10-05T04:22:19.926Z,98587.59
2022-10-05T04:24:46.011Z,98582.59
2022-10-05T04:27:12.085Z,98582.69
2022-10-05T04:29:38.188Z,98584.31
2022-10-05T04:32:04.294Z,98578.84
2022-10-05T04:34:30.397Z,98579.56
2022-10-05T04:36:56.500Z,98579.47
2022-10-05T04:39:22.609Z,98587.72
2022-10-05T04:41:48.710Z,98576.84
2022-10-05T04:44:14.822Z,98577.78
2022-10-05T04:46:40.918Z,98576.22
2022-10-05T04:49:07.062Z,98573.91
2022-10-05T04:51:33.182Z,98575.09
2022-10-05T04:53:59.273Z,98563.13
2022-10-05T04:56:25.385Z,98573.09
2022-10-05T04:58:51.960Z,98570.31
2022-10-05T05:01:18.201Z,98571.44
2022-10-05T05:03:44.395Z,98567.94
2022-10-05T05:06:17.421Z,98577.84
2022-10-05T05:08:44.238Z,98578.00
2022-10-05T05:11:15.045Z,98584.97
2022-10-05T05:13:42.382Z,98583.03
2022-10-05T05:16:08.529Z,98591.66
2022-10-05T05:18:34.684Z,98594.69
2022-10-05T05:21:00.794Z,98579.44
2022-10-05T05:23:26.879Z,98596.69
2022-10-05T05:25:53.010Z,98593.66
2022-10-05T05:28:19.203Z,98596.97
2022-10-05T05:30:45.348Z,98599.44
2022-10-05T05:33:11.555Z,98602.94
2022-10-05T05:35:37.805Z,98604.28
2022-10-05T05:38:03.900Z,98604.13
2022-10-05T05:40:29.972Z,98597.44
2022-10-05T05:42:56.101Z,98603.88
2022-10-05T05:45:22.184Z,98598.84
2022-10-05T05:47:48.346Z,98589.66
2022-10-05T05:50:14.496Z,98585.16
2022-10-05T05:52:40.573Z,98595.06
2022-10-05T05:55:06.677Z,98586.91
2022-10-05T05:57:32.786Z,98598.25
2022-10-05T05:59:58.885Z,98592.22
2022-10-05T06:02:25.084Z,98595.94
2022-10-05T06:04:51.341Z,98593.78
2022-10-05T06:07:17.416Z,98594.34
2022-10-05T06:09:43.507Z,98598.97
2022-10-05T06:12:09.618Z,98603.28
2022-10-05T06:14:35.698Z,98603.09
2022-10-05T06:17:01.780Z,98608.50
2022-10-05T06:19:27.884Z,98605.31
2022-10-05T06:21:53.996Z,98597.81
2022-10-05T06:24:20.094Z,98593.31
2022-10-05T06:26:47.235Z,98602.25
2022-10-05T06:29:13.857Z,98600.59
2022-10-05T06:31:40.005Z,98607.31
2022-10-05T06:34:06.172Z,98604.75
2022-10-05T06:36:32.280Z,98608.88
2022-10-05T06:38:58.518Z,98609.59
2022-10-05T06:41:24.669Z,98604.28
2022-10-05T06:43:50.780Z,98597.44
2022-10-05T06:46:17.084Z,98604.00
2022-10-05T06:48:43.320Z,98605.44
2022-10-05T06:51:09.419Z,98597.91
2022-10-05T06:53:35.501Z,98612.41
2022-10-05T06:56:01.744Z,98614.34
2022-10-05T06:58:27.857Z,98612.97
2022-10-05T07:00:56.340Z,98612.44
2022-10-05T07:03:22.626Z,98616.19
2022-10-05T07:05:48.954Z,98613.97
2022-10-05T07:08:15.229Z,98608.47
2022-10-05T07:10:41.658Z,98612.75
2022-10-05T07:13:07.804Z,98605.25
2022-10-05T07:15:33.903Z,98610.41
2022-10-05T07:18:00.090Z,98613.88
2022-10-05T07:20:26.274Z,98614.16
2022-10-05T07:22:52.378Z,98617.53
2022-10-05T07:25:18.686Z,98622.22
2022-10-05T07:27:49.478Z,98615.72
2022-10-05T07:30:17.800Z,98608.72
2022-10-05T07:32:44.473Z,98628.53
2022-10-05T07:35:10.561Z,98603.72
2022-10-05T07:37:36.685Z,98605.66
2022-10-05T07:40:02.808Z,98611.25
2022-10-05T07:42:28.891Z,98612.06
2022-10-05T07:44:54.969Z,98620.22
2022-10-05T07:47:21.069Z,98626.19
2022-10-05T07:49:47.183Z,98617.16
2022-10-05T07:52:13.284Z,98619.91
2022-10-05T07:54:39.417Z,98625.25
2022-10-05T07:57:05.507Z,98618.63
2022-10-05T07:59:31.583Z,98625.03
2022-10-05T08:01:57.720Z,98621.06
2022-10-05T08:04:23.824Z,98616.56
2022-10-05T08:06:50.392Z,98639.72
2022-10-05T08:09:16.757Z,98633.38
2022-10-05T08:11:42.903Z,98629.44
2022-10-05T08:14:09.007Z,98641.59
2022-10-05T08:16:35.138Z,98636.91
2022-10-05T08:19:01.423Z,98641.41
2022-10-05T08:21:27.555Z,98634.13
2022-10-05T08:23:53.730Z,98631.97
2022-10-05T08:26:19.859Z,98640.72
2022-10-05T08:28:45.952Z,98639.53
2022-10-05T08:31:12.131Z,98641.63
2022-10-05T08:33:38.257Z,98643.84
2022-10-05T08:36:04.349Z,98642.81
2022-10-05T08:38:30.468Z,98632.38
2022-10-05T08:40:56.604Z,98662.94
2022-10-05T08:43:22.695Z,98652.53
2022-10-05T08:45:48.829Z,98648.31
2022-10-05T08:48:15.127Z,98659.78
2022-10-05T08:50:41.249Z,98658.91
2022-10-05T08:53:07.368Z,98653.81
2022-10-05T08:55:33.490Z,98658.44
2022-10-05T08:57:59.578Z,98662.28
2022-10-05T09:00:25.675Z,98658.22
2022-10-05T09:02:51.866Z,98658.97
2022-10-05T09:05:17.995Z,98651.31
2022-10-05T09:07:44.106Z,98658.94
2022-10-05T09:10:10.196Z,98656.91
2022-10-05T09:12:36.294Z,98651.97
2022-10-05T09:15:27.117Z,98650.53
2022-10-05T09:17:48.469Z,98652.06
2022-10-05T09:20:14.593Z,98654.16
2022-10-05T09:22:40.697Z,98662.91
2022-10-05T09:25:06.785Z,98640.84
2022-10-05T09:27:32.896Z,98630.88
2022-10-05T09:29:58.990Z,98631.81
2022-10-05T09:32:25.078Z,98630.84
2022-10-05T09:34:51.710Z,98624.69
2022-10-05T09:37:17.815Z,98624.91
2022-10-05T09:39:43.907Z,98631.56
2022-10-05T09:42:10.308Z,98626.50
2022-10-05T09:44:36.397Z,98624.69
2022-10-05T09:47:02.490Z,98631.00
2022-10-05T09:49:28.587Z,98612.63
2022-10-05T09:51:54.691Z,98613.94
2022-10-05T09:54:20.777Z,98599.44
2022-10-05T09:56:47.108Z,98608.81
2022-10-05T09:59:13.381Z,98602.84
2022-10-05T10:01:39.517Z,98601.88
2022-10-05T10:04:05.676Z,98602.28
2022-10-05T10:06:31.767Z,98604.75
2022-10-05T10:08:57.867Z,98597.81
2022-10-05T10:11:23.999Z,98616.09
2022-10-05T10:13:50.095Z,98610.56
2022-10-05T10:16:16.292Z,98608.94
2022-10-05T10:18:42.464Z,98614.47
2022-10-05T10:21:08.546Z,98601.75
2022-10-05T10:23:34.640Z,98613.25
2022-10-05T10:26:00.774Z,98620.03
2022-10-05T10:28:26.938Z,98620.06
2022-10-05T10:30:53.152Z,98601.75
2022-10-05T10:33:19.317Z,98618.44
2022-10-05T10:35:45.421Z,98600.94
2022-10-05T10:38:11.506Z,98607.97
2022-10-05T10:40:37.610Z,98614.56
2022-10-05T10:43:03.739Z,98614.78
2022-10-05T10:45:29.832Z,98603.06
2022-10-05T10:47:55.955Z,98610.25
2022-10-05T10:50:22.070Z,98620.56
2022-10-05T10:52:48.157Z,98610.72
2022-10-05T10:55:14.267Z,98619.13
2022-10-05T10:57:40.519Z,98607.19
2022-10-05T11:00:06.670Z,98607.38
2022-10-05T11:02:32.875Z,98599.38
2022-10-05T11:04:59.080Z,98593.97
2022-10-05T11:07:25.225Z,98593.97
2022-10-05T11:09:51.353Z,98580.38
2022-10-05T11:12:17.455Z,98581.00
2022-10-05T11:14:43.533Z,98583.06
2022-10-05T11:17:09.644Z,98581.19
2022-10-05T11:19:40.197Z,98579.13
2022-10-05T11:22:12.552Z,98572.34
2022-10-05T11:24:38.628Z,98573.16
2022-10-05T11:27:04.709Z,98576.47
2022-10-05T11:29:30.831Z,98562.69
2022-10-05T11:31:56.956Z,98568.66
2022-10-05T11:34:23.091Z,98568.84
2022-10-05T11:36:50.016Z,98571.75
2022-10-05T11:39:16.121Z,98558.53
2022-10-05T11:41:42.218Z,98550.72
2022-10-05T11:44:08.320Z,98554.47
2022-10-05T11:46:34.455Z,98549.34
2022-10-05T11:49:00.581Z,98538.41
2022-10-05T11:51:28.909Z,98538.59
2022-10-05T11:53:55.209Z,98533.06
2022-10-05T11:56:21.349Z,98520.28
2022-10-05T11:58:47.461Z,98523.97
2022-10-05T12:01:13.548Z,98513.25
2022-10-05T12:03:39.747Z,98497.00
2022-10-05T12:06:05.954Z,98494.13
2022-10-05T12:08:32.039Z,98490.41
2022-10-05T12:10:58.133Z,98486.47
2022-10-05T12:13:24.235Z,98481.94
2022-10-05T12:15:50.397Z,98476.53
2022-10-05T12:18:16.532Z,98478.38
2022-10-05T12:20:42.636Z,98474.41
2022-10-05T12:23:08.731Z,98465.31
2022-10-05T12:25:34.842Z,98457.47
2022-10-05T12:28:01.004Z,98456.09
2022-10-05T12:30:27.149Z,98453.31
2022-10-05T12:32:55.834Z,98435.75
2022-10-05T12:35:36.570Z,98434.34
2022-10-05T12:38:10.332Z,98432.28
2022-10-05T12:40:36.944Z,98431.41
2022-10-05T12:43:03.039Z,98431.22
2022-10-05T12:45:29.278Z,98435.28
2022-10-05T12:47:55.448Z,98417.31
2022-10-05T12:50:21.532Z,98416.06
2022-10-05T12:52:47.685Z,98419.41
2022-10-05T12:55:14.191Z,98412.78
2022-10-05T12:57:40.280Z,98392.75
2022-10-05T13:00:06.379Z,98398.72
2022-10-05T13:02:32.566Z,98403.00
2022-10-05T13:04:58.731Z,98393.63
2022-10-05T13:07:24.857Z,98389.31
2022-10-05T13:09:50.964Z,98382.84
2022-10-05T13:12:17.053Z,98383.22
2022-10-05T13:14:43.146Z,98378.25
2022-10-05T13:17:09.272Z,98380.84
2022-10-05T13:19:35.368Z,98363.88
2022-10-05T13:22:01.668Z,98359.13
2022-10-05T13:24:27.834Z,98353.38
2022-10-05T13:26:53.933Z,98348.84
2022-10-05T13:29:20.124Z,98353.56
2022-10-05T13:31:46.288Z,98330.81
2022-10-05T13:34:12.495Z,98345.00
2022-10-05T13:36:38.671Z,98337.69
2022-10-05T13:39:04.811Z,98341.13
2022-10-05T13:41:30.908Z,98334.84
2022-10-05T13:43:57.010Z,98333.94
2022-10-05T13:46:23.240Z,98340.47
2022-10-05T13:48:49.367Z,98343.66
2022-10-05T13:51:15.825Z,98343.25
2022-10-05T13:53:42.388Z,98334.84
2022-10-05T13:56:08.479Z,98332.53
2022-10-05T13:58:34.577Z,98318.44
2022-10-05T14:01:00.703Z,98326.19
2022-10-05T14:03:26.829Z,98312.75
2022-10-05T14:05:55.708Z,98309.34
2022-10-05T14:08:22.093Z,98309.16
2022-10-05T14:10:48.179Z,98301.22
2022-10-05T14:13:14.302Z,98305.31
2022-10-05T14:15:42.424Z,98291.44
2022-10-05T14:18:08.632Z,98294.00
2022-10-05T14:20:34.729Z,98300.56
2022-10-05T14:23:00.861Z,98308.41
2022-10-05T14:25:27.154Z,98288.56
2022-10-05T14:27:53.360Z,98313.91
2022-10-05T14:30:19.682Z,98287.75
2022-10-05T14:32:45.944Z,98281.09
2022-10-05T14:35:12.101Z,98300.63
2022-10-05T14:37:38.208Z,98296.66
2022-10-05T14:40:04.296Z,98288.94
2022-10-05T14:42:30.403Z,98289.91
2022-10-05T14:44:56.513Z,98299.75
2022-10-05T14:47:22.602Z,98290.50
2022-10-05T14:49:48.713Z,98289.34
2022-10-05T14:52:14.895Z,98287.59
2022-10-05T14:54:41.001Z,98299.28
2022-10-05T14:57:07.091Z,98284.41
2022-10-05T14:59:33.557Z,98297.16
2022-10-05T15:01:59.669Z,98297.31
2022-10-05T15:04:25.845Z,98305.16
2022-10-05T15:06:55.441Z,98310.75
2022-10-05T15:09:22.403Z,98308.44
2022-10-05T15:11:48.538Z,98313.00
2022-10-05T15:14:14.646Z,98301.38
2022-10-05T15:16:40.776Z,98303.78
2022-10-05T15:19:07.286Z,98310.31
2022-10-05T15:21:33.405Z,98327.72
2022-10-05T15:23:59.525Z,98313.09
2022-10-05T15:26:25.623Z,98318.81
2022-10-05T15:28:51.735Z,98324.09
2022-10-05T15:31:17.909Z,98328.88
2022-10-05T15:33:44.075Z,98325.84
2022-10-05T15:36:10.189Z,98336.06
2022-10-05T15:38:36.287Z,98335.69
2022-10-05T15:41:02.386Z,98345.59
2022-10-05T15:43:28.485Z,98326.56
2022-10-05T15:45:54.627Z,98341.53
2022-10-05T15:48:21.068Z,98327.41
2022-10-05T15:50:47.386Z,98349.69
2022-10-05T15:53:13.472Z,98359.44
2022-10-05T15:55:39.565Z,98359.97
2022-10-05T15:58:05.672Z,98365.25
2022-10-05T16:00:31.760Z,98361.22
2022-10-05T16:02:57.842Z,98366.13
2022-10-05T16:05:23.945Z,98374.38
2022-10-05T16:07:50.028Z,98371.75
2022-10-05T16:10:16.118Z,98369.69
2022-10-05T16:12:42.217Z,98365.41
2022-10-05T16:15:08.319Z,98375.00
2022-10-05T16:17:34.404Z,98400.66
2022-10-05T16:20:00.603Z,98399.31
2022-10-05T16:22:26.712Z,98409.97
2022-10-05T16:24:52.851Z,98407.94
2022-10-05T16:27:18.964Z,98408.28
2022-10-05T16:29:45.058Z,98410.31
2022-10-05T16:32:11.146Z,98417.22
2022-10-05T16:34:37.248Z,98402.13
2022-10-05T16:37:03.337Z,98407.41
2022-10-05T16:39:29.429Z,98404.25
2022-10-05T16:41:55.539Z,98405.72
2022-10-05T16:44:21.625Z,98414.97
2022-10-05T16:46:47.772Z,98430.44
2022-10-05T16:49:13.886Z,98421.63
2022-10-05T16:51:39.973Z,98420.78
2022-10-05T16:54:06.060Z,98429.72
2022-10-05T16:56:32.194Z,98422.47
2022-10-05T16:58:58.287Z,98423.34
2022-10-05T17:01:24.431Z,98434.56
2022-10-05T17:03:50.604Z,98435.03
2022-10-05T17:06:16.707Z,98436.69
2022-10-05T17:08:42.801Z,98434.00
2022-10-05T17:11:10.524Z,98448.44
2022-10-05T17:13:39.518Z,98440.84
2022-10-05T17:16:05.660Z,98459.06
2022-10-05T17:18:31.827Z,98458.22
2022-10-05T17:20:58.073Z,98463.97
2022-10-05T17:23:24.202Z,98466.06
2022-10-05T17:25:50.339Z,98478.69
2022-10-05T17:28:16.611Z,98491.28
2022-10-05T17:30:42.818Z,98483.69
2022-10-05T17:33:08.993Z,98497.91
2022-10-05T17:35:35.221Z,98495.44
2022-10-05T17:38:03.763Z,98501.22
2022-10-05T17:40:29.856Z,98505.59
2022-10-05T17:42:55.954Z,98508.25
2022-10-05T17:45:22.066Z,98500.03
2022-10-05T17:47:48.184Z,98508.69
2022-10-05T17:50:14.327Z,98519.84
2022-10-05T17:52:40.461Z,98525.19
2022-10-05T17:55:06.564Z,98519.22
2022-10-05T17:57:32.661Z,98540.41
2022-10-05T17:59:58.740Z,98529.06
2022-10-05T18:02:24.896Z,98545.75
2022-10-05T18:04:51.019Z,98550.28
2022-10-05T18:07:17.107Z,98552.78
2022-10-05T18:09:43.237Z,98568.44
2022-10-05T18:12:09.337Z,98579.13
2022-10-05T18:14:35.433Z,98590.28
2022-10-05T18:17:01.553Z,98584.94
2022-10-05T18:19:27.644Z,98577.31
2022-10-05T18:21:53.735Z,98603.06
2022-10-05T18:24:19.982Z,98593.19
2022-10-05T18:26:46.064Z,98596.25
2022-10-05T18:29:12.149Z,98594.00
2022-10-05T18:31:38.312Z,98614.59
2022-10-05T18:34:04.469Z,98621.19
2022-10-05T18:36:33.101Z,98605.31
2022-10-05T18:39:03.059Z,98601.03
2022-10-05T18:41:29.158Z,98629.44
2022-10-05T18:43:55.282Z,98616.25
2022-10-05T18:46:21.440Z,98619.56
2022-10-05T18:48:47.608Z,98613.56
2022-10-05T18:51:13.728Z,98616.88
2022-10-05T18:53:39.855Z,98614.19
2022-10-05T18:56:06.007Z,98633.94
2022-10-05T18:58:32.115Z,98625.91
2022-10-05T19:00:58.243Z,98635.38
2022-10-05T19:03:24.342Z,98634.16
2022-10-05T19:05:50.436Z,98635.19
2022-10-05T19:08:16.552Z,98635.59
2022-10-05T19:10:42.655Z,98639.91
2022-10-05T19:13:08.748Z,98632.13
2022-10-05T19:15:35.244Z,98631.91
2022-10-05T19:18:01.426Z,98625.09
2022-10-05T19:20:27.511Z,98625.31
2022-10-05T19:22:53.642Z,98636.44
2022-10-05T19:25:19.745Z,98642.22
2022-10-05T19:27:45.838Z,98619.56
2022-10-05T19:30:11.936Z,98654.13
2022-10-05T19:32:38.028Z,98651.44
2022-10-05T19:35:04.131Z,98642.59
2022-10-05T19:37:30.258Z,98647.53
2022-10-05T19:39:56.343Z,98645.72
2022-10-05T19:42:22.450Z,98660.31
2022-10-05T19:44:48.566Z,98656.63
2022-10-05T19:47:14.738Z,98658.06
2022-10-05T19:49:40.898Z,98649.19
2022-10-05T19:52:07.065Z,98657.63
2022-10-05T19:54:33.248Z,98661.13
2022-10-05T19:56:59.418Z,98652.72
2022-10-05T19:59:25.757Z,98649.41
2022-10-05T20:01:51.905Z,98675.16
2022-10-05T20:04:21.389Z,98653.53
2022-10-05T20:06:47.522Z,98673.91
2022-10-05T20:09:13.613Z,98664.03
2022-10-05T20:11:39.860Z,98665.25
2022-10-05T20:14:05.958Z,98660.31
2022-10-05T20:16:32.460Z,98667.94
2022-10-05T20:18:58.677Z,98666.28
2022-10-05T20:21:25.309Z,98664.44
2022-10-05T20:23:51.473Z,98662.81
2022-10-05T20:26:17.586Z,98670.41
2022-10-05T20:28:43.778Z,98658.03
2022-10-05T20:31:10.068Z,98684.00
2022-10-05T20:33:36.258Z,98678.84
2022-10-05T20:36:02.511Z,98662.38
2022-10-05T20:38:29.170Z,98668.34
2022-10-05T20:40:55.531Z,98672.25
2022-10-05T20:43:21.718Z,98671.66
2022-10-05T20:45:47.813Z,98653.31
2022-10-05T20:48:13.906Z,98685.44
2022-10-05T20:50:40.142Z,98671.66
2022-10-05T20:53:11.004Z,98687.91
2022-10-05T20:55:38.165Z,98698.63
2022-10-05T20:58:04.442Z,98680.28
2022-10-05T21:00:33.948Z,98685.44
2022-10-05T21:03:00.449Z,98704.00
2022-10-05T21:05:26.694Z,98718.00
2022-10-05T21:07:52.840Z,98702.94
2022-10-05T21:10:18.939Z,98710.97
2022-10-05T21:12:45.034Z,98706.88
2022-10-05T21:15:11.133Z,98691.63
2022-10-05T21:17:37.222Z,98704.00
2022-10-05T21:20:03.329Z,98718.00
2022-10-05T21:22:29.539Z,98699.25
2022-10-05T21:24:55.679Z,98699.66
2022-10-05T21:27:21.829Z,98714.47
2022-10-05T21:29:50.058Z,98720.25
2022-10-05T21:32:16.202Z,98717.78
2022-10-05T21:34:42.345Z,98715.31
2022-10-05T21:37:08.435Z,98708.72
2022-10-05T21:39:34.592Z,98720.25
2022-10-05T21:42:00.779Z,98711.81
2022-10-05T21:44:26.966Z,98721.91
2022-10-05T21:46:53.253Z,98721.06
2022-10-05T21:49:19.852Z,98732.19
2022-10-05T21:51:46.216Z,98729.72
2022-10-05T21:54:12.313Z,98726.00
2022-10-05T21:56:38.438Z,98725.81
2022-10-05T21:59:08.131Z,98714.06
2022-10-05T22:01:34.397Z,98742.69
2022-10-05T22:04:00.859Z,98731.16
2022-10-05T22:06:26.977Z,98749.47
2022-10-05T22:08:53.203Z,98743.09
2022-10-05T22:11:19.555Z,98761.63
2022-10-05T22:13:45.768Z,98746.81
2022-10-05T22:16:11.952Z,98745.56
2022-10-05T22:18:38.265Z,98738.31
2022-10-05T22:21:04.744Z,98748.22
2022-10-05T22:23:30.863Z,98734.00
2022-10-05T22:25:57.607Z,98752.34
2022-10-05T22:28:23.777Z,98756.47
2022-10-05T22:30:50.081Z,98720.81
2022-10-05T22:33:16.413Z,98740.56
2022-10-05T22:35:42.553Z,98758.13
2022-10-05T22:38:08.648Z,98756.28
2022-10-05T22:40:34.752Z,98766.13
2022-10-05T22:43:00.839Z,98787.69
2022-10-05T22:45:31.667Z,98773.13
2022-10-05T22:47:58.617Z,98787.06
2022-10-05T22:50:24.707Z,98831.13
2022-10-05T22:52:50.797Z,98833.13
2022-10-05T22:55:16.917Z,98865.66
2022-10-05T22:57:43.009Z,98855.00
2022-10-05T23:00:09.106Z,98899.75
2022-10-05T23:02:35.235Z,98864.66
2022-10-05T23:05:01.385Z,98887.28
2022-10-05T23:07:27.470Z,98890.31
2022-10-05T23:09:53.586Z,98891.44
2022-10-05T23:12:19.678Z,98872.22
2022-10-05T23:14:45.777Z,98884.53
2022-10-05T23:17:11.881Z,98904.59
2022-10-05T23:19:37.972Z,98909.53
2022-10-05T23:22:04.061Z,98889.41
2022-10-05T23:24:30.168Z,98909.53
2022-10-05T23:26:56.260Z,98917.72
2022-10-05T23:29:22.349Z,98905.03
2022-10-05T23:31:48.769Z,98895.38
2022-10-05T23:34:14.852Z,98907.31
2022-10-05T23:36:40.936Z,98927.44
2022-10-05T23:39:07.042Z,98932.34
2022-10-05T23:41:33.171Z,98911.44
2022-10-05T23:43:59.292Z,98936.81
2022-10-05T23:46:25.459Z,98942.22
2022-10-05T23:48:51.575Z,98970.88
2022-10-05T23:51:17.655Z,98945.38
2022-10-05T23:53:43.759Z,98974.03
2022-10-05T23:56:09.857Z,98983.69
2022-10-05T23:58:35.958Z,99005.78
