createdAt,value
2023-03-15T00:01:18.672Z,27.70
2023-03-15T00:03:48.279Z,27.70
2023-03-15T00:06:17.412Z,27.70
2023-03-15T00:08:45.784Z,27.70
2023-03-15T00:11:17.857Z,27.70
2023-03-15T00:13:46.158Z,27.70
2023-03-15T00:16:14.602Z,27.70
2023-03-15T00:18:42.927Z,27.60
2023-03-15T00:21:11.196Z,27.70
2023-03-15T00:23:39.516Z,27.60
2023-03-15T00:26:07.891Z,27.60
2023-03-15T00:28:36.128Z,27.60
2023-03-15T00:31:17.339Z,27.60
2023-03-15T00:33:46.203Z,27.60
2023-03-15T00:36:16.835Z,27.60
2023-03-15T00:38:45.210Z,27.50
2023-03-15T00:41:16.913Z,27.50
2023-03-15T00:43:47.303Z,27.60
2023-03-15T00:46:17.359Z,27.50
2023-03-15T00:48:49.627Z,27.50
2023-03-15T00:51:21.328Z,27.50
2023-03-15T00:53:51.550Z,27.50
2023-03-15T00:56:22.880Z,27.40
2023-03-15T00:58:52.432Z,27.40
2023-03-15T01:01:24.425Z,27.40
2023-03-15T01:03:52.446Z,27.40
2023-03-15T01:06:25.952Z,27.40
2023-03-15T01:08:54.539Z,27.40
2023-03-15T01:11:26.573Z,27.40
2023-03-15T01:13:57.267Z,27.50
2023-03-15T01:16:25.993Z,27.50
2023-03-15T01:18:54.687Z,27.50
2023-03-15T01:21:24.671Z,27.40
2023-03-15T01:23:54.234Z,27.40
2023-03-15T01:26:25.450Z,27.40
2023-03-15T01:28:53.904Z,27.40
2023-03-15T01:31:30.856Z,27.50
2023-03-15T01:33:59.827Z,27.50
2023-03-15T01:36:32.114Z,27.50
2023-03-15T01:39:00.533Z,27.50
2023-03-15T01:41:38.998Z,27.50
2023-03-15T01:44:14.525Z,27.50
2023-03-15T01:46:44.105Z,27.50
2023-03-15T01:49:35.378Z,27.50
2023-03-15T01:52:10.720Z,27.50
2023-03-15T01:54:52.252Z,27.50
2023-03-15T01:57:32.012Z,27.50
2023-03-15T02:00:19.035Z,27.50
2023-03-15T02:03:20.797Z,27.50
2023-03-15T02:05:59.456Z,27.50
2023-03-15T02:08:44.716Z,27.50
2023-03-15T02:11:14.145Z,27.40
2023-03-15T02:13:44.486Z,27.40
2023-03-15T02:16:13.097Z,27.40
2023-03-15T02:18:47.484Z,27.40
2023-03-15T02:21:28.771Z,27.40
2023-03-15T02:24:31.689Z,27.40
2023-03-15T02:27:00.002Z,27.30
2023-03-15T02:29:30.529Z,27.20
2023-03-15T02:31:59.279Z,27.00
2023-03-15T02:34:27.435Z,26.80
2023-03-15T02:36:55.866Z,26.60
2023-03-15T02:39:24.497Z,26.20
2023-03-15T02:41:58.856Z,26.00
2023-03-15T02:44:38.442Z,25.70
2023-03-15T02:47:23.157Z,25.30
2023-03-15T02:49:53.632Z,24.90
2023-03-15T02:52:23.015Z,24.80
2023-03-15T02:54:51.191Z,24.70
2023-03-15T02:57:20.405Z,24.60
2023-03-15T02:59:49.018Z,24.70
2023-03-15T03:02:17.511Z,24.70
2023-03-15T03:04:45.813Z,24.70
2023-03-15T03:07:14.184Z,24.90
2023-03-15T03:09:49.629Z,24.90
2023-03-15T03:12:19.952Z,25.00
2023-03-15T03:14:49.107Z,25.00
2023-03-15T03:17:20.116Z,25.00
2023-03-15T03:19:48.427Z,25.00
2023-03-15T03:22:19.779Z,25.00
2023-03-15T03:24:47.990Z,25.00
2023-03-15T03:27:18.066Z,25.00
2023-03-15T03:29:48.136Z,25.00
2023-03-15T03:32:17.516Z,24.90
2023-03-15T03:34:46.307Z,24.80
2023-03-15T03:37:18.670Z,24.80
2023-03-15T03:40:06.435Z,24.80
2023-03-15T03:42:35.701Z,24.90
2023-03-15T03:45:05.461Z,25.00
2023-03-15T03:47:38.447Z,25.00
2023-03-15T03:50:07.609Z,25.00
2023-03-15T03:52:35.725Z,24.90
2023-03-15T03:55:12.057Z,25.00
2023-03-15T03:57:41.463Z,25.00
2023-03-15T04:00:14.557Z,25.10
2023-03-15T04:02:43.054Z,25.00
2023-03-15T04:05:13.636Z,25.00
2023-03-15T04:07:42.824Z,24.80
2023-03-15T04:10:13.353Z,24.80
2023-03-15T04:12:44.930Z,24.50
2023-03-15T04:15:14.784Z,24.20
2023-03-15T04:17:43.388Z,24.00
2023-03-15T04:20:12.212Z,23.80
2023-03-15T04:22:44.287Z,23.80
2023-03-15T04:25:35.515Z,23.70
2023-03-15T04:28:14.940Z,23.70
2023-03-15T04:30:51.227Z,23.80
2023-03-15T04:33:48.530Z,23.80
2023-03-15T04:36:40.051Z,23.80
2023-03-15T04:39:11.129Z,23.80
2023-03-15T04:42:05.324Z,24.00
2023-03-15T04:44:53.304Z,24.10
2023-03-15T04:47:44.412Z,24.30
2023-03-15T04:50:31.621Z,24.30
2023-03-15T04:53:22.861Z,24.40
2023-03-15T04:56:04.250Z,24.50
2023-03-15T04:58:43.551Z,24.60
2023-03-15T05:01:34.842Z,24.70
2023-03-15T05:04:16.453Z,24.80
2023-03-15T05:06:54.418Z,24.80
2023-03-15T05:09:40.546Z,24.80
2023-03-15T05:12:30.361Z,24.80
2023-03-15T05:15:24.435Z,24.90
2023-03-15T05:18:02.400Z,24.90
2023-03-15T05:20:36.310Z,24.80
2023-03-15T05:23:13.235Z,24.80
2023-03-15T05:26:04.198Z,24.80
2023-03-15T05:28:50.809Z,24.70
2023-03-15T05:31:21.636Z,24.70
2023-03-15T05:34:05.039Z,24.70
2023-03-15T05:37:00.477Z,24.70
2023-03-15T05:39:47.156Z,24.80
2023-03-15T05:42:33.557Z,24.80
2023-03-15T05:45:29.580Z,24.80
2023-03-15T05:48:16.732Z,24.80
2023-03-15T05:50:58.434Z,24.80
2023-03-15T05:53:46.368Z,24.90
2023-03-15T05:56:40.586Z,24.90
2023-03-15T05:59:35.186Z,24.90
2023-03-15T06:02:19.802Z,24.80
2023-03-15T06:05:03.122Z,24.80
2023-03-15T06:07:32.035Z,24.80
2023-03-15T06:10:00.434Z,24.70
2023-03-15T06:12:28.853Z,24.80
2023-03-15T06:14:57.244Z,24.70
2023-03-15T06:17:25.628Z,24.60
2023-03-15T06:19:54.447Z,24.50
2023-03-15T06:22:22.822Z,24.60
2023-03-15T06:24:57.471Z,24.70
2023-03-15T06:27:25.915Z,24.60
2023-03-15T06:29:56.584Z,24.60
2023-03-15T06:32:25.201Z,24.70
2023-03-15T06:34:53.629Z,24.50
2023-03-15T06:37:34.214Z,24.50
2023-03-15T06:40:07.893Z,24.60
2023-03-15T06:42:37.370Z,24.60
2023-03-15T06:45:07.191Z,24.60
2023-03-15T06:47:36.193Z,24.60
2023-03-15T06:50:06.303Z,24.50
2023-03-15T06:52:34.891Z,24.50
2023-03-15T06:55:03.026Z,24.50
2023-03-15T06:57:31.386Z,24.50
2023-03-15T06:59:59.623Z,24.50
2023-03-15T07:02:27.871Z,24.60
2023-03-15T07:04:56.207Z,24.50
2023-03-15T07:07:24.311Z,24.40
2023-03-15T07:09:54.299Z,24.40
2023-03-15T07:12:23.593Z,24.40
2023-03-15T07:14:51.827Z,24.50
2023-03-15T07:17:20.217Z,24.60
2023-03-15T07:19:56.330Z,24.50
2023-03-15T07:22:25.441Z,24.50
2023-03-15T07:24:53.791Z,24.50
2023-03-15T07:27:22.046Z,24.50
2023-03-15T07:29:50.172Z,24.50
2023-03-15T07:32:18.881Z,24.60
2023-03-15T07:34:47.214Z,24.60
2023-03-15T07:37:15.636Z,24.60
2023-03-15T07:39:44.072Z,24.60
2023-03-15T07:42:12.448Z,24.50
2023-03-15T07:44:42.899Z,24.30
2023-03-15T07:47:11.488Z,24.40
2023-03-15T07:49:39.722Z,24.40
2023-03-15T07:52:08.445Z,24.50
2023-03-15T07:54:36.710Z,24.50
2023-03-15T07:57:05.363Z,24.50
2023-03-15T07:59:33.576Z,24.50
2023-03-15T08:02:03.191Z,24.60
2023-03-15T08:04:31.761Z,24.60
2023-03-15T08:07:00.101Z,24.60
2023-03-15T08:09:28.349Z,24.70
2023-03-15T08:11:56.677Z,24.70
2023-03-15T08:14:25.776Z,24.80
2023-03-15T08:16:54.316Z,24.90
2023-03-15T08:19:22.557Z,24.90
2023-03-15T08:21:50.880Z,24.90
2023-03-15T08:24:19.082Z,24.90
2023-03-15T08:26:47.497Z,24.90
2023-03-15T08:29:16.253Z,25.00
2023-03-15T08:31:44.397Z,25.00
2023-03-15T08:34:12.761Z,24.90
2023-03-15T08:36:41.201Z,24.90
2023-03-15T08:39:09.594Z,24.80
2023-03-15T08:41:37.984Z,24.80
2023-03-15T08:44:06.288Z,24.80
2023-03-15T08:46:34.946Z,24.80
2023-03-15T08:49:03.837Z,24.90
2023-03-15T08:51:32.336Z,24.90
2023-03-15T08:54:00.509Z,25.00
2023-03-15T08:56:28.890Z,24.80
2023-03-15T08:58:57.268Z,24.80
2023-03-15T09:01:25.411Z,24.70
2023-03-15T09:03:53.741Z,24.80
2023-03-15T09:06:21.998Z,24.80
2023-03-15T09:08:50.289Z,24.80
2023-03-15T09:11:18.455Z,24.90
2023-03-15T09:13:46.857Z,25.00
2023-03-15T09:16:15.527Z,25.10
2023-03-15T09:18:43.733Z,25.10
2023-03-15T09:21:12.361Z,25.10
2023-03-15T09:23:40.552Z,25.10
2023-03-15T09:26:08.864Z,25.10
2023-03-15T09:28:37.156Z,25.10
2023-03-15T09:31:06.331Z,25.20
2023-03-15T09:33:34.592Z,25.20
2023-03-15T09:36:02.953Z,25.20
2023-03-15T09:38:31.362Z,25.30
2023-03-15T09:41:00.638Z,25.30
2023-03-15T09:43:59.845Z,25.40
2023-03-15T09:46:32.922Z,25.50
2023-03-15T09:49:55.003Z,25.60
2023-03-15T09:52:49.605Z,25.60
2023-03-15T09:55:38.012Z,25.70
2023-03-15T09:58:13.559Z,25.90
2023-03-15T10:00:45.969Z,25.90
2023-03-15T10:03:23.304Z,26.00
2023-03-15T10:06:01.306Z,26.10
2023-03-15T10:08:30.283Z,26.20
2023-03-15T10:11:24.089Z,26.30
2023-03-15T10:14:15.345Z,26.30
2023-03-15T10:16:49.076Z,26.40
2023-03-15T10:19:41.978Z,26.50
2023-03-15T10:22:31.244Z,26.60
2023-03-15T10:25:11.596Z,26.70
2023-03-15T10:27:59.769Z,26.70
2023-03-15T10:30:37.136Z,26.90
2023-03-15T10:33:24.029Z,26.90
2023-03-15T10:35:56.101Z,26.90
2023-03-15T10:38:28.355Z,27.00
2023-03-15T10:40:59.387Z,27.10
2023-03-15T10:43:30.424Z,27.10
2023-03-15T10:46:03.124Z,27.10
2023-03-15T10:48:37.284Z,27.20
2023-03-15T10:51:20.988Z,27.20
2023-03-15T10:54:00.733Z,27.20
2023-03-15T10:56:44.718Z,27.30
2023-03-15T10:59:21.680Z,27.30
2023-03-15T11:01:54.062Z,27.30
2023-03-15T11:04:28.406Z,27.40
2023-03-15T11:06:59.679Z,27.40
2023-03-15T11:09:37.891Z,27.40
2023-03-15T11:12:09.271Z,27.50
2023-03-15T11:14:49.446Z,27.50
2023-03-15T11:17:24.835Z,27.60
2023-03-15T11:19:57.723Z,27.70
2023-03-15T11:22:26.991Z,27.70
2023-03-15T11:24:55.316Z,27.80
2023-03-15T11:27:25.261Z,27.80
2023-03-15T11:29:59.907Z,28.00
2023-03-15T11:32:32.118Z,28.00
2023-03-15T11:35:13.831Z,28.00
2023-03-15T11:38:12.877Z,28.10
2023-03-15T11:40:51.481Z,28.10
2023-03-15T11:43:42.840Z,28.20
2023-03-15T11:46:34.620Z,28.30
2023-03-15T11:49:30.344Z,28.50
2023-03-15T11:51:59.005Z,28.60
2023-03-15T11:54:30.791Z,28.70
2023-03-15T11:57:08.258Z,28.80
2023-03-15T11:59:39.199Z,28.90
2023-03-15T12:02:13.384Z,28.90
2023-03-15T12:04:47.185Z,28.90
2023-03-15T12:07:21.385Z,29.00
2023-03-15T12:09:54.929Z,29.00
2023-03-15T12:12:26.461Z,29.00
2023-03-15T12:15:16.208Z,29.10
2023-03-15T12:17:54.789Z,29.10
2023-03-15T12:20:46.894Z,29.20
2023-03-15T12:23:21.819Z,29.30
2023-03-15T12:26:00.212Z,29.50
2023-03-15T12:28:32.172Z,29.50
2023-03-15T12:31:01.482Z,29.50
2023-03-15T12:33:32.843Z,29.50
2023-03-15T12:36:27.424Z,29.50
2023-03-15T12:39:24.021Z,29.50
2023-03-15T12:41:53.176Z,29.50
2023-03-15T12:44:38.560Z,29.50
2023-03-15T12:47:11.806Z,29.70
2023-03-15T12:49:41.940Z,29.80
2023-03-15T12:52:13.113Z,29.90
2023-03-15T12:55:11.459Z,29.90
2023-03-15T12:57:52.730Z,30.00
2023-03-15T13:00:26.958Z,29.90
2023-03-15T13:03:06.044Z,29.90
2023-03-15T13:05:35.311Z,29.80
2023-03-15T13:08:22.164Z,29.90
2023-03-15T13:11:23.041Z,29.90
2023-03-15T13:14:26.960Z,29.80
2023-03-15T13:17:07.064Z,29.60
2023-03-15T13:19:43.444Z,29.60
2023-03-15T13:23:04.094Z,29.60
2023-03-15T13:26:04.640Z,29.60
2023-03-15T13:28:38.736Z,29.60
2023-03-15T13:31:24.332Z,29.50
2023-03-15T13:34:10.925Z,29.50
2023-03-15T13:36:48.024Z,29.40
2023-03-15T13:39:23.216Z,29.40
2023-03-15T13:41:58.822Z,29.30
2023-03-15T13:44:28.459Z,29.40
2023-03-15T13:46:57.797Z,29.40
2023-03-15T13:49:31.171Z,29.40
2023-03-15T13:52:01.392Z,29.50
2023-03-15T13:54:34.508Z,29.40
2023-03-15T13:57:23.980Z,29.40
2023-03-15T13:59:57.702Z,29.40
2023-03-15T14:02:46.389Z,29.50
2023-03-15T14:05:18.258Z,29.40
2023-03-15T14:07:48.096Z,29.50
2023-03-15T14:10:36.632Z,29.30
2023-03-15T14:13:29.367Z,29.10
2023-03-15T14:15:59.145Z,29.00
2023-03-15T14:18:32.467Z,29.10
2023-03-15T14:21:16.392Z,29.30
2023-03-15T14:23:47.643Z,29.40
2023-03-15T14:26:22.278Z,29.50
2023-03-15T14:29:06.521Z,29.50
2023-03-15T14:31:51.172Z,29.60
2023-03-15T14:34:47.182Z,29.60
2023-03-15T14:37:43.619Z,29.60
2023-03-15T14:40:19.248Z,29.80
2023-03-15T14:42:48.757Z,29.80
2023-03-15T14:45:18.601Z,29.90
2023-03-15T14:47:57.987Z,29.80
2023-03-15T14:50:34.048Z,29.80
2023-03-15T14:53:03.626Z,29.90
2023-03-15T14:55:34.076Z,30.00
2023-03-15T14:58:12.004Z,30.00
2023-03-15T15:00:40.394Z,29.90
2023-03-15T15:03:34.244Z,29.90
2023-03-15T15:06:03.337Z,30.00
2023-03-15T15:08:33.016Z,30.10
2023-03-15T15:11:01.566Z,30.20
2023-03-15T15:13:31.343Z,30.20
2023-03-15T15:15:59.974Z,30.30
2023-03-15T15:18:30.580Z,30.30
2023-03-15T15:21:04.626Z,30.40
2023-03-15T15:23:56.977Z,30.30
2023-03-15T15:26:30.468Z,30.30
2023-03-15T15:28:59.265Z,30.30
2023-03-15T15:31:28.771Z,30.30
2023-03-15T15:33:57.432Z,30.50
2023-03-15T15:36:29.484Z,30.50
2023-03-15T15:39:00.064Z,30.60
2023-03-15T15:41:29.860Z,30.60
2023-03-15T15:44:01.635Z,30.60
2023-03-15T15:46:30.136Z,30.80
2023-03-15T15:48:58.376Z,31.00
2023-03-15T15:51:29.695Z,30.90
2023-03-15T15:54:00.761Z,30.80
2023-03-15T15:56:42.302Z,30.50
2023-03-15T15:59:13.972Z,30.50
2023-03-15T16:01:59.109Z,30.40
2023-03-15T16:04:29.210Z,30.30
2023-03-15T16:07:00.658Z,30.20
2023-03-15T16:09:31.254Z,30.00
2023-03-15T16:11:59.866Z,29.90
2023-03-15T16:14:28.256Z,29.80
2023-03-15T16:16:59.392Z,29.80
2023-03-15T16:19:27.780Z,29.70
2023-03-15T16:21:56.035Z,29.70
2023-03-15T16:24:31.454Z,29.70
2023-03-15T16:27:03.241Z,29.70
2023-03-15T16:29:41.157Z,29.80
2023-03-15T16:32:24.479Z,29.90
2023-03-15T16:35:02.565Z,30.00
2023-03-15T16:37:35.416Z,30.00
2023-03-15T16:40:03.941Z,30.00
2023-03-15T16:42:32.188Z,29.90
2023-03-15T16:45:00.488Z,29.80
2023-03-15T16:47:28.914Z,29.80
2023-03-15T16:49:57.234Z,29.60
2023-03-15T16:52:25.836Z,29.60
2023-03-15T16:54:54.179Z,29.60
2023-03-15T16:57:23.625Z,29.60
2023-03-15T16:59:52.571Z,29.50
2023-03-15T17:02:26.621Z,29.40
2023-03-15T17:04:55.352Z,29.30
2023-03-15T17:07:29.087Z,29.30
2023-03-15T17:09:57.757Z,29.30
2023-03-15T17:12:29.945Z,29.30
2023-03-15T17:15:00.052Z,29.40
2023-03-15T17:17:31.400Z,29.40
2023-03-15T17:20:00.936Z,29.40
2023-03-15T17:22:29.715Z,29.30
2023-03-15T17:24:58.012Z,29.30
2023-03-15T17:27:36.853Z,29.30
2023-03-15T17:30:26.652Z,29.20
2023-03-15T17:32:56.022Z,29.10
2023-03-15T17:35:47.894Z,29.10
2023-03-15T17:38:20.152Z,28.90
2023-03-15T17:40:49.217Z,28.90
2023-03-15T17:43:17.516Z,28.80
2023-03-15T17:45:46.216Z,28.70
2023-03-15T17:48:14.751Z,28.70
2023-03-15T17:50:44.412Z,28.60
2023-03-15T17:53:17.858Z,28.60
2023-03-15T17:55:47.253Z,28.50
2023-03-15T17:58:21.861Z,28.50
2023-03-15T18:00:54.991Z,28.40
2023-03-15T18:03:24.290Z,28.30
2023-03-15T18:05:52.559Z,28.20
2023-03-15T18:08:21.701Z,28.20
2023-03-15T18:10:52.170Z,28.10
2023-03-15T18:13:21.883Z,28.10
2023-03-15T18:15:50.803Z,28.10
2023-03-15T18:18:19.545Z,28.10
2023-03-15T18:20:47.988Z,28.00
2023-03-15T18:23:17.703Z,28.00
2023-03-15T18:25:46.099Z,28.00
2023-03-15T18:28:14.937Z,27.90
2023-03-15T18:30:43.250Z,27.90
2023-03-15T18:33:12.222Z,27.90
2023-03-15T18:35:40.720Z,27.80
2023-03-15T18:38:09.091Z,27.80
2023-03-15T18:40:37.248Z,27.80
2023-03-15T18:43:05.797Z,27.70
2023-03-15T18:45:36.198Z,27.70
2023-03-15T18:48:05.457Z,27.70
2023-03-15T18:50:34.961Z,27.70
2023-03-15T18:53:05.182Z,27.70
2023-03-15T18:55:34.833Z,27.60
2023-03-15T18:58:04.228Z,27.60
2023-03-15T19:00:33.434Z,27.60
2023-03-15T19:03:02.950Z,27.60
2023-03-15T19:05:33.970Z,27.50
2023-03-15T19:08:02.303Z,27.50
2023-03-15T19:10:30.698Z,27.50
2023-03-15T19:12:58.833Z,27.50
2023-03-15T19:15:27.195Z,27.50
2023-03-15T19:17:55.792Z,27.40
2023-03-15T19:20:24.480Z,27.50
2023-03-15T19:22:53.705Z,27.40
2023-03-15T19:25:22.441Z,27.40
2023-03-15T19:27:50.894Z,27.40
2023-03-15T19:30:20.217Z,27.40
2023-03-15T19:32:49.015Z,27.40
2023-03-15T19:35:18.493Z,27.40
2023-03-15T19:37:48.043Z,27.40
2023-03-15T19:40:17.742Z,27.40
2023-03-15T19:42:47.087Z,27.40
2023-03-15T23:49:50.369Z,26.30
2023-03-15T23:52:23.039Z,26.30
2023-03-15T23:54:52.696Z,26.30
2023-03-15T23:57:21.375Z,26.30
2023-03-15T23:59:49.727Z,26.30
