createdAt,value
2018-09-02T00:01:50.364Z,102566.23
2018-09-02T00:04:19.690Z,102567.28
2018-09-02T00:06:49.094Z,102565.79
2018-09-02T00:09:19.217Z,102577.09
2018-09-02T00:11:48.563Z,102572.03
2018-09-02T00:14:17.946Z,102572.73
2018-09-02T00:16:47.471Z,102567.86
2018-09-02T00:19:18.063Z,102566.91
2018-09-02T00:21:47.549Z,102556.76
2018-09-02T00:24:16.952Z,102558.54
2018-09-02T00:26:46.355Z,102553.52
2018-09-02T00:29:15.870Z,102552.78
2018-09-02T00:31:45.809Z,102555.42
2018-09-02T00:34:15.222Z,102555.06
2018-09-02T00:36:44.540Z,102554.69
2018-09-02T00:39:13.937Z,102560.08
2018-09-02T00:41:43.503Z,102560.05
2018-09-02T00:44:12.918Z,102558.83
2018-09-02T00:46:42.500Z,102551.75
2018-09-02T00:49:11.857Z,102555.28
2018-09-02T00:51:41.298Z,102555.00
2018-09-02T00:54:11.024Z,102555.86
2018-09-02T00:56:40.794Z,102556.33
2018-09-02T00:59:10.287Z,102555.59
2018-09-02T01:01:39.698Z,102569.84
2018-09-02T01:04:09.540Z,102562.57
2018-09-02T01:06:38.951Z,102560.16
2018-09-02T01:09:09.010Z,102567.43
2018-09-02T01:11:38.534Z,102567.50
2018-09-02T01:14:08.489Z,102573.88
2018-09-02T01:16:37.999Z,102577.66
2018-09-02T01:19:07.543Z,102575.98
2018-09-02T01:21:37.066Z,102575.95
2018-09-02T01:24:06.511Z,102575.24
2018-09-02T01:26:35.872Z,102573.33
2018-09-02T01:29:05.275Z,102583.56
2018-09-02T01:31:34.764Z,102585.63
2018-09-02T01:34:04.434Z,102585.01
2018-09-02T01:36:33.811Z,102584.06
2018-09-02T01:39:03.329Z,102587.97
2018-09-02T01:41:32.727Z,102584.24
2018-09-02T01:44:02.174Z,102581.38
2018-09-02T01:46:31.594Z,102586.34
2018-09-02T01:49:00.989Z,102587.95
2018-09-02T01:51:30.366Z,102591.59
2018-09-02T01:53:59.735Z,102586.99
2018-09-02T01:56:29.277Z,102585.97
2018-09-02T01:58:58.659Z,102586.58
2018-09-02T02:01:28.487Z,102583.73
2018-09-02T02:03:57.827Z,102587.23
2018-09-02T02:06:27.403Z,102581.15
2018-09-02T02:08:57.008Z,102586.61
2018-09-02T02:11:26.370Z,102586.66
2018-09-02T02:13:55.778Z,102587.34
2018-09-02T02:16:25.248Z,102601.29
2018-09-02T02:18:54.650Z,102595.55
2018-09-02T02:21:24.150Z,102590.23
2018-09-02T02:23:53.823Z,102594.59
2018-09-02T02:26:23.301Z,102596.25
2018-09-02T02:28:52.821Z,102592.74
2018-09-02T02:31:22.168Z,102595.20
2018-09-02T02:33:51.620Z,102587.73
2018-09-02T02:36:21.081Z,102584.42
2018-09-02T02:38:50.588Z,102585.94
2018-09-02T02:41:20.155Z,102586.95
2018-09-02T02:43:49.528Z,102591.11
2018-09-02T02:46:19.104Z,102590.03
2018-09-02T02:48:48.362Z,102591.39
2018-09-02T02:51:17.787Z,102580.99
2018-09-02T02:53:47.334Z,102587.88
2018-09-02T02:56:16.669Z,102581.71
2018-09-02T02:58:46.146Z,102580.99
2018-09-02T03:01:15.545Z,102586.59
2018-09-02T03:03:44.946Z,102580.42
2018-09-02T03:06:14.349Z,102579.13
2018-09-02T03:08:43.977Z,102577.70
2018-09-02T03:11:13.384Z,102572.66
2018-09-02T03:13:42.833Z,102570.92
2018-09-02T03:16:12.312Z,102575.44
2018-09-02T03:18:41.773Z,102573.56
2018-09-02T03:21:11.257Z,102567.41
2018-09-02T03:23:40.688Z,102566.05
2018-09-02T03:26:10.127Z,102567.12
2018-09-02T03:28:39.733Z,102569.63
2018-09-02T03:31:09.650Z,102561.14
2018-09-02T03:33:39.141Z,102568.97
2018-09-02T03:36:08.544Z,102570.20
2018-09-02T03:38:37.979Z,102566.05
2018-09-02T03:41:08.098Z,102570.52
2018-09-02T03:43:37.551Z,102565.85
2018-09-02T03:46:06.974Z,102566.35
2018-09-02T03:48:36.378Z,102562.84
2018-09-02T03:51:05.711Z,102567.22
2018-09-02T03:53:35.449Z,102565.92
2018-09-02T03:56:05.007Z,102561.41
2018-09-02T03:58:34.581Z,102557.53
2018-09-02T04:01:04.106Z,102556.96
2018-09-02T04:03:33.519Z,102560.84
2018-09-02T04:06:03.104Z,102557.47
2018-09-02T04:08:32.527Z,102561.05
2018-09-02T04:11:02.161Z,102556.31
2018-09-02T04:13:31.626Z,102558.67
2018-09-02T04:16:01.339Z,102569.37
2018-09-02T04:18:30.728Z,102576.55
2018-09-02T04:21:00.162Z,102574.61
2018-09-02T04:23:29.648Z,102573.82
2018-09-02T04:25:59.038Z,102571.52
2018-09-02T04:28:28.389Z,102570.16
2018-09-02T04:30:57.790Z,102573.53
2018-09-02T04:33:27.187Z,102576.98
2018-09-02T04:35:56.899Z,102570.16
2018-09-02T04:38:26.534Z,102564.00
2018-09-02T04:40:55.939Z,102565.86
2018-09-02T04:43:25.316Z,102559.98
2018-09-02T04:45:54.855Z,102567.08
2018-09-02T04:48:24.247Z,102571.53
2018-09-02T04:50:53.608Z,102569.23
2018-09-02T04:53:23.015Z,102574.54
2018-09-02T04:55:52.421Z,102573.25
2018-09-02T04:58:21.819Z,102578.27
2018-09-02T05:00:51.531Z,102581.21
2018-09-02T05:03:21.174Z,102587.81
2018-09-02T05:05:50.627Z,102582.58
2018-09-02T05:08:20.083Z,102584.15
2018-09-02T05:10:49.527Z,102578.70
2018-09-02T05:13:19.127Z,102586.09
2018-09-02T05:15:48.522Z,102591.11
2018-09-02T05:18:18.040Z,102585.16
2018-09-02T05:20:47.409Z,102585.35
2018-09-02T05:23:17.111Z,102586.77
2018-09-02T05:25:46.568Z,102585.13
2018-09-02T05:28:15.911Z,102590.44
2018-09-02T05:30:45.326Z,102591.00
2018-09-02T05:33:14.679Z,102587.38
2018-09-02T05:35:44.102Z,102586.55
2018-09-02T05:38:13.538Z,102583.52
2018-09-02T05:40:42.956Z,102582.25
2018-09-02T05:43:12.432Z,102588.25
2018-09-02T05:45:41.884Z,102584.77
2018-09-02T05:48:11.230Z,102581.63
2018-09-02T05:50:40.720Z,102582.80
2018-09-02T05:53:10.133Z,102584.11
2018-09-02T05:55:39.449Z,102579.50
2018-09-02T05:58:08.799Z,102577.21
2018-09-02T06:00:38.201Z,102584.84
2018-09-02T06:03:07.671Z,102581.92
2018-09-02T06:05:37.011Z,102583.20
2018-09-02T06:08:06.687Z,102583.98
2018-09-02T06:10:36.051Z,102583.75
2018-09-02T06:13:05.565Z,102580.30
2018-09-02T06:15:34.958Z,102584.24
2018-09-02T06:18:04.383Z,102587.42
2018-09-02T06:20:33.797Z,102586.02
2018-09-02T06:23:03.227Z,102587.47
2018-09-02T06:25:32.638Z,102582.53
2018-09-02T06:28:02.100Z,102593.19
2018-09-02T06:30:31.805Z,102586.04
2018-09-02T06:33:01.504Z,102587.12
2018-09-02T06:35:31.381Z,102583.40
2018-09-02T06:38:00.787Z,102584.17
2018-09-02T06:40:30.187Z,102578.70
2018-09-02T06:42:59.623Z,102580.36
2018-09-02T06:45:29.039Z,102575.44
2018-09-02T06:47:58.364Z,102567.21
2018-09-02T06:50:27.699Z,102569.27
2018-09-02T06:52:57.862Z,102572.77
2018-09-02T06:55:27.146Z,102570.38
2018-09-02T06:57:56.491Z,102562.14
2018-09-02T07:00:25.939Z,102563.18
2018-09-02T07:02:55.381Z,102564.53
2018-09-02T07:05:25.111Z,102559.34
2018-09-02T07:07:54.483Z,102563.09
2018-09-02T07:10:23.919Z,102555.20
2018-09-02T07:12:53.287Z,102558.41
2018-09-02T07:15:22.759Z,102558.19
2018-09-02T07:17:52.276Z,102559.11
2018-09-02T07:20:21.886Z,102553.52
2018-09-02T07:22:51.337Z,102552.84
2018-09-02T07:25:20.758Z,102552.25
2018-09-02T07:27:50.047Z,102546.15
2018-09-02T07:30:19.458Z,102542.59
2018-09-02T07:32:49.092Z,102542.00
2018-09-02T07:35:18.503Z,102542.78
2018-09-02T07:37:48.350Z,102540.52
2018-09-02T07:40:17.944Z,102544.83
2018-09-02T07:42:47.470Z,102541.97
2018-09-02T07:45:17.940Z,102537.81
2018-09-02T07:47:47.463Z,102531.86
2018-09-02T07:50:17.418Z,102532.23
2018-09-02T07:52:47.130Z,102538.33
2018-09-02T07:55:16.551Z,102539.95
2018-09-02T07:57:46.079Z,102545.23
2018-09-02T08:00:15.548Z,102550.82
2018-09-02T08:02:45.311Z,102541.02
2018-09-02T08:05:14.666Z,102547.14
2018-09-02T08:07:44.051Z,102542.50
2018-09-02T08:10:13.510Z,102536.38
2018-09-02T08:12:43.306Z,102538.14
2018-09-02T08:15:12.634Z,102535.95
2018-09-02T08:17:42.025Z,102537.02
2018-09-02T08:20:11.784Z,102533.91
2018-09-02T08:22:44.098Z,102539.45
2018-09-02T08:25:13.853Z,102537.53
2018-09-02T08:27:43.323Z,102534.28
2018-09-02T08:30:13.810Z,102541.91
2018-09-02T08:32:43.372Z,102539.17
2018-09-02T08:35:12.967Z,102543.02
2018-09-02T08:37:42.557Z,102537.34
2018-09-02T08:40:12.101Z,102531.00
2018-09-02T08:42:41.670Z,102538.66
2018-09-02T08:45:11.310Z,102529.20
2018-09-02T08:47:40.686Z,102532.32
2018-09-02T08:50:10.163Z,102533.39
2018-09-02T08:52:39.567Z,102531.02
2018-09-02T08:55:09.026Z,102532.40
2018-09-02T08:57:38.522Z,102533.55
2018-09-02T09:00:09.112Z,102532.07
2018-09-02T09:02:38.540Z,102525.11
2018-09-02T09:05:07.924Z,102531.03
2018-09-02T09:07:37.836Z,102533.62
2018-09-02T09:10:07.786Z,102523.73
2018-09-02T09:12:37.492Z,102527.91
2018-09-02T09:15:07.034Z,102530.24
2018-09-02T09:17:36.607Z,102529.12
2018-09-02T09:20:06.386Z,102524.40
2018-09-02T09:22:36.467Z,102532.69
2018-09-02T09:25:10.976Z,102522.41
2018-09-02T09:27:41.534Z,102528.39
2018-09-02T09:30:11.215Z,102525.32
2018-09-02T09:32:40.743Z,102525.86
2018-09-02T09:35:10.571Z,102521.55
2018-09-02T09:37:39.995Z,102518.52
2018-09-02T09:40:09.499Z,102524.46
2018-09-02T09:42:39.019Z,102523.59
2018-09-02T09:45:08.551Z,102506.72
2018-09-02T09:47:37.944Z,102512.53
2018-09-02T09:50:07.833Z,102505.80
2018-09-02T09:52:37.680Z,102499.89
2018-09-02T09:55:07.187Z,102497.96
2018-09-02T09:57:36.863Z,102501.14
2018-09-02T10:00:06.427Z,102497.02
2018-09-02T10:02:35.861Z,102488.56
2018-09-02T10:05:05.229Z,102490.27
2018-09-02T10:07:34.705Z,102491.58
2018-09-02T10:10:04.151Z,102488.41
2018-09-02T10:12:33.689Z,102483.35
2018-09-02T10:15:03.146Z,102480.02
2018-09-02T10:17:32.691Z,102476.89
2018-09-02T10:20:02.130Z,102474.34
2018-09-02T10:22:31.520Z,102465.62
2018-09-02T10:25:01.105Z,102469.12
2018-09-02T10:27:30.693Z,102460.60
2018-09-02T10:30:00.107Z,102463.52
2018-09-02T10:32:30.333Z,102463.87
2018-09-02T10:34:59.865Z,102460.08
2018-09-02T10:37:29.225Z,102457.20
2018-09-02T10:39:58.652Z,102447.30
2018-09-02T10:42:28.208Z,102448.92
2018-09-02T10:44:57.836Z,102450.94
2018-09-02T10:47:27.148Z,102446.95
2018-09-02T10:49:56.694Z,102452.06
2018-09-02T10:52:26.179Z,102438.48
2018-09-02T10:54:55.565Z,102436.27
2018-09-02T10:57:25.233Z,102440.49
2018-09-02T10:59:54.648Z,102436.59
2018-09-02T11:02:24.160Z,102426.63
2018-09-02T11:04:53.817Z,102426.63
2018-09-02T11:07:23.558Z,102426.45
2018-09-02T11:09:53.075Z,102416.23
2018-09-02T11:12:22.673Z,102423.50
2018-09-02T11:14:52.344Z,102420.13
2018-09-02T11:17:22.941Z,102424.50
2018-09-02T11:19:52.645Z,102422.97
2018-09-02T11:22:22.048Z,102414.98
2018-09-02T11:24:51.397Z,102411.77
2018-09-02T11:27:20.799Z,102409.02
2018-09-02T11:29:50.261Z,102396.36
2018-09-02T11:32:19.701Z,102392.61
2018-09-02T11:34:49.227Z,102384.79
2018-09-02T11:37:18.677Z,102395.30
2018-09-02T11:39:48.303Z,102396.09
2018-09-02T11:42:17.913Z,102391.67
2018-09-02T11:44:47.722Z,102395.50
2018-09-02T11:47:17.300Z,102393.34
2018-09-02T11:49:46.934Z,102398.59
2018-09-02T11:52:16.515Z,102401.44
2018-09-02T11:54:46.068Z,102387.05
2018-09-02T11:57:15.825Z,102378.33
2018-09-02T11:59:45.446Z,102380.70
2018-09-02T12:02:14.919Z,102377.36
2018-09-02T12:04:44.371Z,102375.49
2018-09-02T12:07:13.769Z,102367.09
2018-09-02T12:09:43.160Z,102367.54
2018-09-02T12:12:12.659Z,102368.34
2018-09-02T12:14:42.122Z,102363.24
2018-09-02T12:17:11.560Z,102358.67
2018-09-02T12:19:41.228Z,102355.77
2018-09-02T12:22:10.664Z,102346.34
2018-09-02T12:24:40.160Z,102362.39
2018-09-02T12:27:10.202Z,102345.27
2018-09-02T12:29:39.599Z,102342.49
2018-09-02T12:32:09.565Z,102344.52
2018-09-02T12:34:39.124Z,102345.36
2018-09-02T12:37:08.601Z,102334.78
2018-09-02T12:39:38.101Z,102334.86
2018-09-02T12:42:07.742Z,102330.92
2018-09-02T12:44:37.166Z,102331.06
2018-09-02T12:47:06.603Z,102325.47
2018-09-02T12:49:36.229Z,102329.40
2018-09-02T12:52:05.666Z,102328.91
2018-09-02T12:54:35.222Z,102326.86
2018-09-02T12:57:04.746Z,102325.75
2018-09-02T12:59:34.319Z,102313.92
2018-09-02T13:02:04.087Z,102311.67
2018-09-02T13:04:33.512Z,102312.59
2018-09-02T13:07:02.915Z,102304.45
2018-09-02T13:09:32.411Z,102302.53
2018-09-02T13:12:01.843Z,102293.73
2018-09-02T13:14:31.556Z,102289.41
2018-09-02T13:17:01.090Z,102290.53
2018-09-02T13:19:30.672Z,102288.92
2018-09-02T13:22:00.226Z,102288.33
2018-09-02T13:24:29.846Z,102291.84
2018-09-02T13:27:01.212Z,102283.29
2018-09-02T13:29:30.748Z,102288.95
2018-09-02T13:32:00.298Z,102279.22
2018-09-02T13:34:30.230Z,102273.92
2018-09-02T13:36:59.644Z,102273.35
2018-09-02T13:39:29.069Z,102268.91
2018-09-02T13:42:00.447Z,102259.55
2018-09-02T13:44:29.880Z,102264.92
2018-09-02T13:46:59.354Z,102267.76
2018-09-02T13:49:28.782Z,102259.55
2018-09-02T13:51:58.298Z,102262.20
2018-09-02T13:54:27.706Z,102262.50
2018-09-02T13:56:57.378Z,102263.64
2018-09-02T13:59:26.779Z,102256.06
2018-09-02T14:01:56.286Z,102251.30
2018-09-02T14:04:25.824Z,102241.41
2018-09-02T14:06:55.529Z,102249.15
2018-09-02T14:09:25.051Z,102244.81
2018-09-02T14:11:54.559Z,102233.23
2018-09-02T14:14:24.070Z,102239.59
2018-09-02T14:16:53.854Z,102231.69
2018-09-02T14:19:23.689Z,102231.23
2018-09-02T14:21:53.113Z,102228.09
2018-09-02T14:24:22.576Z,102226.09
2018-09-02T14:26:52.002Z,102219.05
2018-09-02T14:29:21.529Z,102215.77
2018-09-02T14:31:50.991Z,102214.72
2018-09-02T14:34:20.390Z,102205.45
2018-09-02T14:36:49.822Z,102209.84
2018-09-02T14:39:19.286Z,102207.41
2018-09-02T14:41:48.947Z,102192.20
2018-09-02T14:44:18.447Z,102203.61
2018-09-02T14:46:48.094Z,102194.98
2018-09-02T14:49:17.573Z,102193.02
2018-09-02T14:51:47.025Z,102198.34
2018-09-02T14:54:16.407Z,102185.33
2018-09-02T14:56:45.873Z,102185.55
2018-09-02T14:59:15.292Z,102181.29
2018-09-02T15:01:44.693Z,102177.86
2018-09-02T15:04:14.650Z,102172.84
2018-09-02T15:06:43.980Z,102172.91
2018-09-02T15:09:13.441Z,102172.66
2018-09-02T15:11:42.802Z,102161.55
2018-09-02T15:14:12.220Z,102163.48
2018-09-02T15:16:41.658Z,102161.72
2018-09-02T15:19:11.025Z,102154.18
2018-09-02T15:21:40.444Z,102157.73
2018-09-02T15:24:10.034Z,102142.00
2018-09-02T15:26:39.841Z,102147.43
2018-09-02T15:29:09.257Z,102145.80
2018-09-02T15:31:38.831Z,102141.22
2018-09-02T15:34:08.401Z,102143.97
2018-09-02T15:36:37.801Z,102141.16
2018-09-02T15:39:10.691Z,102146.64
2018-09-02T15:41:40.731Z,102143.81
2018-09-02T15:44:11.556Z,102140.38
2018-09-02T15:46:41.104Z,102143.22
2018-09-02T15:49:10.658Z,102142.70
2018-09-02T15:51:40.144Z,102144.76
2018-09-02T15:54:09.826Z,102133.72
2018-09-02T15:56:39.311Z,102130.34
2018-09-02T15:59:08.993Z,102129.00
2018-09-02T16:01:39.288Z,102120.58
2018-09-02T16:04:08.940Z,102123.62
2018-09-02T16:06:38.667Z,102117.64
2018-09-02T16:09:10.662Z,102120.59
2018-09-02T16:11:40.287Z,102123.66
2018-09-02T16:14:10.093Z,102122.73
2018-09-02T16:16:40.059Z,102125.47
2018-09-02T16:19:09.489Z,102123.67
2018-09-02T16:21:38.950Z,102122.70
2018-09-02T16:24:08.324Z,102122.52
2018-09-02T16:26:37.946Z,102117.41
2018-09-02T16:29:07.405Z,102116.73
2018-09-02T16:31:37.153Z,102120.48
2018-09-02T16:34:06.795Z,102108.97
2018-09-02T16:36:36.306Z,102110.90
2018-09-02T16:39:07.379Z,102113.92
2018-09-02T16:41:36.830Z,102114.67
2018-09-02T16:44:06.726Z,102110.55
2018-09-02T16:46:36.404Z,102117.98
2018-09-02T16:49:06.338Z,102113.08
2018-09-02T16:51:35.866Z,102114.54
2018-09-02T16:54:05.537Z,102114.72
2018-09-02T16:56:35.017Z,102110.06
2018-09-02T16:59:04.355Z,102109.36
2018-09-02T17:01:33.770Z,102110.13
2018-09-02T17:04:05.673Z,102104.66
2018-09-02T17:06:35.270Z,102105.25
2018-09-02T17:09:07.419Z,102102.93
2018-09-02T17:11:37.135Z,102098.70
2018-09-02T17:14:06.524Z,102106.50
2018-09-02T17:16:36.004Z,102103.31
2018-09-02T17:19:10.653Z,102100.76
2018-09-02T17:21:40.230Z,102098.93
2018-09-02T17:24:09.701Z,102109.95
2018-09-02T17:26:39.249Z,102105.11
2018-09-02T17:29:09.151Z,102105.03
2018-09-02T17:31:38.564Z,102102.29
2018-09-02T17:34:08.189Z,102099.77
2018-09-02T17:36:38.338Z,102094.05
2018-09-02T17:39:11.365Z,102093.77
2018-09-02T17:41:41.175Z,102092.81
2018-09-02T17:44:11.511Z,102094.97
2018-09-02T17:46:41.297Z,102091.34
2018-09-02T17:49:11.440Z,102088.16
2018-09-02T17:51:41.080Z,102089.56
2018-09-02T17:54:10.809Z,102094.60
2018-09-02T17:56:40.165Z,102096.30
2018-09-02T17:59:09.619Z,102100.77
2018-09-02T18:01:39.124Z,102106.80
2018-09-02T18:04:13.037Z,102108.90
2018-09-02T18:06:42.541Z,102106.77
2018-09-02T18:09:12.790Z,102109.03
2018-09-02T18:11:42.257Z,102116.96
2018-09-02T18:14:11.835Z,102117.08
2018-09-02T18:16:41.368Z,102108.04
2018-09-02T18:19:11.064Z,102111.13
2018-09-02T18:21:40.522Z,102109.79
2018-09-02T18:24:10.155Z,102112.49
2018-09-02T18:26:40.064Z,102119.84
2018-09-02T18:29:09.762Z,102117.73
2018-09-02T18:31:39.195Z,102113.68
2018-09-02T18:34:09.343Z,102120.89
2018-09-02T18:36:39.539Z,102112.37
2018-09-02T18:39:11.420Z,102116.47
2018-09-02T18:41:42.098Z,102113.88
2018-09-02T18:44:11.693Z,102116.91
2018-09-02T18:46:41.402Z,102126.43
2018-09-02T18:49:11.088Z,102125.94
2018-09-02T18:51:40.664Z,102125.27
2018-09-02T18:54:10.200Z,102129.16
2018-09-02T18:56:39.623Z,102126.14
2018-09-02T18:59:09.362Z,102124.31
2018-09-02T19:01:38.862Z,102127.84
2018-09-02T19:04:08.673Z,102133.88
2018-09-02T19:06:38.370Z,102129.55
2018-09-02T19:09:10.288Z,102125.89
2018-09-02T19:11:39.841Z,102129.53
2018-09-02T19:14:09.196Z,102128.13
2018-09-02T19:16:38.660Z,102131.57
2018-09-02T19:19:08.089Z,102120.83
2018-09-02T19:21:37.725Z,102121.05
2018-09-02T19:24:07.646Z,102127.44
2018-09-02T19:26:37.338Z,102124.98
2018-09-02T19:29:06.936Z,102119.86
2018-09-02T19:31:36.664Z,102112.55
2018-09-02T19:34:06.138Z,102112.77
2018-09-02T19:36:35.732Z,102113.50
2018-09-02T19:39:09.476Z,102110.10
2018-09-02T19:41:39.276Z,102106.06
2018-09-02T19:44:08.980Z,102106.26
2018-09-02T19:46:39.037Z,102105.84
2018-09-02T19:49:08.612Z,102104.56
2018-09-02T19:51:38.315Z,102101.17
2018-09-02T19:54:08.474Z,102102.64
2018-09-02T19:56:37.927Z,102095.62
2018-09-02T19:59:07.349Z,102097.19
2018-09-02T20:01:36.820Z,102100.48
2018-09-02T20:04:06.378Z,102098.29
2018-09-02T20:06:36.554Z,102093.83
2018-09-02T20:09:11.485Z,102091.49
2018-09-02T20:11:41.142Z,102096.12
2018-09-02T20:14:11.067Z,102094.45
2018-09-02T20:16:40.776Z,102092.95
2018-09-02T20:19:11.279Z,102091.80
2018-09-02T20:21:40.754Z,102086.91
2018-09-02T20:24:10.443Z,102089.77
2018-09-02T20:26:39.937Z,102093.48
2018-09-02T20:29:10.307Z,102091.37
2018-09-02T20:31:40.415Z,102097.22
2018-09-02T20:34:10.077Z,102083.81
2018-09-02T20:36:39.986Z,102083.39
2018-09-02T20:39:10.391Z,102074.36
2018-09-02T20:41:40.084Z,102084.36
2018-09-02T20:44:09.685Z,102081.37
2018-09-02T20:46:39.216Z,102083.71
2018-09-02T20:49:08.862Z,102082.86
2018-09-02T20:51:38.459Z,102082.66
2018-09-02T20:54:07.967Z,102078.93
2018-09-02T20:56:37.362Z,102080.63
2018-09-02T20:59:06.776Z,102073.63
2018-09-02T21:01:36.307Z,102082.33
2018-09-02T21:04:05.792Z,102081.80
2018-09-02T21:06:35.320Z,102075.11
2018-09-02T21:09:08.334Z,102081.05
2018-09-02T21:11:37.862Z,102077.55
2018-09-02T21:14:11.602Z,102078.61
2018-09-02T21:16:42.355Z,102071.39
2018-09-02T21:19:11.844Z,102079.47
2018-09-02T21:21:41.363Z,102076.28
2018-09-02T21:24:10.796Z,102076.70
2018-09-02T21:26:41.156Z,102074.16
2018-09-02T21:29:14.528Z,102075.84
2018-09-02T21:31:44.568Z,102065.44
2018-09-02T21:34:14.675Z,102071.60
2018-09-02T21:36:44.825Z,102066.38
2018-09-02T21:39:15.538Z,102071.70
2018-09-02T21:41:45.004Z,102071.59
2018-09-02T21:44:14.417Z,102068.63
2018-09-02T21:46:44.169Z,102064.48
2018-09-02T21:49:13.490Z,102065.02
2018-09-02T21:51:42.822Z,102065.02
2018-09-02T21:54:12.315Z,102065.21
2018-09-02T21:56:41.785Z,102065.01
2018-09-02T21:59:11.390Z,102065.97
2018-09-02T22:01:40.759Z,102055.13
2018-09-02T22:04:10.779Z,102058.73
2018-09-02T22:06:40.076Z,102058.42
2018-09-02T22:09:14.673Z,102058.04
2018-09-02T22:11:44.717Z,102053.66
2018-09-02T22:14:14.803Z,102056.41
2018-09-02T22:16:44.860Z,102053.36
2018-09-02T22:19:14.403Z,102053.06
2018-09-02T22:21:43.732Z,102047.06
2018-09-02T22:24:13.163Z,102048.46
2018-09-02T22:26:42.630Z,102044.25
2018-09-02T22:29:12.043Z,102043.22
2018-09-02T22:31:41.620Z,102047.16
2018-09-02T22:34:10.968Z,102039.97
2018-09-02T22:36:40.359Z,102037.73
2018-09-02T22:39:09.797Z,102034.42
2018-09-02T22:41:39.119Z,102037.53
2018-09-02T22:44:08.511Z,102029.89
2018-09-02T22:46:37.842Z,102039.97
2018-09-02T22:49:07.211Z,102032.65
2018-09-02T22:51:36.751Z,102026.99
2018-09-02T22:54:06.263Z,102021.61
2018-09-02T22:56:35.622Z,102020.84
2018-09-02T22:59:05.150Z,102018.19
2018-09-02T23:01:34.643Z,102013.18
2018-09-02T23:04:04.055Z,102012.62
2018-09-02T23:06:33.423Z,102008.83
2018-09-02T23:09:02.882Z,102000.19
2018-09-02T23:11:32.286Z,101997.52
2018-09-02T23:14:01.620Z,101993.52
2018-09-02T23:16:31.508Z,101988.52
2018-09-02T23:19:00.805Z,101982.25
2018-09-02T23:21:30.295Z,101989.15
2018-09-02T23:23:59.743Z,101978.59
2018-09-02T23:26:29.087Z,101974.86
2018-09-02T23:28:58.365Z,101983.38
2018-09-02T23:31:27.686Z,101965.75
2018-09-02T23:33:57.037Z,101968.16
2018-09-02T23:36:26.621Z,101971.29
2018-09-02T23:38:56.012Z,101959.48
2018-09-02T23:41:25.562Z,101960.73
2018-09-02T23:43:54.940Z,101959.36
2018-09-02T23:46:24.498Z,101953.05
2018-09-02T23:48:53.848Z,101957.89
2018-09-02T23:51:23.232Z,101958.66
2018-09-02T23:53:52.606Z,101949.20
2018-09-02T23:56:21.974Z,101947.28
2018-09-02T23:58:51.299Z,101944.36
