createdAt,value
2019-05-01T00:04:21.873Z,7.80
2019-05-01T00:09:51.403Z,7.70
2019-05-01T00:15:23.183Z,7.60
2019-05-01T00:20:52.500Z,7.50
2019-05-01T00:26:21.799Z,7.40
2019-05-01T00:31:51.139Z,7.30
2019-05-01T00:37:20.455Z,7.20
2019-05-01T00:42:49.804Z,7.20
2019-05-01T00:48:19.579Z,7.10
2019-05-01T00:53:50.401Z,7.00
2019-05-01T00:59:21.769Z,6.90
2019-05-01T01:04:51.246Z,6.80
2019-05-01T01:10:21.857Z,6.80
2019-05-01T01:15:51.187Z,6.70
2019-05-01T01:21:20.535Z,6.70
2019-05-01T01:26:50.078Z,6.60
2019-05-01T01:32:19.542Z,6.50
2019-05-01T01:37:48.894Z,6.40
2019-05-01T01:43:36.572Z,6.40
2019-05-01T01:49:06.029Z,6.30
2019-05-01T01:54:35.559Z,6.20
2019-05-01T02:00:08.336Z,6.20
2019-05-01T02:05:39.553Z,6.10
2019-05-01T02:11:09.193Z,6.10
2019-05-01T02:16:38.630Z,6.00
2019-05-01T02:22:08.150Z,6.00
2019-05-01T02:27:39.221Z,5.90
2019-05-01T02:33:09.159Z,5.80
2019-05-01T02:38:40.865Z,5.70
2019-05-01T02:44:14.219Z,5.60
2019-05-01T02:49:53.328Z,5.60
2019-05-01T02:55:27.258Z,5.50
2019-05-01T03:00:56.785Z,5.40
2019-05-01T03:06:29.222Z,5.40
2019-05-01T03:12:01.043Z,5.30
2019-05-01T03:17:47.492Z,5.20
2019-05-01T03:23:31.490Z,5.10
2019-05-01T03:29:01.035Z,5.10
2019-05-01T03:34:30.684Z,5.00
2019-05-01T03:40:00.169Z,4.90
2019-05-01T03:45:33.747Z,4.90
2019-05-01T03:51:01.115Z,4.80
2019-05-01T03:56:30.660Z,4.80
2019-05-01T04:02:04.702Z,4.80
2019-05-01T04:07:36.503Z,4.70
2019-05-01T04:13:05.446Z,4.70
2019-05-01T04:18:35.943Z,4.70
2019-05-01T04:24:05.518Z,4.70
2019-05-01T04:29:45.130Z,4.80
2019-05-01T04:35:22.195Z,4.80
2019-05-01T04:40:51.640Z,4.90
2019-05-01T04:46:21.191Z,5.10
2019-05-01T04:51:50.659Z,5.20
2019-05-01T04:57:20.125Z,5.30
2019-05-01T05:03:06.187Z,5.50
2019-05-01T05:08:35.577Z,5.70
2019-05-01T05:14:09.739Z,5.90
2019-05-01T05:19:39.890Z,6.00
2019-05-01T05:25:09.351Z,6.30
2019-05-01T05:30:41.107Z,6.50
2019-05-01T05:36:11.963Z,6.80
2019-05-01T05:41:42.811Z,7.00
2019-05-01T05:47:12.335Z,7.30
2019-05-01T05:58:35.179Z,7.80
2019-05-01T06:04:14.835Z,8.10
2019-05-01T06:09:55.116Z,8.40
2019-05-01T06:15:41.157Z,8.60
2019-05-01T06:21:13.001Z,8.90
2019-05-01T06:26:43.222Z,9.10
2019-05-01T06:32:12.502Z,9.30
2019-05-01T06:38:04.536Z,9.60
2019-05-01T06:43:47.769Z,9.90
2019-05-01T06:49:29.393Z,10.10
2019-05-01T06:54:57.456Z,10.30
2019-05-01T07:00:26.802Z,10.70
2019-05-01T07:05:56.356Z,10.90
2019-05-01T07:11:26.178Z,11.10
2019-05-01T07:16:56.112Z,11.40
2019-05-01T07:22:26.006Z,11.60
2019-05-01T07:27:58.586Z,11.70
2019-05-01T07:33:26.708Z,11.70
2019-05-01T07:38:56.121Z,11.80
2019-05-01T07:44:39.467Z,12.10
2019-05-01T07:50:16.088Z,12.30
2019-05-01T07:55:48.641Z,12.50
2019-05-01T08:01:27.485Z,12.60
2019-05-01T08:06:57.554Z,12.90
2019-05-01T08:12:28.024Z,13.10
2019-05-01T08:17:58.941Z,13.40
2019-05-01T08:23:28.694Z,13.70
2019-05-01T08:29:03.045Z,13.90
2019-05-01T08:34:32.308Z,13.90
2019-05-01T08:40:02.537Z,13.80
2019-05-01T08:45:35.788Z,14.00
2019-05-01T08:51:04.669Z,14.50
2019-05-01T08:56:33.965Z,14.80
2019-05-01T09:02:09.534Z,15.10
2019-05-01T09:07:34.488Z,15.30
2019-05-01T09:13:03.798Z,15.40
2019-05-01T09:18:33.092Z,15.60
2019-05-01T09:24:02.541Z,15.80
2019-05-01T09:29:33.469Z,15.80
2019-05-01T09:35:15.090Z,15.90
2019-05-01T09:40:33.909Z,16.00
2019-05-01T09:46:03.748Z,16.20
2019-05-01T09:51:52.096Z,15.90
2019-05-01T09:57:21.662Z,16.00
2019-05-01T10:02:50.938Z,16.10
2019-05-01T10:08:21.152Z,16.20
2019-05-01T10:13:53.647Z,16.30
2019-05-01T10:19:21.444Z,16.50
2019-05-01T10:24:50.735Z,16.70
2019-05-01T10:30:38.024Z,16.80
2019-05-01T10:36:18.733Z,16.90
2019-05-01T10:41:46.453Z,16.80
2019-05-01T10:47:17.138Z,17.10
2019-05-01T10:52:46.421Z,17.30
2019-05-01T10:58:18.281Z,17.50
2019-05-01T11:03:46.842Z,17.60
2019-05-01T11:09:16.207Z,17.50
2019-05-01T11:14:45.480Z,17.70
2019-05-01T11:20:16.054Z,17.90
2019-05-01T11:25:45.333Z,18.20
2019-05-01T11:31:16.259Z,18.30
2019-05-01T11:36:50.069Z,18.60
2019-05-01T11:42:19.486Z,18.80
2019-05-01T11:47:48.756Z,18.60
2019-05-01T11:59:03.881Z,18.60
2019-05-01T12:04:33.094Z,18.80
2019-05-01T12:10:14.419Z,19.00
2019-05-01T12:15:45.423Z,19.20
2019-05-01T12:21:14.726Z,19.40
2019-05-01T12:26:44.037Z,19.40
2019-05-01T12:32:13.306Z,19.30
2019-05-01T12:37:43.154Z,19.10
2019-05-01T12:43:12.500Z,19.00
2019-05-01T12:48:42.332Z,18.90
2019-05-01T12:54:13.529Z,18.80
2019-05-01T12:59:42.800Z,19.10
2019-05-01T13:05:12.283Z,19.10
2019-05-01T13:10:41.811Z,19.20
2019-05-01T13:16:11.107Z,19.40
2019-05-01T13:21:40.394Z,19.40
2019-05-01T13:27:13.982Z,19.60
2019-05-01T13:32:48.185Z,19.40
2019-05-01T13:38:17.472Z,19.30
2019-05-01T13:43:46.748Z,19.70
2019-05-01T13:49:16.325Z,19.60
2019-05-01T13:54:45.629Z,19.60
2019-05-01T14:00:16.022Z,19.60
2019-05-01T14:05:45.322Z,19.50
2019-05-01T14:11:14.630Z,19.40
2019-05-01T14:16:44.102Z,19.60
2019-05-01T14:22:31.219Z,20.00
2019-05-01T14:28:00.588Z,20.10
2019-05-01T14:33:30.211Z,20.10
2019-05-01T14:38:59.495Z,20.00
2019-05-01T14:44:36.461Z,21.00
2019-05-01T14:49:59.996Z,21.80
2019-05-01T14:55:29.314Z,21.90
2019-05-01T15:01:00.612Z,22.80
2019-05-01T15:06:30.043Z,21.80
2019-05-01T15:11:59.529Z,21.00
2019-05-01T15:17:30.459Z,20.60
2019-05-01T15:22:59.749Z,20.40
2019-05-01T15:28:30.296Z,20.20
2019-05-01T15:33:59.942Z,20.00
2019-05-01T15:39:30.859Z,20.50
2019-05-01T15:45:00.258Z,21.10
2019-05-01T15:50:30.531Z,20.50
2019-05-01T15:56:00.380Z,19.80
2019-05-01T16:01:30.006Z,19.20
2019-05-01T16:17:20.634Z,18.10
2019-05-01T16:23:11.183Z,17.70
2019-05-01T16:28:40.675Z,17.60
2019-05-01T16:34:10.355Z,17.40
2019-05-01T16:39:47.197Z,17.40
2019-05-01T16:45:17.201Z,17.60
2019-05-01T16:50:46.890Z,17.80
2019-05-01T16:56:16.677Z,17.60
2019-05-01T17:01:48.388Z,17.40
2019-05-01T17:07:19.755Z,17.30
2019-05-01T17:12:52.720Z,17.10
2019-05-01T17:18:22.513Z,16.90
2019-05-01T17:23:54.967Z,16.70
2019-05-01T17:29:26.997Z,16.50
2019-05-01T17:35:01.894Z,16.40
2019-05-01T17:40:31.982Z,16.30
2019-05-01T17:46:01.401Z,16.20
2019-05-01T17:51:33.023Z,16.00
2019-05-01T17:57:27.608Z,15.90
2019-05-01T18:02:59.370Z,15.80
2019-05-01T18:08:28.853Z,15.70
2019-05-01T18:14:11.583Z,15.50
2019-05-01T18:19:43.773Z,15.40
2019-05-01T18:25:28.239Z,15.20
2019-05-01T18:30:56.723Z,15.10
2019-05-01T18:36:38.078Z,14.90
2019-05-01T18:42:12.196Z,14.80
2019-05-01T18:47:41.988Z,14.60
2019-05-01T18:53:12.652Z,14.40
2019-05-01T18:58:42.718Z,14.20
2019-05-01T19:04:18.408Z,14.00
2019-05-01T19:09:48.378Z,13.90
2019-05-01T19:15:21.585Z,13.70
2019-05-01T19:20:59.343Z,13.60
2019-05-01T19:26:26.712Z,13.50
2019-05-01T19:32:08.926Z,13.20
2019-05-01T19:37:38.821Z,13.00
2019-05-01T19:43:08.877Z,12.80
2019-05-01T19:48:38.991Z,12.60
2019-05-01T19:54:09.120Z,12.50
2019-05-01T19:59:38.848Z,12.30
2019-05-01T20:05:11.305Z,12.10
2019-05-01T20:10:42.450Z,12.00
2019-05-01T20:16:13.110Z,11.80
2019-05-01T20:21:44.182Z,11.60
2019-05-01T20:27:14.596Z,11.50
2019-05-01T20:32:50.293Z,11.30
2019-05-01T20:38:20.632Z,11.10
2019-05-01T20:43:50.478Z,11.00
2019-05-01T20:49:24.235Z,10.80
2019-05-01T20:54:53.857Z,10.70
2019-05-01T21:00:25.164Z,10.50
2019-05-01T21:06:02.885Z,10.30
2019-05-01T21:11:31.894Z,10.20
2019-05-01T21:17:01.545Z,10.10
2019-05-01T21:22:33.387Z,9.90
2019-05-01T21:28:04.167Z,9.80
2019-05-01T21:33:34.131Z,9.70
2019-05-01T21:39:05.493Z,9.60
2019-05-01T21:44:35.120Z,9.50
2019-05-01T21:50:04.957Z,9.40
2019-05-01T21:55:34.544Z,9.30
2019-05-01T22:01:13.062Z,9.20
2019-05-01T22:06:46.921Z,9.10
2019-05-01T22:12:14.504Z,9.00
2019-05-01T22:18:00.491Z,8.90
2019-05-01T22:23:31.697Z,8.80
2019-05-01T22:29:02.777Z,8.80
2019-05-01T22:34:46.408Z,8.70
2019-05-01T22:40:17.982Z,8.70
2019-05-01T22:45:48.331Z,8.60
2019-05-01T22:51:19.600Z,8.50
2019-05-01T22:56:49.295Z,8.40
2019-05-01T23:02:24.141Z,8.30
2019-05-01T23:07:57.041Z,8.20
2019-05-01T23:13:25.889Z,8.10
2019-05-01T23:18:55.598Z,8.00
2019-05-01T23:24:25.198Z,7.90
2019-05-01T23:29:54.590Z,7.80
2019-05-01T23:35:24.279Z,7.70
2019-05-01T23:40:53.970Z,7.60
2019-05-01T23:46:24.356Z,7.50
2019-05-01T23:51:53.904Z,7.50
2019-05-01T23:57:23.318Z,7.40
