createdAt,value
2022-10-28T00:01:51.719Z,12.23
2022-10-28T00:04:20.164Z,11.55
2022-10-28T00:06:48.741Z,10.65
2022-10-28T00:09:17.459Z,11.38
2022-10-28T00:11:45.854Z,11.77
2022-10-28T00:14:15.758Z,12.10
2022-10-28T00:16:44.185Z,12.10
2022-10-28T00:19:13.922Z,12.40
2022-10-28T00:21:44.374Z,12.35
2022-10-28T00:24:14.445Z,12.63
2022-10-28T00:26:44.012Z,12.45
2022-10-28T00:29:14.922Z,13.35
2022-10-28T00:31:45.425Z,13.23
2022-10-28T00:34:15.308Z,12.70
2022-10-28T00:36:44.932Z,13.70
2022-10-28T00:39:15.091Z,12.27
2022-10-28T00:41:45.442Z,11.93
2022-10-28T00:44:53.337Z,12.90
2022-10-28T00:47:30.780Z,12.38
2022-10-28T00:50:05.448Z,11.98
2022-10-28T00:52:34.141Z,11.43
2022-10-28T00:55:10.350Z,12.63
2022-10-28T00:57:39.455Z,10.90
2022-10-28T01:00:09.469Z,11.43
2022-10-28T01:02:48.451Z,10.93
2022-10-28T01:05:19.208Z,10.98
2022-10-28T01:07:47.741Z,10.10
2022-10-28T01:10:16.619Z,9.88
2022-10-28T01:12:57.461Z,9.65
2022-10-28T01:15:31.558Z,9.43
2022-10-28T01:18:08.103Z,9.18
2022-10-28T01:20:50.656Z,9.75
2022-10-28T01:23:24.751Z,9.20
2022-10-28T01:26:18.517Z,8.95
2022-10-28T01:29:24.668Z,8.85
2022-10-28T01:31:56.011Z,9.45
2022-10-28T01:34:30.356Z,9.02
2022-10-28T01:37:02.052Z,8.30
2022-10-28T01:39:34.798Z,9.07
2022-10-28T01:42:13.193Z,8.43
2022-10-28T01:44:48.065Z,8.82
2022-10-28T01:47:18.704Z,9.95
2022-10-28T01:49:49.781Z,9.82
2022-10-28T01:52:22.427Z,8.05
2022-10-28T01:54:52.967Z,8.45
2022-10-28T01:57:21.357Z,8.35
2022-10-28T01:59:50.028Z,8.93
2022-10-28T02:02:20.287Z,9.27
2022-10-28T02:04:48.663Z,8.15
2022-10-28T02:07:18.063Z,9.10
2022-10-28T02:09:56.842Z,8.65
2022-10-28T02:12:30.270Z,8.55
2022-10-28T02:15:32.488Z,8.50
2022-10-28T02:18:27.632Z,8.27
2022-10-28T02:20:57.795Z,8.35
2022-10-28T02:23:30.783Z,8.80
2022-10-28T02:26:02.552Z,8.52
2022-10-28T02:28:42.278Z,7.95
2022-10-28T02:31:18.421Z,8.88
2022-10-28T02:33:52.839Z,8.50
2022-10-28T02:36:23.462Z,8.38
2022-10-28T02:38:54.763Z,8.05
2022-10-28T02:41:26.851Z,8.80
2022-10-28T02:43:57.307Z,7.88
2022-10-28T02:46:26.299Z,8.13
2022-10-28T02:48:57.714Z,8.05
2022-10-28T02:51:30.360Z,7.40
2022-10-28T02:54:03.583Z,7.10
2022-10-28T02:56:34.862Z,7.82
2022-10-28T02:59:03.242Z,6.68
2022-10-28T03:01:31.796Z,7.55
2022-10-28T03:04:01.712Z,8.75
2022-10-28T03:06:30.169Z,7.60
2022-10-28T03:08:58.750Z,7.97
2022-10-28T03:11:27.218Z,8.30
2022-10-28T03:13:55.601Z,7.53
2022-10-28T03:16:24.025Z,8.10
2022-10-28T03:18:52.457Z,8.52
2022-10-28T03:21:22.315Z,7.78
2022-10-28T03:23:50.625Z,7.68
2022-10-28T03:26:18.924Z,7.95
2022-10-28T03:28:47.590Z,7.90
2022-10-28T03:31:17.232Z,8.18
2022-10-28T03:33:45.599Z,8.32
2022-10-28T03:36:13.895Z,7.68
2022-10-28T03:38:43.657Z,7.85
2022-10-28T03:41:11.954Z,7.78
2022-10-28T03:43:40.256Z,7.70
2022-10-28T03:46:08.612Z,8.15
2022-10-28T03:48:36.950Z,7.97
2022-10-28T03:51:05.615Z,8.85
2022-10-28T03:53:33.984Z,8.38
2022-10-28T03:56:04.564Z,8.25
2022-10-28T03:58:35.096Z,8.55
2022-10-28T04:01:05.957Z,7.53
2022-10-28T04:03:34.452Z,7.25
2022-10-28T04:06:02.777Z,7.35
2022-10-28T04:08:31.130Z,7.38
2022-10-28T04:10:59.473Z,8.32
2022-10-28T04:13:29.405Z,7.63
2022-10-28T04:15:57.789Z,8.25
2022-10-28T04:18:26.344Z,8.13
2022-10-28T04:20:54.856Z,8.10
2022-10-28T04:23:23.329Z,8.10
2022-10-28T04:25:55.386Z,7.80
2022-10-28T04:28:24.642Z,7.88
2022-10-28T04:30:54.462Z,8.20
2022-10-28T04:33:22.799Z,7.88
2022-10-28T04:35:51.350Z,8.35
2022-10-28T04:38:19.725Z,7.72
2022-10-28T04:40:49.225Z,7.93
2022-10-28T04:43:17.737Z,8.18
2022-10-28T04:45:47.624Z,7.57
2022-10-28T04:48:17.420Z,8.30
2022-10-28T04:50:45.966Z,8.60
2022-10-28T04:53:14.652Z,8.07
2022-10-28T04:55:43.013Z,8.63
2022-10-28T04:58:11.765Z,8.48
2022-10-28T05:00:40.121Z,8.65
2022-10-28T05:03:08.457Z,9.02
2022-10-28T05:05:38.491Z,8.82
2022-10-28T05:08:07.360Z,8.30
2022-10-28T05:10:37.203Z,8.75
2022-10-28T05:13:05.578Z,8.95
2022-10-28T05:15:34.042Z,8.55
2022-10-28T05:18:02.424Z,8.65
2022-10-28T05:20:30.807Z,8.25
2022-10-28T05:23:00.834Z,10.20
2022-10-28T05:25:29.464Z,8.73
2022-10-28T05:28:00.496Z,9.23
2022-10-28T05:30:29.381Z,8.93
2022-10-28T05:33:02.536Z,8.70
2022-10-28T05:35:31.115Z,9.02
2022-10-28T05:38:00.944Z,9.40
2022-10-28T05:40:29.371Z,9.52
2022-10-28T05:42:57.703Z,9.50
2022-10-28T05:45:26.164Z,8.95
2022-10-28T05:47:54.931Z,10.38
2022-10-28T05:50:23.599Z,9.18
2022-10-28T05:52:54.688Z,9.02
2022-10-28T05:55:25.771Z,9.23
2022-10-28T05:57:54.557Z,9.80
2022-10-28T06:00:24.345Z,9.48
2022-10-28T06:02:52.954Z,9.68
2022-10-28T06:05:21.703Z,9.40
2022-10-28T06:07:50.030Z,8.98
2022-10-28T06:10:18.390Z,9.40
2022-10-28T06:12:46.554Z,10.20
2022-10-28T06:15:15.039Z,9.63
2022-10-28T06:17:43.609Z,9.30
2022-10-28T06:20:12.064Z,9.40
2022-10-28T06:22:47.287Z,9.80
2022-10-28T06:25:15.775Z,9.75
2022-10-28T06:27:45.774Z,9.75
2022-10-28T06:30:14.653Z,9.07
2022-10-28T06:32:44.249Z,10.70
2022-10-28T06:35:12.652Z,10.00
2022-10-28T06:37:41.031Z,8.90
2022-10-28T06:40:10.215Z,9.40
2022-10-28T06:42:39.412Z,9.75
2022-10-28T06:45:09.853Z,10.77
2022-10-28T06:47:41.507Z,9.35
2022-10-28T06:50:10.774Z,9.30
2022-10-28T06:52:39.183Z,9.48
2022-10-28T06:55:08.302Z,9.25
2022-10-28T06:57:36.679Z,9.60
2022-10-28T07:00:05.697Z,9.70
2022-10-28T07:02:35.553Z,10.38
2022-10-28T07:05:04.044Z,9.52
2022-10-28T07:07:32.520Z,10.70
2022-10-28T07:10:01.315Z,9.98
2022-10-28T07:12:29.813Z,10.00
2022-10-28T07:14:58.146Z,10.88
2022-10-28T07:17:29.382Z,10.68
2022-10-28T07:19:59.205Z,12.23
2022-10-28T07:22:27.531Z,10.30
2022-10-28T07:24:55.976Z,11.43
2022-10-28T07:27:24.331Z,10.32
2022-10-28T07:29:52.715Z,11.18
2022-10-28T07:32:21.070Z,10.70
2022-10-28T07:34:49.474Z,10.32
2022-10-28T07:37:19.238Z,10.55
2022-10-28T07:39:47.615Z,10.05
2022-10-28T07:42:16.153Z,10.35
2022-10-28T07:44:44.541Z,10.48
2022-10-28T07:47:13.014Z,9.30
2022-10-28T07:49:41.417Z,9.55
2022-10-28T07:52:10.712Z,9.70
2022-10-28T07:54:42.715Z,10.10
2022-10-28T07:57:11.165Z,9.65
2022-10-28T07:59:41.760Z,9.98
2022-10-28T08:02:12.120Z,9.63
2022-10-28T08:04:40.846Z,9.57
2022-10-28T08:07:09.256Z,10.02
2022-10-28T08:09:37.598Z,9.60
2022-10-28T08:12:08.408Z,10.10
2022-10-28T08:14:36.817Z,9.68
2022-10-28T08:17:05.459Z,10.65
2022-10-28T08:19:33.885Z,10.90
2022-10-28T08:22:03.081Z,9.70
2022-10-28T08:24:31.468Z,11.00
2022-10-28T08:26:59.966Z,10.15
2022-10-28T08:29:30.143Z,10.77
2022-10-28T08:31:59.600Z,11.40
2022-10-28T08:34:30.064Z,11.30
2022-10-28T08:36:59.116Z,10.07
2022-10-28T08:39:27.693Z,10.60
2022-10-28T08:42:03.962Z,10.93
2022-10-28T08:44:47.394Z,10.50
2022-10-28T08:47:23.282Z,10.80
2022-10-28T08:49:56.371Z,11.25
2022-10-28T08:52:29.873Z,11.38
2022-10-28T08:55:02.223Z,11.10
2022-10-28T08:57:37.950Z,11.45
2022-10-28T09:00:13.599Z,11.23
2022-10-28T09:02:54.419Z,10.98
2022-10-28T09:05:27.719Z,11.02
2022-10-28T09:07:57.327Z,10.88
2022-10-28T09:10:40.950Z,10.35
2022-10-28T09:13:17.147Z,12.25
2022-10-28T09:15:53.822Z,11.70
2022-10-28T09:18:27.684Z,10.80
2022-10-28T09:20:57.516Z,11.57
2022-10-28T09:23:29.335Z,10.85
2022-10-28T09:26:07.158Z,10.40
2022-10-28T09:28:47.901Z,12.02
2022-10-28T09:31:21.950Z,12.55
2022-10-28T09:34:03.032Z,11.48
2022-10-28T09:36:34.515Z,11.27
2022-10-28T09:39:03.460Z,10.45
2022-10-28T09:41:34.201Z,10.05
2022-10-28T09:44:10.067Z,11.27
2022-10-28T09:46:40.679Z,10.35
2022-10-28T09:49:13.881Z,11.05
2022-10-28T09:51:47.552Z,10.30
2022-10-28T09:54:15.905Z,11.63
2022-10-28T09:56:44.294Z,11.15
2022-10-28T09:59:15.566Z,10.55
2022-10-28T10:01:47.888Z,11.55
2022-10-28T10:04:20.993Z,10.88
2022-10-28T10:06:53.353Z,11.07
2022-10-28T10:09:25.326Z,10.95
2022-10-28T10:11:55.612Z,10.88
2022-10-28T10:14:30.460Z,11.15
2022-10-28T10:17:03.109Z,9.93
2022-10-28T10:20:07.070Z,9.93
2022-10-28T10:22:36.661Z,9.25
2022-10-28T10:25:05.838Z,9.40
2022-10-28T10:27:34.423Z,8.07
2022-10-28T10:30:02.880Z,8.15
2022-10-28T10:32:33.596Z,7.65
2022-10-28T10:35:04.278Z,7.65
2022-10-28T10:37:35.778Z,7.53
2022-10-28T10:40:13.866Z,7.47
2022-10-28T10:42:51.705Z,7.10
2022-10-28T10:45:30.521Z,6.75
2022-10-28T10:48:14.279Z,6.97
2022-10-28T10:50:43.178Z,5.70
2022-10-28T10:53:21.327Z,5.50
2022-10-28T10:55:58.773Z,4.82
2022-10-28T10:58:30.413Z,4.78
2022-10-28T11:01:01.889Z,4.78
2022-10-28T11:03:35.078Z,3.95
2022-10-28T11:06:22.675Z,4.28
2022-10-28T11:08:56.392Z,3.92
2022-10-28T11:11:34.055Z,4.70
2022-10-28T11:14:08.774Z,4.32
2022-10-28T11:16:49.221Z,5.25
2022-10-28T11:19:23.067Z,4.55
2022-10-28T11:22:18.303Z,5.18
2022-10-28T11:25:06.828Z,5.50
2022-10-28T11:27:41.718Z,5.90
2022-10-28T11:30:15.179Z,5.10
2022-10-28T11:33:01.957Z,5.25
2022-10-28T11:35:50.520Z,4.50
2022-10-28T11:38:44.645Z,4.68
2022-10-28T11:41:22.243Z,5.00
2022-10-28T11:43:55.072Z,4.47
2022-10-28T11:46:36.787Z,4.38
2022-10-28T11:49:25.688Z,5.32
2022-10-28T11:51:59.095Z,4.50
2022-10-28T11:54:39.177Z,4.18
2022-10-28T11:57:10.312Z,4.35
2022-10-28T11:59:57.100Z,4.13
2022-10-28T12:02:41.317Z,5.40
2022-10-28T12:05:18.835Z,5.35
2022-10-28T12:07:59.240Z,4.22
2022-10-28T12:10:37.154Z,4.65
2022-10-28T12:13:12.290Z,4.68
2022-10-28T12:15:47.013Z,4.38
2022-10-28T12:18:20.045Z,5.10
2022-10-28T12:20:53.118Z,5.40
2022-10-28T12:23:25.146Z,5.43
2022-10-28T12:25:57.461Z,6.43
2022-10-28T12:28:29.426Z,6.03
2022-10-28T12:30:58.106Z,6.15
2022-10-28T12:33:29.489Z,6.53
2022-10-28T12:36:19.414Z,6.47
2022-10-28T12:38:55.469Z,5.95
2022-10-28T12:41:25.621Z,5.40
2022-10-28T12:43:56.944Z,6.32
2022-10-28T12:46:32.551Z,6.82
2022-10-28T12:49:06.153Z,7.70
2022-10-28T12:51:38.777Z,6.15
2022-10-28T12:54:18.612Z,6.10
2022-10-28T12:56:52.900Z,6.40
2022-10-28T12:59:25.574Z,7.22
2022-10-28T13:01:54.192Z,6.38
2022-10-28T13:04:22.654Z,6.32
2022-10-28T13:07:10.025Z,5.95
2022-10-28T13:09:51.017Z,6.43
2022-10-28T13:12:36.161Z,6.30
2022-10-28T13:15:25.797Z,6.20
2022-10-28T13:18:06.487Z,6.05
2022-10-28T13:20:45.429Z,6.00
2022-10-28T13:23:22.304Z,6.50
2022-10-28T13:25:59.368Z,6.78
2022-10-28T13:28:31.012Z,7.07
2022-10-28T13:31:00.969Z,6.22
2022-10-28T13:33:31.167Z,6.50
2022-10-28T13:36:10.966Z,6.07
2022-10-28T13:38:40.217Z,6.53
2022-10-28T13:41:37.754Z,6.32
2022-10-28T13:44:27.811Z,5.78
2022-10-28T13:47:27.374Z,6.43
2022-10-28T13:50:33.778Z,7.05
2022-10-28T13:53:42.606Z,6.13
2022-10-28T13:56:31.474Z,6.05
2022-10-28T13:59:01.074Z,5.10
2022-10-28T14:02:32.462Z,5.75
2022-10-28T14:05:01.123Z,6.85
2022-10-28T14:07:31.902Z,5.30
2022-10-28T14:10:19.242Z,5.65
2022-10-28T14:12:53.076Z,6.18
2022-10-28T14:15:31.962Z,5.97
2022-10-28T14:18:16.089Z,6.95
2022-10-28T14:20:59.304Z,5.95
2022-10-28T14:24:08.580Z,6.53
2022-10-28T14:27:25.588Z,5.78
2022-10-28T14:30:23.008Z,6.22
2022-10-28T14:33:11.582Z,5.70
2022-10-28T14:35:42.079Z,5.78
2022-10-28T14:38:42.742Z,5.45
2022-10-28T14:41:21.844Z,5.47
2022-10-28T14:43:59.279Z,5.35
2022-10-28T14:46:42.374Z,5.00
2022-10-28T14:49:19.349Z,5.20
2022-10-28T14:51:48.302Z,5.38
2022-10-28T14:54:17.950Z,5.60
2022-10-28T14:56:49.186Z,5.40
2022-10-28T14:59:27.002Z,4.90
2022-10-28T15:02:01.881Z,8.07
2022-10-28T15:04:31.396Z,5.78
2022-10-28T15:07:00.242Z,5.75
2022-10-28T15:09:30.139Z,6.00
2022-10-28T15:12:00.439Z,5.63
2022-10-28T15:14:32.406Z,5.40
2022-10-28T15:17:11.196Z,5.03
2022-10-28T15:19:39.730Z,5.70
2022-10-28T15:22:14.787Z,6.68
2022-10-28T15:24:46.333Z,6.13
2022-10-28T15:27:15.930Z,6.55
2022-10-28T15:29:44.570Z,5.93
2022-10-28T15:32:17.067Z,6.15
2022-10-28T15:34:45.596Z,6.57
2022-10-28T15:37:18.310Z,6.53
2022-10-28T15:39:47.157Z,6.63
2022-10-28T15:42:40.521Z,6.95
2022-10-28T15:45:17.997Z,6.90
2022-10-28T15:47:49.173Z,7.25
2022-10-28T15:50:27.310Z,6.50
2022-10-28T15:52:57.559Z,6.82
2022-10-28T15:56:02.450Z,6.80
2022-10-28T15:58:33.111Z,7.60
2022-10-28T16:01:01.546Z,7.60
2022-10-28T16:03:43.240Z,7.55
2022-10-28T16:06:25.914Z,8.13
2022-10-28T16:09:16.431Z,8.05
2022-10-28T16:11:47.528Z,7.47
2022-10-28T16:14:31.825Z,7.43
2022-10-28T16:19:42.867Z,8.57
2022-10-28T16:22:13.629Z,8.95
2022-10-28T16:24:42.238Z,7.90
2022-10-28T16:27:17.376Z,8.45
2022-10-28T16:29:45.725Z,8.02
2022-10-28T16:32:15.372Z,8.48
2022-10-28T16:34:45.471Z,8.07
2022-10-28T16:37:22.219Z,8.80
2022-10-28T16:39:50.755Z,8.25
2022-10-28T16:42:19.549Z,8.18
2022-10-28T16:44:48.044Z,7.75
2022-10-28T16:47:17.914Z,8.15
2022-10-28T16:49:52.609Z,8.57
2022-10-28T16:52:26.473Z,8.13
2022-10-28T16:54:54.876Z,8.25
2022-10-28T16:59:52.588Z,7.68
2022-10-28T17:02:23.835Z,7.60
2022-10-28T17:04:53.771Z,7.63
2022-10-28T17:07:22.157Z,7.40
2022-10-28T17:09:52.072Z,7.47
2022-10-28T17:12:23.016Z,7.65
2022-10-28T17:14:51.461Z,7.57
2022-10-28T17:17:20.334Z,6.95
2022-10-28T17:19:48.731Z,6.60
2022-10-28T17:22:18.543Z,7.22
2022-10-28T17:24:47.099Z,6.95
2022-10-28T17:27:15.524Z,7.38
2022-10-28T17:29:43.923Z,6.43
2022-10-28T17:32:12.393Z,6.45
2022-10-28T17:34:40.872Z,7.20
2022-10-28T17:37:10.520Z,6.95
2022-10-28T17:39:40.393Z,6.55
2022-10-28T17:42:08.769Z,6.50
2022-10-28T17:44:37.385Z,6.32
2022-10-28T17:47:05.831Z,6.90
2022-10-28T17:49:36.600Z,5.95
2022-10-28T17:52:04.999Z,6.53
2022-10-28T17:54:33.449Z,6.20
2022-10-28T17:57:03.203Z,5.50
2022-10-28T17:59:31.810Z,6.18
2022-10-28T18:02:00.343Z,6.25
2022-10-28T18:04:28.784Z,5.70
2022-10-28T18:06:58.284Z,6.25
2022-10-28T18:09:27.843Z,6.30
2022-10-28T18:11:56.260Z,6.32
2022-10-28T18:14:26.038Z,5.95
2022-10-28T18:16:54.387Z,6.28
2022-10-28T18:19:22.763Z,6.30
2022-10-28T18:21:51.174Z,6.65
2022-10-28T18:24:23.317Z,7.07
2022-10-28T18:26:56.077Z,7.30
2022-10-28T18:29:25.939Z,6.07
2022-10-28T18:31:54.310Z,5.93
2022-10-28T18:34:23.884Z,6.60
2022-10-28T18:36:52.969Z,6.10
2022-10-28T18:39:21.417Z,6.40
2022-10-28T18:41:52.123Z,6.38
2022-10-28T18:44:24.311Z,6.15
2022-10-28T18:46:54.072Z,6.72
2022-10-28T18:49:22.486Z,6.88
2022-10-28T18:51:50.944Z,6.65
2022-10-28T18:54:19.327Z,6.72
2022-10-28T18:56:48.033Z,6.70
2022-10-28T18:59:17.483Z,6.10
2022-10-28T19:01:47.207Z,6.15
2022-10-28T19:04:17.157Z,7.00
2022-10-28T19:06:47.073Z,5.88
2022-10-28T19:09:15.743Z,5.75
2022-10-28T19:11:46.260Z,6.30
2022-10-28T19:14:14.718Z,6.63
2022-10-28T19:16:43.050Z,6.88
2022-10-28T19:19:11.397Z,6.35
2022-10-28T19:21:41.105Z,7.07
2022-10-28T19:24:09.954Z,7.50
2022-10-28T19:26:39.456Z,7.13
2022-10-28T19:29:07.892Z,7.43
2022-10-28T19:31:39.143Z,8.95
2022-10-28T19:34:07.625Z,7.40
2022-10-28T19:36:35.954Z,8.15
2022-10-28T19:39:05.872Z,7.70
2022-10-28T19:41:34.348Z,6.93
2022-10-28T19:44:03.554Z,7.22
2022-10-28T19:46:33.000Z,7.75
2022-10-28T19:49:03.334Z,8.20
2022-10-28T19:51:36.128Z,8.10
2022-10-28T19:54:07.367Z,7.97
2022-10-28T19:56:36.524Z,7.72
2022-10-28T19:59:06.301Z,8.65
2022-10-28T20:01:36.766Z,8.15
2022-10-28T20:04:05.767Z,8.13
2022-10-28T20:06:35.704Z,8.13
2022-10-28T20:09:06.078Z,8.75
2022-10-28T20:11:36.298Z,10.15
2022-10-28T20:14:06.354Z,9.48
2022-10-28T20:16:34.777Z,9.60
2022-10-28T20:19:03.433Z,9.88
2022-10-28T20:21:33.400Z,9.02
2022-10-28T20:24:02.774Z,9.63
2022-10-28T20:26:34.521Z,8.23
2022-10-28T20:29:03.354Z,8.75
2022-10-28T20:31:32.939Z,9.32
2022-10-28T20:34:03.916Z,9.27
2022-10-28T20:36:34.061Z,9.10
2022-10-28T20:39:04.065Z,9.68
2022-10-28T20:41:35.520Z,9.35
2022-10-28T20:44:04.095Z,9.23
2022-10-28T20:46:32.582Z,9.70
2022-10-28T20:49:01.315Z,9.30
2022-10-28T20:51:31.378Z,9.18
2022-10-28T20:53:59.918Z,9.88
2022-10-28T20:56:30.180Z,8.30
2022-10-28T20:59:00.425Z,9.93
2022-10-28T21:01:29.943Z,9.18
2022-10-28T21:04:00.601Z,10.10
2022-10-28T21:06:29.485Z,9.48
2022-10-28T21:08:58.565Z,9.45
2022-10-28T21:11:27.982Z,8.82
2022-10-28T21:13:59.400Z,8.80
2022-10-28T21:16:30.348Z,9.43
2022-10-28T21:18:59.275Z,9.07
2022-10-28T21:21:27.789Z,9.35
2022-10-28T21:23:56.649Z,9.30
2022-10-28T21:26:26.801Z,9.52
2022-10-28T21:28:56.574Z,10.00
2022-10-28T21:31:25.462Z,8.85
2022-10-28T21:33:55.198Z,9.75
2022-10-28T21:36:24.380Z,9.13
2022-10-28T21:38:55.907Z,9.85
2022-10-28T21:41:25.107Z,9.45
2022-10-28T21:43:54.484Z,9.75
2022-10-28T21:46:24.214Z,9.18
2022-10-28T21:48:55.160Z,9.00
2022-10-28T21:51:23.681Z,8.75
2022-10-28T21:53:52.115Z,8.45
2022-10-28T21:56:21.326Z,9.07
2022-10-28T21:58:50.659Z,8.52
2022-10-28T22:01:20.524Z,8.82
2022-10-28T22:03:49.147Z,7.57
2022-10-28T22:06:18.963Z,8.27
2022-10-28T22:08:47.333Z,7.82
2022-10-28T22:11:17.790Z,8.52
2022-10-28T22:13:46.474Z,8.63
2022-10-28T22:16:16.482Z,8.80
2022-10-28T22:18:45.544Z,8.52
2022-10-28T22:21:15.295Z,8.43
2022-10-28T22:23:45.321Z,8.65
2022-10-28T22:26:15.404Z,8.10
2022-10-28T22:28:44.240Z,8.95
2022-10-28T22:31:14.887Z,8.63
2022-10-28T22:33:43.786Z,9.20
2022-10-28T22:36:14.017Z,8.98
2022-10-28T22:38:44.398Z,9.18
2022-10-28T22:41:14.444Z,8.93
2022-10-28T22:43:43.698Z,8.23
2022-10-28T22:46:13.402Z,8.80
2022-10-28T22:48:42.294Z,9.02
2022-10-28T22:51:10.949Z,9.00
2022-10-28T22:53:40.119Z,8.30
2022-10-28T22:56:13.235Z,8.75
2022-10-28T22:58:41.611Z,8.48
2022-10-28T23:01:12.298Z,9.15
2022-10-28T23:03:42.553Z,8.48
2022-10-28T23:06:14.876Z,8.25
2022-10-28T23:08:44.924Z,8.43
2022-10-28T23:11:15.278Z,8.75
2022-10-28T23:13:43.841Z,9.23
2022-10-28T23:16:14.382Z,8.18
2022-10-28T23:18:49.366Z,8.20
2022-10-28T23:21:21.165Z,8.68
2022-10-28T23:23:54.216Z,8.40
2022-10-28T23:26:24.358Z,8.48
2022-10-28T23:28:53.656Z,8.15
2022-10-28T23:31:22.987Z,8.30
2022-10-28T23:33:51.430Z,8.57
2022-10-28T23:36:20.911Z,7.82
2022-10-28T23:38:49.399Z,7.85
2022-10-28T23:41:19.425Z,8.13
2022-10-28T23:43:49.965Z,7.18
2022-10-28T23:46:18.655Z,7.28
2022-10-28T23:48:48.318Z,8.20
2022-10-28T23:51:16.705Z,7.85
2022-10-28T23:53:45.972Z,7.15
2022-10-28T23:56:14.381Z,7.25
2022-10-28T23:58:44.173Z,7.07
