createdAt,value
2022-08-08T00:00:52.731Z,33.07
2022-08-08T00:02:45.226Z,33.25
2022-08-08T00:04:59.424Z,33.94
2022-08-08T00:07:39.495Z,33.37
2022-08-08T00:10:12.307Z,32.72
2022-08-08T00:12:24.622Z,32.66
2022-08-08T00:14:59.779Z,33.48
2022-08-08T00:17:25.355Z,32.99
2022-08-08T00:19:46.628Z,33.92
2022-08-08T00:22:00.855Z,33.14
2022-08-08T00:24:29.884Z,33.65
2022-08-08T00:26:37.440Z,33.92
2022-08-08T00:28:43.075Z,33.16
2022-08-08T00:31:00.380Z,32.69
2022-08-08T00:33:24.156Z,33.52
2022-08-08T00:35:28.631Z,33.52
2022-08-08T00:37:47.643Z,33.33
2022-08-08T00:41:07.956Z,33.83
2022-08-08T00:43:22.495Z,33.40
2022-08-08T00:45:40.577Z,33.28
2022-08-08T00:48:29.340Z,33.49
2022-08-08T00:50:53.344Z,33.81
2022-08-08T00:53:15.793Z,34.57
2022-08-08T00:55:36.282Z,34.68
2022-08-08T00:58:12.466Z,34.67
2022-08-08T01:00:22.180Z,34.46
2022-08-08T01:03:59.822Z,34.21
2022-08-08T01:05:58.774Z,34.53
2022-08-08T01:07:55.325Z,34.30
2022-08-08T01:10:23.555Z,34.15
2022-08-08T01:12:43.590Z,34.08
2022-08-08T01:15:37.346Z,34.45
2022-08-08T01:18:25.033Z,34.25
2022-08-08T01:20:48.338Z,34.10
2022-08-08T01:23:55.041Z,34.73
2022-08-08T01:26:02.247Z,34.64
2022-08-08T01:28:43.661Z,34.97
2022-08-08T01:32:16.087Z,34.15
2022-08-08T01:34:51.314Z,34.53
2022-08-08T01:37:13.788Z,34.59
2022-08-08T01:39:42.206Z,35.13
2022-08-08T01:42:09.456Z,34.88
2022-08-08T01:44:43.140Z,34.48
2022-08-08T01:48:16.658Z,35.66
2022-08-08T01:49:48.846Z,35.04
2022-08-08T01:53:55.725Z,35.90
2022-08-08T01:56:26.018Z,34.91
2022-08-08T01:58:10.868Z,35.17
2022-08-08T02:00:20.225Z,35.50
2022-08-08T02:02:34.668Z,36.11
2022-08-08T02:05:05.944Z,35.21
2022-08-08T02:07:22.527Z,35.74
2022-08-08T02:10:02.720Z,34.73
2022-08-08T02:12:13.504Z,36.03
2022-08-08T02:14:49.956Z,35.78
2022-08-08T02:17:25.728Z,35.18
2022-08-08T02:20:07.534Z,35.60
2022-08-08T02:22:54.957Z,35.96
2022-08-08T02:25:23.771Z,36.67
2022-08-08T02:27:56.374Z,36.31
2022-08-08T02:30:20.752Z,37.16
2022-08-08T02:32:57.194Z,36.31
2022-08-08T02:35:20.458Z,36.30
2022-08-08T02:38:02.953Z,36.00
2022-08-08T02:40:40.143Z,35.35
2022-08-08T02:44:37.206Z,36.65
2022-08-08T02:45:54.336Z,35.97
2022-08-08T02:48:25.835Z,35.86
2022-08-08T02:51:07.105Z,36.05
2022-08-08T02:53:25.592Z,35.20
2022-08-08T02:55:46.064Z,35.56
2022-08-08T02:57:52.269Z,36.28
2022-08-08T03:00:31.162Z,35.52
2022-08-08T03:03:08.167Z,36.09
2022-08-08T03:05:32.830Z,36.48
2022-08-08T03:08:27.304Z,36.46
2022-08-08T03:10:36.278Z,35.88
2022-08-08T03:13:34.075Z,36.80
2022-08-08T03:15:56.635Z,36.69
2022-08-08T03:18:05.019Z,36.48
2022-08-08T03:20:11.018Z,36.97
2022-08-08T03:22:37.605Z,36.83
2022-08-08T03:24:34.153Z,36.38
2022-08-08T03:26:44.140Z,36.81
2022-08-08T03:28:53.609Z,36.82
2022-08-08T03:31:22.261Z,37.82
2022-08-08T03:33:56.085Z,37.26
2022-08-08T03:35:40.881Z,36.76
2022-08-08T03:37:59.363Z,36.33
2022-08-08T03:40:10.930Z,36.90
2022-08-08T03:42:30.986Z,37.13
2022-08-08T03:44:34.619Z,37.22
2022-08-08T03:46:49.554Z,36.34
2022-08-08T03:49:56.428Z,36.53
2022-08-08T03:51:40.312Z,37.37
2022-08-08T03:53:47.319Z,37.40
2022-08-08T03:55:57.550Z,38.06
2022-08-08T03:58:31.948Z,38.44
2022-08-08T04:00:25.810Z,37.88
2022-08-08T04:02:36.653Z,37.66
2022-08-08T04:04:49.677Z,37.38
2022-08-08T04:07:01.270Z,38.65
2022-08-08T04:09:11.493Z,37.98
2022-08-08T04:11:17.277Z,37.91
2022-08-08T04:13:22.445Z,37.50
2022-08-08T04:15:38.458Z,37.15
2022-08-08T04:17:58.090Z,37.45
2022-08-08T04:20:02.137Z,37.01
2022-08-08T04:22:04.685Z,37.54
2022-08-08T04:24:19.269Z,37.74
2022-08-08T04:26:35.564Z,38.15
2022-08-08T04:28:50.164Z,37.65
2022-08-08T04:30:57.469Z,37.25
2022-08-08T04:32:59.444Z,37.89
2022-08-08T04:35:01.204Z,36.73
2022-08-08T04:37:03.934Z,37.37
2022-08-08T04:39:47.982Z,37.16
2022-08-08T04:41:27.475Z,37.68
2022-08-08T04:43:46.151Z,37.73
2022-08-08T04:45:51.538Z,38.15
2022-08-08T04:47:54.047Z,38.36
2022-08-08T04:50:00.715Z,38.37
2022-08-08T04:52:04.184Z,37.30
2022-08-08T04:54:39.351Z,37.90
2022-08-08T04:56:27.526Z,38.31
2022-08-08T04:58:30.296Z,38.08
2022-08-08T05:00:31.930Z,38.61
2022-08-08T05:02:33.877Z,38.01
2022-08-08T05:04:35.817Z,37.94
2022-08-08T05:06:39.112Z,37.98
2022-08-08T05:08:44.433Z,37.96
2022-08-08T05:10:46.024Z,38.02
2022-08-08T05:13:00.340Z,37.79
2022-08-08T05:15:05.215Z,38.06
2022-08-08T05:17:10.647Z,38.75
2022-08-08T05:20:12.036Z,38.53
2022-08-08T05:21:43.650Z,37.62
2022-08-08T05:24:04.100Z,37.66
2022-08-08T05:26:06.262Z,38.49
2022-08-08T05:28:08.070Z,38.52
2022-08-08T05:30:13.486Z,38.32
2022-08-08T05:32:15.278Z,37.68
2022-08-08T05:34:41.520Z,38.12
2022-08-08T05:36:44.861Z,37.70
2022-08-08T05:38:48.846Z,37.75
2022-08-08T05:40:58.113Z,38.26
2022-08-08T05:43:38.100Z,37.62
2022-08-08T05:45:41.381Z,37.67
2022-08-08T05:47:59.918Z,37.70
2022-08-08T05:50:05.852Z,37.25
2022-08-08T05:52:09.712Z,37.78
2022-08-08T05:54:27.653Z,37.98
2022-08-08T05:56:38.699Z,38.03
2022-08-08T05:58:57.566Z,38.59
2022-08-08T06:01:07.038Z,37.24
2022-08-08T06:03:22.860Z,37.33
2022-08-08T06:05:34.574Z,38.21
2022-08-08T06:07:43.835Z,37.80
2022-08-08T06:10:01.000Z,37.52
2022-08-08T06:12:04.677Z,37.55
2022-08-08T06:14:07.269Z,37.83
2022-08-08T06:16:14.890Z,38.03
2022-08-08T06:18:20.807Z,37.57
2022-08-08T06:20:25.990Z,37.90
2022-08-08T06:22:35.378Z,38.59
2022-08-08T06:24:37.292Z,38.25
2022-08-08T06:26:52.397Z,37.93
2022-08-08T06:29:03.273Z,37.87
2022-08-08T06:31:32.278Z,37.76
2022-08-08T06:34:26.728Z,38.66
2022-08-08T06:36:53.515Z,37.21
2022-08-08T06:38:56.105Z,38.29
2022-08-08T06:41:06.324Z,37.43
2022-08-08T06:43:10.767Z,37.24
2022-08-08T06:45:13.582Z,38.13
2022-08-08T06:47:22.372Z,37.20
2022-08-08T06:49:56.811Z,36.96
2022-08-08T06:51:52.628Z,37.70
2022-08-08T06:54:00.930Z,37.76
2022-08-08T06:56:03.325Z,37.29
2022-08-08T06:58:05.197Z,37.50
2022-08-08T07:00:12.511Z,36.59
2022-08-08T07:02:29.187Z,36.55
2022-08-08T07:04:49.806Z,37.09
2022-08-08T07:07:00.753Z,36.52
2022-08-08T07:09:20.936Z,36.93
2022-08-08T07:11:28.445Z,36.79
2022-08-08T07:14:00.833Z,36.47
2022-08-08T07:16:16.338Z,36.53
2022-08-08T07:18:36.697Z,36.81
2022-08-08T07:20:50.861Z,36.41
2022-08-08T07:23:10.493Z,36.14
2022-08-08T07:25:14.620Z,36.78
2022-08-08T07:27:27.795Z,36.05
2022-08-08T07:30:00.115Z,35.92
2022-08-08T07:31:59.876Z,36.00
2022-08-08T07:34:09.104Z,36.12
2022-08-08T07:36:12.032Z,36.12
2022-08-08T07:38:20.430Z,36.50
2022-08-08T07:40:28.972Z,36.12
2022-08-08T07:42:34.349Z,35.73
2022-08-08T07:44:40.356Z,36.18
2022-08-08T07:46:46.009Z,35.67
2022-08-08T07:48:47.608Z,35.67
2022-08-08T07:50:53.938Z,35.37
2022-08-08T07:52:59.560Z,35.77
2022-08-08T07:55:01.137Z,35.29
2022-08-08T07:57:24.589Z,35.23
2022-08-08T07:59:37.602Z,35.70
2022-08-08T08:02:35.952Z,34.65
2022-08-08T08:04:16.146Z,34.96
2022-08-08T08:06:20.041Z,34.54
2022-08-08T08:09:05.091Z,35.51
2022-08-08T08:11:21.079Z,34.88
2022-08-08T08:13:42.628Z,34.78
2022-08-08T08:16:06.932Z,34.92
2022-08-08T08:18:14.131Z,35.72
2022-08-08T08:20:18.307Z,36.04
2022-08-08T08:22:31.296Z,35.89
2022-08-08T08:24:35.251Z,35.43
2022-08-08T08:26:37.148Z,35.87
2022-08-08T08:28:41.119Z,34.63
2022-08-08T08:30:42.803Z,35.30
2022-08-08T08:32:49.526Z,34.64
2022-08-08T08:34:53.602Z,35.06
2022-08-08T08:36:55.403Z,35.01
2022-08-08T08:39:17.179Z,34.77
2022-08-08T08:41:23.764Z,34.92
2022-08-08T08:43:26.700Z,34.75
2022-08-08T08:45:31.943Z,35.66
2022-08-08T08:47:43.803Z,35.10
2022-08-08T08:49:46.592Z,34.57
2022-08-08T08:51:51.031Z,35.06
2022-08-08T08:54:00.761Z,34.68
2022-08-08T08:56:04.026Z,35.30
2022-08-08T08:58:19.242Z,35.03
2022-08-08T09:00:21.095Z,34.52
2022-08-08T09:02:26.542Z,34.17
2022-08-08T09:04:42.670Z,34.53
2022-08-08T09:06:50.338Z,35.13
2022-08-08T09:09:35.325Z,34.91
2022-08-08T09:11:46.955Z,34.66
2022-08-08T09:13:53.818Z,35.50
2022-08-08T09:16:04.082Z,34.71
2022-08-08T09:18:07.360Z,34.30
2022-08-08T09:21:58.258Z,34.71
2022-08-08T09:22:35.178Z,34.55
2022-08-08T09:24:38.480Z,34.04
2022-08-08T09:26:54.067Z,34.73
2022-08-08T09:29:04.147Z,35.14
2022-08-08T09:31:16.329Z,35.19
2022-08-08T09:34:14.615Z,34.98
2022-08-08T09:35:49.242Z,34.87
2022-08-08T09:38:02.169Z,34.63
2022-08-08T09:40:10.807Z,34.73
2022-08-08T09:42:21.620Z,34.50
2022-08-08T09:44:35.560Z,34.58
2022-08-08T09:46:45.474Z,35.07
2022-08-08T09:49:18.201Z,34.54
2022-08-08T09:51:29.900Z,35.14
2022-08-08T09:53:56.490Z,34.38
2022-08-08T09:56:21.659Z,34.79
2022-08-08T09:58:40.511Z,34.64
2022-08-08T10:00:50.062Z,34.07
2022-08-08T10:02:57.774Z,33.81
2022-08-08T10:05:14.925Z,33.76
2022-08-08T10:07:17.637Z,34.02
2022-08-08T10:09:30.603Z,33.95
2022-08-08T10:12:27.442Z,33.90
2022-08-08T10:14:06.023Z,34.11
2022-08-08T10:16:07.913Z,33.61
2022-08-08T10:18:17.169Z,33.35
2022-08-08T10:20:27.876Z,34.03
2022-08-08T10:22:54.717Z,33.85
2022-08-08T10:25:04.556Z,33.71
2022-08-08T10:27:06.950Z,33.13
2022-08-08T10:29:22.758Z,33.68
2022-08-08T10:31:49.607Z,33.13
2022-08-08T10:34:18.869Z,32.57
2022-08-08T10:36:22.489Z,33.26
2022-08-08T10:38:27.750Z,33.12
2022-08-08T10:40:32.578Z,33.49
2022-08-08T10:42:37.516Z,33.27
2022-08-08T10:44:41.772Z,33.49
2022-08-08T10:46:43.591Z,32.95
2022-08-08T10:48:57.530Z,32.21
2022-08-08T10:51:14.890Z,32.14
2022-08-08T10:53:17.030Z,32.55
2022-08-08T10:55:39.103Z,32.47
2022-08-08T10:57:50.280Z,31.79
2022-08-08T10:59:59.612Z,31.00
2022-08-08T11:03:36.560Z,30.69
2022-08-08T11:06:00.327Z,31.07
2022-08-08T11:08:38.498Z,31.11
2022-08-08T11:10:29.560Z,30.95
2022-08-08T11:12:38.212Z,31.57
2022-08-08T11:14:50.426Z,30.29
2022-08-08T11:16:53.830Z,31.18
2022-08-08T11:18:57.815Z,31.66
2022-08-08T11:21:08.870Z,31.18
2022-08-08T11:23:12.156Z,31.31
2022-08-08T11:25:14.873Z,31.45
2022-08-08T11:27:23.178Z,30.40
2022-08-08T11:29:29.488Z,30.72
2022-08-08T11:31:51.503Z,30.73
2022-08-08T11:34:03.112Z,30.50
2022-08-08T11:36:05.606Z,30.19
2022-08-08T11:38:35.701Z,30.15
2022-08-08T11:40:31.983Z,29.67
2022-08-08T11:42:34.710Z,30.01
2022-08-08T11:44:38.145Z,29.71
2022-08-08T11:46:42.652Z,29.83
2022-08-08T11:48:47.203Z,29.92
2022-08-08T11:50:52.566Z,30.03
2022-08-08T11:52:56.249Z,29.91
2022-08-08T11:55:00.633Z,30.27
2022-08-08T11:57:35.349Z,30.49
2022-08-08T12:00:01.739Z,30.12
2022-08-08T12:02:31.065Z,30.28
2022-08-08T12:04:28.919Z,29.83
2022-08-08T12:06:32.011Z,30.03
2022-08-08T12:08:35.773Z,30.09
2022-08-08T12:10:47.961Z,29.74
2022-08-08T12:13:03.822Z,29.81
2022-08-08T12:15:06.056Z,29.61
2022-08-08T12:17:11.121Z,29.65
2022-08-08T12:19:15.405Z,29.61
2022-08-08T12:21:59.990Z,29.31
2022-08-08T12:23:59.423Z,29.17
2022-08-08T12:26:10.000Z,29.45
2022-08-08T12:28:19.367Z,29.91
2022-08-08T12:30:31.828Z,30.03
2022-08-08T12:32:44.632Z,29.91
2022-08-08T12:35:13.299Z,29.88
2022-08-08T12:37:22.700Z,30.25
2022-08-08T12:40:00.782Z,30.22
2022-08-08T12:42:01.907Z,29.76
2022-08-08T12:44:08.630Z,29.74
2022-08-08T12:46:19.073Z,29.44
2022-08-08T12:48:37.038Z,29.74
2022-08-08T12:50:42.233Z,29.64
2022-08-08T12:52:55.789Z,30.15
2022-08-08T12:55:13.712Z,29.88
2022-08-08T12:57:23.305Z,29.86
2022-08-08T12:59:44.725Z,29.67
2022-08-08T13:01:57.611Z,29.44
2022-08-08T13:03:59.515Z,28.99
2022-08-08T13:06:13.908Z,29.13
2022-08-08T13:08:36.252Z,29.39
2022-08-08T13:10:55.610Z,29.08
2022-08-08T13:13:05.882Z,28.63
2022-08-08T13:15:12.428Z,29.17
2022-08-08T13:18:09.285Z,29.26
2022-08-08T13:19:49.690Z,29.27
2022-08-08T13:21:55.371Z,28.73
2022-08-08T13:24:07.562Z,29.05
2022-08-08T13:26:14.705Z,28.60
2022-08-08T13:28:17.457Z,28.97
2022-08-08T13:30:26.058Z,28.73
2022-08-08T13:32:35.232Z,28.63
2022-08-08T13:34:40.030Z,28.64
2022-08-08T13:36:41.937Z,28.95
2022-08-08T13:38:46.245Z,28.50
2022-08-08T13:40:49.017Z,28.72
2022-08-08T13:42:53.483Z,28.74
2022-08-08T13:45:00.318Z,27.99
2022-08-08T13:47:04.155Z,27.77
2022-08-08T13:50:34.920Z,28.02
2022-08-08T13:51:52.568Z,27.63
2022-08-08T13:54:00.701Z,27.49
2022-08-08T13:56:11.271Z,27.99
2022-08-08T13:58:20.419Z,28.43
2022-08-08T14:00:23.180Z,28.67
2022-08-08T14:02:31.206Z,28.44
2022-08-08T14:04:35.393Z,28.27
2022-08-08T14:06:45.477Z,28.15
2022-08-08T14:08:48.228Z,28.46
2022-08-08T14:10:50.142Z,29.26
2022-08-08T14:12:53.580Z,28.15
2022-08-08T14:14:55.454Z,27.82
2022-08-08T14:17:00.470Z,28.10
2022-08-08T14:19:02.931Z,28.24
2022-08-08T14:21:15.077Z,27.99
2022-08-08T14:24:07.452Z,27.87
2022-08-08T14:25:59.551Z,28.12
2022-08-08T14:28:10.147Z,27.02
2022-08-08T14:30:17.856Z,27.25
2022-08-08T14:32:29.535Z,27.44
2022-08-08T14:34:32.496Z,27.51
2022-08-08T14:36:40.640Z,27.03
2022-08-08T14:38:52.488Z,27.46
2022-08-08T14:41:53.471Z,27.77
2022-08-08T14:44:10.372Z,27.20
2022-08-08T14:46:09.413Z,27.04
2022-08-08T14:48:11.153Z,27.35
2022-08-08T14:50:37.624Z,27.42
2022-08-08T14:53:05.555Z,27.85
2022-08-08T14:55:07.914Z,27.70
2022-08-08T14:57:09.541Z,27.59
2022-08-08T14:59:31.438Z,27.28
2022-08-08T15:02:25.786Z,27.94
2022-08-08T15:04:33.408Z,27.18
2022-08-08T15:06:35.553Z,26.42
2022-08-08T15:08:39.063Z,27.07
2022-08-08T15:10:56.505Z,27.03
2022-08-08T15:12:58.106Z,27.19
2022-08-08T15:15:00.156Z,27.41
2022-08-08T15:17:02.952Z,27.18
2022-08-08T15:19:04.918Z,27.59
2022-08-08T15:21:08.343Z,27.54
2022-08-08T15:23:10.480Z,28.37
2022-08-08T15:25:17.583Z,27.81
2022-08-08T15:28:04.266Z,27.94
2022-08-08T15:29:53.652Z,27.31
2022-08-08T15:32:19.677Z,27.58
2022-08-08T15:34:31.418Z,27.11
2022-08-08T15:36:34.051Z,26.87
2022-08-08T15:38:35.696Z,27.08
2022-08-08T15:40:44.328Z,26.48
2022-08-08T15:42:47.431Z,26.99
2022-08-08T15:44:51.538Z,26.86
2022-08-08T15:46:56.479Z,26.34
2022-08-08T15:48:58.785Z,26.92
2022-08-08T15:51:06.532Z,26.91
2022-08-08T15:53:08.900Z,27.21
2022-08-08T15:55:12.526Z,27.42
2022-08-08T15:57:17.749Z,26.63
2022-08-08T15:59:20.080Z,26.21
2022-08-08T16:01:59.720Z,26.90
2022-08-08T16:04:03.826Z,26.88
2022-08-08T16:06:05.805Z,27.11
2022-08-08T16:08:17.856Z,27.18
2022-08-08T16:13:05.742Z,27.27
2022-08-08T16:13:09.546Z,27.31
2022-08-08T16:15:09.019Z,27.72
2022-08-08T16:17:14.225Z,27.77
2022-08-08T16:20:00.015Z,27.13
2022-08-08T16:21:58.352Z,27.11
2022-08-08T16:24:02.820Z,27.09
2022-08-08T16:26:17.374Z,27.04
2022-08-08T16:28:33.992Z,26.99
2022-08-08T16:30:37.705Z,26.51
2022-08-08T16:32:42.531Z,26.78
2022-08-08T16:34:44.158Z,27.24
2022-08-08T16:36:49.284Z,27.28
2022-08-08T16:38:53.695Z,27.29
2022-08-08T16:40:58.203Z,27.44
2022-08-08T16:43:03.596Z,26.99
2022-08-08T16:45:11.533Z,26.75
2022-08-08T16:47:41.426Z,26.77
2022-08-08T16:49:44.865Z,26.99
2022-08-08T16:55:05.346Z,27.19
2022-08-08T16:55:22.957Z,27.28
2022-08-08T16:56:32.914Z,27.00
2022-08-08T16:58:37.032Z,27.54
2022-08-08T17:00:42.942Z,27.26
2022-08-08T17:02:50.942Z,27.57
2022-08-08T17:04:53.350Z,26.98
2022-08-08T17:06:54.994Z,26.56
2022-08-08T17:08:56.670Z,27.40
2022-08-08T17:11:10.170Z,27.49
2022-08-08T17:13:12.834Z,26.98
2022-08-08T17:15:21.041Z,27.71
2022-08-08T17:17:41.561Z,27.63
2022-08-08T17:19:46.773Z,27.34
2022-08-08T17:21:51.166Z,27.51
2022-08-08T17:24:01.610Z,27.14
2022-08-08T17:26:05.075Z,27.40
2022-08-08T17:28:08.330Z,28.22
2022-08-08T17:30:23.440Z,27.89
2022-08-08T17:32:34.303Z,27.65
2022-08-08T17:35:52.767Z,27.98
2022-08-08T17:37:19.311Z,28.26
2022-08-08T17:39:45.815Z,28.28
2022-08-08T17:41:47.960Z,27.68
2022-08-08T17:44:00.714Z,28.11
2022-08-08T17:46:03.766Z,27.82
2022-08-08T17:48:07.927Z,27.59
2022-08-08T17:50:16.987Z,28.00
2022-08-08T17:52:18.962Z,27.89
2022-08-08T17:54:22.484Z,28.23
2022-08-08T17:56:27.839Z,28.24
2022-08-08T17:58:32.189Z,27.94
2022-08-08T18:00:39.173Z,28.17
2022-08-08T18:02:52.174Z,28.28
2022-08-08T18:05:05.451Z,28.00
2022-08-08T18:08:15.368Z,28.30
2022-08-08T18:09:38.642Z,28.35
2022-08-08T18:11:42.946Z,28.24
2022-08-08T18:13:46.073Z,28.24
2022-08-08T18:15:48.042Z,28.22
2022-08-08T18:18:09.697Z,28.10
2022-08-08T18:20:37.229Z,27.89
2022-08-08T18:22:50.966Z,28.89
2022-08-08T18:24:53.141Z,28.25
2022-08-08T18:26:58.537Z,28.28
2022-08-08T18:29:00.619Z,28.42
2022-08-08T18:31:06.901Z,28.41
2022-08-08T18:33:10.428Z,28.45
2022-08-08T18:35:21.557Z,28.19
2022-08-08T18:37:33.596Z,28.58
2022-08-08T18:39:41.888Z,28.39
2022-08-08T18:41:51.409Z,28.67
2022-08-08T18:44:01.628Z,28.61
2022-08-08T18:46:54.907Z,29.17
2022-08-08T18:48:27.809Z,28.56
2022-08-08T18:50:30.089Z,28.60
2022-08-08T18:52:36.875Z,28.74
2022-08-08T18:54:38.896Z,28.80
2022-08-08T18:56:43.261Z,28.85
2022-08-08T18:58:45.243Z,29.10
2022-08-08T19:00:50.104Z,29.07
2022-08-08T19:02:55.246Z,28.85
2022-08-08T19:04:59.038Z,28.74
2022-08-08T19:07:00.696Z,28.96
2022-08-08T19:09:03.132Z,29.05
2022-08-08T19:11:22.356Z,28.84
2022-08-08T19:13:25.081Z,29.68
2022-08-08T19:15:34.028Z,29.27
2022-08-08T19:17:48.124Z,29.68
2022-08-08T20:01:25.755Z,29.34
2022-08-08T20:04:01.865Z,29.43
2022-08-08T20:06:14.596Z,29.78
2022-08-08T20:08:28.397Z,29.79
2022-08-08T20:10:39.697Z,29.48
2022-08-08T20:12:58.949Z,29.43
2022-08-08T20:15:14.359Z,29.90
2022-08-08T20:17:26.794Z,29.78
2022-08-08T20:19:34.323Z,29.87
2022-08-08T20:21:41.683Z,30.02
2022-08-08T20:23:43.387Z,29.65
2022-08-08T20:25:45.882Z,29.64
2022-08-08T20:27:49.415Z,29.75
2022-08-08T20:30:00.829Z,29.78
2022-08-08T20:32:10.467Z,30.26
2022-08-08T20:34:30.103Z,30.39
2022-08-08T20:36:33.928Z,29.64
2022-08-08T20:38:41.710Z,29.70
2022-08-08T20:40:50.933Z,30.22
2022-08-08T20:42:55.774Z,30.19
2022-08-08T20:44:58.828Z,29.85
2022-08-08T20:47:00.614Z,29.93
2022-08-08T20:49:04.757Z,30.14
2022-08-08T20:51:06.621Z,29.71
2022-08-08T20:53:16.363Z,30.11
2022-08-08T20:55:30.238Z,30.28
2022-08-08T20:57:47.557Z,29.81
2022-08-08T20:59:52.962Z,30.08
2022-08-08T21:02:06.117Z,29.87
2022-08-08T21:04:10.908Z,30.17
2022-08-08T21:06:15.995Z,30.11
2022-08-08T21:08:36.330Z,30.35
2022-08-08T21:10:39.568Z,30.10
2022-08-08T21:12:44.648Z,29.84
2022-08-08T21:14:48.981Z,30.31
2022-08-08T21:16:51.042Z,30.15
2022-08-08T21:18:55.755Z,29.73
2022-08-08T21:20:58.455Z,29.82
2022-08-08T21:23:00.146Z,30.01
2022-08-08T21:25:04.982Z,29.93
2022-08-08T21:27:15.242Z,30.30
2022-08-08T21:30:05.693Z,30.48
2022-08-08T21:31:59.214Z,29.80
2022-08-08T21:34:01.177Z,30.31
2022-08-08T21:36:20.043Z,30.29
2022-08-08T21:38:22.268Z,30.42
2022-08-08T21:40:31.406Z,30.50
2022-08-08T21:42:33.344Z,30.82
2022-08-08T21:44:35.076Z,30.73
2022-08-08T21:48:04.363Z,30.79
2022-08-08T21:48:59.414Z,31.23
2022-08-08T21:51:10.008Z,31.05
2022-08-08T21:54:32.947Z,30.37
2022-08-08T21:56:19.799Z,30.85
2022-08-08T21:58:05.701Z,30.63
2022-08-08T22:00:14.176Z,30.98
2022-08-08T22:02:19.173Z,30.19
2022-08-08T22:04:21.322Z,30.39
2022-08-08T22:06:31.612Z,30.88
2022-08-08T22:08:37.314Z,30.24
2022-08-08T22:10:43.577Z,30.53
2022-08-08T22:12:47.102Z,30.27
2022-08-08T22:14:50.243Z,30.49
2022-08-08T22:16:54.527Z,30.50
2022-08-08T22:18:56.170Z,30.72
2022-08-08T22:21:14.459Z,30.98
2022-08-08T22:23:18.509Z,30.75
2022-08-08T22:25:25.788Z,30.33
2022-08-08T22:27:56.039Z,30.85
2022-08-08T22:29:58.823Z,31.04
2022-08-08T22:32:05.355Z,30.81
2022-08-08T22:34:13.215Z,30.46
2022-08-08T22:36:17.810Z,31.23
2022-08-08T22:38:34.105Z,30.85
2022-08-08T22:40:38.311Z,31.23
2022-08-08T22:42:40.422Z,31.10
2022-08-08T22:44:42.504Z,31.87
2022-08-08T22:46:45.835Z,30.96
2022-08-08T22:48:50.387Z,31.58
2022-08-08T22:50:56.244Z,31.17
2022-08-08T22:54:28.280Z,31.47
2022-08-08T22:55:22.251Z,31.72
2022-08-08T22:57:25.629Z,31.62
2022-08-08T22:59:36.327Z,31.75
2022-08-08T23:02:03.394Z,31.44
2022-08-08T23:04:06.157Z,32.27
2022-08-08T23:06:13.691Z,31.61
2022-08-08T23:08:18.010Z,31.95
2022-08-08T23:10:21.837Z,33.24
2022-08-08T23:12:40.345Z,31.64
2022-08-08T23:14:56.262Z,33.13
2022-08-08T23:17:01.597Z,32.53
2022-08-08T23:19:05.060Z,32.70
2022-08-08T23:21:10.805Z,32.77
2022-08-08T23:23:13.920Z,33.65
2022-08-08T23:25:18.352Z,33.65
2022-08-08T23:27:39.267Z,33.45
2022-08-08T23:29:42.800Z,33.52
2022-08-08T23:31:57.165Z,32.53
2022-08-08T23:34:17.831Z,33.56
2022-08-08T23:36:26.135Z,32.75
2022-08-08T23:38:28.539Z,33.66
2022-08-08T23:40:30.888Z,34.05
2022-08-08T23:42:32.971Z,33.80
2022-08-08T23:44:38.612Z,33.64
2022-08-08T23:49:02.738Z,33.63
2022-08-08T23:49:18.428Z,33.64
2022-08-08T23:51:41.945Z,32.98
2022-08-08T23:54:05.069Z,33.54
2022-08-08T23:56:04.527Z,32.99
2022-08-08T23:58:06.253Z,33.19
