createdAt,value
2019-06-07T00:00:25.966Z,8.20
2019-06-07T00:02:38.043Z,8.40
2019-06-07T00:05:07.855Z,8.20
2019-06-07T00:07:37.863Z,8.20
2019-06-07T00:10:09.242Z,7.50
2019-06-07T00:12:38.959Z,7.87
2019-06-07T00:15:11.602Z,7.80
2019-06-07T00:17:39.828Z,7.77
2019-06-07T00:20:19.486Z,7.63
2019-06-07T00:22:46.419Z,7.40
2019-06-07T00:25:22.798Z,7.60
2019-06-07T00:27:47.479Z,7.60
2019-06-07T00:30:36.218Z,7.70
2019-06-07T00:32:48.751Z,8.00
2019-06-07T00:35:21.042Z,8.07
2019-06-07T00:37:49.889Z,8.30
2019-06-07T00:40:31.438Z,8.00
2019-06-07T00:42:52.293Z,8.47
2019-06-07T00:45:24.503Z,8.13
2019-06-07T00:47:53.307Z,9.53
2019-06-07T00:50:24.303Z,8.63
2019-06-07T00:55:27.707Z,8.73
2019-06-07T00:57:56.943Z,8.50
2019-06-07T01:00:27.064Z,8.30
2019-06-07T01:02:56.655Z,8.37
2019-06-07T01:05:31.308Z,9.03
2019-06-07T01:07:57.667Z,8.90
2019-06-07T01:10:51.304Z,8.63
2019-06-07T01:12:58.916Z,8.50
2019-06-07T01:15:29.455Z,9.30
2019-06-07T01:18:33.567Z,9.40
2019-06-07T01:20:30.531Z,8.70
2019-06-07T01:23:00.095Z,8.53
2019-06-07T01:25:29.748Z,9.17
2019-06-07T01:27:59.347Z,8.13
2019-06-07T01:30:29.557Z,8.17
2019-06-07T01:32:59.518Z,8.40
2019-06-07T01:35:29.990Z,8.43
2019-06-07T01:37:59.857Z,8.67
2019-06-07T01:40:32.520Z,8.00
2019-06-07T01:43:01.053Z,8.20
2019-06-07T01:45:31.286Z,9.10
2019-06-07T01:48:01.002Z,8.83
2019-06-07T01:50:30.677Z,8.77
2019-06-07T01:53:00.452Z,8.57
2019-06-07T01:55:32.759Z,8.47
2019-06-07T01:58:01.708Z,8.87
2019-06-07T02:00:32.556Z,9.47
2019-06-07T02:03:02.592Z,8.90
2019-06-07T02:05:32.490Z,8.60
2019-06-07T02:08:02.300Z,8.47
2019-06-07T02:10:33.607Z,9.47
2019-06-07T02:13:03.615Z,8.47
2019-06-07T02:15:36.789Z,7.77
2019-06-07T02:18:04.711Z,9.27
2019-06-07T02:20:34.799Z,8.43
2019-06-07T02:23:04.533Z,8.53
2019-06-07T02:25:43.848Z,8.60
2019-06-07T02:28:27.460Z,8.30
2019-06-07T02:30:49.326Z,9.00
2019-06-07T02:33:08.404Z,8.53
2019-06-07T02:35:40.650Z,8.60
2019-06-07T02:38:09.388Z,8.43
2019-06-07T02:40:39.036Z,8.37
2019-06-07T02:43:08.700Z,8.03
2019-06-07T02:45:43.503Z,8.30
2019-06-07T02:48:09.734Z,8.30
2019-06-07T02:50:39.750Z,8.00
2019-06-07T02:53:09.318Z,8.17
2019-06-07T02:56:26.963Z,7.97
2019-06-07T02:58:10.371Z,8.73
2019-06-07T03:01:06.658Z,9.07
2019-06-07T03:03:19.214Z,8.50
2019-06-07T03:05:48.840Z,7.97
2019-06-07T03:08:19.038Z,8.60
2019-06-07T03:10:49.540Z,8.17
2019-06-07T03:13:20.229Z,8.70
2019-06-07T03:15:50.707Z,8.40
2019-06-07T03:18:41.576Z,7.93
2019-06-07T03:21:16.404Z,7.73
2019-06-07T03:23:47.310Z,8.10
2019-06-07T03:26:17.378Z,9.33
2019-06-07T03:28:47.452Z,7.93
2019-06-07T03:31:17.160Z,8.73
2019-06-07T03:33:46.861Z,8.10
2019-06-07T03:36:23.889Z,7.80
2019-06-07T03:38:47.931Z,7.77
2019-06-07T03:41:17.526Z,7.53
2019-06-07T03:43:47.195Z,8.10
2019-06-07T03:46:16.752Z,7.60
2019-06-07T03:48:46.395Z,7.77
2019-06-07T03:51:24.791Z,7.70
2019-06-07T03:53:47.288Z,7.50
2019-06-07T03:56:16.891Z,7.80
2019-06-07T03:58:50.024Z,8.40
2019-06-07T04:01:18.010Z,8.07
2019-06-07T04:03:51.785Z,7.40
2019-06-07T04:06:18.959Z,7.30
2019-06-07T04:08:48.577Z,7.87
2019-06-07T04:11:18.203Z,7.07
2019-06-07T04:13:47.994Z,7.40
2019-06-07T04:16:17.598Z,7.87
2019-06-07T04:18:47.291Z,7.30
2019-06-07T04:21:16.853Z,7.57
2019-06-07T04:23:46.721Z,7.57
2019-06-07T04:26:16.291Z,7.97
2019-06-07T04:31:17.229Z,7.47
2019-06-07T04:33:46.972Z,7.37
2019-06-07T04:36:16.552Z,7.93
2019-06-07T04:38:46.791Z,7.07
2019-06-07T04:41:16.433Z,6.97
2019-06-07T04:43:46.663Z,7.17
2019-06-07T04:46:17.639Z,7.07
2019-06-07T04:48:48.867Z,7.33
2019-06-07T04:51:18.979Z,7.10
2019-06-07T04:53:48.760Z,6.80
2019-06-07T04:56:18.411Z,6.83
2019-06-07T04:58:48.293Z,6.93
2019-06-07T05:01:27.329Z,7.47
2019-06-07T05:03:49.212Z,7.03
2019-06-07T05:06:19.011Z,7.00
2019-06-07T05:08:48.657Z,7.37
2019-06-07T05:11:18.349Z,7.13
2019-06-07T05:13:47.931Z,7.27
2019-06-07T05:16:17.654Z,6.93
2019-06-07T05:18:47.217Z,6.63
2019-06-07T05:21:16.909Z,6.50
2019-06-07T05:26:17.942Z,9.73
2019-06-07T05:28:47.698Z,7.80
2019-06-07T05:31:17.556Z,10.07
2019-06-07T05:33:47.136Z,8.33
2019-06-07T05:36:17.265Z,7.00
2019-06-07T05:38:46.926Z,7.40
2019-06-07T05:41:16.800Z,9.83
2019-06-07T05:43:55.219Z,10.40
2019-06-07T05:46:18.132Z,7.80
2019-06-07T05:48:47.694Z,8.27
2019-06-07T05:51:17.324Z,7.40
2019-06-07T05:53:46.987Z,9.10
2019-06-07T05:56:17.295Z,8.33
2019-06-07T05:58:47.118Z,9.20
2019-06-07T06:03:48.559Z,9.63
2019-06-07T06:06:19.051Z,6.07
2019-06-07T06:08:49.600Z,8.40
2019-06-07T06:11:18.724Z,7.70
2019-06-07T06:14:05.239Z,6.97
2019-06-07T06:16:19.722Z,6.73
2019-06-07T06:18:49.339Z,15.10
2019-06-07T06:21:20.421Z,13.50
2019-06-07T06:23:52.070Z,12.87
2019-06-07T06:26:21.552Z,8.27
2019-06-07T06:28:51.198Z,7.17
2019-06-07T06:31:21.010Z,6.37
2019-06-07T06:33:50.558Z,6.60
2019-06-07T06:36:21.015Z,7.27
2019-06-07T06:38:51.586Z,5.17
2019-06-07T06:41:21.395Z,5.83
2019-06-07T06:43:52.651Z,5.50
2019-06-07T06:46:38.033Z,5.33
2019-06-07T06:48:55.593Z,5.07
2019-06-07T06:51:25.578Z,6.07
2019-06-07T06:53:55.152Z,5.33
2019-06-07T06:56:24.940Z,6.80
2019-06-07T07:01:26.070Z,5.37
2019-06-07T07:04:10.073Z,5.53
2019-06-07T07:06:27.406Z,4.93
2019-06-07T07:08:57.491Z,4.53
2019-06-07T07:11:27.283Z,4.77
2019-06-07T07:13:57.449Z,4.63
2019-06-07T07:16:27.100Z,4.77
2019-06-07T07:18:56.684Z,4.90
2019-06-07T07:21:26.315Z,4.57
2019-06-07T07:24:19.780Z,4.63
2019-06-07T07:26:27.364Z,4.60
2019-06-07T07:28:57.953Z,4.60
2019-06-07T07:31:27.720Z,4.87
2019-06-07T07:34:29.000Z,4.30
2019-06-07T07:36:39.375Z,4.43
2019-06-07T07:39:05.298Z,4.17
2019-06-07T07:41:31.660Z,3.73
2019-06-07T07:44:06.627Z,3.63
2019-06-07T07:46:32.972Z,3.40
2019-06-07T07:49:02.623Z,3.00
2019-06-07T07:51:32.452Z,2.80
2019-06-07T07:54:10.659Z,2.80
2019-06-07T07:56:33.497Z,3.10
2019-06-07T07:59:03.253Z,3.10
2019-06-07T08:01:32.970Z,2.57
2019-06-07T08:04:02.615Z,2.93
2019-06-07T08:06:33.785Z,2.80
2019-06-07T08:09:06.816Z,3.03
2019-06-07T08:11:36.571Z,2.93
2019-06-07T08:14:06.345Z,2.50
2019-06-07T08:16:36.043Z,2.33
2019-06-07T08:19:05.637Z,2.40
2019-06-07T08:21:35.425Z,2.50
2019-06-07T08:24:05.609Z,2.10
2019-06-07T08:26:35.394Z,2.30
2019-06-07T08:29:05.233Z,2.20
2019-06-07T08:31:35.011Z,1.97
2019-06-07T08:34:04.615Z,2.07
2019-06-07T08:36:41.950Z,1.87
2019-06-07T08:39:07.819Z,2.10
2019-06-07T08:41:53.147Z,1.93
2019-06-07T08:44:22.758Z,1.90
2019-06-07T08:46:40.655Z,1.73
2019-06-07T08:49:10.246Z,2.20
2019-06-07T08:51:39.971Z,2.00
2019-06-07T08:54:22.184Z,2.00
2019-06-07T08:56:41.883Z,2.40
2019-06-07T08:59:11.860Z,2.00
2019-06-07T09:01:41.615Z,1.90
2019-06-07T09:04:11.566Z,2.20
2019-06-07T09:07:02.647Z,2.00
2019-06-07T09:09:12.928Z,2.20
2019-06-07T09:11:42.648Z,1.90
2019-06-07T09:14:12.327Z,2.13
2019-06-07T09:16:42.175Z,2.10
2019-06-07T09:19:11.767Z,2.20
2019-06-07T09:21:41.541Z,2.00
2019-06-07T09:24:12.169Z,2.70
2019-06-07T09:26:42.160Z,2.30
2019-06-07T09:29:12.309Z,3.07
2019-06-07T09:31:52.889Z,2.37
2019-06-07T09:34:15.129Z,1.93
2019-06-07T09:36:45.478Z,2.30
2019-06-07T09:39:16.390Z,2.27
2019-06-07T09:41:49.979Z,2.40
2019-06-07T09:44:25.095Z,2.40
2019-06-07T09:47:07.957Z,2.17
2019-06-07T09:49:31.367Z,2.57
2019-06-07T09:51:51.926Z,2.37
2019-06-07T09:56:52.815Z,2.33
2019-06-07T09:59:22.403Z,2.80
2019-06-07T10:01:52.296Z,2.13
2019-06-07T10:04:31.304Z,2.60
2019-06-07T10:06:54.388Z,2.73
2019-06-07T10:10:09.385Z,2.50
2019-06-07T10:11:55.641Z,44.47
2019-06-07T10:14:25.319Z,31.50
2019-06-07T10:16:55.233Z,7.87
2019-06-07T10:19:24.984Z,7.83
2019-06-07T10:21:54.735Z,4.83
2019-06-07T10:24:24.420Z,36.33
2019-06-07T10:26:54.242Z,54.07
2019-06-07T10:29:23.958Z,56.13
2019-06-07T10:31:53.821Z,18.07
2019-06-07T10:34:23.539Z,8.80
2019-06-07T10:36:53.388Z,3.40
2019-06-07T10:39:23.055Z,6.00
2019-06-07T10:41:54.146Z,4.40
2019-06-07T10:44:23.804Z,3.07
2019-06-07T10:46:53.606Z,2.60
2019-06-07T10:49:23.322Z,2.80
2019-06-07T10:51:53.106Z,2.50
2019-06-07T10:54:29.448Z,2.90
2019-06-07T10:56:54.548Z,2.70
2019-06-07T10:59:24.371Z,2.30
2019-06-07T11:01:54.947Z,2.63
2019-06-07T11:04:24.752Z,2.30
2019-06-07T11:06:54.677Z,11.40
2019-06-07T11:09:24.357Z,15.47
2019-06-07T11:11:54.312Z,43.93
2019-06-07T11:14:24.056Z,24.20
2019-06-07T11:16:53.989Z,34.17
2019-06-07T11:19:23.749Z,20.80
2019-06-07T11:21:53.559Z,8.80
2019-06-07T11:24:24.758Z,3.87
2019-06-07T11:26:54.857Z,2.30
2019-06-07T11:29:24.486Z,2.77
2019-06-07T11:31:54.149Z,3.43
2019-06-07T11:34:23.843Z,3.03
2019-06-07T11:36:53.552Z,2.40
2019-06-07T11:39:23.213Z,2.70
2019-06-07T11:41:53.079Z,2.47
2019-06-07T11:44:22.857Z,2.73
2019-06-07T11:46:52.527Z,2.60
2019-06-07T11:49:22.236Z,2.37
2019-06-07T11:51:52.140Z,2.60
2019-06-07T11:54:21.738Z,2.60
2019-06-07T11:56:51.518Z,2.57
2019-06-07T11:59:21.409Z,2.70
2019-06-07T12:01:51.340Z,2.93
2019-06-07T12:04:33.841Z,2.33
2019-06-07T12:06:52.258Z,2.53
2019-06-07T12:09:21.954Z,3.00
2019-06-07T12:11:51.708Z,2.60
2019-06-07T12:14:21.376Z,2.60
2019-06-07T12:16:51.227Z,2.60
2019-06-07T12:19:20.976Z,2.50
2019-06-07T12:21:51.621Z,14.83
2019-06-07T12:24:21.310Z,54.40
2019-06-07T12:26:51.083Z,21.17
2019-06-07T12:29:21.178Z,43.33
2019-06-07T12:31:51.208Z,35.73
2019-06-07T12:34:21.656Z,17.40
2019-06-07T12:36:51.599Z,11.17
2019-06-07T12:39:22.253Z,11.63
2019-06-07T12:41:52.120Z,12.43
2019-06-07T12:44:22.818Z,15.77
2019-06-07T12:46:52.606Z,7.37
2019-06-07T12:49:23.584Z,12.00
2019-06-07T12:51:53.427Z,5.43
2019-06-07T12:54:23.878Z,5.30
2019-06-07T12:56:53.814Z,5.43
2019-06-07T12:59:24.331Z,5.13
2019-06-07T13:01:54.040Z,2.93
2019-06-07T13:04:25.044Z,3.90
2019-06-07T13:06:54.803Z,4.83
2019-06-07T13:09:24.995Z,4.53
2019-06-07T13:11:54.735Z,3.33
2019-06-07T13:14:24.608Z,3.50
2019-06-07T13:16:54.295Z,4.40
2019-06-07T13:19:24.315Z,3.23
2019-06-07T13:21:54.189Z,3.83
2019-06-07T13:24:25.222Z,3.57
2019-06-07T13:26:55.071Z,3.20
2019-06-07T13:29:27.047Z,3.20
2019-06-07T13:31:56.235Z,3.65
2019-06-07T13:34:25.930Z,2.70
2019-06-07T13:36:55.525Z,2.93
2019-06-07T13:39:27.806Z,2.80
2019-06-07T13:41:56.628Z,2.83
2019-06-07T13:44:26.418Z,3.00
2019-06-07T13:46:56.235Z,2.80
2019-06-07T13:49:27.843Z,2.70
2019-06-07T13:51:57.702Z,2.73
2019-06-07T13:54:27.848Z,2.70
2019-06-07T13:57:02.238Z,3.10
2019-06-07T13:59:28.981Z,2.80
2019-06-07T14:01:58.829Z,2.67
2019-06-07T14:04:29.102Z,2.77
2019-06-07T14:06:58.893Z,2.60
2019-06-07T14:09:29.776Z,2.80
2019-06-07T14:11:59.641Z,3.00
2019-06-07T14:14:30.812Z,2.80
2019-06-07T14:17:00.614Z,2.93
2019-06-07T14:19:30.747Z,3.37
2019-06-07T14:22:00.644Z,31.87
2019-06-07T14:24:31.240Z,49.50
2019-06-07T14:27:07.298Z,50.57
2019-06-07T14:29:37.694Z,75.30
2019-06-07T14:32:07.623Z,17.47
2019-06-07T14:34:37.504Z,56.20
2019-06-07T14:37:07.349Z,10.67
2019-06-07T14:39:37.230Z,17.07
2019-06-07T14:42:09.761Z,17.30
2019-06-07T14:44:38.305Z,5.57
2019-06-07T14:47:08.143Z,5.50
2019-06-07T14:49:40.573Z,7.23
2019-06-07T14:52:10.474Z,5.10
2019-06-07T14:54:40.225Z,3.97
2019-06-07T14:57:09.915Z,3.83
2019-06-07T14:59:39.518Z,4.45
2019-06-07T15:02:09.268Z,4.28
2019-06-07T15:04:41.532Z,2.83
2019-06-07T15:07:14.123Z,2.67
2019-06-07T15:09:43.739Z,3.15
2019-06-07T15:12:24.577Z,3.27
2019-06-07T15:14:44.792Z,2.50
2019-06-07T15:17:15.830Z,2.62
2019-06-07T15:19:45.714Z,2.45
2019-06-07T15:22:16.011Z,2.67
2019-06-07T15:24:45.687Z,2.62
2019-06-07T15:27:15.511Z,2.52
2019-06-07T15:29:45.261Z,2.50
2019-06-07T15:32:15.073Z,2.50
2019-06-07T15:34:44.854Z,3.05
2019-06-07T15:37:14.743Z,2.40
2019-06-07T15:39:44.332Z,2.50
2019-06-07T15:42:14.109Z,2.83
2019-06-07T15:44:43.752Z,2.35
2019-06-07T15:47:13.495Z,2.52
2019-06-07T15:49:46.351Z,3.42
2019-06-07T15:52:17.356Z,5.37
2019-06-07T15:54:46.996Z,3.35
2019-06-07T15:57:16.894Z,6.67
2019-06-07T15:59:46.696Z,5.03
2019-06-07T16:02:16.466Z,5.10
2019-06-07T16:04:46.251Z,8.78
2019-06-07T16:07:16.036Z,34.08
2019-06-07T16:09:45.732Z,34.63
2019-06-07T16:12:15.420Z,24.25
2019-06-07T16:14:45.074Z,18.80
2019-06-07T16:17:14.888Z,19.40
2019-06-07T16:19:46.538Z,9.93
2019-06-07T16:22:15.895Z,7.17
2019-06-07T16:24:45.559Z,4.77
2019-06-07T16:27:15.503Z,6.05
2019-06-07T16:29:45.151Z,3.25
2019-06-07T16:32:14.810Z,3.03
2019-06-07T16:34:45.866Z,3.42
2019-06-07T16:37:15.808Z,3.17
2019-06-07T16:39:45.619Z,3.30
2019-06-07T16:42:15.428Z,3.00
2019-06-07T16:44:45.084Z,2.67
2019-06-07T16:47:16.339Z,2.80
2019-06-07T16:49:45.942Z,2.60
2019-06-07T16:52:15.760Z,2.80
2019-06-07T16:54:45.872Z,3.93
2019-06-07T16:57:15.660Z,3.90
2019-06-07T16:59:48.689Z,4.60
2019-06-07T17:02:16.685Z,6.00
2019-06-07T17:04:46.252Z,4.93
2019-06-07T17:07:15.993Z,4.30
2019-06-07T17:09:47.395Z,4.50
2019-06-07T17:12:16.953Z,3.93
2019-06-07T17:14:46.656Z,5.70
2019-06-07T17:17:16.455Z,3.33
2019-06-07T17:19:47.105Z,3.50
2019-06-07T17:22:17.039Z,3.57
2019-06-07T17:24:47.620Z,4.17
2019-06-07T17:27:17.532Z,5.10
2019-06-07T17:29:47.961Z,6.57
2019-06-07T17:32:17.988Z,11.43
2019-06-07T17:34:48.230Z,9.10
2019-06-07T17:37:17.951Z,3.90
2019-06-07T17:39:48.717Z,2.77
2019-06-07T17:42:18.473Z,2.80
2019-06-07T17:44:49.262Z,6.47
2019-06-07T17:47:19.206Z,5.67
2019-06-07T17:49:50.023Z,3.93
2019-06-07T17:52:20.029Z,3.93
2019-06-07T17:54:50.083Z,5.77
2019-06-07T17:57:20.032Z,7.40
2019-06-07T17:59:50.640Z,5.13
2019-06-07T18:02:20.555Z,6.37
2019-06-07T18:04:51.359Z,5.87
2019-06-07T18:07:21.543Z,5.90
2019-06-07T18:09:51.673Z,5.67
2019-06-07T18:12:21.660Z,6.20
2019-06-07T18:14:52.102Z,4.10
2019-06-07T18:17:34.039Z,2.80
2019-06-07T18:19:53.255Z,4.20
2019-06-07T18:22:24.383Z,8.30
2019-06-07T18:24:54.701Z,6.87
2019-06-07T18:27:24.547Z,3.80
2019-06-07T18:29:54.762Z,4.90
2019-06-07T18:32:24.700Z,2.83
2019-06-07T18:34:55.113Z,5.17
2019-06-07T18:37:25.039Z,6.03
2019-06-07T18:39:55.276Z,7.03
2019-06-07T18:42:25.242Z,5.60
2019-06-07T18:44:55.216Z,4.17
2019-06-07T18:47:24.989Z,2.53
2019-06-07T18:49:56.060Z,4.20
2019-06-07T18:52:30.696Z,4.67
2019-06-07T18:55:00.400Z,7.30
2019-06-07T18:57:30.398Z,6.93
2019-06-07T19:00:00.119Z,3.97
2019-06-07T19:02:29.976Z,3.30
2019-06-07T19:04:59.670Z,4.80
2019-06-07T19:07:29.494Z,5.30
2019-06-07T19:09:59.477Z,5.27
2019-06-07T19:12:29.332Z,3.00
2019-06-07T19:14:59.669Z,3.03
2019-06-07T19:17:29.671Z,2.83
2019-06-07T19:20:00.664Z,2.10
2019-06-07T19:22:30.751Z,2.20
2019-06-07T19:25:00.644Z,4.20
2019-06-07T19:27:32.870Z,2.83
2019-06-07T19:30:02.091Z,2.00
2019-06-07T19:32:32.091Z,1.90
2019-06-07T19:35:01.998Z,1.80
2019-06-07T19:37:31.998Z,2.23
2019-06-07T19:40:02.766Z,1.80
2019-06-07T19:42:32.934Z,1.80
2019-06-07T19:45:28.493Z,1.70
2019-06-07T19:47:34.432Z,1.77
2019-06-07T19:50:04.384Z,1.77
2019-06-07T19:52:34.783Z,1.53
2019-06-07T19:55:06.703Z,2.23
2019-06-07T19:57:36.226Z,1.30
2019-06-07T20:00:13.549Z,1.73
2019-06-07T20:02:37.655Z,1.80
2019-06-07T20:05:08.857Z,1.57
2019-06-07T20:07:38.543Z,2.00
2019-06-07T20:10:08.896Z,2.00
2019-06-07T20:12:38.951Z,2.10
2019-06-07T20:15:27.266Z,2.30
2019-06-07T20:17:40.169Z,1.87
2019-06-07T20:20:10.328Z,1.97
2019-06-07T20:22:40.217Z,1.90
2019-06-07T20:25:10.169Z,1.80
2019-06-07T20:27:40.025Z,2.00
2019-06-07T20:30:10.296Z,2.17
2019-06-07T20:32:40.018Z,2.40
2019-06-07T20:35:09.926Z,1.85
2019-06-07T20:37:39.660Z,1.97
2019-06-07T20:40:22.864Z,1.70
2019-06-07T20:42:41.496Z,1.50
2019-06-07T20:45:11.534Z,1.70
2019-06-07T20:47:41.334Z,1.40
2019-06-07T20:50:11.570Z,1.90
2019-06-07T20:52:41.209Z,1.53
2019-06-07T20:55:11.435Z,2.70
2019-06-07T20:57:42.443Z,1.27
2019-06-07T21:00:21.160Z,1.20
2019-06-07T21:02:43.986Z,1.80
2019-06-07T21:05:14.384Z,1.53
2019-06-07T21:07:44.175Z,1.57
2019-06-07T21:10:14.354Z,1.40
2019-06-07T21:12:44.059Z,1.30
2019-06-07T21:15:14.867Z,1.13
2019-06-07T21:17:44.661Z,1.27
2019-06-07T21:20:16.187Z,1.40
2019-06-07T21:22:47.440Z,1.67
2019-06-07T21:25:17.328Z,1.33
2019-06-07T21:27:47.542Z,1.40
2019-06-07T21:30:17.443Z,1.60
2019-06-07T21:32:47.265Z,1.47
2019-06-07T21:35:17.237Z,1.77
2019-06-07T21:37:47.154Z,1.70
2019-06-07T21:40:16.932Z,1.20
2019-06-07T21:42:46.775Z,2.17
2019-06-07T21:45:16.508Z,1.37
2019-06-07T21:47:46.250Z,1.60
2019-06-07T21:50:16.190Z,4.13
2019-06-07T21:52:45.993Z,1.60
2019-06-07T21:55:15.863Z,1.70
2019-06-07T21:57:45.931Z,1.83
2019-06-07T22:00:17.608Z,4.50
2019-06-07T22:02:47.705Z,2.30
2019-06-07T22:05:17.361Z,1.97
2019-06-07T22:07:47.293Z,3.10
2019-06-07T22:10:17.846Z,3.63
2019-06-07T22:12:48.067Z,2.30
2019-06-07T22:15:32.074Z,3.80
2019-06-07T22:17:49.448Z,2.37
2019-06-07T22:20:20.106Z,2.00
2019-06-07T22:22:49.983Z,2.30
2019-06-07T22:25:19.992Z,1.60
2019-06-07T22:27:49.820Z,2.07
2019-06-07T22:30:19.503Z,2.17
2019-06-07T22:32:49.233Z,2.50
2019-06-07T22:35:19.398Z,1.80
2019-06-07T22:37:49.245Z,2.00
2019-06-07T22:40:19.035Z,2.60
2019-06-07T22:42:48.900Z,1.97
2019-06-07T22:45:19.002Z,2.00
2019-06-07T22:47:48.881Z,1.97
2019-06-07T22:50:18.576Z,2.47
2019-06-07T22:52:48.413Z,1.30
2019-06-07T22:55:18.247Z,1.17
2019-06-07T22:57:55.344Z,2.17
2019-06-07T23:00:25.949Z,2.50
2019-06-07T23:02:55.885Z,2.43
2019-06-07T23:05:25.526Z,1.67
2019-06-07T23:07:55.665Z,2.47
2019-06-07T23:10:25.514Z,1.40
2019-06-07T23:12:55.525Z,1.80
2019-06-07T23:15:25.251Z,3.13
2019-06-07T23:17:54.885Z,1.90
2019-06-07T23:20:24.804Z,2.07
2019-06-07T23:22:54.479Z,2.10
2019-06-07T23:25:24.883Z,2.00
2019-06-07T23:27:54.615Z,3.07
2019-06-07T23:30:24.412Z,3.00
2019-06-07T23:32:54.105Z,3.47
2019-06-07T23:35:23.724Z,1.70
2019-06-07T23:37:53.401Z,3.33
2019-06-07T23:40:23.121Z,2.20
2019-06-07T23:42:52.871Z,2.53
2019-06-07T23:45:22.909Z,2.27
2019-06-07T23:47:52.591Z,3.03
2019-06-07T23:50:22.520Z,2.97
2019-06-07T23:52:52.225Z,2.20
2019-06-07T23:55:22.310Z,1.90
2019-06-07T23:57:52.147Z,3.00
