createdAt,value
2023-02-01T00:03:16.587Z,98145.09
2023-02-01T00:08:19.230Z,98144.25
2023-02-01T00:13:21.800Z,98145.94
2023-02-01T00:18:24.348Z,98140.84
2023-02-01T00:23:27.275Z,98131.47
2023-02-01T00:28:30.180Z,98135.75
2023-02-01T00:33:33.719Z,98139.13
2023-02-01T00:38:39.198Z,98136.59
2023-02-01T00:43:43.067Z,98137.47
2023-02-01T00:48:45.947Z,98149.34
2023-02-01T00:53:48.671Z,98137.44
2023-02-01T00:58:51.254Z,98142.56
2023-02-01T01:03:59.543Z,98140.81
2023-02-01T01:09:05.097Z,98140.84
2023-02-01T01:14:09.030Z,98149.34
2023-02-01T01:19:13.066Z,98150.22
2023-02-01T01:24:16.128Z,98153.63
2023-02-01T01:29:18.728Z,98161.28
2023-02-01T01:34:21.399Z,98160.41
2023-02-01T01:39:24.024Z,98160.44
2023-02-01T01:45:05.693Z,98156.16
2023-02-01T01:50:14.154Z,98154.44
2023-02-01T01:55:19.563Z,98159.56
2023-02-01T02:00:22.787Z,98139.13
2023-02-01T02:05:29.640Z,98156.97
2023-02-01T02:10:51.652Z,98164.66
2023-02-01T02:16:06.089Z,98166.34
2023-02-01T02:21:19.757Z,98154.47
2023-02-01T02:26:22.281Z,98164.66
2023-02-01T02:31:43.302Z,98168.06
2023-02-01T02:36:55.128Z,98177.41
2023-02-01T02:42:45.403Z,98178.28
2023-02-01T02:48:09.135Z,98186.78
2023-02-01T02:53:38.753Z,98185.09
2023-02-01T02:59:02.347Z,98179.13
2023-02-01T03:04:10.044Z,98180.81
2023-02-01T03:09:36.938Z,98183.41
2023-02-01T03:14:44.455Z,98181.69
2023-02-01T03:19:51.810Z,98146.78
2023-02-01T03:24:56.280Z,98180.00
2023-02-01T03:30:09.260Z,98175.72
2023-02-01T03:35:12.634Z,98190.19
2023-02-01T03:40:20.359Z,98190.19
2023-02-01T03:45:32.458Z,98197.84
2023-02-01T03:50:39.840Z,98208.06
2023-02-01T03:55:43.811Z,98209.78
2023-02-01T04:01:01.729Z,98201.25
2023-02-01T04:06:07.324Z,98224.22
2023-02-01T04:11:10.607Z,98186.81
2023-02-01T04:16:13.433Z,98220.00
2023-02-01T04:21:16.646Z,98234.44
2023-02-01T04:26:20.148Z,98237.00
2023-02-01T04:31:28.723Z,98237.84
2023-02-01T04:36:31.444Z,98217.41
2023-02-01T04:41:34.636Z,98245.50
2023-02-01T04:46:37.536Z,98253.16
2023-02-01T04:51:40.614Z,98240.41
2023-02-01T04:56:43.415Z,98257.44
2023-02-01T05:01:48.621Z,98256.59
2023-02-01T05:06:51.441Z,98228.47
2023-02-01T05:12:12.516Z,98270.22
2023-02-01T05:17:15.112Z,98271.91
2023-02-01T05:22:17.798Z,98269.38
2023-02-01T05:27:20.344Z,98277.00
2023-02-01T05:32:23.507Z,98286.38
2023-02-01T05:37:26.278Z,98277.88
2023-02-01T05:42:28.811Z,98284.69
2023-02-01T05:47:31.460Z,98287.22
2023-02-01T05:52:34.507Z,98283.00
2023-02-01T05:57:37.177Z,98286.38
2023-02-01T06:02:39.783Z,98288.91
2023-02-01T06:07:43.193Z,98291.47
2023-02-01T06:12:46.346Z,98300.00
2023-02-01T06:17:48.961Z,98301.69
2023-02-01T06:22:51.531Z,98302.53
2023-02-01T06:27:54.024Z,98302.56
2023-02-01T06:32:56.672Z,98306.81
2023-02-01T06:37:59.284Z,98304.22
2023-02-01T06:43:02.030Z,98311.88
2023-02-01T06:48:04.636Z,98316.09
2023-02-01T06:53:07.308Z,98322.13
2023-02-01T06:58:09.935Z,98317.00
2023-02-01T07:03:12.512Z,98323.78
2023-02-01T07:08:15.225Z,98313.53
2023-02-01T07:13:17.802Z,98321.25
2023-02-01T07:18:20.391Z,98328.13
2023-02-01T07:23:23.972Z,98309.34
2023-02-01T07:28:27.032Z,98341.72
2023-02-01T07:33:29.693Z,98347.72
2023-02-01T07:38:32.589Z,98344.28
2023-02-01T07:43:36.406Z,98345.16
2023-02-01T07:48:39.615Z,98323.88
2023-02-01T07:53:43.227Z,98345.16
2023-02-01T07:58:50.660Z,98335.81
2023-02-01T08:03:55.851Z,98325.59
2023-02-01T08:08:59.197Z,98334.94
2023-02-01T08:14:01.945Z,98333.25
2023-02-01T08:19:04.744Z,98331.56
2023-02-01T08:24:10.377Z,98295.75
2023-02-01T08:29:14.485Z,98323.00
2023-02-01T08:34:17.191Z,98321.28
2023-02-01T08:39:19.777Z,98321.31
2023-02-01T08:44:22.363Z,98325.53
2023-02-01T08:49:24.954Z,98318.75
2023-02-01T08:54:27.541Z,98315.28
2023-02-01T08:59:30.426Z,98320.34
2023-02-01T09:04:33.633Z,98319.56
2023-02-01T09:09:36.266Z,98312.75
2023-02-01T09:14:39.012Z,98311.75
2023-02-01T09:19:42.965Z,98305.78
2023-02-01T09:24:45.924Z,98310.81
2023-02-01T09:29:53.585Z,98307.19
2023-02-01T09:34:56.288Z,98306.19
2023-02-01T09:39:58.913Z,98308.97
2023-02-01T09:45:35.285Z,98305.72
2023-02-01T09:50:45.483Z,98310.78
2023-02-01T09:55:54.349Z,98297.13
2023-02-01T10:01:00.012Z,98310.09
2023-02-01T10:06:20.425Z,98314.50
2023-02-01T10:11:49.419Z,98311.94
2023-02-01T10:16:59.275Z,98300.00
2023-02-01T10:22:09.805Z,98299.97
2023-02-01T10:27:22.861Z,98277.78
2023-02-01T10:32:35.689Z,98270.16
2023-02-01T10:37:38.439Z,98292.19
2023-02-01T10:42:41.569Z,98293.16
2023-02-01T10:47:44.484Z,98281.25
2023-02-01T10:52:55.539Z,98298.22
2023-02-01T10:58:01.339Z,98288.00
2023-02-01T11:03:22.404Z,98304.94
2023-02-01T11:08:25.267Z,98292.19
2023-02-01T11:13:39.448Z,98268.25
2023-02-01T11:18:42.353Z,98298.97
2023-02-01T11:23:46.519Z,98306.78
2023-02-01T11:28:55.531Z,98298.31
2023-02-01T11:34:08.885Z,98303.44
2023-02-01T11:39:14.544Z,98314.50
2023-02-01T11:44:23.195Z,98314.50
2023-02-01T11:49:28.477Z,98303.44
2023-02-01T11:54:43.588Z,98294.91
2023-02-01T12:00:01.825Z,98321.34
2023-02-01T12:05:40.955Z,98315.38
2023-02-01T12:11:15.036Z,98324.75
2023-02-01T12:16:38.543Z,98320.47
2023-02-01T12:21:49.986Z,98324.72
2023-02-01T12:27:20.779Z,98325.59
2023-02-01T12:33:00.733Z,98325.59
2023-02-01T12:38:03.266Z,98331.56
2023-02-01T12:43:16.460Z,98332.41
2023-02-01T12:48:36.945Z,98328.97
2023-02-01T12:54:01.831Z,98326.44
2023-02-01T12:59:11.297Z,98335.81
2023-02-01T13:04:25.127Z,98334.09
2023-02-01T13:09:32.830Z,98337.50
2023-02-01T13:14:45.017Z,98338.38
2023-02-01T13:20:16.661Z,98334.09
2023-02-01T13:25:29.932Z,98329.81
2023-02-01T13:31:29.956Z,98332.38
2023-02-01T13:37:16.350Z,98340.88
2023-02-01T13:42:21.801Z,98345.09
2023-02-01T13:47:43.106Z,98345.09
2023-02-01T13:52:53.050Z,98344.22
2023-02-01T13:58:06.056Z,98346.72
2023-02-01T14:03:17.969Z,98344.16
2023-02-01T14:08:40.481Z,98347.56
2023-02-01T14:13:42.928Z,98347.59
2023-02-01T14:18:47.395Z,98345.03
2023-02-01T14:23:52.751Z,98349.28
2023-02-01T14:29:01.230Z,98349.31
2023-02-01T14:34:27.142Z,98339.03
2023-02-01T14:39:47.810Z,98360.38
2023-02-01T14:44:59.063Z,98323.72
2023-02-01T14:50:17.033Z,98369.69
2023-02-01T14:55:31.472Z,98368.78
2023-02-01T15:00:34.422Z,98353.47
2023-02-01T15:05:37.116Z,98379.06
2023-02-01T15:10:45.822Z,98375.56
2023-02-01T15:16:05.303Z,98382.31
2023-02-01T15:21:30.486Z,98378.81
2023-02-01T15:26:35.647Z,98390.81
2023-02-01T15:31:44.404Z,98378.00
2023-02-01T15:37:01.894Z,98400.06
2023-02-01T15:42:20.633Z,98396.75
2023-02-01T15:47:29.826Z,98404.28
2023-02-01T15:52:37.461Z,98400.16
2023-02-01T15:57:45.058Z,98395.88
2023-02-01T16:03:00.652Z,98411.94
2023-02-01T16:08:13.979Z,98410.28
2023-02-01T16:13:17.940Z,98401.75
2023-02-01T16:18:20.837Z,98406.88
2023-02-01T16:23:41.953Z,98394.19
2023-02-01T16:28:44.468Z,98406.97
2023-02-01T16:33:51.663Z,98374.56
2023-02-01T16:38:54.434Z,98412.91
2023-02-01T16:43:57.220Z,98404.31
2023-02-01T16:49:00.735Z,98429.91
2023-02-01T16:54:03.675Z,98411.25
2023-02-01T16:59:06.754Z,98430.00
2023-02-01T17:04:10.947Z,98439.28
2023-02-01T17:09:13.597Z,98421.47
2023-02-01T17:14:19.527Z,98427.38
2023-02-01T17:19:24.724Z,98433.34
2023-02-01T17:24:39.212Z,98424.00
2023-02-01T17:29:49.725Z,98424.69
2023-02-01T17:34:55.174Z,98425.63
2023-02-01T17:39:58.286Z,98420.50
2023-02-01T17:45:12.708Z,98417.13
2023-02-01T17:50:16.017Z,98417.09
2023-02-01T17:55:23.450Z,98413.75
2023-02-01T18:00:26.294Z,98404.28
2023-02-01T18:05:44.738Z,98411.97
2023-02-01T18:10:49.758Z,98413.75
2023-02-01T18:15:52.305Z,98417.94
2023-02-01T18:20:54.958Z,98419.59
2023-02-01T18:25:57.730Z,98422.16
2023-02-01T18:31:03.173Z,98421.16
2023-02-01T18:36:06.102Z,98428.84
2023-02-01T18:41:14.487Z,98412.50
2023-02-01T18:46:17.697Z,98423.63
2023-02-01T18:51:21.265Z,98430.50
2023-02-01T18:56:23.831Z,98421.16
2023-02-01T19:01:26.384Z,98416.91
2023-02-01T19:06:29.149Z,98401.44
2023-02-01T19:11:31.804Z,98431.94
2023-02-01T19:16:36.224Z,98429.41
2023-02-01T19:21:39.413Z,98431.06
2023-02-01T19:26:42.478Z,98426.00
2023-02-01T19:31:48.103Z,98416.63
2023-02-01T19:36:51.078Z,98423.47
2023-02-01T19:41:53.862Z,98401.31
2023-02-01T19:46:56.600Z,98424.41
2023-02-01T19:51:59.203Z,98434.53
2023-02-01T19:57:01.775Z,98434.53
2023-02-01T20:02:03.650Z,98436.28
2023-02-01T20:07:06.442Z,98434.63
2023-02-01T20:12:13.433Z,98438.97
2023-02-01T20:17:18.016Z,98444.88
2023-02-01T20:22:20.965Z,98444.81
2023-02-01T20:27:25.522Z,98437.22
2023-02-01T20:32:28.544Z,98449.16
2023-02-01T20:37:32.150Z,98444.97
2023-02-01T20:42:35.874Z,98449.25
2023-02-01T20:47:38.503Z,98440.72
2023-02-01T20:52:41.111Z,98449.19
2023-02-01T20:57:43.677Z,98444.06
2023-02-01T21:02:47.588Z,98444.09
2023-02-01T21:07:50.193Z,98431.31
2023-02-01T21:13:03.853Z,98438.22
2023-02-01T21:18:09.242Z,98440.69
2023-02-01T21:23:11.771Z,98434.75
2023-02-01T21:28:14.651Z,98430.50
2023-02-01T21:33:17.173Z,98432.19
2023-02-01T21:38:19.861Z,98434.63
2023-02-01T21:43:22.410Z,98442.28
2023-02-01T21:48:25.017Z,98453.38
2023-02-01T21:53:27.625Z,98440.66
2023-02-01T21:58:30.149Z,98443.25
2023-02-01T22:03:32.715Z,98443.88
2023-02-01T22:08:38.821Z,98444.78
2023-02-01T22:13:41.377Z,98440.66
2023-02-01T22:18:51.624Z,98444.06
2023-02-01T22:23:55.621Z,98448.25
2023-02-01T22:28:58.207Z,98442.31
2023-02-01T22:34:00.772Z,98437.19
2023-02-01T22:39:04.103Z,98438.03
2023-02-01T22:44:07.052Z,98432.97
2023-02-01T22:49:09.609Z,98436.25
2023-02-01T22:54:23.933Z,98443.94
2023-02-01T22:59:26.925Z,98446.53
2023-02-01T23:04:29.811Z,98434.75
2023-02-01T23:09:32.458Z,98433.91
2023-02-01T23:14:54.984Z,98438.97
2023-02-01T23:19:57.642Z,98433.00
2023-02-01T23:25:00.343Z,98433.97
2023-02-01T23:30:05.823Z,98434.75
2023-02-01T23:35:08.853Z,98430.41
2023-02-01T23:40:13.060Z,98429.50
2023-02-01T23:45:15.655Z,98437.09
2023-02-01T23:50:18.308Z,98432.63
2023-02-01T23:55:20.900Z,98405.94
