createdAt,value
2023-05-08T00:02:20.835Z,5.40
2023-05-08T01:13:26.836Z,5.60
2023-05-08T01:16:07.655Z,5.27
2023-05-08T01:18:36.877Z,5.20
2023-05-08T01:21:10.272Z,5.30
2023-05-08T02:49:14.915Z,5.00
2023-05-08T02:51:54.962Z,4.77
2023-05-08T02:54:44.271Z,5.10
2023-05-08T02:57:18.612Z,5.63
2023-05-08T03:00:03.691Z,5.33
2023-05-08T03:02:39.393Z,6.33
2023-05-08T03:05:19.456Z,5.33
2023-05-08T03:07:49.924Z,5.20
2023-05-08T03:10:18.409Z,5.40
2023-05-08T03:12:49.720Z,5.23
2023-05-08T03:15:26.794Z,5.60
2023-05-08T03:17:55.263Z,5.20
2023-05-08T03:20:22.518Z,5.20
2023-05-08T03:22:50.541Z,5.33
2023-05-08T03:25:17.633Z,5.80
2023-05-08T03:27:45.022Z,6.13
2023-05-08T03:30:12.764Z,5.20
2023-05-08T03:32:44.414Z,4.90
2023-05-08T03:35:11.189Z,5.37
2023-05-08T03:37:38.039Z,5.43
2023-05-08T03:40:06.268Z,5.07
2023-05-08T03:42:33.174Z,5.93
2023-05-08T03:45:01.819Z,5.47
2023-05-08T03:47:28.855Z,6.00
2023-05-08T03:49:56.421Z,5.20
2023-05-08T03:52:24.854Z,6.27
2023-05-08T06:02:21.560Z,6.23
2023-05-08T06:04:49.931Z,6.50
2023-05-08T06:07:16.684Z,6.57
2023-05-08T06:09:43.310Z,6.47
2023-05-08T06:12:10.235Z,6.57
2023-05-08T06:14:36.932Z,6.70
2023-05-08T06:17:03.622Z,6.47
2023-05-08T06:19:31.049Z,6.77
2023-05-08T06:21:57.693Z,7.07
2023-05-08T06:24:24.422Z,6.30
2023-05-08T06:26:51.126Z,6.57
2023-05-08T06:29:17.753Z,6.53
2023-05-08T06:31:44.601Z,6.67
2023-05-08T06:34:11.324Z,6.73
2023-05-08T06:36:38.023Z,6.70
2023-05-08T06:39:06.065Z,6.50
2023-05-08T06:41:32.780Z,6.20
2023-05-08T06:43:59.477Z,6.60
2023-05-08T06:46:26.158Z,7.13
2023-05-08T06:48:52.877Z,6.77
2023-05-08T06:51:22.983Z,6.47
2023-05-08T06:53:49.611Z,7.00
2023-05-08T06:56:16.290Z,5.93
2023-05-08T06:58:46.318Z,6.03
2023-05-08T07:01:17.441Z,6.13
2023-05-08T07:03:44.292Z,5.90
2023-05-08T07:06:10.966Z,6.43
2023-05-08T07:08:37.699Z,6.17
2023-05-08T07:11:04.975Z,6.43
2023-05-08T07:13:32.052Z,6.03
2023-05-08T07:15:58.800Z,5.97
2023-05-08T07:18:25.516Z,5.93
2023-05-08T07:20:52.432Z,6.10
2023-05-08T07:23:19.124Z,6.27
2023-05-08T07:25:45.988Z,5.93
2023-05-08T07:28:13.361Z,6.10
2023-05-08T07:30:40.166Z,6.30
2023-05-08T07:33:07.236Z,6.10
2023-05-08T07:35:34.194Z,5.70
2023-05-08T07:38:00.890Z,6.00
2023-05-08T07:40:27.783Z,7.50
2023-05-08T07:42:54.530Z,5.87
2023-05-08T07:45:21.315Z,6.40
2023-05-08T07:47:48.623Z,6.20
2023-05-08T07:50:15.683Z,5.87
2023-05-08T07:52:42.364Z,6.50
2023-05-08T07:55:10.187Z,6.57
2023-05-08T07:57:40.582Z,6.40
2023-05-08T08:00:08.402Z,7.10
2023-05-08T08:02:41.634Z,7.23
2023-05-08T08:05:09.087Z,6.40
2023-05-08T08:07:35.904Z,6.00
2023-05-08T08:10:03.625Z,6.40
2023-05-08T08:12:31.562Z,6.73
2023-05-08T08:14:58.601Z,6.67
2023-05-08T08:17:28.431Z,6.57
2023-05-08T08:19:55.959Z,7.60
2023-05-08T08:22:22.977Z,6.53
2023-05-08T08:24:49.626Z,6.70
2023-05-08T08:27:16.389Z,6.87
2023-05-08T08:29:43.086Z,6.13
2023-05-08T08:32:09.963Z,6.97
2023-05-08T08:34:36.586Z,6.60
2023-05-08T08:37:05.877Z,6.47
2023-05-08T08:39:34.074Z,7.40
2023-05-08T08:42:01.044Z,7.13
2023-05-08T08:44:27.877Z,6.77
2023-05-08T08:46:54.898Z,7.23
2023-05-08T08:49:31.694Z,6.93
2023-05-08T08:52:02.070Z,6.80
2023-05-08T08:54:31.098Z,7.07
2023-05-08T08:57:00.538Z,7.00
2023-05-08T08:59:27.681Z,6.80
2023-05-08T09:01:56.975Z,7.10
2023-05-08T09:04:27.116Z,6.73
2023-05-08T09:06:54.533Z,7.17
2023-05-08T09:09:22.456Z,6.50
2023-05-08T09:11:49.210Z,6.60
2023-05-08T09:14:15.963Z,7.07
2023-05-08T09:16:42.677Z,7.17
2023-05-08T09:19:10.361Z,6.93
2023-05-08T09:21:37.183Z,7.40
2023-05-08T09:24:04.667Z,7.00
2023-05-08T09:26:38.574Z,7.30
2023-05-08T09:29:08.244Z,6.83
2023-05-08T09:31:35.843Z,7.10
2023-05-08T09:34:02.620Z,7.40
2023-05-08T09:36:29.330Z,6.80
2023-05-08T09:38:55.939Z,7.20
2023-05-08T09:41:24.021Z,7.13
2023-05-08T09:44:00.895Z,7.07
2023-05-08T09:46:27.704Z,7.03
2023-05-08T09:48:55.764Z,6.40
2023-05-08T09:51:23.013Z,6.60
2023-05-08T09:53:53.241Z,7.13
2023-05-08T09:56:29.714Z,6.73
2023-05-08T09:58:56.487Z,6.93
2023-05-08T10:01:29.156Z,6.90
2023-05-08T10:03:56.393Z,6.47
2023-05-08T10:06:23.143Z,6.60
2023-05-08T10:08:49.815Z,6.53
2023-05-08T10:11:17.245Z,6.73
2023-05-08T10:13:44.429Z,6.97
2023-05-08T10:16:13.948Z,6.97
2023-05-08T10:18:42.191Z,7.00
2023-05-08T10:21:09.015Z,7.10
2023-05-08T10:23:37.686Z,7.13
2023-05-08T10:26:08.876Z,6.90
2023-05-08T10:28:38.387Z,6.43
2023-05-08T10:31:07.076Z,7.73
2023-05-08T10:33:34.998Z,7.33
2023-05-08T10:36:01.802Z,6.93
2023-05-08T10:38:30.570Z,7.30
2023-05-08T10:40:59.994Z,7.30
2023-05-08T10:43:28.401Z,7.97
2023-05-08T10:45:56.543Z,6.70
2023-05-08T10:48:35.785Z,7.27
2023-05-08T10:51:28.606Z,6.97
2023-05-08T10:53:57.109Z,6.80
2023-05-08T10:56:27.544Z,6.97
2023-05-08T10:59:00.827Z,7.57
2023-05-08T11:01:28.047Z,6.70
2023-05-08T11:03:55.899Z,7.17
2023-05-08T11:06:42.551Z,7.10
2023-05-08T11:09:09.223Z,6.80
2023-05-08T11:11:38.456Z,6.40
2023-05-08T11:14:08.274Z,7.57
2023-05-08T11:16:53.262Z,7.17
2023-05-08T11:19:26.850Z,7.30
2023-05-08T11:22:12.950Z,6.67
2023-05-08T11:24:40.471Z,7.37
2023-05-08T11:27:07.686Z,6.87
2023-05-08T11:29:34.374Z,7.50
2023-05-08T11:32:01.313Z,6.70
2023-05-08T11:34:43.910Z,6.97
2023-05-08T11:37:11.320Z,7.03
2023-05-08T11:39:37.967Z,7.17
2023-05-08T11:42:23.291Z,7.10
2023-05-08T11:44:58.875Z,6.53
2023-05-08T11:47:30.926Z,6.53
2023-05-08T11:49:57.663Z,6.40
2023-05-08T11:52:24.436Z,7.03
2023-05-08T11:54:51.136Z,7.00
2023-05-08T11:57:18.360Z,7.13
2023-05-08T11:59:49.170Z,7.40
2023-05-08T12:02:15.875Z,7.00
2023-05-08T12:04:43.135Z,7.20
2023-05-08T12:07:09.889Z,7.80
2023-05-08T12:09:38.148Z,7.37
2023-05-08T12:12:04.888Z,7.13
2023-05-08T12:14:31.610Z,7.53
2023-05-08T12:16:58.393Z,6.67
2023-05-08T12:19:25.193Z,6.77
2023-05-08T12:21:51.923Z,7.70
2023-05-08T12:24:22.757Z,7.27
2023-05-08T12:26:50.326Z,7.97
2023-05-08T12:29:19.071Z,7.17
2023-05-08T12:31:45.928Z,6.90
2023-05-08T12:34:13.161Z,6.90
2023-05-08T12:36:39.833Z,6.67
2023-05-08T12:39:11.190Z,6.90
2023-05-08T12:41:41.737Z,6.97
2023-05-08T12:44:16.625Z,7.07
2023-05-08T12:46:50.713Z,6.90
2023-05-08T12:49:23.096Z,7.17
2023-05-08T12:51:50.651Z,6.80
2023-05-08T12:54:17.279Z,7.20
2023-05-08T12:56:44.549Z,6.93
2023-05-08T12:59:11.364Z,7.30
2023-05-08T13:01:38.093Z,8.23
2023-05-08T13:04:07.199Z,7.37
2023-05-08T13:06:33.967Z,7.17
2023-05-08T13:09:00.790Z,8.07
2023-05-08T13:11:31.587Z,7.50
2023-05-08T13:13:58.448Z,7.13
2023-05-08T13:16:25.224Z,7.10
2023-05-08T13:18:51.888Z,6.60
2023-05-08T13:21:18.609Z,8.07
2023-05-08T13:23:45.957Z,7.13
2023-05-08T13:26:12.702Z,7.13
2023-05-08T13:28:39.450Z,7.07
2023-05-08T13:31:06.134Z,7.40
2023-05-08T13:33:32.788Z,6.70
2023-05-08T13:35:59.514Z,7.13
2023-05-08T13:38:26.212Z,7.27
2023-05-08T13:40:52.884Z,6.53
2023-05-08T13:43:19.507Z,7.00
2023-05-08T13:45:46.158Z,6.30
2023-05-08T13:48:12.885Z,7.40
2023-05-08T13:50:39.628Z,6.43
2023-05-08T13:53:06.295Z,6.70
2023-05-08T13:55:33.017Z,6.47
2023-05-08T13:57:59.675Z,6.77
2023-05-08T14:00:28.082Z,6.87
2023-05-08T14:02:55.169Z,6.30
2023-05-08T14:05:22.028Z,7.40
2023-05-08T14:07:48.765Z,6.30
2023-05-08T14:10:17.091Z,6.87
2023-05-08T14:12:43.912Z,6.50
2023-05-08T14:15:11.619Z,6.87
2023-05-08T14:17:38.699Z,7.03
2023-05-08T14:20:05.680Z,7.33
2023-05-08T14:22:32.551Z,7.00
2023-05-08T14:24:59.245Z,6.47
2023-05-08T14:27:26.042Z,6.67
2023-05-08T14:29:53.575Z,7.37
2023-05-08T14:32:20.428Z,7.07
2023-05-08T14:34:47.173Z,6.70
2023-05-08T14:37:13.939Z,6.37
2023-05-08T14:39:40.626Z,6.90
2023-05-08T14:42:22.366Z,7.00
2023-05-08T14:44:50.493Z,6.90
2023-05-08T14:47:17.414Z,6.50
2023-05-08T14:49:44.069Z,6.57
2023-05-08T14:52:10.722Z,6.90
2023-05-08T14:54:37.586Z,6.90
2023-05-08T14:57:04.674Z,6.73
2023-05-08T14:59:31.378Z,6.67
2023-05-08T15:01:58.120Z,6.33
2023-05-08T15:04:24.840Z,5.90
2023-05-08T15:06:51.549Z,6.37
2023-05-08T15:09:18.407Z,6.23
2023-05-08T15:11:45.100Z,6.20
2023-05-08T15:14:11.824Z,5.40
2023-05-08T15:16:38.565Z,6.13
2023-05-08T15:19:05.335Z,5.67
2023-05-08T15:21:31.988Z,5.97
2023-05-08T15:23:58.703Z,6.17
2023-05-08T15:26:25.511Z,6.47
2023-05-08T15:28:52.202Z,6.20
2023-05-08T15:31:18.961Z,6.67
2023-05-08T15:33:47.602Z,6.07
2023-05-08T15:36:14.736Z,6.47
2023-05-08T15:38:41.606Z,6.37
2023-05-08T15:41:14.776Z,6.57
2023-05-08T15:43:42.269Z,5.67
2023-05-08T15:46:09.025Z,5.50
2023-05-08T15:48:35.832Z,5.23
2023-05-08T15:51:02.566Z,5.23
2023-05-08T15:53:29.291Z,5.33
2023-05-08T15:55:56.821Z,5.37
2023-05-08T15:58:23.603Z,4.70
2023-05-08T16:00:50.454Z,4.93
2023-05-08T16:03:17.255Z,5.27
2023-05-08T16:05:44.060Z,5.10
2023-05-08T16:08:12.723Z,5.63
2023-05-08T16:10:40.610Z,5.50
2023-05-08T16:13:07.853Z,5.57
2023-05-08T16:15:34.623Z,4.97
2023-05-08T16:18:01.436Z,5.00
2023-05-08T16:20:28.234Z,4.97
2023-05-08T16:22:55.811Z,5.33
2023-05-08T16:25:22.607Z,4.73
2023-05-08T16:27:49.662Z,4.50
2023-05-08T16:30:16.727Z,5.10
2023-05-08T16:32:45.559Z,5.10
2023-05-08T16:35:12.754Z,4.63
2023-05-08T16:37:39.644Z,4.93
2023-05-08T16:40:06.996Z,5.10
2023-05-08T16:42:33.884Z,5.20
2023-05-08T16:45:00.548Z,4.70
2023-05-08T16:47:27.263Z,6.60
2023-05-08T16:49:55.210Z,6.27
2023-05-08T16:52:21.900Z,6.37
2023-05-08T16:54:48.574Z,8.67
2023-05-08T16:57:15.293Z,19.53
2023-05-08T16:59:42.289Z,5.60
2023-05-08T17:02:09.119Z,9.57
2023-05-08T17:04:36.267Z,5.50
2023-05-08T17:07:04.951Z,4.40
2023-05-08T17:09:32.634Z,4.57
2023-05-08T17:12:01.810Z,4.40
2023-05-08T17:14:28.592Z,4.23
2023-05-08T17:16:55.416Z,4.07
2023-05-08T17:19:22.168Z,4.93
2023-05-08T17:21:48.798Z,4.50
2023-05-08T17:24:15.535Z,4.77
2023-05-08T17:26:42.261Z,4.60
2023-05-08T17:29:08.906Z,4.40
2023-05-08T17:31:35.553Z,4.40
2023-05-08T17:34:02.304Z,4.60
2023-05-08T17:36:29.027Z,4.23
2023-05-08T17:38:55.750Z,4.53
2023-05-08T17:41:22.658Z,4.63
2023-05-08T17:43:49.315Z,4.30
2023-05-08T17:46:16.070Z,4.27
2023-05-08T17:48:42.816Z,4.20
2023-05-08T17:51:13.189Z,4.60
2023-05-08T17:53:40.354Z,4.83
2023-05-08T17:56:07.270Z,6.53
2023-05-08T17:58:33.947Z,4.50
2023-05-08T18:01:00.761Z,4.23
2023-05-08T18:03:27.466Z,3.93
2023-05-08T18:05:54.180Z,3.83
2023-05-08T18:08:20.815Z,4.40
2023-05-08T18:10:47.460Z,4.60
2023-05-08T18:13:14.163Z,4.33
2023-05-08T18:15:41.112Z,4.07
2023-05-08T18:18:08.038Z,3.90
2023-05-08T18:20:34.944Z,3.87
2023-05-08T18:23:01.667Z,3.90
2023-05-08T18:25:28.657Z,4.30
2023-05-08T18:27:55.377Z,4.57
2023-05-08T18:30:22.080Z,4.50
2023-05-08T18:32:48.896Z,4.13
2023-05-08T18:35:15.778Z,5.00
2023-05-08T18:37:42.448Z,4.47
2023-05-08T18:40:12.314Z,4.53
2023-05-08T18:42:39.125Z,4.27
2023-05-08T18:45:06.021Z,4.37
2023-05-08T18:47:32.769Z,4.90
2023-05-08T18:49:59.919Z,4.83
2023-05-08T18:52:26.978Z,4.00
2023-05-08T18:54:53.729Z,4.27
2023-05-08T18:57:20.561Z,4.47
2023-05-08T18:59:47.308Z,4.20
2023-05-08T19:02:14.424Z,4.87
2023-05-08T19:04:41.129Z,4.50
2023-05-08T19:07:07.926Z,4.60
2023-05-08T19:09:34.996Z,4.50
2023-05-08T19:12:01.760Z,4.60
2023-05-08T19:14:28.400Z,4.37
2023-05-08T19:16:57.057Z,4.40
2023-05-08T19:19:25.194Z,4.50
2023-05-08T19:21:51.853Z,4.40
2023-05-08T19:24:20.804Z,4.37
2023-05-08T19:26:47.838Z,4.83
2023-05-08T19:29:14.469Z,4.77
2023-05-08T19:31:41.315Z,4.70
2023-05-08T19:34:08.092Z,5.00
2023-05-08T19:36:37.512Z,4.37
2023-05-08T19:39:04.440Z,4.33
2023-05-08T19:41:31.103Z,4.43
2023-05-08T19:43:57.725Z,4.80
2023-05-08T19:46:24.397Z,4.80
2023-05-08T19:48:51.076Z,5.30
2023-05-08T19:51:17.796Z,5.00
2023-05-08T19:53:44.534Z,4.53
2023-05-08T19:56:11.211Z,4.50
2023-05-08T19:58:37.910Z,4.90
2023-05-08T20:01:04.734Z,4.70
2023-05-08T20:03:31.711Z,4.60
2023-05-08T20:05:58.436Z,4.67
2023-05-08T20:08:28.005Z,4.43
2023-05-08T20:10:54.721Z,4.40
2023-05-08T20:13:21.628Z,4.37
2023-05-08T20:15:48.442Z,3.87
2023-05-08T20:18:15.303Z,4.77
2023-05-08T20:20:41.933Z,4.30
2023-05-08T20:23:08.616Z,4.23
2023-05-08T20:25:35.492Z,3.87
2023-05-08T20:28:02.246Z,4.70
2023-05-08T20:30:29.017Z,4.13
2023-05-08T20:32:56.340Z,3.80
2023-05-08T20:35:23.114Z,4.00
2023-05-08T20:37:49.747Z,4.00
2023-05-08T20:40:16.773Z,4.10
2023-05-08T20:42:43.609Z,4.37
2023-05-08T20:45:10.550Z,4.00
2023-05-08T20:47:37.270Z,4.23
2023-05-08T20:50:04.300Z,3.77
2023-05-08T20:52:32.212Z,3.90
2023-05-08T20:54:59.086Z,3.77
2023-05-08T20:57:25.854Z,4.47
2023-05-08T20:59:52.526Z,5.20
2023-05-08T21:02:19.161Z,5.30
2023-05-08T21:04:45.946Z,4.70
2023-05-08T21:07:12.872Z,5.60
2023-05-08T21:09:39.571Z,10.20
2023-05-08T21:12:06.493Z,25.13
2023-05-08T21:14:33.616Z,23.53
2023-05-08T21:17:00.354Z,5.03
2023-05-08T21:19:27.078Z,4.00
2023-05-08T21:21:53.741Z,4.00
2023-05-08T21:24:20.534Z,3.67
2023-05-08T21:26:47.174Z,3.80
2023-05-08T21:29:13.860Z,3.60
2023-05-08T21:31:41.049Z,4.03
2023-05-08T21:34:08.132Z,3.57
2023-05-08T21:36:35.221Z,4.00
2023-05-08T21:39:02.244Z,3.97
2023-05-08T21:41:28.921Z,3.83
2023-05-08T21:43:55.712Z,4.10
2023-05-08T21:46:22.445Z,4.30
2023-05-08T21:48:49.095Z,4.20
2023-05-08T21:51:15.832Z,4.37
2023-05-08T21:53:42.493Z,3.90
2023-05-08T21:56:09.187Z,4.50
2023-05-08T21:58:35.884Z,4.80
2023-05-08T22:01:02.603Z,4.03
2023-05-08T22:03:30.537Z,4.13
2023-05-08T22:05:57.311Z,4.37
2023-05-08T22:08:23.960Z,4.67
2023-05-08T22:10:50.762Z,4.23
2023-05-08T22:13:17.550Z,4.60
2023-05-08T22:15:44.370Z,4.40
2023-05-08T22:18:11.121Z,4.33
2023-05-08T22:20:37.872Z,4.43
2023-05-08T22:23:04.595Z,4.43
2023-05-08T22:25:31.225Z,4.60
2023-05-08T22:27:57.968Z,4.33
2023-05-08T22:30:24.618Z,4.37
2023-05-08T22:32:55.312Z,5.20
2023-05-08T22:35:22.374Z,4.77
2023-05-08T22:37:49.001Z,5.13
2023-05-08T22:40:15.749Z,4.83
2023-05-08T22:42:42.867Z,4.70
2023-05-08T22:45:10.011Z,4.43
2023-05-08T22:47:36.797Z,4.60
2023-05-08T22:50:08.294Z,4.43
2023-05-08T22:52:35.524Z,4.77
2023-05-08T22:55:02.539Z,5.03
2023-05-08T22:57:29.828Z,4.70
2023-05-08T22:59:56.464Z,4.87
2023-05-08T23:02:23.319Z,4.67
2023-05-08T23:04:50.157Z,4.80
2023-05-08T23:07:16.926Z,4.73
2023-05-08T23:09:43.595Z,4.77
2023-05-08T23:12:10.453Z,4.70
2023-05-08T23:14:37.231Z,5.27
2023-05-08T23:17:03.998Z,5.27
2023-05-08T23:19:30.981Z,5.50
2023-05-08T23:21:57.641Z,5.40
2023-05-08T23:24:24.271Z,5.80
2023-05-08T23:26:52.348Z,5.07
2023-05-08T23:29:19.013Z,5.43
2023-05-08T23:31:45.751Z,6.23
2023-05-08T23:34:12.518Z,6.13
2023-05-08T23:36:39.197Z,6.17
2023-05-08T23:39:07.021Z,6.27
2023-05-08T23:41:34.101Z,6.83
2023-05-08T23:44:00.842Z,6.23
2023-05-08T23:46:27.658Z,6.20
2023-05-08T23:48:54.360Z,6.20
2023-05-08T23:51:21.543Z,6.57
2023-05-08T23:53:48.977Z,6.23
2023-05-08T23:56:15.840Z,6.17
2023-05-08T23:58:42.544Z,6.67
