createdAt,value
2018-05-10T00:00:17.585Z,0.00
2018-05-10T00:01:17.586Z,0.00
2018-05-10T00:02:17.574Z,0.00
2018-05-10T00:03:17.572Z,0.00
2018-05-10T00:04:17.566Z,0.00
2018-05-10T00:05:17.573Z,0.00
2018-05-10T00:06:17.549Z,0.00
2018-05-10T00:07:17.553Z,0.00
2018-05-10T00:08:17.547Z,0.00
2018-05-10T00:09:17.538Z,0.00
2018-05-10T00:10:17.540Z,0.00
2018-05-10T00:11:17.535Z,0.00
2018-05-10T00:12:17.521Z,0.00
2018-05-10T00:13:17.537Z,0.00
2018-05-10T00:14:17.520Z,0.00
2018-05-10T00:15:17.512Z,0.00
2018-05-10T00:16:17.508Z,0.00
2018-05-10T00:17:17.501Z,0.00
2018-05-10T00:18:17.500Z,0.00
2018-05-10T00:19:17.489Z,0.00
2018-05-10T00:20:17.505Z,0.00
2018-05-10T00:21:17.487Z,0.00
2018-05-10T00:22:17.482Z,0.00
2018-05-10T00:23:17.475Z,0.00
2018-05-10T00:24:17.484Z,0.00
2018-05-10T00:25:17.458Z,0.00
2018-05-10T00:26:17.471Z,0.00
2018-05-10T00:27:17.454Z,0.00
2018-05-10T00:28:17.455Z,0.00
2018-05-10T00:29:17.452Z,0.00
2018-05-10T00:30:17.448Z,0.00
2018-05-10T00:31:17.436Z,0.00
2018-05-10T00:32:17.427Z,0.00
2018-05-10T00:33:17.421Z,0.00
2018-05-10T00:34:17.422Z,0.00
2018-05-10T00:35:17.425Z,0.00
2018-05-10T00:36:17.404Z,0.00
2018-05-10T00:37:17.410Z,0.00
2018-05-10T00:38:17.407Z,0.00
2018-05-10T00:39:17.390Z,0.00
2018-05-10T00:40:17.392Z,0.00
2018-05-10T00:41:17.391Z,0.00
2018-05-10T00:42:17.387Z,0.00
2018-05-10T00:43:17.380Z,0.00
2018-05-10T00:44:17.390Z,0.00
2018-05-10T00:45:17.368Z,0.00
2018-05-10T00:46:17.356Z,0.00
2018-05-10T00:47:17.359Z,0.00
2018-05-10T00:48:17.356Z,0.00
2018-05-10T00:49:17.365Z,0.00
2018-05-10T00:50:17.348Z,0.00
2018-05-10T00:51:17.348Z,0.00
2018-05-10T00:52:17.348Z,0.00
2018-05-10T00:53:17.339Z,0.00
2018-05-10T00:54:17.339Z,0.00
2018-05-10T00:55:17.333Z,0.00
2018-05-10T00:56:17.314Z,0.00
2018-05-10T00:57:17.320Z,0.00
2018-05-10T00:58:17.314Z,0.00
2018-05-10T00:59:17.397Z,0.00
2018-05-10T01:00:17.316Z,0.00
2018-05-10T01:01:17.297Z,0.00
2018-05-10T01:02:17.297Z,0.00
2018-05-10T01:03:17.289Z,0.00
2018-05-10T01:04:17.284Z,0.00
2018-05-10T01:05:17.283Z,0.00
2018-05-10T01:06:17.291Z,0.00
2018-05-10T01:07:17.274Z,0.00
2018-05-10T01:08:17.264Z,0.00
2018-05-10T01:09:17.297Z,0.00
2018-05-10T01:10:17.265Z,0.00
2018-05-10T01:11:18.209Z,0.00
2018-05-10T01:12:17.247Z,0.00
2018-05-10T01:13:18.228Z,0.00
2018-05-10T01:14:17.241Z,0.00
2018-05-10T01:15:17.234Z,0.00
2018-05-10T01:16:17.230Z,0.00
2018-05-10T01:17:17.223Z,0.00
2018-05-10T01:18:17.223Z,0.00
2018-05-10T01:19:17.212Z,0.00
2018-05-10T01:20:17.213Z,0.00
2018-05-10T01:21:17.217Z,0.00
2018-05-10T01:22:17.197Z,0.00
2018-05-10T01:23:17.232Z,0.00
2018-05-10T01:24:17.197Z,0.00
2018-05-10T01:25:17.193Z,0.00
2018-05-10T01:26:17.185Z,0.00
2018-05-10T01:27:17.182Z,0.00
2018-05-10T01:28:17.178Z,0.00
2018-05-10T01:29:17.177Z,0.00
2018-05-10T01:30:17.169Z,0.00
2018-05-10T02:02:19.255Z,0.00
2018-05-10T02:03:19.209Z,0.00
2018-05-10T02:04:19.204Z,0.00
2018-05-10T02:05:19.182Z,0.00
2018-05-10T02:06:19.174Z,0.00
2018-05-10T02:07:19.167Z,0.00
2018-05-10T02:08:19.176Z,0.00
2018-05-10T02:09:19.141Z,0.00
2018-05-10T02:10:19.138Z,0.00
2018-05-10T02:11:19.157Z,0.00
2018-05-10T02:12:19.127Z,0.00
2018-05-10T02:13:19.120Z,0.00
2018-05-10T02:14:19.129Z,0.00
2018-05-10T02:15:19.124Z,0.00
2018-05-10T02:16:19.103Z,0.00
2018-05-10T02:17:19.095Z,0.00
2018-05-10T02:18:19.088Z,0.00
2018-05-10T02:19:19.086Z,0.00
2018-05-10T02:20:19.071Z,0.00
2018-05-10T02:21:19.078Z,0.00
2018-05-10T02:22:19.067Z,0.00
2018-05-10T02:23:19.067Z,0.00
2018-05-10T02:24:19.069Z,0.00
2018-05-10T02:25:19.050Z,0.00
2018-05-10T02:26:19.067Z,0.00
2018-05-10T02:27:19.043Z,0.00
2018-05-10T02:28:19.052Z,0.00
2018-05-10T02:29:19.029Z,0.00
2018-05-10T02:30:19.029Z,0.00
2018-05-10T02:31:19.030Z,0.00
2018-05-10T02:32:19.029Z,0.00
2018-05-10T02:33:19.022Z,0.00
2018-05-10T02:34:19.005Z,0.00
2018-05-10T02:35:19.010Z,0.00
2018-05-10T02:36:19.784Z,0.00
2018-05-10T02:37:19.001Z,0.00
2018-05-10T02:38:19.012Z,0.00
2018-05-10T02:39:18.997Z,0.00
2018-05-10T02:40:18.988Z,0.00
2018-05-10T02:41:19.014Z,0.00
2018-05-10T02:42:18.986Z,0.00
2018-05-10T02:43:19.061Z,0.00
2018-05-10T02:44:18.976Z,0.00
2018-05-10T02:45:19.014Z,0.00
2018-05-10T02:46:19.008Z,0.00
2018-05-10T02:47:19.018Z,0.00
2018-05-10T02:48:18.942Z,0.00
2018-05-10T02:49:18.943Z,0.00
2018-05-10T02:50:18.946Z,0.00
2018-05-10T02:51:18.956Z,0.00
2018-05-10T02:52:18.935Z,0.00
2018-05-10T02:53:18.928Z,0.00
2018-05-10T02:54:18.926Z,0.00
2018-05-10T02:55:18.936Z,0.00
2018-05-10T02:56:18.917Z,0.00
2018-05-10T02:57:18.914Z,0.00
2018-05-10T02:58:18.920Z,0.00
2018-05-10T02:59:18.905Z,0.00
2018-05-10T03:00:18.904Z,0.00
2018-05-10T03:01:18.897Z,0.00
2018-05-10T03:02:18.896Z,0.00
2018-05-10T03:03:18.903Z,0.00
2018-05-10T03:04:18.916Z,0.00
2018-05-10T03:05:18.905Z,0.00
2018-05-10T03:06:18.889Z,0.00
2018-05-10T03:07:18.871Z,0.00
2018-05-10T03:08:18.860Z,0.00
2018-05-10T03:09:18.850Z,0.00
2018-05-10T03:10:18.855Z,0.00
2018-05-10T03:11:18.864Z,0.00
2018-05-10T03:12:18.847Z,0.00
2018-05-10T03:13:18.844Z,0.00
2018-05-10T03:14:18.836Z,0.00
2018-05-10T03:15:18.861Z,0.00
2018-05-10T03:16:18.864Z,0.00
2018-05-10T03:17:18.842Z,0.00
2018-05-10T03:18:18.847Z,0.00
2018-05-10T03:19:18.829Z,0.00
2018-05-10T03:20:18.861Z,0.00
2018-05-10T03:21:18.807Z,0.00
2018-05-10T03:22:18.798Z,0.00
2018-05-10T03:23:18.796Z,0.00
2018-05-10T03:24:18.799Z,0.00
2018-05-10T03:25:18.805Z,0.00
2018-05-10T03:26:18.790Z,0.00
2018-05-10T03:27:18.782Z,0.00
2018-05-10T03:28:18.774Z,0.00
2018-05-10T03:29:18.776Z,0.00
2018-05-10T03:30:18.780Z,0.00
2018-05-10T03:31:18.773Z,0.00
2018-05-10T03:32:18.760Z,0.00
2018-05-10T03:33:18.837Z,0.00
2018-05-10T03:34:18.756Z,0.00
2018-05-10T03:35:18.770Z,0.00
2018-05-10T03:36:18.744Z,0.00
2018-05-10T03:37:18.742Z,0.00
2018-05-10T03:38:18.738Z,0.00
2018-05-10T03:39:18.742Z,0.00
2018-05-10T03:40:18.743Z,0.00
2018-05-10T03:41:18.721Z,0.00
2018-05-10T03:42:18.754Z,0.00
2018-05-10T03:43:18.724Z,0.00
2018-05-10T03:44:18.725Z,0.00
2018-05-10T03:45:18.729Z,0.00
2018-05-10T03:46:18.738Z,0.00
2018-05-10T03:47:18.692Z,0.00
2018-05-10T03:48:18.706Z,0.00
2018-05-10T03:49:18.701Z,0.00
2018-05-10T03:50:18.696Z,0.00
2018-05-10T03:51:18.684Z,0.00
2018-05-10T03:52:18.685Z,0.00
2018-05-10T03:53:18.675Z,5.63
2018-05-10T03:54:18.683Z,5.63
2018-05-10T03:55:18.670Z,5.63
2018-05-10T03:56:18.679Z,5.63
2018-05-10T03:57:18.683Z,5.63
2018-05-10T03:58:18.698Z,5.63
2018-05-10T03:59:18.699Z,5.63
2018-05-10T04:00:18.650Z,5.63
2018-05-10T04:01:18.643Z,11.25
2018-05-10T04:02:18.634Z,11.25
2018-05-10T04:03:18.632Z,11.25
2018-05-10T04:04:18.627Z,11.25
2018-05-10T04:05:18.624Z,11.25
2018-05-10T04:06:18.622Z,11.25
2018-05-10T04:07:18.614Z,11.25
2018-05-10T04:08:18.609Z,11.25
2018-05-10T04:09:18.605Z,11.25
2018-05-10T04:10:18.594Z,16.88
2018-05-10T04:11:18.617Z,16.88
2018-05-10T04:12:18.591Z,16.88
2018-05-10T04:13:18.591Z,22.50
2018-05-10T04:14:18.578Z,22.50
2018-05-10T04:15:18.571Z,22.50
2018-05-10T04:16:18.574Z,28.13
2018-05-10T04:17:18.590Z,28.13
2018-05-10T04:18:18.572Z,33.75
2018-05-10T04:19:18.578Z,39.38
2018-05-10T04:20:18.561Z,45.00
2018-05-10T04:21:18.601Z,50.63
2018-05-10T04:22:18.565Z,56.25
2018-05-10T04:23:18.540Z,56.25
2018-05-10T04:24:18.540Z,61.88
2018-05-10T04:25:18.559Z,67.50
2018-05-10T04:26:18.549Z,73.13
2018-05-10T04:27:18.528Z,78.75
2018-05-10T04:28:18.528Z,84.38
2018-05-10T04:29:18.520Z,90.00
2018-05-10T04:30:18.518Z,95.63
2018-05-10T04:31:18.503Z,95.63
2018-05-10T04:32:18.542Z,101.25
2018-05-10T04:33:18.513Z,106.88
2018-05-10T04:34:18.511Z,112.50
2018-05-10T04:35:18.518Z,118.13
2018-05-10T04:36:18.504Z,118.13
2018-05-10T04:37:18.484Z,123.75
2018-05-10T04:38:18.495Z,135.00
2018-05-10T04:39:18.471Z,140.63
2018-05-10T04:40:18.482Z,146.25
2018-05-10T04:41:18.472Z,151.88
2018-05-10T04:42:18.490Z,157.50
2018-05-10T04:43:18.460Z,157.50
2018-05-10T04:44:18.453Z,163.13
2018-05-10T04:45:18.470Z,163.13
2018-05-10T04:46:18.445Z,168.75
2018-05-10T04:47:18.457Z,168.75
2018-05-10T04:48:18.455Z,174.38
2018-05-10T04:49:18.435Z,174.38
2018-05-10T04:50:18.438Z,180.00
2018-05-10T04:51:18.428Z,185.63
2018-05-10T04:52:18.437Z,191.25
2018-05-10T04:53:18.442Z,196.88
2018-05-10T04:54:18.449Z,208.13
2018-05-10T04:55:18.445Z,213.75
2018-05-10T04:56:18.431Z,230.63
2018-05-10T04:57:18.436Z,241.88
2018-05-10T04:58:18.463Z,247.50
2018-05-10T04:59:18.438Z,253.13
2018-05-10T05:00:18.410Z,270.00
2018-05-10T05:01:18.401Z,292.50
2018-05-10T05:02:18.398Z,315.00
2018-05-10T05:03:18.386Z,331.88
2018-05-10T05:04:18.366Z,354.38
2018-05-10T05:05:18.371Z,371.25
2018-05-10T05:06:18.363Z,399.38
2018-05-10T05:07:18.381Z,421.88
2018-05-10T05:08:18.365Z,450.00
2018-05-10T05:09:18.352Z,461.25
2018-05-10T05:10:18.377Z,472.50
2018-05-10T05:11:18.351Z,478.13
2018-05-10T05:12:18.344Z,478.13
2018-05-10T05:13:18.349Z,478.13
2018-05-10T05:14:18.327Z,483.75
2018-05-10T05:15:18.333Z,500.63
2018-05-10T05:16:18.328Z,517.50
2018-05-10T05:17:18.326Z,540.00
2018-05-10T05:18:18.321Z,556.88
2018-05-10T05:19:18.317Z,573.75
2018-05-10T05:20:18.315Z,585.00
2018-05-10T05:21:18.317Z,618.75
2018-05-10T05:22:18.307Z,652.50
2018-05-10T05:23:18.303Z,618.75
2018-05-10T05:24:18.316Z,618.75
2018-05-10T05:25:18.289Z,663.75
2018-05-10T05:26:18.289Z,624.38
2018-05-10T05:27:18.292Z,663.75
2018-05-10T05:28:18.296Z,675.00
2018-05-10T05:29:18.283Z,680.63
2018-05-10T05:30:18.289Z,686.25
2018-05-10T05:31:18.295Z,697.50
2018-05-10T05:32:18.273Z,703.13
2018-05-10T05:33:18.274Z,686.25
2018-05-10T05:34:18.275Z,691.88
2018-05-10T05:35:18.267Z,686.25
2018-05-10T05:36:18.276Z,686.25
2018-05-10T05:37:18.274Z,646.88
2018-05-10T05:38:18.261Z,635.63
2018-05-10T05:39:18.259Z,613.13
2018-05-10T05:40:18.275Z,607.50
2018-05-10T05:41:18.321Z,590.63
2018-05-10T05:42:18.254Z,573.75
2018-05-10T05:43:18.294Z,551.25
2018-05-10T05:44:18.251Z,551.25
2018-05-10T05:45:18.246Z,556.88
2018-05-10T05:46:18.252Z,562.50
2018-05-10T05:47:18.243Z,562.50
2018-05-10T05:48:18.237Z,523.13
2018-05-10T05:49:18.237Z,568.13
2018-05-10T05:50:18.235Z,579.38
2018-05-10T05:51:18.347Z,545.63
2018-05-10T05:52:18.228Z,528.75
2018-05-10T05:53:18.235Z,585.00
2018-05-10T05:54:18.232Z,624.38
2018-05-10T05:55:18.224Z,663.75
2018-05-10T05:56:18.221Z,551.25
2018-05-10T05:57:18.220Z,630.00
2018-05-10T05:58:18.217Z,630.00
2018-05-10T05:59:18.222Z,613.13
2018-05-10T06:00:18.206Z,652.50
2018-05-10T06:01:18.210Z,669.38
2018-05-10T06:02:18.208Z,680.63
2018-05-10T06:03:18.234Z,680.63
2018-05-10T06:04:18.214Z,708.75
2018-05-10T06:05:18.225Z,810.00
2018-05-10T06:06:18.198Z,658.13
2018-05-10T06:07:18.195Z,742.50
2018-05-10T06:08:18.223Z,787.50
2018-05-10T06:09:18.192Z,736.88
2018-05-10T06:10:18.191Z,765.00
2018-05-10T06:11:18.185Z,826.88
2018-05-10T06:12:18.184Z,810.00
2018-05-10T06:13:18.176Z,748.13
2018-05-10T06:14:18.180Z,787.50
2018-05-10T06:15:18.178Z,736.88
2018-05-10T06:16:18.173Z,703.13
2018-05-10T06:17:18.172Z,759.38
2018-05-10T06:18:18.173Z,725.63
2018-05-10T06:19:18.166Z,720.00
2018-05-10T06:20:18.165Z,613.13
2018-05-10T06:21:18.186Z,624.38
2018-05-10T06:22:18.163Z,725.63
2018-05-10T06:23:18.164Z,804.38
2018-05-10T06:24:18.152Z,703.13
2018-05-10T06:25:18.161Z,759.38
2018-05-10T06:26:18.157Z,736.88
2018-05-10T06:27:18.169Z,618.75
2018-05-10T06:28:18.167Z,568.13
2018-05-10T06:29:18.165Z,551.25
2018-05-10T06:30:18.148Z,556.88
2018-05-10T06:31:18.142Z,551.25
2018-05-10T06:32:18.140Z,551.25
2018-05-10T06:33:18.133Z,579.38
2018-05-10T06:34:18.140Z,489.38
2018-05-10T06:35:18.142Z,489.38
2018-05-10T06:36:18.136Z,438.75
2018-05-10T06:37:18.150Z,450.00
2018-05-10T06:38:18.144Z,450.00
2018-05-10T06:39:18.131Z,573.75
2018-05-10T06:40:18.134Z,781.88
2018-05-10T06:41:18.137Z,933.75
2018-05-10T06:42:18.126Z,686.25
2018-05-10T06:43:18.116Z,731.25
2018-05-10T06:44:18.117Z,770.63
2018-05-10T06:45:18.114Z,748.13
2018-05-10T06:46:18.114Z,877.50
2018-05-10T06:47:18.113Z,883.13
2018-05-10T06:48:18.107Z,832.50
2018-05-10T06:49:18.101Z,860.63
2018-05-10T06:50:18.103Z,956.25
2018-05-10T06:51:18.099Z,1040.63
2018-05-10T06:52:18.098Z,1130.63
2018-05-10T06:53:18.094Z,1378.13
2018-05-10T06:54:18.094Z,1372.50
2018-05-10T06:55:18.086Z,1361.25
2018-05-10T06:56:18.135Z,1175.63
2018-05-10T06:57:18.092Z,1366.88
2018-05-10T06:58:18.092Z,1338.75
2018-05-10T06:59:18.092Z,1271.25
2018-05-10T07:00:18.083Z,1029.38
2018-05-10T07:01:18.084Z,978.75
2018-05-10T07:02:18.081Z,1012.50
2018-05-10T07:03:18.137Z,1096.88
2018-05-10T07:04:18.094Z,1063.13
2018-05-10T07:05:18.081Z,961.88
2018-05-10T07:06:18.083Z,922.50
2018-05-10T07:07:18.084Z,855.00
2018-05-10T07:08:18.080Z,843.75
2018-05-10T07:09:18.127Z,849.38
2018-05-10T07:10:18.079Z,843.75
2018-05-10T07:11:18.087Z,804.38
2018-05-10T07:12:18.078Z,759.38
2018-05-10T07:13:18.082Z,691.88
2018-05-10T07:14:18.078Z,646.88
2018-05-10T07:15:18.107Z,630.00
2018-05-10T07:16:18.077Z,601.88
2018-05-10T07:17:18.077Z,579.38
2018-05-10T07:18:18.076Z,601.88
2018-05-10T07:19:18.074Z,585.00
2018-05-10T07:20:19.120Z,630.00
2018-05-10T07:21:18.073Z,624.38
2018-05-10T07:22:18.069Z,663.75
2018-05-10T07:23:18.063Z,618.75
2018-05-10T07:24:18.067Z,652.50
2018-05-10T07:25:18.208Z,658.13
2018-05-10T07:26:18.068Z,675.00
2018-05-10T07:27:18.064Z,680.63
2018-05-10T07:28:18.065Z,686.25
2018-05-10T07:29:18.063Z,703.13
2018-05-10T07:30:18.059Z,714.38
2018-05-10T07:31:18.061Z,714.38
2018-05-10T07:32:18.061Z,686.25
2018-05-10T07:33:18.054Z,714.38
2018-05-10T07:34:18.055Z,720.00
2018-05-10T07:35:18.047Z,748.13
2018-05-10T07:36:18.054Z,832.50
2018-05-10T07:37:18.083Z,900.00
2018-05-10T07:38:18.051Z,950.63
2018-05-10T07:39:18.055Z,995.63
2018-05-10T07:40:18.051Z,990.00
2018-05-10T07:41:18.050Z,939.38
2018-05-10T07:42:18.051Z,894.38
2018-05-10T07:43:18.094Z,883.13
2018-05-10T07:44:18.042Z,826.88
2018-05-10T07:45:18.037Z,883.13
2018-05-10T07:46:18.048Z,849.38
2018-05-10T07:47:18.093Z,871.88
2018-05-10T07:48:18.038Z,866.25
2018-05-10T07:49:18.037Z,905.63
2018-05-10T07:50:18.049Z,905.63
2018-05-10T07:51:18.086Z,787.50
2018-05-10T07:52:18.042Z,720.00
2018-05-10T07:53:18.099Z,725.63
2018-05-10T07:54:18.042Z,573.75
2018-05-10T07:55:18.039Z,736.88
2018-05-10T07:56:18.042Z,956.25
2018-05-10T07:57:18.035Z,973.13
2018-05-10T07:58:18.055Z,905.63
2018-05-10T07:59:18.029Z,1063.13
2018-05-10T08:00:18.035Z,967.50
2018-05-10T08:01:18.032Z,928.13
2018-05-10T08:02:18.137Z,888.75
2018-05-10T08:03:18.031Z,776.25
2018-05-10T08:04:18.036Z,826.88
2018-05-10T08:05:18.026Z,916.88
2018-05-10T08:06:18.032Z,1040.63
2018-05-10T08:07:18.860Z,1175.63
2018-05-10T08:08:18.050Z,1186.88
2018-05-10T08:09:18.026Z,1305.00
2018-05-10T08:10:18.038Z,1411.88
2018-05-10T08:11:18.024Z,1710.00
2018-05-10T08:12:18.020Z,1496.25
2018-05-10T08:13:18.017Z,1743.75
2018-05-10T08:14:18.769Z,1507.50
2018-05-10T08:15:18.768Z,1479.38
2018-05-10T08:16:18.025Z,1620.00
2018-05-10T08:17:18.110Z,1260.00
2018-05-10T08:18:18.037Z,1153.13
2018-05-10T08:19:18.036Z,1175.63
2018-05-10T08:20:18.050Z,967.50
2018-05-10T08:21:18.040Z,1051.88
2018-05-10T08:22:18.064Z,1119.38
2018-05-10T08:23:18.033Z,1158.75
2018-05-10T08:24:18.858Z,1170.00
2018-05-10T08:25:18.038Z,1181.25
2018-05-10T08:26:18.039Z,1203.75
2018-05-10T08:27:18.036Z,1248.75
2018-05-10T08:28:18.041Z,1215.00
2018-05-10T08:29:18.043Z,1434.38
2018-05-10T08:30:18.150Z,1496.25
2018-05-10T08:31:18.043Z,1507.50
2018-05-10T08:32:18.038Z,1378.13
2018-05-10T08:33:18.048Z,1136.25
2018-05-10T08:34:18.049Z,933.75
2018-05-10T08:35:18.051Z,956.25
2018-05-10T08:36:18.057Z,1136.25
2018-05-10T08:37:18.058Z,1175.63
2018-05-10T08:38:18.059Z,1428.75
2018-05-10T08:39:18.055Z,1755.00
2018-05-10T08:40:18.045Z,2210.63
2018-05-10T08:41:18.059Z,1963.13
2018-05-10T08:42:18.077Z,2053.13
2018-05-10T08:43:18.069Z,1563.75
2018-05-10T08:44:18.065Z,1665.00
2018-05-10T08:45:18.071Z,2508.75
2018-05-10T08:46:18.108Z,2143.13
2018-05-10T08:47:18.124Z,1698.75
2018-05-10T08:48:18.081Z,1867.50
2018-05-10T08:49:18.086Z,4803.75
2018-05-10T08:50:18.115Z,3661.88
2018-05-10T08:51:18.097Z,3386.25
2018-05-10T08:52:18.103Z,5343.75
2018-05-10T08:53:18.113Z,2458.13
2018-05-10T08:54:18.117Z,3960.00
2018-05-10T08:55:18.125Z,1552.50
2018-05-10T08:56:18.125Z,2649.38
2018-05-10T08:57:18.166Z,1361.25
2018-05-10T08:58:18.145Z,1456.88
2018-05-10T08:59:18.154Z,1333.13
2018-05-10T09:00:18.160Z,1265.63
2018-05-10T09:01:18.172Z,1260.00
2018-05-10T09:02:18.184Z,1316.25
2018-05-10T09:03:18.199Z,1186.88
2018-05-10T09:04:18.192Z,1175.63
2018-05-10T09:05:18.197Z,1237.50
2018-05-10T09:06:18.203Z,1310.63
2018-05-10T09:07:18.213Z,1417.50
2018-05-10T09:08:18.255Z,1265.63
2018-05-10T09:09:18.224Z,1395.00
2018-05-10T09:10:18.232Z,1316.25
2018-05-10T09:11:18.241Z,1372.50
2018-05-10T09:12:18.248Z,1383.75
2018-05-10T09:13:18.239Z,1479.38
2018-05-10T09:14:18.241Z,1541.25
2018-05-10T09:15:18.267Z,1586.25
2018-05-10T09:16:18.251Z,1558.13
2018-05-10T09:17:18.266Z,1552.50
2018-05-10T09:18:18.280Z,1591.88
2018-05-10T09:19:18.280Z,1608.75
2018-05-10T09:20:18.367Z,1591.88
2018-05-10T09:21:18.287Z,1625.63
2018-05-10T09:22:18.292Z,1698.75
2018-05-10T09:23:18.294Z,1822.50
2018-05-10T09:24:18.302Z,1771.88
2018-05-10T09:25:32.902Z,1783.13
2018-05-10T09:26:18.309Z,2013.75
2018-05-10T09:27:18.323Z,1777.50
2018-05-10T09:28:18.326Z,2148.75
2018-05-10T09:29:18.326Z,2148.75
2018-05-10T09:30:18.333Z,2486.25
2018-05-10T09:31:18.339Z,2480.63
2018-05-10T09:32:18.346Z,2452.50
2018-05-10T09:33:18.352Z,2435.63
2018-05-10T09:34:18.361Z,2643.75
2018-05-10T09:35:18.380Z,2407.50
2018-05-10T09:36:18.384Z,2846.25
2018-05-10T09:37:18.386Z,2930.63
2018-05-10T09:38:18.392Z,1996.88
2018-05-10T09:39:18.435Z,2317.50
2018-05-10T09:40:18.416Z,2205.00
2018-05-10T09:41:18.408Z,2131.88
2018-05-10T09:42:18.417Z,1901.25
2018-05-10T09:43:18.427Z,1850.63
2018-05-10T09:44:18.430Z,1715.63
2018-05-10T09:45:18.439Z,1518.75
2018-05-10T09:46:18.463Z,1181.25
2018-05-10T09:47:18.452Z,1136.25
2018-05-10T09:48:18.463Z,1068.75
2018-05-10T09:49:18.464Z,838.13
2018-05-10T09:50:18.472Z,781.88
2018-05-10T09:51:18.480Z,697.50
2018-05-10T09:52:18.484Z,725.63
2018-05-10T09:53:18.490Z,826.88
2018-05-10T09:54:18.496Z,871.88
2018-05-10T09:55:18.504Z,860.63
2018-05-10T09:56:18.507Z,736.88
2018-05-10T09:57:18.511Z,725.63
2018-05-10T09:58:18.515Z,680.63
2018-05-10T09:59:18.521Z,568.13
2018-05-10T10:00:18.530Z,697.50
2018-05-10T10:01:18.527Z,961.88
2018-05-10T10:02:18.531Z,1147.50
2018-05-10T10:03:18.536Z,1164.38
2018-05-10T10:04:18.537Z,1203.75
2018-05-10T10:05:18.557Z,1282.50
2018-05-10T10:06:18.570Z,1248.75
2018-05-10T10:07:18.611Z,1237.50
2018-05-10T10:08:18.548Z,1305.00
2018-05-10T10:09:18.575Z,1333.13
2018-05-10T10:10:18.555Z,1361.25
2018-05-10T10:11:18.576Z,1344.38
2018-05-10T10:12:18.563Z,1338.75
2018-05-10T10:13:18.565Z,1288.13
2018-05-10T10:14:18.607Z,1215.00
2018-05-10T10:15:18.571Z,1153.13
2018-05-10T10:16:18.572Z,1231.88
2018-05-10T10:17:18.572Z,1271.25
2018-05-10T10:18:18.580Z,1186.88
2018-05-10T10:19:18.582Z,1012.50
2018-05-10T10:20:18.600Z,1035.00
2018-05-10T10:21:18.606Z,877.50
2018-05-10T10:22:18.592Z,765.00
2018-05-10T10:23:18.597Z,804.38
2018-05-10T10:24:18.607Z,793.13
2018-05-10T10:25:18.664Z,708.75
2018-05-10T10:26:18.603Z,731.25
2018-05-10T10:27:18.625Z,793.13
2018-05-10T10:28:18.607Z,776.25
2018-05-10T10:29:18.609Z,855.00
2018-05-10T10:30:18.622Z,731.25
2018-05-10T10:31:18.612Z,748.13
2018-05-10T10:32:18.642Z,821.25
2018-05-10T10:33:18.614Z,793.13
2018-05-10T10:34:18.615Z,871.88
2018-05-10T10:35:18.610Z,793.13
2018-05-10T10:36:18.623Z,573.75
2018-05-10T10:37:18.614Z,601.88
2018-05-10T10:38:18.726Z,759.38
2018-05-10T10:39:18.620Z,697.50
2018-05-10T10:40:18.650Z,731.25
2018-05-10T10:41:18.640Z,967.50
2018-05-10T10:42:18.634Z,967.50
2018-05-10T10:43:18.639Z,939.38
2018-05-10T10:44:18.647Z,945.00
2018-05-10T10:45:18.732Z,939.38
2018-05-10T10:46:18.644Z,1051.88
2018-05-10T10:47:18.655Z,1164.38
2018-05-10T10:48:18.641Z,1316.25
2018-05-10T10:49:18.650Z,1350.00
2018-05-10T10:50:18.646Z,1231.88
2018-05-10T10:51:18.646Z,1237.50
2018-05-10T10:52:18.648Z,1366.88
2018-05-10T10:53:18.649Z,1378.13
2018-05-10T10:54:18.650Z,1293.75
2018-05-10T10:55:18.639Z,1411.88
2018-05-10T10:56:18.633Z,1496.25
2018-05-10T10:57:18.649Z,1445.63
2018-05-10T10:58:18.647Z,1361.25
2018-05-10T10:59:18.649Z,1479.38
2018-05-10T11:00:18.647Z,1231.88
2018-05-10T11:01:18.660Z,1321.88
2018-05-10T11:02:18.671Z,1400.63
2018-05-10T11:03:18.676Z,1496.25
2018-05-10T11:04:18.661Z,1462.50
2018-05-10T11:05:18.663Z,1462.50
2018-05-10T11:06:18.665Z,1507.50
2018-05-10T11:07:18.695Z,1546.88
2018-05-10T11:08:18.676Z,1423.13
2018-05-10T11:09:18.678Z,1395.00
2018-05-10T11:10:18.679Z,1552.50
2018-05-10T11:11:18.685Z,1631.25
2018-05-10T11:12:18.690Z,1693.13
2018-05-10T11:13:18.693Z,1738.13
2018-05-10T11:14:18.698Z,1766.25
2018-05-10T11:15:18.709Z,1738.13
2018-05-10T11:16:18.708Z,1698.75
2018-05-10T11:17:18.706Z,1777.50
2018-05-10T11:18:18.706Z,1805.63
2018-05-10T11:19:18.710Z,1833.75
2018-05-10T11:20:18.725Z,1552.50
2018-05-10T11:21:18.719Z,1693.13
2018-05-10T11:22:18.727Z,1575.00
2018-05-10T11:23:18.733Z,1293.75
2018-05-10T11:24:18.740Z,1479.38
2018-05-10T11:25:18.739Z,1726.88
2018-05-10T11:26:18.740Z,1496.25
2018-05-10T11:27:18.788Z,1378.13
2018-05-10T11:28:18.749Z,1434.38
2018-05-10T11:29:18.758Z,1192.50
2018-05-10T11:30:18.759Z,1220.63
2018-05-10T11:31:18.762Z,1406.25
2018-05-10T11:32:18.767Z,1366.88
2018-05-10T11:33:18.852Z,1186.88
2018-05-10T11:34:18.780Z,1260.00
2018-05-10T11:35:19.335Z,1395.00
2018-05-10T11:36:19.335Z,1411.88
2018-05-10T11:37:18.785Z,1220.63
2018-05-10T11:38:18.952Z,1153.13
2018-05-10T11:39:18.790Z,1130.63
2018-05-10T11:40:18.796Z,1299.38
2018-05-10T11:41:18.820Z,1822.50
2018-05-10T11:42:18.802Z,2002.50
2018-05-10T11:43:18.807Z,1856.25
2018-05-10T11:44:18.811Z,1805.63
2018-05-10T11:45:18.811Z,2233.13
2018-05-10T11:46:18.824Z,2143.13
2018-05-10T11:47:18.814Z,1333.13
2018-05-10T11:48:18.812Z,1102.50
2018-05-10T11:49:18.825Z,815.63
2018-05-10T11:50:18.830Z,630.00
2018-05-10T11:51:18.828Z,607.50
2018-05-10T11:52:18.874Z,714.38
2018-05-10T11:53:18.846Z,720.00
2018-05-10T11:54:18.857Z,500.63
2018-05-10T11:55:18.852Z,613.13
2018-05-10T11:56:19.416Z,585.00
2018-05-10T11:57:18.894Z,613.13
2018-05-10T11:58:18.855Z,900.00
2018-05-10T11:59:18.862Z,849.38
2018-05-10T12:00:18.859Z,675.00
2018-05-10T12:01:18.882Z,967.50
2018-05-10T12:02:18.870Z,967.50
2018-05-10T12:03:18.865Z,916.88
2018-05-10T12:04:18.865Z,843.75
2018-05-10T12:05:18.868Z,866.25
2018-05-10T12:06:18.864Z,1248.75
2018-05-10T12:07:18.874Z,1743.75
2018-05-10T12:08:18.871Z,1597.50
2018-05-10T12:09:18.875Z,1389.38
2018-05-10T12:10:18.883Z,1344.38
2018-05-10T12:11:18.891Z,1141.88
2018-05-10T12:12:18.871Z,1141.88
2018-05-10T12:13:18.956Z,1749.38
2018-05-10T12:14:18.878Z,1963.13
2018-05-10T12:15:18.883Z,2244.38
2018-05-10T12:16:18.884Z,2199.38
2018-05-10T12:17:18.881Z,1985.63
2018-05-10T12:18:18.881Z,1546.88
2018-05-10T12:19:18.950Z,1085.63
2018-05-10T12:20:18.956Z,1046.25
2018-05-10T12:21:18.897Z,1108.13
2018-05-10T12:22:18.921Z,1051.88
2018-05-10T12:23:18.906Z,1513.13
2018-05-10T12:24:19.421Z,1620.00
2018-05-10T12:25:18.918Z,1220.63
2018-05-10T12:26:18.928Z,821.25
2018-05-10T12:27:18.921Z,939.38
2018-05-10T12:28:18.911Z,1569.38
2018-05-10T12:29:18.935Z,1732.50
2018-05-10T12:30:18.950Z,1755.00
2018-05-10T12:31:18.921Z,1951.88
2018-05-10T12:32:18.935Z,1890.00
2018-05-10T12:33:18.930Z,1670.63
2018-05-10T12:34:18.943Z,1681.88
2018-05-10T12:35:18.939Z,1580.63
2018-05-10T12:36:18.947Z,1546.88
2018-05-10T12:37:18.960Z,1597.50
2018-05-10T12:38:18.951Z,1479.38
2018-05-10T12:39:18.954Z,1417.50
2018-05-10T12:40:18.959Z,1344.38
2018-05-10T12:41:18.978Z,1023.75
2018-05-10T12:42:18.968Z,1096.88
2018-05-10T12:43:18.973Z,1125.00
2018-05-10T12:44:18.973Z,1153.13
2018-05-10T12:45:18.992Z,922.50
2018-05-10T12:46:18.979Z,1068.75
2018-05-10T12:47:18.981Z,1209.38
2018-05-10T12:48:18.985Z,1355.63
2018-05-10T12:49:18.992Z,1350.00
2018-05-10T12:50:18.992Z,1428.75
2018-05-10T12:51:19.932Z,1456.88
2018-05-10T12:52:18.994Z,1271.25
2018-05-10T12:53:19.004Z,855.00
2018-05-10T12:54:18.996Z,506.25
2018-05-10T12:55:19.006Z,286.88
2018-05-10T12:56:19.119Z,174.38
2018-05-10T12:57:19.013Z,213.75
2018-05-10T12:58:19.010Z,281.25
2018-05-10T12:59:19.012Z,354.38
2018-05-10T13:00:19.011Z,506.25
2018-05-10T13:01:19.017Z,652.50
2018-05-10T13:02:19.010Z,753.75
2018-05-10T13:03:19.015Z,725.63
2018-05-10T13:04:19.027Z,680.63
2018-05-10T13:05:19.026Z,843.75
2018-05-10T13:06:19.015Z,1158.75