createdAt,value
2024-05-09T00:01:59.290Z,101572.31
2024-05-09T00:04:29.965Z,101575.09
2024-05-09T00:07:03.631Z,101566.28
2024-05-09T00:09:34.913Z,101570.13
2024-05-09T00:12:05.596Z,101575.19
2024-05-09T00:14:38.266Z,101568.56
2024-05-09T00:17:10.423Z,101574.72
2024-05-09T00:19:43.024Z,101577.75
2024-05-09T00:22:14.408Z,101580.47
2024-05-09T00:24:45.562Z,101582.00
2024-05-09T00:27:19.254Z,101578.09
2024-05-09T00:29:54.094Z,101580.91
2024-05-09T00:32:27.258Z,101585.00
2024-05-09T00:35:01.130Z,101579.97
2024-05-09T00:37:30.881Z,101568.13
2024-05-09T00:40:00.659Z,101573.25
2024-05-09T00:42:31.067Z,101570.00
2024-05-09T00:45:03.730Z,101568.09
2024-05-09T00:47:33.933Z,101562.03
2024-05-09T00:50:09.809Z,101565.41
2024-05-09T00:52:44.177Z,101561.59
2024-05-09T00:55:15.201Z,101562.78
2024-05-09T00:57:46.810Z,101562.66
2024-05-09T01:00:27.151Z,101557.53
2024-05-09T01:03:05.932Z,101560.28
2024-05-09T01:05:49.075Z,101562.47
2024-05-09T01:08:19.927Z,101564.84
2024-05-09T01:10:50.474Z,101563.63
2024-05-09T01:13:21.978Z,101568.16
2024-05-09T01:15:58.111Z,101568.84
2024-05-09T01:18:30.436Z,101570.63
2024-05-09T01:21:01.744Z,101568.22
2024-05-09T01:23:35.063Z,101570.09
2024-05-09T01:26:07.884Z,101579.28
2024-05-09T01:28:40.579Z,101566.41
2024-05-09T01:31:16.492Z,101562.09
2024-05-09T01:33:49.500Z,101558.78
2024-05-09T01:36:22.572Z,101566.94
2024-05-09T01:38:56.180Z,101563.59
2024-05-09T01:41:26.546Z,101559.78
2024-05-09T01:43:57.021Z,101556.44
2024-05-09T01:46:27.536Z,101557.25
2024-05-09T01:48:59.063Z,101552.69
2024-05-09T01:51:29.709Z,101554.00
2024-05-09T01:54:02.563Z,101553.78
2024-05-09T01:56:33.953Z,101554.00
2024-05-09T01:59:04.888Z,101548.84
2024-05-09T02:01:55.789Z,101547.53
2024-05-09T02:04:33.051Z,101554.66
2024-05-09T02:07:04.096Z,101553.28
2024-05-09T02:09:37.558Z,101555.78
2024-05-09T02:12:08.875Z,101554.88
2024-05-09T02:14:39.054Z,101553.72
2024-05-09T02:17:11.969Z,101563.63
2024-05-09T02:19:43.899Z,101561.72
2024-05-09T02:22:14.199Z,101563.63
2024-05-09T02:24:47.647Z,101560.00
2024-05-09T02:27:17.917Z,101560.19
2024-05-09T02:29:48.157Z,101562.25
2024-05-09T02:32:24.198Z,101562.03
2024-05-09T02:34:55.518Z,101566.69
2024-05-09T02:37:26.773Z,101564.28
2024-05-09T02:39:56.925Z,101557.34
2024-05-09T02:42:32.426Z,101567.72
2024-05-09T02:45:00.369Z,101561.88
2024-05-09T02:47:34.953Z,101561.94
2024-05-09T02:50:07.780Z,101558.38
2024-05-09T02:52:38.395Z,101562.16
2024-05-09T02:55:08.679Z,101559.88
2024-05-09T02:57:38.658Z,101563.50
2024-05-09T03:00:12.018Z,101558.94
2024-05-09T03:02:46.354Z,101555.63
2024-05-09T03:05:14.075Z,101556.59
2024-05-09T03:07:45.948Z,101561.00
2024-05-09T03:10:22.269Z,101562.06
2024-05-09T03:12:58.732Z,101564.53
2024-05-09T03:15:25.953Z,101563.63
2024-05-09T03:17:57.180Z,101576.28
2024-05-09T03:20:32.257Z,101559.50
2024-05-09T03:23:05.491Z,101567.72
2024-05-09T03:25:36.175Z,101564.13
2024-05-09T03:28:07.044Z,101567.63
2024-05-09T03:30:41.104Z,101570.34
2024-05-09T03:33:18.025Z,101568.50
2024-05-09T03:35:49.524Z,101566.97
2024-05-09T03:38:20.022Z,101571.41
2024-05-09T03:40:53.426Z,101571.41
2024-05-09T03:43:22.059Z,101571.59
2024-05-09T03:48:37.889Z,101573.81
2024-05-09T03:51:08.740Z,101569.25
2024-05-09T03:53:36.433Z,101570.38
2024-05-09T03:56:16.976Z,101564.41
2024-05-09T03:58:44.892Z,101568.53
2024-05-09T04:01:15.062Z,101560.72
2024-05-09T04:03:43.144Z,101578.22
2024-05-09T04:06:13.859Z,101574.81
2024-05-09T04:08:41.144Z,101575.56
2024-05-09T04:11:15.987Z,101576.47
2024-05-09T04:13:43.975Z,101574.41
2024-05-09T04:16:14.819Z,101575.38
2024-05-09T04:18:42.385Z,101578.69
2024-05-09T04:21:12.980Z,101582.22
2024-05-09T04:23:40.911Z,101580.44
2024-05-09T04:26:11.603Z,101584.63
2024-05-09T04:28:44.683Z,101590.66
2024-05-09T04:31:15.605Z,101577.63
2024-05-09T04:33:46.802Z,101584.56
2024-05-09T04:36:17.030Z,101585.63
2024-05-09T04:38:46.319Z,101589.38
2024-05-09T04:41:20.462Z,101596.25
2024-05-09T04:43:51.562Z,101593.69
2024-05-09T04:46:23.101Z,101587.72
2024-05-09T04:48:53.674Z,101586.00
2024-05-09T04:51:26.600Z,101591.47
2024-05-09T04:53:55.459Z,101593.22
2024-05-09T04:56:27.480Z,101598.91
2024-05-09T04:58:57.842Z,101595.81
2024-05-09T05:01:28.383Z,101596.47
2024-05-09T05:03:58.010Z,101599.69
2024-05-09T05:06:28.238Z,101592.66
2024-05-09T05:08:57.254Z,101592.91
2024-05-09T05:11:27.463Z,101589.56
2024-05-09T05:13:57.676Z,101596.34
2024-05-09T05:16:29.032Z,101598.94
2024-05-09T05:18:56.507Z,101587.16
2024-05-09T05:21:27.400Z,101592.22
2024-05-09T05:23:54.605Z,101590.31
2024-05-09T05:26:25.483Z,101598.00
2024-05-09T05:28:53.078Z,101598.75
2024-05-09T05:31:26.494Z,101596.72
2024-05-09T05:33:54.731Z,101599.97
2024-05-09T05:36:24.878Z,101602.94
2024-05-09T05:38:53.202Z,101611.38
2024-05-09T05:41:23.243Z,101604.06
2024-05-09T05:43:50.611Z,101619.25
2024-05-09T05:46:21.929Z,101607.72
2024-05-09T05:48:53.682Z,101616.47
2024-05-09T05:51:25.010Z,101613.56
2024-05-09T05:53:55.260Z,101614.16
2024-05-09T05:56:25.739Z,101620.06
2024-05-09T05:58:55.261Z,101623.31
2024-05-09T06:01:25.396Z,101623.38
2024-05-09T06:03:56.112Z,101623.94
2024-05-09T06:06:27.418Z,101619.66
2024-05-09T06:08:55.270Z,101629.47
2024-05-09T06:11:28.439Z,101621.22
2024-05-09T06:13:57.657Z,101616.09
2024-05-09T06:16:28.480Z,101616.78
2024-05-09T06:19:01.601Z,101614.56
2024-05-09T06:21:31.611Z,101624.16
2024-05-09T06:24:05.335Z,101617.00
2024-05-09T06:26:37.387Z,101626.66
2024-05-09T06:29:05.617Z,101623.25
2024-05-09T06:31:43.916Z,101619.84
2024-05-09T06:34:13.832Z,101620.25
2024-05-09T06:36:45.246Z,101622.31
2024-05-09T06:39:14.202Z,101631.56
2024-05-09T06:41:46.930Z,101630.22
2024-05-09T06:44:15.470Z,101627.13
2024-05-09T06:46:50.687Z,101624.22
2024-05-09T06:49:21.404Z,101616.81
2024-05-09T06:51:57.387Z,101619.16
2024-05-09T06:54:25.926Z,101614.03
2024-05-09T06:56:56.335Z,101617.97
2024-05-09T06:59:25.474Z,101625.88
2024-05-09T07:01:56.362Z,101631.81
2024-05-09T07:04:28.461Z,101638.00
2024-05-09T07:07:00.155Z,101637.81
2024-05-09T07:09:28.508Z,101635.28
2024-05-09T07:11:58.747Z,101618.47
2024-05-09T07:14:34.512Z,101635.50
2024-05-09T07:17:09.647Z,101632.50
2024-05-09T07:19:40.342Z,101629.41
2024-05-09T07:22:10.515Z,101637.47
2024-05-09T07:24:38.071Z,101632.31
2024-05-09T07:27:09.563Z,101623.72
2024-05-09T07:29:40.670Z,101623.91
2024-05-09T07:32:12.205Z,101622.50
2024-05-09T07:34:43.697Z,101622.09
2024-05-09T07:37:15.806Z,101622.88
2024-05-09T07:39:43.198Z,101613.41
2024-05-09T07:42:14.222Z,101610.09
2024-05-09T07:44:42.305Z,101609.16
2024-05-09T07:48:27.705Z,101615.50
2024-05-09T07:52:22.649Z,101619.56
2024-05-09T07:55:26.881Z,101612.06
2024-05-09T07:57:56.986Z,101614.94
2024-05-09T08:00:30.903Z,101616.25
2024-05-09T08:03:01.582Z,101604.31
2024-05-09T08:05:32.686Z,101604.03
2024-05-09T08:08:03.306Z,101602.56
2024-05-09T08:10:31.078Z,101609.41
2024-05-09T08:13:01.042Z,101614.19
2024-05-09T08:15:29.606Z,101617.28
2024-05-09T08:18:01.649Z,101607.38
2024-05-09T08:20:33.494Z,101607.00
2024-05-09T08:23:08.112Z,101610.34
2024-05-09T08:26:01.068Z,101612.59
2024-05-09T08:28:32.993Z,101610.22
2024-05-09T08:31:06.973Z,101607.28
2024-05-09T08:33:47.517Z,101603.59
2024-05-09T08:36:19.828Z,101598.66
2024-05-09T08:39:05.665Z,101592.59
2024-05-09T08:41:43.156Z,101600.94
2024-05-09T08:44:33.548Z,101583.06
2024-05-09T08:47:10.241Z,101592.63
2024-05-09T08:49:57.372Z,101578.41
2024-05-09T08:52:39.720Z,101586.28
2024-05-09T08:55:29.045Z,101582.53
2024-05-09T08:58:14.895Z,101587.69
2024-05-09T09:00:49.442Z,101588.81
2024-05-09T09:04:22.675Z,101577.47
2024-05-09T09:07:22.606Z,101589.72
2024-05-09T09:10:24.974Z,101581.81
2024-05-09T09:13:05.355Z,101584.00
2024-05-09T09:15:49.152Z,101578.50
2024-05-09T09:18:24.340Z,101585.44
2024-05-09T09:21:04.500Z,101586.53
2024-05-09T09:23:38.423Z,101580.28
2024-05-09T09:26:42.741Z,101573.94
2024-05-09T09:29:36.094Z,101573.91
2024-05-09T09:32:14.918Z,101577.72
2024-05-09T09:35:10.713Z,101582.88
2024-05-09T09:37:49.980Z,101571.34
2024-05-09T09:40:31.932Z,101572.69
2024-05-09T09:43:28.803Z,101571.63
2024-05-09T09:46:22.546Z,101572.09
2024-05-09T09:48:55.217Z,101559.50
2024-05-09T09:51:26.835Z,101566.22
2024-05-09T09:54:09.249Z,101566.59
2024-05-09T09:56:39.843Z,101562.41
2024-05-09T09:59:13.142Z,101549.88
2024-05-09T10:01:47.894Z,101547.84
2024-05-09T10:04:25.992Z,101556.25
2024-05-09T10:07:27.692Z,101548.84
2024-05-09T10:10:11.010Z,101549.66
2024-05-09T10:13:00.224Z,101541.72
2024-05-09T10:15:33.130Z,101538.75
2024-05-09T10:21:36.105Z,101549.69
2024-05-09T10:24:36.003Z,101545.19
2024-05-09T10:27:21.214Z,101542.78
2024-05-09T10:30:36.290Z,101550.91
2024-05-09T10:41:26.619Z,101530.97
2024-05-09T10:43:54.272Z,101527.09
2024-05-09T10:46:50.561Z,101524.31
2024-05-09T10:49:21.278Z,101516.50
2024-05-09T10:51:51.987Z,101520.91
2024-05-09T10:54:19.902Z,101523.09
2024-05-09T10:56:59.687Z,101513.91
2024-05-09T10:59:35.904Z,101508.03
2024-05-09T11:02:07.789Z,101514.09
2024-05-09T11:04:45.388Z,101506.34
2024-05-09T11:07:19.032Z,101504.19
2024-05-09T11:10:14.803Z,101504.53
2024-05-09T11:13:13.177Z,101499.66
2024-05-09T11:15:41.645Z,101498.28
2024-05-09T11:18:27.882Z,101495.59
2024-05-09T11:21:00.832Z,101502.19
2024-05-09T11:23:34.715Z,101495.00
2024-05-09T11:26:04.159Z,101494.34
2024-05-09T11:28:34.855Z,101479.00
2024-05-09T11:31:08.232Z,101473.94
2024-05-09T11:33:41.181Z,101476.63
2024-05-09T11:36:12.335Z,101487.31
2024-05-09T11:38:43.315Z,101481.06
2024-05-09T11:41:28.186Z,101472.06
2024-05-09T11:44:02.483Z,101466.69
2024-05-09T11:46:34.590Z,101474.56
2024-05-09T11:49:10.741Z,101461.34
2024-05-09T11:51:42.070Z,101455.38
2024-05-09T11:54:11.848Z,101461.75
2024-05-09T11:56:39.377Z,101451.84
2024-05-09T11:59:11.039Z,101440.66
2024-05-09T12:01:40.998Z,101438.28
2024-05-09T12:04:12.802Z,101429.97
2024-05-09T12:06:45.525Z,101429.97
2024-05-09T12:09:15.368Z,101438.22
2024-05-09T12:11:45.453Z,101431.69
2024-05-09T12:14:15.845Z,101433.13
2024-05-09T12:16:44.314Z,101442.38
2024-05-09T12:19:14.668Z,101439.03
2024-05-09T12:21:44.677Z,101425.53
2024-05-09T12:24:18.807Z,101426.78
2024-05-09T12:26:46.511Z,101417.06
2024-05-09T12:29:16.936Z,101415.41
2024-05-09T12:31:46.980Z,101423.16
2024-05-09T12:34:22.067Z,101422.34
2024-05-09T12:36:53.435Z,101415.22
2024-05-09T12:39:26.550Z,101416.97
2024-05-09T12:41:54.719Z,101410.28
2024-05-09T12:44:27.165Z,101413.00
2024-05-09T12:46:54.379Z,101413.31
2024-05-09T12:49:41.101Z,101413.59
2024-05-09T12:52:14.294Z,101395.31
2024-05-09T12:55:08.683Z,101408.75
2024-05-09T12:57:46.105Z,101408.44
2024-05-09T13:00:28.349Z,101408.81
2024-05-09T13:03:01.337Z,101395.03
2024-05-09T13:05:32.782Z,101385.84
2024-05-09T13:08:12.773Z,101384.59
2024-05-09T13:10:47.894Z,101374.47
2024-05-09T13:13:15.605Z,101381.44
2024-05-09T13:15:49.509Z,101377.38
2024-05-09T13:18:22.321Z,101371.41
2024-05-09T13:20:55.361Z,101363.81
2024-05-09T13:23:29.284Z,101370.94
2024-05-09T13:25:58.226Z,101366.25
2024-05-09T13:28:34.024Z,101358.34
2024-05-09T13:31:01.308Z,101358.72
2024-05-09T13:33:31.339Z,101356.50
2024-05-09T13:35:58.853Z,101347.78
2024-05-09T13:38:31.858Z,101349.09
2024-05-09T13:40:59.622Z,101345.63
2024-05-09T13:43:29.720Z,101344.34
2024-05-09T13:46:00.012Z,101339.78
2024-05-09T13:48:32.557Z,101337.44
2024-05-09T13:51:00.680Z,101344.22
2024-05-09T13:53:33.267Z,101333.69
2024-05-09T13:56:02.246Z,101331.34
2024-05-09T13:58:32.365Z,101329.88
2024-05-09T14:00:59.695Z,101334.59
2024-05-09T14:03:31.197Z,101327.94
2024-05-09T14:06:01.116Z,101320.75
2024-05-09T14:08:36.528Z,101330.97
2024-05-09T14:11:06.810Z,101317.53
2024-05-09T14:13:37.502Z,101312.22
2024-05-09T14:16:07.118Z,101308.84
2024-05-09T14:18:38.397Z,101306.34
2024-05-09T14:21:06.349Z,101307.69
2024-05-09T14:23:40.460Z,101297.59
2024-05-09T14:26:07.887Z,101305.88
2024-05-09T14:28:40.094Z,101298.88
2024-05-09T14:31:07.214Z,101289.72
2024-05-09T14:33:37.403Z,101280.00
2024-05-09T14:36:05.078Z,101293.50
2024-05-09T14:38:36.142Z,101287.66
2024-05-09T14:41:09.566Z,101286.97
2024-05-09T14:43:40.203Z,101284.47
2024-05-09T14:46:07.793Z,101282.03
2024-05-09T14:48:38.117Z,101280.00
2024-05-09T14:51:06.270Z,101275.34
2024-05-09T14:53:38.531Z,101269.06
2024-05-09T14:56:11.039Z,101271.41
2024-05-09T14:58:41.624Z,101270.91
2024-05-09T15:01:09.426Z,101263.59
2024-05-09T15:03:39.997Z,101261.91
2024-05-09T15:06:09.451Z,101254.50
2024-05-09T15:08:39.977Z,101264.25
2024-05-09T15:11:10.110Z,101259.00
2024-05-09T15:13:41.043Z,101253.56
2024-05-09T15:16:09.146Z,101256.28
2024-05-09T15:19:55.607Z,101251.59
2024-05-09T15:22:25.721Z,101248.31
2024-05-09T15:25:08.586Z,101240.72
2024-05-09T15:27:47.187Z,101245.97
2024-05-09T15:30:31.882Z,101243.91
2024-05-09T15:33:08.175Z,101244.84
2024-05-09T15:35:45.476Z,101234.94
2024-05-09T15:38:20.395Z,101242.16
2024-05-09T15:41:01.145Z,101227.09
2024-05-09T15:46:30.324Z,101232.22
2024-05-09T15:49:03.738Z,101224.59
2024-05-09T15:51:36.932Z,101233.94
2024-05-09T15:54:28.847Z,101230.00
2024-05-09T15:57:29.824Z,101221.06
2024-05-09T16:00:09.887Z,101216.66
2024-05-09T16:02:45.289Z,101213.97
2024-05-09T16:05:19.804Z,101213.03
2024-05-09T16:07:55.822Z,101216.09
2024-05-09T16:10:33.447Z,101211.50
2024-05-09T16:13:02.968Z,101209.78
2024-05-09T16:15:54.813Z,101214.66
2024-05-09T16:21:16.232Z,101213.56
2024-05-09T16:26:48.459Z,101201.66
2024-05-09T16:29:30.054Z,101202.13
2024-05-09T16:32:03.641Z,101203.13
2024-05-09T16:34:30.990Z,101202.97
2024-05-09T16:37:09.133Z,101207.06
2024-05-09T16:39:40.668Z,101196.78
2024-05-09T16:42:19.950Z,101191.81
2024-05-09T16:44:55.017Z,101196.47
2024-05-09T16:47:38.084Z,101194.59
2024-05-09T16:50:31.067Z,101190.47
2024-05-09T16:53:09.875Z,101191.22
2024-05-09T16:55:41.076Z,101186.34
2024-05-09T16:58:18.297Z,101184.97
2024-05-09T17:03:46.690Z,101197.72
2024-05-09T17:06:23.699Z,101195.34
2024-05-09T17:08:51.745Z,101190.84
2024-05-09T17:14:27.480Z,101184.22
2024-05-09T17:17:02.534Z,101184.13
2024-05-09T17:19:33.091Z,101178.50
2024-05-09T17:22:18.787Z,101183.75
2024-05-09T17:24:51.279Z,101182.91
2024-05-09T17:27:25.301Z,101181.06
2024-05-09T17:30:06.378Z,101179.38
2024-05-09T17:32:58.957Z,101176.97
2024-05-09T17:35:52.580Z,101172.28
2024-05-09T17:38:23.801Z,101178.97
2024-05-09T17:40:53.121Z,101177.00
2024-05-09T17:43:23.927Z,101176.72
2024-05-09T17:45:57.028Z,101178.69
2024-05-09T17:48:27.439Z,101184.81
2024-05-09T17:53:43.381Z,101182.84
2024-05-09T17:56:11.215Z,101175.75
2024-05-09T17:58:41.777Z,101180.81
2024-05-09T18:01:10.080Z,101184.66
2024-05-09T18:03:41.331Z,101180.94
2024-05-09T18:06:11.509Z,101184.44
2024-05-09T18:08:46.508Z,101179.91
2024-05-09T18:11:32.968Z,101177.91
2024-05-09T18:14:04.702Z,101182.66
2024-05-09T18:16:33.713Z,101174.94
2024-05-09T18:19:05.253Z,101180.13
2024-05-09T18:21:39.385Z,101179.31
2024-05-09T18:24:11.112Z,101185.50
2024-05-09T18:26:42.317Z,101178.44
2024-05-09T18:29:19.978Z,101187.94
2024-05-09T18:31:50.936Z,101184.50
2024-05-09T18:34:23.462Z,101183.13
2024-05-09T18:36:55.001Z,101178.88
2024-05-09T18:39:25.144Z,101181.13
2024-05-09T18:41:52.723Z,101192.09
2024-05-09T18:44:27.281Z,101182.16
2024-05-09T18:46:55.055Z,101181.06
2024-05-09T18:49:26.854Z,101187.16
2024-05-09T18:51:57.180Z,101191.25
2024-05-09T18:54:27.137Z,101191.47
2024-05-09T18:56:55.250Z,101180.44
2024-05-09T18:59:25.301Z,101187.63
2024-05-09T19:01:53.645Z,101180.34
2024-05-09T19:04:26.526Z,101179.47
2024-05-09T19:06:56.896Z,101175.94
2024-05-09T19:09:26.992Z,101180.72
2024-05-09T19:11:55.489Z,101180.44
2024-05-09T19:14:25.488Z,101180.22
2024-05-09T19:16:54.302Z,101189.47
2024-05-09T19:19:25.301Z,101189.56
2024-05-09T19:21:52.690Z,101194.09
2024-05-09T19:24:25.699Z,101196.41
2024-05-09T19:26:54.301Z,101189.91
2024-05-09T19:29:25.192Z,101189.63
2024-05-09T19:31:52.709Z,101196.22
2024-05-09T19:34:22.713Z,101198.94
2024-05-09T19:36:50.502Z,101195.16
2024-05-09T19:39:20.932Z,101205.00
2024-05-09T19:41:53.825Z,101207.63
2024-05-09T19:44:25.342Z,101200.84
2024-05-09T19:46:52.521Z,101206.81
2024-05-09T19:49:24.397Z,101203.03
2024-05-09T19:51:51.870Z,101206.94
2024-05-09T19:54:24.198Z,101212.34
2024-05-09T19:56:56.207Z,101210.88
2024-05-09T19:59:28.508Z,101221.47
2024-05-09T20:01:56.240Z,101208.59
2024-05-09T20:04:34.094Z,101216.16
2024-05-09T20:07:04.180Z,101210.44
2024-05-09T20:09:35.042Z,101208.31
2024-05-09T20:12:06.564Z,101215.28
2024-05-09T20:14:37.631Z,101213.41
2024-05-09T20:17:05.803Z,101218.34
2024-05-09T20:19:40.067Z,101217.09
2024-05-09T20:22:09.483Z,101212.81
2024-05-09T20:24:39.767Z,101220.44
2024-05-09T20:27:11.411Z,101216.44
2024-05-09T20:29:41.624Z,101212.84
2024-05-09T20:32:09.188Z,101217.78
2024-05-09T20:34:42.281Z,101217.63
2024-05-09T20:37:10.024Z,101222.03
2024-05-09T20:39:41.547Z,101217.69
2024-05-09T20:42:12.294Z,101216.28
2024-05-09T20:44:42.260Z,101216.91
2024-05-09T20:47:13.671Z,101213.59
2024-05-09T20:49:46.230Z,101218.84
2024-05-09T20:52:14.305Z,101224.72
2024-05-09T20:54:50.832Z,101228.56
2024-05-09T20:57:20.839Z,101216.06
2024-05-09T20:59:51.153Z,101234.34
2024-05-09T21:02:20.625Z,101227.19
2024-05-09T21:04:54.999Z,101228.13
2024-05-09T21:07:23.166Z,101238.88
2024-05-09T21:09:53.336Z,101234.84
2024-05-09T21:12:23.123Z,101230.69
2024-05-09T21:14:54.240Z,101228.06
2024-05-09T21:17:21.769Z,101231.69
2024-05-09T21:19:52.247Z,101223.41
2024-05-09T21:22:19.961Z,101232.63
2024-05-09T21:24:50.244Z,101226.09
2024-05-09T21:27:19.219Z,101222.50
2024-05-09T21:29:54.474Z,101235.66
2024-05-09T21:32:22.098Z,101234.47
2024-05-09T21:34:53.545Z,101227.63
2024-05-09T21:37:21.049Z,101234.28
2024-05-09T21:39:52.049Z,101235.22
2024-05-09T21:42:20.814Z,101230.16
2024-05-09T21:44:53.536Z,101230.56
2024-05-09T21:47:23.947Z,101232.53
2024-05-09T21:49:54.365Z,101227.19
2024-05-09T21:52:21.787Z,101229.00
2024-05-09T21:54:52.775Z,101223.91
2024-05-09T21:57:24.194Z,101228.31
2024-05-09T21:59:57.097Z,101226.22
2024-05-09T22:02:26.293Z,101226.53
2024-05-09T22:05:01.560Z,101234.56
2024-05-09T22:07:32.121Z,101232.34
2024-05-09T22:10:07.986Z,101236.41
2024-05-09T22:12:37.414Z,101232.03
2024-05-09T22:15:11.872Z,101227.19
2024-05-09T22:17:40.475Z,101236.56
2024-05-09T22:20:21.712Z,101226.66
2024-05-09T22:22:55.474Z,101227.97
2024-05-09T22:25:29.583Z,101232.66
2024-05-09T22:27:58.181Z,101231.44
2024-05-09T22:30:36.090Z,101228.66
2024-05-09T22:33:10.689Z,101237.88
2024-05-09T22:35:45.017Z,101235.53
2024-05-09T22:38:24.727Z,101235.63
2024-05-09T22:41:00.726Z,101227.91
2024-05-09T22:43:28.926Z,101234.09
2024-05-09T22:46:02.379Z,101232.28
2024-05-09T22:48:30.442Z,101235.72
2024-05-09T22:51:00.474Z,101227.38
2024-05-09T22:53:27.855Z,101229.84
2024-05-09T22:56:00.176Z,101227.63
2024-05-09T22:58:29.076Z,101225.16
2024-05-09T23:01:04.504Z,101219.63
2024-05-09T23:03:33.813Z,101221.44
2024-05-09T23:06:10.382Z,101222.13
2024-05-09T23:08:41.494Z,101223.47
2024-05-09T23:11:12.047Z,101217.56
2024-05-09T23:13:42.079Z,101218.88
2024-05-09T23:16:19.260Z,101221.63
2024-05-09T23:18:46.651Z,101215.25
2024-05-09T23:21:17.045Z,101225.81
2024-05-09T23:23:44.452Z,101216.78
2024-05-09T23:26:14.570Z,101219.34
2024-05-09T23:28:42.026Z,101218.34
2024-05-09T23:31:15.917Z,101219.03
2024-05-09T23:33:47.019Z,101212.84
2024-05-09T23:36:17.085Z,101203.47
2024-05-09T23:38:45.248Z,101218.69
2024-05-09T23:41:16.534Z,101211.47
2024-05-09T23:43:43.777Z,101207.59
2024-05-09T23:46:16.274Z,101216.44
2024-05-09T23:48:43.748Z,101207.38
2024-05-09T23:51:14.173Z,101203.16
2024-05-09T23:53:44.729Z,101208.81
2024-05-09T23:56:18.624Z,101209.66
2024-05-09T23:58:47.041Z,101196.88
