createdAt,value
2022-12-18T04:09:07.553Z,718.83
2022-12-18T04:12:21.958Z,846.37
2022-12-18T04:15:36.692Z,798.63
2022-12-18T04:18:48.003Z,805.10
2022-12-18T04:21:58.307Z,807.13
2022-12-18T04:25:13.054Z,803.93
2022-12-18T04:28:32.160Z,854.57
2022-12-18T04:31:41.866Z,861.87
2022-12-18T04:34:52.625Z,845.20
2022-12-18T04:38:02.480Z,892.30
2022-12-18T04:41:13.492Z,859.73
2022-12-18T04:44:24.615Z,851.40
2022-12-18T04:47:34.280Z,834.27
2022-12-18T04:50:43.993Z,792.33
2022-12-18T04:53:53.711Z,789.23
2022-12-18T04:57:04.849Z,780.37
2022-12-18T05:00:15.251Z,785.40
2022-12-18T05:03:25.089Z,783.73
2022-12-18T05:06:34.867Z,808.73
2022-12-18T05:09:47.191Z,805.80
2022-12-18T05:13:01.361Z,827.40
2022-12-18T05:16:11.526Z,788.53
2022-12-18T05:19:21.353Z,785.30
2022-12-18T05:22:31.029Z,841.30
2022-12-18T05:25:40.700Z,857.57
2022-12-18T05:28:52.617Z,774.60
2022-12-18T05:32:02.304Z,814.00
2022-12-18T05:35:12.947Z,861.37
2022-12-18T05:38:24.261Z,853.20
2022-12-18T05:41:33.972Z,836.47
2022-12-18T05:44:45.360Z,847.73
2022-12-18T05:47:55.009Z,848.20
2022-12-18T05:51:08.226Z,841.97
2022-12-18T05:54:17.972Z,850.20
2022-12-18T05:57:27.662Z,817.60
2022-12-18T06:00:40.930Z,831.37
2022-12-18T06:38:11.567Z,751.07
2022-12-18T06:41:23.065Z,694.10
2022-12-18T06:44:32.750Z,654.23
2022-12-18T06:47:42.447Z,668.47
2022-12-18T06:50:52.127Z,663.47
2022-12-18T06:54:03.123Z,749.23
2022-12-18T06:57:12.839Z,665.00
2022-12-18T07:00:22.581Z,655.13
2022-12-18T07:03:33.060Z,645.57
2022-12-18T07:06:42.773Z,576.27
2022-12-18T07:09:53.832Z,677.87
2022-12-18T07:13:03.787Z,686.33
2022-12-18T07:16:18.638Z,742.17
2022-12-18T07:19:32.904Z,693.97
2022-12-18T07:22:42.640Z,633.43
2022-12-18T07:25:53.557Z,677.93
2022-12-18T07:29:03.334Z,602.43
2022-12-18T07:32:13.019Z,468.03
2022-12-18T07:35:25.362Z,568.07
2022-12-18T07:38:36.702Z,437.07
2022-12-18T07:42:07.757Z,504.80
2022-12-18T07:45:17.598Z,500.57
2022-12-18T07:48:27.415Z,456.13
2022-12-18T07:51:37.027Z,490.77
2022-12-18T07:54:46.842Z,485.10
2022-12-18T07:58:01.011Z,428.10
2022-12-18T08:01:12.676Z,398.77
2022-12-18T08:04:22.348Z,498.53
2022-12-18T08:07:32.062Z,706.30
2022-12-18T08:10:41.952Z,655.43
2022-12-18T08:13:53.247Z,716.87
2022-12-18T08:17:02.988Z,747.43
2022-12-18T08:20:14.858Z,710.40
2022-12-18T08:23:27.584Z,603.77
2022-12-18T08:26:38.646Z,585.40
2022-12-18T08:29:49.571Z,633.23
2022-12-18T08:32:59.267Z,597.13
2022-12-18T08:36:10.934Z,621.70
2022-12-18T08:39:20.595Z,635.57
2022-12-18T08:42:44.178Z,603.40
2022-12-18T08:45:55.817Z,539.43
2022-12-18T08:49:06.096Z,596.03
2022-12-18T08:52:16.776Z,678.53
2022-12-18T08:55:26.546Z,675.97
2022-12-18T08:58:36.229Z,627.53
2022-12-18T09:01:48.139Z,684.10
2022-12-18T09:04:58.002Z,739.07
2022-12-18T09:08:07.786Z,746.73
2022-12-18T09:11:21.939Z,749.63
2022-12-18T09:14:31.560Z,725.03
2022-12-18T09:17:42.568Z,730.33
2022-12-18T09:20:53.607Z,725.83
2022-12-18T09:24:03.262Z,731.53
2022-12-18T09:27:15.863Z,747.77
2022-12-18T09:30:25.499Z,745.17
2022-12-18T09:33:37.470Z,735.70
2022-12-18T09:36:47.795Z,747.17
2022-12-18T09:39:57.918Z,791.70
2022-12-18T09:43:12.713Z,778.07
2022-12-18T09:46:28.689Z,788.37
2022-12-18T09:49:44.523Z,743.33
2022-12-18T09:52:58.834Z,762.87
2022-12-18T09:56:17.989Z,793.23
2022-12-18T09:59:36.894Z,783.50
2022-12-18T10:02:47.919Z,762.90
2022-12-18T10:06:08.027Z,779.90
2022-12-18T10:09:29.163Z,756.77
2022-12-18T10:12:47.952Z,775.87
2022-12-18T10:16:10.857Z,811.20
2022-12-18T10:19:36.956Z,784.70
2022-12-18T10:22:57.364Z,777.77
2022-12-18T10:26:08.446Z,780.03
2022-12-18T10:29:18.911Z,820.07
2022-12-18T10:32:31.026Z,813.47
2022-12-18T10:35:44.108Z,766.03
2022-12-18T10:38:55.069Z,793.83
2022-12-18T10:42:13.906Z,756.33
2022-12-18T10:45:23.724Z,789.13
2022-12-18T10:48:35.472Z,780.63
2022-12-18T10:51:45.246Z,755.57
2022-12-18T10:54:59.424Z,773.83
2022-12-18T10:58:26.593Z,773.97
2022-12-18T11:01:50.512Z,714.23
2022-12-18T11:05:00.294Z,762.53
2022-12-18T11:08:23.608Z,716.60
2022-12-18T11:11:35.218Z,771.93
2022-12-18T11:14:48.862Z,766.37
2022-12-18T11:17:59.217Z,744.93
2022-12-18T11:21:11.053Z,725.90
2022-12-18T11:24:27.134Z,727.57
2022-12-18T11:27:39.464Z,719.33
2022-12-18T11:30:49.141Z,771.50
2022-12-18T11:37:34.828Z,719.17
2022-12-18T11:40:49.693Z,699.43
2022-12-18T11:44:04.003Z,777.53
2022-12-18T11:47:23.803Z,775.67
2022-12-18T11:50:48.571Z,768.53
2022-12-18T11:53:58.324Z,768.73
2022-12-18T11:57:17.853Z,761.97
2022-12-18T12:00:29.058Z,735.27
2022-12-18T12:03:58.951Z,728.03
2022-12-18T12:07:20.206Z,778.93
2022-12-18T12:10:43.310Z,806.67
2022-12-18T12:14:07.012Z,791.43
2022-12-18T12:17:28.179Z,764.77
2022-12-18T12:20:49.428Z,731.77
2022-12-18T12:24:07.328Z,758.13
2022-12-18T12:27:25.976Z,781.07
2022-12-18T12:30:46.963Z,732.93
2022-12-18T12:34:09.774Z,694.33
2022-12-18T12:37:30.800Z,731.83
2022-12-18T12:40:58.789Z,723.00
2022-12-18T12:44:18.531Z,687.47
2022-12-18T12:47:34.100Z,702.33
2022-12-18T12:50:46.132Z,719.70
2022-12-18T12:53:58.362Z,715.30
2022-12-18T12:57:14.509Z,715.33
2022-12-18T13:00:27.213Z,701.37
2022-12-18T13:03:47.178Z,721.57
2022-12-18T13:07:05.974Z,703.03
2022-12-18T13:10:27.924Z,750.20
2022-12-18T13:13:50.571Z,696.83
2022-12-18T13:17:18.129Z,735.20
2022-12-18T13:20:35.679Z,688.50
2022-12-18T13:23:47.441Z,719.20
2022-12-18T13:26:57.150Z,786.03
2022-12-18T13:30:44.797Z,776.07
2022-12-18T13:34:26.306Z,731.23
2022-12-18T13:37:46.016Z,762.87
2022-12-18T13:40:59.958Z,728.63
2022-12-18T13:44:14.670Z,707.63
2022-12-18T13:47:30.077Z,698.63
2022-12-18T13:50:40.987Z,651.50
2022-12-18T13:53:53.364Z,680.70
2022-12-18T13:57:05.840Z,715.10
2022-12-18T14:00:28.029Z,705.13
2022-12-18T14:03:37.877Z,722.17
2022-12-18T14:06:48.426Z,761.40
2022-12-18T14:10:12.056Z,756.60
2022-12-18T14:13:34.918Z,725.73
2022-12-18T14:16:44.959Z,720.60
2022-12-18T14:19:55.619Z,699.13
2022-12-18T14:23:05.343Z,714.33
2022-12-18T14:26:24.375Z,694.70
2022-12-18T14:29:37.513Z,648.43
2022-12-18T14:33:01.911Z,663.40
2022-12-18T14:36:18.528Z,663.40
2022-12-18T14:39:28.319Z,768.30
2022-12-18T14:42:38.715Z,693.93
2022-12-18T14:45:50.813Z,716.40
2022-12-18T14:49:02.246Z,713.27
2022-12-18T14:52:23.075Z,724.83
2022-12-18T14:55:33.295Z,717.90
2022-12-18T14:58:48.306Z,778.03
2022-12-18T15:02:06.276Z,743.53
2022-12-18T15:05:21.627Z,728.97
2022-12-18T15:08:37.790Z,748.73
2022-12-18T15:11:49.896Z,749.60
2022-12-18T15:15:00.970Z,767.97
2022-12-18T15:18:18.126Z,730.60
2022-12-18T15:21:32.784Z,760.57
2022-12-18T15:24:43.683Z,728.27
2022-12-18T15:27:54.882Z,793.63
2022-12-18T15:31:09.335Z,796.43
2022-12-18T15:34:25.212Z,816.60
2022-12-18T15:37:36.076Z,865.30
2022-12-18T15:40:47.616Z,831.43
2022-12-18T15:43:59.194Z,803.00
2022-12-18T15:47:15.642Z,831.27
2022-12-18T15:50:28.454Z,819.27
2022-12-18T15:53:42.134Z,797.43
2022-12-18T15:57:06.687Z,809.67
2022-12-18T16:00:18.577Z,808.87
2022-12-18T16:03:29.377Z,806.23
2022-12-18T16:07:12.782Z,817.13
2022-12-18T16:10:14.325Z,828.17
2022-12-18T16:13:25.513Z,833.17
2022-12-18T16:16:36.925Z,836.30
2022-12-18T16:19:49.857Z,843.90
2022-12-18T16:23:02.720Z,849.83
2022-12-18T16:26:14.068Z,835.20
2022-12-18T16:29:28.467Z,846.17
2022-12-18T16:32:39.917Z,841.17
2022-12-18T16:35:55.200Z,857.60
2022-12-18T16:39:08.051Z,836.77
2022-12-18T16:42:21.706Z,827.90
2022-12-18T16:45:34.375Z,840.47
2022-12-18T16:48:45.919Z,831.57
2022-12-18T16:51:57.847Z,812.20
2022-12-18T16:55:13.631Z,804.37
2022-12-18T16:58:24.774Z,830.03
2022-12-18T17:01:36.020Z,834.50
2022-12-18T17:04:47.861Z,876.27
2022-12-18T17:07:59.045Z,848.20
2022-12-18T17:11:11.636Z,848.63
2022-12-18T17:14:24.623Z,838.70
2022-12-18T17:17:36.906Z,820.97
2022-12-18T17:20:48.705Z,878.27
2022-12-18T17:24:02.852Z,831.33
2022-12-18T17:27:16.190Z,853.47
2022-12-18T17:30:27.373Z,840.40
2022-12-18T17:33:38.143Z,797.67
2022-12-18T17:36:50.949Z,811.17
2022-12-18T17:40:00.713Z,819.90
2022-12-18T17:43:13.255Z,815.97
2022-12-18T17:46:24.396Z,818.43
2022-12-18T17:49:34.600Z,843.87
2022-12-18T17:52:44.872Z,827.40
2022-12-18T17:55:56.025Z,831.20
2022-12-18T17:59:07.122Z,825.37
2022-12-18T18:02:17.201Z,826.30
2022-12-18T18:05:27.714Z,785.60
2022-12-18T18:08:38.965Z,774.63
2022-12-18T18:12:00.791Z,770.20
2022-12-18T18:15:13.883Z,752.77
2022-12-18T18:18:25.338Z,746.10
2022-12-18T18:21:39.957Z,731.03
2022-12-18T18:24:51.449Z,749.93
2022-12-18T18:28:01.856Z,743.33
2022-12-18T18:31:16.700Z,777.10
2022-12-18T18:34:29.819Z,756.13
2022-12-18T18:37:40.739Z,764.33
2022-12-18T18:41:00.432Z,748.53
2022-12-18T18:44:12.277Z,729.63
2022-12-18T18:47:25.212Z,743.17
2022-12-18T18:50:35.413Z,762.70
2022-12-18T18:53:47.304Z,755.47
2022-12-18T18:57:19.938Z,766.53
2022-12-18T19:00:28.395Z,762.80
2022-12-18T19:03:41.471Z,756.00
2022-12-18T19:06:52.045Z,788.90
2022-12-18T19:10:04.482Z,722.27
2022-12-18T19:13:21.363Z,703.33
2022-12-18T19:16:31.571Z,686.27
2022-12-18T19:19:43.306Z,768.03
2022-12-18T19:22:55.475Z,773.10
2022-12-18T19:26:27.337Z,711.50
2022-12-18T19:29:37.651Z,656.23
2022-12-18T19:32:47.673Z,692.67
2022-12-18T19:35:58.634Z,703.63
2022-12-18T19:39:11.686Z,720.80
2022-12-18T19:42:28.194Z,772.07
2022-12-18T19:45:42.312Z,737.43
2022-12-18T19:48:53.657Z,769.83
2022-12-18T19:52:04.754Z,718.97
2022-12-18T19:55:15.705Z,716.90
2022-12-18T19:58:25.614Z,710.77
2022-12-18T20:01:36.784Z,736.23
2022-12-18T20:04:48.439Z,772.30
2022-12-18T20:07:59.915Z,746.60
2022-12-18T20:11:11.740Z,693.27
2022-12-18T20:14:23.551Z,706.10
2022-12-18T20:17:33.522Z,668.53
2022-12-18T20:20:43.647Z,730.63
2022-12-18T20:23:55.791Z,663.73
2022-12-18T20:27:09.774Z,686.40
2022-12-18T20:30:22.302Z,633.20
2022-12-18T20:33:32.383Z,769.17
