createdAt,value
2019-03-05T00:00:51.158Z,5.73
2019-03-05T00:03:23.418Z,5.23
2019-03-05T00:05:55.827Z,6.47
2019-03-05T00:08:28.166Z,3.60
2019-03-05T00:11:00.538Z,9.33
2019-03-05T00:13:33.458Z,5.33
2019-03-05T00:16:05.891Z,5.33
2019-03-05T00:18:38.273Z,4.57
2019-03-05T00:21:10.643Z,7.40
2019-03-05T00:23:49.057Z,8.77
2019-03-05T00:26:35.050Z,5.83
2019-03-05T00:29:34.360Z,6.83
2019-03-05T00:32:06.923Z,5.57
2019-03-05T00:34:49.293Z,5.53
2019-03-05T00:37:35.012Z,6.00
2019-03-05T00:40:18.328Z,4.10
2019-03-05T00:43:07.021Z,6.90
2019-03-05T00:45:50.021Z,6.37
2019-03-05T00:48:55.874Z,6.67
2019-03-05T00:51:53.492Z,7.17
2019-03-05T00:54:48.446Z,6.27
2019-03-05T00:57:40.371Z,6.37
2019-03-05T01:00:27.096Z,7.77
2019-03-05T01:03:09.695Z,6.93
2019-03-05T01:05:46.776Z,8.03
2019-03-05T01:08:19.791Z,8.90
2019-03-05T01:10:52.334Z,6.30
2019-03-05T01:13:24.813Z,5.53
2019-03-05T01:15:57.804Z,4.90
2019-03-05T01:18:30.279Z,7.50
2019-03-05T01:21:02.645Z,9.30
2019-03-05T01:23:35.099Z,6.97
2019-03-05T01:26:08.301Z,6.97
2019-03-05T01:28:40.586Z,4.43
2019-03-05T01:31:20.531Z,4.93
2019-03-05T01:33:54.544Z,5.07
2019-03-05T01:36:28.552Z,6.27
2019-03-05T01:39:03.181Z,7.10
2019-03-05T01:41:36.260Z,8.53
2019-03-05T01:44:11.210Z,7.13
2019-03-05T01:46:43.568Z,7.37
2019-03-05T01:49:15.828Z,7.93
2019-03-05T01:51:48.212Z,6.33
2019-03-05T01:54:20.586Z,5.57
2019-03-05T01:56:52.960Z,5.67
2019-03-05T01:59:25.337Z,4.97
2019-03-05T02:01:57.320Z,6.23
2019-03-05T02:04:29.661Z,7.77
2019-03-05T02:07:02.037Z,8.33
2019-03-05T02:09:34.405Z,7.77
2019-03-05T02:12:06.777Z,6.53
2019-03-05T02:14:40.178Z,7.50
2019-03-05T02:17:12.544Z,8.33
2019-03-05T02:19:47.552Z,8.17
2019-03-05T02:22:24.661Z,8.53
2019-03-05T02:25:14.757Z,6.80
2019-03-05T02:28:15.154Z,3.33
2019-03-05T02:31:16.120Z,8.30
2019-03-05T02:34:13.891Z,3.87
2019-03-05T02:37:11.818Z,6.97
2019-03-05T02:40:00.749Z,9.67
2019-03-05T02:42:47.862Z,6.90
2019-03-05T02:45:33.625Z,7.27
2019-03-05T02:48:25.352Z,4.63
2019-03-05T02:51:05.635Z,7.40
2019-03-05T02:54:21.707Z,9.80
2019-03-05T02:57:10.893Z,10.37
2019-03-05T02:59:43.247Z,9.17
2019-03-05T03:02:30.169Z,6.00
2019-03-05T03:05:04.062Z,8.17
2019-03-05T03:07:36.430Z,6.60
2019-03-05T03:10:19.462Z,9.47
2019-03-05T03:12:51.833Z,6.90
2019-03-05T03:15:24.199Z,8.07
2019-03-05T03:17:56.534Z,8.67
2019-03-05T03:20:29.048Z,10.07
2019-03-05T03:23:01.044Z,6.37
2019-03-05T03:25:33.378Z,4.60
2019-03-05T03:28:05.346Z,7.17
2019-03-05T03:30:37.272Z,11.87
2019-03-05T03:33:09.742Z,10.13
2019-03-05T03:35:42.015Z,9.13
2019-03-05T03:38:14.531Z,7.80
2019-03-05T03:40:48.230Z,6.50
2019-03-05T03:43:21.219Z,11.40
2019-03-05T03:45:53.480Z,9.30
2019-03-05T03:48:26.131Z,5.33
2019-03-05T03:50:58.432Z,6.83
2019-03-05T03:53:31.008Z,7.43
2019-03-05T03:56:03.281Z,8.07
2019-03-05T03:58:35.654Z,6.00
2019-03-05T04:01:08.014Z,5.10
2019-03-05T04:03:40.396Z,6.57
2019-03-05T04:06:12.304Z,9.20
2019-03-05T04:08:44.727Z,7.70
2019-03-05T04:11:17.098Z,5.60
2019-03-05T04:13:49.584Z,7.50
2019-03-05T04:16:21.886Z,8.77
2019-03-05T04:18:54.904Z,7.73
2019-03-05T04:21:27.300Z,7.50
2019-03-05T04:23:59.510Z,7.20
2019-03-05T04:26:31.426Z,8.83
2019-03-05T04:29:03.806Z,9.50
2019-03-05T04:31:35.708Z,6.50
2019-03-05T04:34:08.014Z,6.83
2019-03-05T04:36:40.407Z,7.60
2019-03-05T04:39:13.756Z,4.80
2019-03-05T04:41:46.082Z,9.10
2019-03-05T04:44:20.259Z,4.70
2019-03-05T04:46:53.376Z,5.03
2019-03-05T04:49:30.251Z,5.87
2019-03-05T04:52:04.536Z,5.20
2019-03-05T04:54:36.843Z,6.63
2019-03-05T04:57:09.213Z,7.67
2019-03-05T04:59:41.587Z,7.80
2019-03-05T05:02:13.959Z,5.73
2019-03-05T05:04:46.334Z,9.17
2019-03-05T05:07:19.626Z,6.97
2019-03-05T05:09:51.994Z,6.67
2019-03-05T05:12:24.264Z,9.87
2019-03-05T05:14:56.797Z,6.30
2019-03-05T05:17:29.318Z,3.13
2019-03-05T05:20:01.306Z,3.77
2019-03-05T05:22:33.755Z,6.50
2019-03-05T05:25:07.365Z,5.27
2019-03-05T05:27:39.881Z,3.67
2019-03-05T05:30:36.264Z,4.73
2019-03-05T05:33:09.671Z,5.63
2019-03-05T05:35:42.033Z,5.37
2019-03-05T05:38:13.943Z,5.70
2019-03-05T05:40:48.412Z,3.80
2019-03-05T05:43:25.188Z,3.57
2019-03-05T05:45:58.276Z,5.20
2019-03-05T05:48:30.655Z,5.90
2019-03-05T05:51:03.022Z,4.87
2019-03-05T05:53:35.396Z,5.07
2019-03-05T05:56:07.695Z,6.77
2019-03-05T05:58:40.239Z,3.97
2019-03-05T06:01:12.811Z,4.07
2019-03-05T06:03:45.086Z,4.53
2019-03-05T06:06:17.460Z,7.23
2019-03-05T06:08:49.719Z,5.53
2019-03-05T06:11:22.099Z,3.73
2019-03-05T06:13:55.393Z,2.40
2019-03-05T06:16:27.767Z,4.67
2019-03-05T06:19:00.242Z,2.87
2019-03-05T06:21:32.614Z,4.67
2019-03-05T06:24:04.985Z,4.10
2019-03-05T06:26:37.360Z,2.30
2019-03-05T06:29:09.926Z,5.57
2019-03-05T06:31:42.306Z,4.73
2019-03-05T06:34:14.568Z,7.57
2019-03-05T06:36:55.744Z,3.00
2019-03-05T06:39:28.015Z,5.60
2019-03-05T06:42:00.499Z,5.10
2019-03-05T06:44:34.000Z,5.80
2019-03-05T06:47:06.568Z,7.53
2019-03-05T06:49:38.832Z,3.43
2019-03-05T06:52:11.919Z,5.73
2019-03-05T06:54:44.711Z,4.80
2019-03-05T06:57:17.083Z,7.80
2019-03-05T06:59:49.353Z,8.40
2019-03-05T07:02:21.832Z,4.83
2019-03-05T07:05:00.327Z,3.87
2019-03-05T07:07:33.125Z,4.13
2019-03-05T07:10:10.105Z,6.93
2019-03-05T07:12:49.638Z,7.77
2019-03-05T07:15:35.226Z,4.07
2019-03-05T07:18:27.053Z,10.10
2019-03-05T07:21:18.391Z,3.53
2019-03-05T07:24:20.038Z,5.60
2019-03-05T07:26:52.608Z,5.70
2019-03-05T07:29:25.083Z,3.57
2019-03-05T07:31:57.005Z,6.63
2019-03-05T07:34:31.053Z,4.23
2019-03-05T07:37:04.409Z,3.30
2019-03-05T07:39:38.153Z,3.80
2019-03-05T07:42:10.532Z,5.00
2019-03-05T07:44:42.898Z,4.30
2019-03-05T07:47:15.985Z,4.40
2019-03-05T07:49:47.961Z,2.60
2019-03-05T07:52:20.319Z,4.60
2019-03-05T07:54:52.796Z,4.77
2019-03-05T07:57:25.270Z,4.47
2019-03-05T07:59:57.246Z,4.73
2019-03-05T08:02:29.704Z,8.33
2019-03-05T08:05:02.080Z,4.93
2019-03-05T08:07:34.453Z,7.60
2019-03-05T08:10:32.752Z,7.10
2019-03-05T08:13:24.925Z,4.47
2019-03-05T08:16:16.796Z,6.07
2019-03-05T08:18:49.066Z,8.23
2019-03-05T08:21:21.541Z,5.77
2019-03-05T08:23:54.932Z,6.20
2019-03-05T08:26:27.924Z,8.43
2019-03-05T08:29:02.856Z,6.17
2019-03-05T08:31:35.430Z,5.37
2019-03-05T08:34:08.566Z,7.83
2019-03-05T08:36:42.118Z,6.60
2019-03-05T08:39:14.451Z,8.67
2019-03-05T08:41:46.861Z,6.03
2019-03-05T08:44:19.541Z,6.07
2019-03-05T08:46:52.026Z,4.90
2019-03-05T08:49:24.910Z,6.63
2019-03-05T08:51:57.373Z,5.87
2019-03-05T08:54:29.644Z,4.50
2019-03-05T08:57:02.122Z,4.87
2019-03-05T08:59:34.736Z,7.93
2019-03-05T09:02:07.171Z,5.20
2019-03-05T09:04:39.748Z,4.20
2019-03-05T09:07:12.220Z,6.60
2019-03-05T09:09:44.695Z,7.23
2019-03-05T09:12:17.081Z,4.40
2019-03-05T09:14:49.511Z,5.40
2019-03-05T09:17:21.911Z,5.90
2019-03-05T09:19:54.184Z,6.60
2019-03-05T09:22:26.559Z,8.60
2019-03-05T09:24:58.827Z,6.37
2019-03-05T09:27:31.408Z,5.90
2019-03-05T09:30:16.677Z,4.40
2019-03-05T09:32:49.061Z,6.40
2019-03-05T09:35:21.336Z,5.67
2019-03-05T09:37:53.792Z,8.07
2019-03-05T09:40:29.953Z,4.90
2019-03-05T09:43:02.520Z,6.30
2019-03-05T09:45:34.799Z,5.70
2019-03-05T09:48:07.804Z,8.50
2019-03-05T09:50:40.167Z,4.97
2019-03-05T09:53:12.536Z,5.00
2019-03-05T09:55:44.446Z,5.87
2019-03-05T09:58:16.429Z,5.77
2019-03-05T10:00:48.722Z,6.53
2019-03-05T10:03:21.201Z,7.53
2019-03-05T10:05:53.673Z,8.90
2019-03-05T10:08:32.441Z,7.40
2019-03-05T10:11:00.974Z,5.93
2019-03-05T10:13:33.451Z,5.93
2019-03-05T10:16:05.931Z,6.03
2019-03-05T10:18:39.334Z,5.77
2019-03-05T10:21:12.165Z,6.73
2019-03-05T10:23:44.942Z,7.03
2019-03-05T10:26:18.697Z,6.43
2019-03-05T10:28:51.470Z,7.57
2019-03-05T10:31:24.058Z,6.50
2019-03-05T10:33:56.418Z,6.83
2019-03-05T10:36:28.791Z,5.50
2019-03-05T10:39:01.162Z,4.10
2019-03-05T10:41:35.176Z,5.87
2019-03-05T10:44:07.544Z,6.53
2019-03-05T10:46:39.917Z,7.03
2019-03-05T10:49:12.402Z,5.40
2019-03-05T10:51:45.278Z,5.87
2019-03-05T10:54:17.261Z,4.20
2019-03-05T10:56:49.616Z,7.07
2019-03-05T10:59:21.989Z,4.10
2019-03-05T11:01:54.244Z,6.17
2019-03-05T11:04:26.226Z,5.10
2019-03-05T11:06:58.797Z,4.43
2019-03-05T11:09:32.188Z,6.33
2019-03-05T11:12:04.967Z,4.33
2019-03-05T11:14:37.445Z,4.63
2019-03-05T11:17:10.229Z,4.23
2019-03-05T11:19:42.639Z,6.37
2019-03-05T11:22:14.968Z,4.30
2019-03-05T11:24:47.442Z,2.93
2019-03-05T11:27:19.909Z,4.73
2019-03-05T11:29:52.249Z,2.63
2019-03-05T11:32:24.557Z,3.13
2019-03-05T11:34:56.937Z,5.87
2019-03-05T11:37:29.308Z,4.03
2019-03-05T11:40:02.196Z,4.63
2019-03-05T11:42:35.070Z,4.53
2019-03-05T11:45:15.224Z,5.87
2019-03-05T11:47:47.750Z,5.57
2019-03-05T11:50:20.274Z,4.47
2019-03-05T11:52:52.865Z,5.83
2019-03-05T11:55:29.936Z,4.50
2019-03-05T11:58:03.941Z,4.53
2019-03-05T12:00:38.061Z,5.10
2019-03-05T12:03:10.435Z,4.67
2019-03-05T12:05:42.804Z,4.07
2019-03-05T12:08:16.413Z,3.10
2019-03-05T12:10:48.788Z,2.93
2019-03-05T12:13:21.149Z,4.63
2019-03-05T12:15:53.626Z,2.50
2019-03-05T12:18:25.999Z,3.33
2019-03-05T12:20:58.376Z,2.37
2019-03-05T12:23:30.847Z,3.67
2019-03-05T12:26:03.345Z,2.83
2019-03-05T12:28:35.686Z,4.03
2019-03-05T12:31:08.058Z,3.57
2019-03-05T12:33:40.851Z,3.07
2019-03-05T12:36:13.419Z,5.27
2019-03-05T12:38:46.391Z,4.13
2019-03-05T12:41:18.927Z,6.43
2019-03-05T12:43:51.250Z,3.80
2019-03-05T12:49:39.337Z,2.93
2019-03-05T12:52:12.090Z,3.77
2019-03-05T12:54:44.569Z,4.47
2019-03-05T12:57:16.835Z,5.40
2019-03-05T12:59:49.208Z,3.57
2019-03-05T13:02:21.470Z,5.57
2019-03-05T13:04:53.846Z,2.93
2019-03-05T13:07:26.122Z,2.97
2019-03-05T13:09:58.210Z,3.93
2019-03-05T13:19:18.419Z,2.93
2019-03-05T13:21:50.785Z,2.60
2019-03-05T13:24:23.060Z,2.87
2019-03-05T13:26:55.423Z,4.60
2019-03-05T13:29:27.694Z,4.30
2019-03-05T13:32:00.634Z,8.00
2019-03-05T13:34:34.195Z,6.07
2019-03-05T13:37:06.563Z,6.80
2019-03-05T13:39:40.047Z,7.57
2019-03-05T13:42:12.426Z,7.57
2019-03-05T13:44:44.801Z,6.33
2019-03-05T13:47:17.182Z,6.87
2019-03-05T13:50:04.535Z,4.93
2019-03-05T13:52:56.115Z,7.37
2019-03-05T13:55:53.977Z,8.20
2019-03-05T13:59:04.252Z,6.07
2019-03-05T14:01:36.523Z,5.23
2019-03-05T14:04:20.464Z,6.90
2019-03-05T14:07:15.365Z,4.53
2019-03-05T14:09:46.220Z,4.30
2019-03-05T14:12:18.570Z,4.80
2019-03-05T14:14:50.945Z,4.73
2019-03-05T14:17:24.343Z,5.37
2019-03-05T14:19:56.716Z,5.83
2019-03-05T14:22:29.311Z,7.53
2019-03-05T14:25:02.930Z,6.17
2019-03-05T14:27:35.677Z,4.93
2019-03-05T14:30:21.495Z,5.73
2019-03-05T14:32:53.488Z,9.80
2019-03-05T14:35:27.236Z,9.37
2019-03-05T14:37:59.614Z,7.67
2019-03-05T14:40:32.420Z,9.40
2019-03-05T14:43:05.319Z,9.57
2019-03-05T14:45:37.627Z,7.83
2019-03-05T14:48:09.922Z,14.40
2019-03-05T14:50:42.281Z,9.67
2019-03-05T14:53:15.121Z,9.90
2019-03-05T14:55:47.526Z,9.67
2019-03-05T14:58:19.667Z,11.07
2019-03-05T15:00:52.199Z,11.00
2019-03-05T15:03:26.307Z,8.70
2019-03-05T15:05:58.691Z,9.80
2019-03-05T15:08:31.026Z,8.70
2019-03-05T15:11:03.398Z,7.37
2019-03-05T15:13:35.322Z,10.10
2019-03-05T15:16:07.754Z,6.70
2019-03-05T15:18:40.105Z,10.37
2019-03-05T15:21:12.121Z,11.03
2019-03-05T15:23:44.444Z,13.47
2019-03-05T15:26:16.812Z,20.70
2019-03-05T15:28:56.228Z,12.43
2019-03-05T15:31:24.328Z,11.70
2019-03-05T15:33:56.803Z,31.83
2019-03-05T15:36:29.171Z,107.73
2019-03-05T15:39:01.554Z,113.20
2019-03-05T15:41:35.456Z,12.33
2019-03-05T15:44:07.816Z,18.93
2019-03-05T15:46:40.630Z,12.17
2019-03-05T15:49:12.976Z,7.63
2019-03-05T15:51:45.521Z,22.00
2019-03-05T15:54:18.634Z,62.37
2019-03-05T15:56:52.660Z,14.97
2019-03-05T15:59:25.648Z,11.47
2019-03-05T16:01:58.214Z,13.07
2019-03-05T16:04:30.590Z,6.77
2019-03-05T16:07:02.956Z,4.20
2019-03-05T16:09:39.331Z,7.17
2019-03-05T16:12:09.639Z,7.30
2019-03-05T16:14:43.149Z,8.80
2019-03-05T16:17:15.123Z,13.30
2019-03-05T16:19:49.023Z,14.33
2019-03-05T16:22:21.598Z,11.87
2019-03-05T16:24:53.858Z,7.83
2019-03-05T16:27:30.016Z,10.40
2019-03-05T16:29:59.778Z,8.83
2019-03-05T16:32:37.834Z,17.83
2019-03-05T16:35:19.541Z,8.33
2019-03-05T16:37:53.751Z,7.70
2019-03-05T16:40:27.656Z,5.33
2019-03-05T16:43:02.578Z,5.77
2019-03-05T16:45:37.928Z,7.67
2019-03-05T16:48:14.597Z,7.03
2019-03-05T16:51:03.768Z,11.73
2019-03-05T16:53:37.668Z,8.13
2019-03-05T16:56:29.695Z,6.73
2019-03-05T16:59:01.765Z,8.40
2019-03-05T17:01:41.629Z,6.03
2019-03-05T17:04:18.805Z,3.77
2019-03-05T17:06:52.803Z,4.17
2019-03-05T17:09:26.829Z,20.47
2019-03-05T17:11:59.605Z,17.17
2019-03-05T17:14:31.980Z,12.53
2019-03-05T17:17:04.343Z,5.37
2019-03-05T17:19:36.721Z,7.50
2019-03-05T17:22:09.035Z,4.37
2019-03-05T17:24:41.472Z,10.27
2019-03-05T17:27:13.837Z,9.17
2019-03-05T17:29:46.210Z,5.70
2019-03-05T17:32:18.693Z,11.67
2019-03-05T17:34:51.057Z,7.90
2019-03-05T17:37:23.527Z,4.43
2019-03-05T17:39:56.197Z,13.80
2019-03-05T17:42:28.465Z,16.43
2019-03-05T17:45:00.839Z,6.37
2019-03-05T17:47:34.146Z,8.83
2019-03-05T17:50:10.310Z,13.00
2019-03-05T17:52:42.568Z,6.77
2019-03-05T17:55:26.943Z,8.97
2019-03-05T17:57:58.376Z,7.57
2019-03-05T18:00:34.749Z,8.47
2019-03-05T18:03:07.525Z,8.13
2019-03-05T18:05:39.957Z,10.10
2019-03-05T18:08:12.480Z,12.57
2019-03-05T18:10:44.949Z,10.80
2019-03-05T18:13:17.442Z,10.23
2019-03-05T18:15:49.895Z,12.70
2019-03-05T18:18:22.125Z,8.50
2019-03-05T18:20:54.539Z,22.37
2019-03-05T18:23:27.015Z,11.97
2019-03-05T18:25:59.389Z,6.30
2019-03-05T18:28:32.064Z,11.93
2019-03-05T18:31:04.423Z,10.33
2019-03-05T18:33:36.806Z,10.07
2019-03-05T18:36:10.607Z,11.00
2019-03-05T18:38:42.979Z,7.30
2019-03-05T18:41:15.350Z,5.23
2019-03-05T18:43:47.283Z,11.27
2019-03-05T18:46:19.688Z,12.33
2019-03-05T18:48:52.058Z,15.13
2019-03-05T18:51:24.438Z,12.93
2019-03-05T18:53:57.928Z,14.37
2019-03-05T18:56:30.303Z,11.93
2019-03-05T18:59:02.875Z,8.30
2019-03-05T19:01:35.361Z,11.43
2019-03-05T19:04:07.612Z,7.93
2019-03-05T19:06:39.991Z,14.90
2019-03-05T19:09:12.254Z,11.20
2019-03-05T19:11:45.254Z,10.97
2019-03-05T19:14:17.617Z,18.87
2019-03-05T19:16:49.995Z,19.30
2019-03-05T19:19:22.367Z,17.97
2019-03-05T19:21:54.743Z,16.17
2019-03-05T19:24:27.109Z,12.13
2019-03-05T19:26:59.480Z,11.87
2019-03-05T19:29:31.858Z,23.27
2019-03-05T19:32:04.228Z,12.50
2019-03-05T19:34:36.599Z,7.83
2019-03-05T19:37:08.948Z,8.23
2019-03-05T19:39:41.229Z,9.43
2019-03-05T19:42:13.615Z,7.40
2019-03-05T19:44:45.988Z,8.77
2019-03-05T19:47:18.344Z,9.77
2019-03-05T19:49:50.731Z,11.40
2019-03-05T19:52:23.145Z,11.17
2019-03-05T19:54:55.475Z,7.33
2019-03-05T19:57:27.838Z,11.33
2019-03-05T20:00:00.525Z,10.30
2019-03-05T20:02:33.305Z,6.83
2019-03-05T20:05:06.796Z,8.73
2019-03-05T20:07:39.685Z,7.93
2019-03-05T20:10:25.167Z,10.33
2019-03-05T20:13:14.731Z,7.60
2019-03-05T20:15:47.054Z,11.87
2019-03-05T20:18:19.425Z,8.60
2019-03-05T20:20:51.692Z,7.90
2019-03-05T20:23:23.689Z,14.60
2019-03-05T20:25:56.033Z,12.20
2019-03-05T20:28:28.407Z,14.27
2019-03-05T20:31:00.775Z,12.23
2019-03-05T20:33:32.854Z,10.17
2019-03-05T20:36:05.260Z,11.73
2019-03-05T20:38:37.674Z,14.43
2019-03-05T20:41:10.053Z,16.57
2019-03-05T20:43:42.038Z,16.97
2019-03-05T20:46:19.301Z,13.83
2019-03-05T20:48:51.678Z,15.47
2019-03-05T20:51:24.156Z,15.80
2019-03-05T20:53:57.136Z,19.50
2019-03-05T20:56:29.507Z,16.63
2019-03-05T20:59:01.873Z,12.87
2019-03-05T21:01:34.451Z,18.20
2019-03-05T21:04:07.230Z,17.73
2019-03-05T21:06:42.327Z,13.80
2019-03-05T21:09:23.239Z,14.63
2019-03-05T21:11:55.930Z,10.33
2019-03-05T21:14:28.289Z,16.80
2019-03-05T21:17:00.669Z,14.23
2019-03-05T21:19:33.381Z,17.20
2019-03-05T21:22:06.851Z,16.40
2019-03-05T21:24:39.224Z,18.57
2019-03-05T21:27:11.516Z,20.30
2019-03-05T21:29:43.909Z,19.67
2019-03-05T21:32:16.229Z,19.17
2019-03-05T21:34:48.609Z,15.13
2019-03-05T21:37:20.874Z,17.40
2019-03-05T21:39:53.241Z,18.37
2019-03-05T21:42:25.933Z,14.80
2019-03-05T21:44:58.401Z,16.13
2019-03-05T21:47:31.081Z,15.43
2019-03-05T21:50:06.362Z,17.30
2019-03-05T21:52:39.824Z,15.93
2019-03-05T21:55:15.394Z,9.33
2019-03-05T21:57:47.742Z,17.50
2019-03-05T22:00:24.547Z,12.03
2019-03-05T22:02:59.337Z,11.77
2019-03-05T22:05:32.945Z,11.17
2019-03-05T22:08:05.301Z,11.90
2019-03-05T22:10:37.989Z,11.63
2019-03-05T22:13:11.889Z,15.63
2019-03-05T22:15:44.570Z,12.57
2019-03-05T22:18:16.837Z,13.33
2019-03-05T22:20:49.027Z,8.67
2019-03-05T22:23:21.390Z,14.10
2019-03-05T22:25:53.759Z,9.53
2019-03-05T22:28:26.128Z,10.40
2019-03-05T22:30:58.907Z,15.30
2019-03-05T22:33:31.271Z,13.57
2019-03-05T22:36:04.787Z,8.80
2019-03-05T22:38:37.154Z,10.33
2019-03-05T22:41:10.360Z,13.00
2019-03-05T22:43:42.703Z,9.33
2019-03-05T22:46:15.087Z,11.77
2019-03-05T22:48:47.006Z,10.00
2019-03-05T22:51:19.524Z,11.20
2019-03-05T22:53:52.749Z,8.27
2019-03-05T22:56:25.179Z,8.43
2019-03-05T22:58:57.458Z,8.67
2019-03-05T23:01:34.026Z,10.67
2019-03-05T23:04:06.711Z,9.53
2019-03-05T23:06:39.087Z,7.40
2019-03-05T23:09:13.504Z,8.73
2019-03-05T23:11:46.487Z,5.20
2019-03-05T23:14:18.737Z,11.90
2019-03-05T23:16:52.668Z,9.80
2019-03-05T23:19:25.343Z,8.60
2019-03-05T23:21:57.715Z,7.47
2019-03-05T23:24:30.089Z,9.17
2019-03-05T23:27:02.517Z,10.43
2019-03-05T23:29:37.076Z,5.63
2019-03-05T23:32:09.455Z,8.40
2019-03-05T23:34:42.575Z,9.80
2019-03-05T23:37:15.021Z,6.97
2019-03-05T23:39:47.604Z,10.97
2019-03-05T23:42:19.958Z,9.23
2019-03-05T23:44:52.240Z,12.90
2019-03-05T23:47:24.607Z,7.20
2019-03-05T23:49:57.186Z,10.83
2019-03-05T23:52:29.554Z,9.60
2019-03-05T23:55:01.933Z,8.97
2019-03-05T23:57:34.293Z,9.63
