createdAt,value
2019-05-09T18:02:25.197Z,957.63
2019-05-09T18:03:25.193Z,957.64
2019-05-09T18:04:25.192Z,957.59
2019-05-09T18:05:25.178Z,957.66
2019-05-09T18:06:25.170Z,957.67
2019-05-09T18:07:25.162Z,957.6
2019-05-09T18:08:25.156Z,957.63
2019-05-09T18:09:25.148Z,957.62
2019-05-09T18:10:25.140Z,957.62
2019-05-09T18:11:25.251Z,957.63
2019-05-09T18:12:25.133Z,957.66
2019-05-09T18:13:28.334Z,957.64
2019-05-09T18:14:27.393Z,957.69
2019-05-09T18:15:25.107Z,957.66
2019-05-09T18:16:28.259Z,957.68
2019-05-09T18:17:27.382Z,957.69
2019-05-09T18:18:25.088Z,957.75
2019-05-09T18:19:25.077Z,957.73
2019-05-09T18:20:25.069Z,957.76
2019-05-09T18:21:25.064Z,957.75
2019-05-09T18:22:25.056Z,957.71
2019-05-09T18:23:25.050Z,957.76
2019-05-09T18:24:25.087Z,957.74
2019-05-09T18:25:25.035Z,957.75
2019-05-09T18:26:27.333Z,957.73
2019-05-09T18:27:27.245Z,957.79
2019-05-09T18:28:25.015Z,957.76
2019-05-09T18:29:27.244Z,957.72
2019-05-09T18:30:25.020Z,957.74
2019-05-09T18:31:24.992Z,957.81
2019-05-09T18:32:24.985Z,957.81
2019-05-09T18:33:25.081Z,957.88
2019-05-09T18:34:24.988Z,957.83
2019-05-09T18:35:24.962Z,957.86
2019-05-09T18:36:24.956Z,957.89
2019-05-09T18:37:24.949Z,957.89
2019-05-09T18:38:24.977Z,957.91
2019-05-09T18:39:24.940Z,957.9
2019-05-09T18:40:24.932Z,957.94
2019-05-09T18:41:24.921Z,957.97
2019-05-09T18:42:26.871Z,957.94
2019-05-09T18:43:27.188Z,958
2019-05-09T18:44:24.911Z,957.97
2019-05-09T18:45:24.893Z,958
2019-05-09T18:46:24.886Z,958.04
2019-05-09T18:47:24.923Z,958.07
2019-05-09T18:48:24.887Z,958.05
2019-05-09T18:49:24.865Z,958.08
2019-05-09T18:50:24.869Z,958.09
2019-05-09T18:51:28.122Z,958.11
2019-05-09T18:52:24.843Z,958.11
2019-05-09T18:53:24.836Z,958.12
2019-05-09T18:54:24.844Z,958.2
2019-05-09T18:55:24.853Z,958.17
2019-05-09T18:56:25.125Z,958.21
2019-05-09T18:57:24.810Z,958.24
2019-05-09T18:58:24.803Z,958.25
2019-05-09T18:59:24.805Z,958.27
2019-05-09T19:00:24.790Z,958.33
2019-05-09T19:01:24.781Z,958.38
2019-05-09T19:02:24.808Z,958.46
2019-05-09T19:03:24.769Z,958.48
2019-05-09T19:04:24.861Z,958.51
2019-05-09T19:05:24.793Z,958.49
2019-05-09T19:06:24.748Z,958.56
2019-05-09T19:07:24.738Z,958.53
2019-05-09T19:08:25.013Z,958.58
2019-05-09T19:09:24.732Z,958.58
2019-05-09T19:10:24.759Z,958.54
2019-05-09T19:11:24.711Z,958.56
2019-05-09T19:12:24.703Z,958.57
2019-05-09T19:13:24.696Z,958.59
2019-05-09T19:14:24.811Z,958.58
2019-05-09T19:15:24.681Z,958.65
2019-05-09T19:16:24.674Z,958.56
2019-05-09T19:17:24.671Z,958.62
2019-05-09T19:18:24.661Z,958.61
2019-05-09T19:19:24.661Z,958.68
2019-05-09T19:20:24.647Z,958.69
2019-05-09T19:21:24.638Z,958.67
2019-05-09T19:22:24.638Z,958.67
2019-05-09T19:23:24.630Z,958.68
2019-05-09T19:24:24.617Z,958.7
2019-05-09T19:25:24.613Z,958.69
2019-05-09T19:26:24.603Z,958.79
2019-05-09T19:27:24.598Z,958.82
2019-05-09T19:28:24.650Z,958.84
2019-05-09T19:29:24.586Z,958.83
2019-05-09T19:30:24.666Z,958.8
2019-05-09T19:31:24.575Z,958.88
2019-05-09T19:32:24.569Z,958.79
2019-05-09T19:33:24.558Z,958.83
2019-05-09T19:34:24.548Z,958.87
2019-05-09T19:35:24.541Z,958.83
2019-05-09T19:36:24.535Z,958.8
2019-05-09T19:37:24.527Z,958.79
2019-05-09T19:38:24.555Z,958.83
2019-05-09T19:39:24.514Z,958.87
2019-05-09T19:40:24.507Z,958.84
2019-05-09T19:41:24.499Z,958.92
2019-05-09T19:42:24.493Z,958.88
2019-05-09T19:43:24.488Z,958.89
2019-05-09T19:44:24.484Z,958.87
2019-05-09T19:45:24.470Z,958.86
2019-05-09T19:46:24.463Z,958.93
2019-05-09T19:47:24.456Z,958.92
2019-05-09T19:48:24.448Z,958.96
2019-05-09T19:49:24.440Z,958.95
2019-05-09T19:50:24.435Z,958.95
2019-05-09T19:51:24.427Z,959.03
2019-05-09T19:52:37.134Z,959.03
2019-05-09T19:53:24.412Z,959.01
2019-05-09T19:54:24.408Z,959.09
2019-05-09T19:55:24.397Z,959.1
2019-05-09T19:56:24.390Z,959.08
2019-05-09T19:57:24.384Z,959.12
2019-05-09T19:58:24.377Z,959.12
2019-05-09T19:59:24.371Z,959.14
2019-05-09T20:00:24.362Z,959.16
2019-05-09T20:01:24.355Z,959.15
2019-05-09T20:02:24.347Z,959.21
2019-05-09T20:03:24.340Z,959.26
2019-05-09T20:04:24.334Z,959.21
2019-05-09T20:05:24.326Z,959.21
2019-05-09T20:06:24.320Z,959.2
2019-05-09T20:07:24.311Z,959.2
2019-05-09T20:08:24.409Z,959.16
2019-05-09T20:09:24.316Z,959.18
2019-05-09T20:10:24.290Z,959.19
2019-05-09T20:11:24.309Z,959.21
2019-05-09T20:12:24.275Z,959.23
2019-05-09T20:13:24.267Z,959.17
2019-05-09T20:14:24.260Z,959.17
2019-05-09T20:15:24.271Z,959.17
2019-05-09T20:16:24.266Z,959.16
2019-05-09T20:17:24.240Z,959.19
2019-05-09T20:18:24.257Z,959.23
2019-05-09T20:19:24.225Z,959.21
2019-05-09T20:20:24.247Z,959.21
2019-05-09T20:21:24.210Z,959.21
2019-05-09T20:22:24.201Z,959.18
2019-05-09T20:23:24.195Z,959.24
2019-05-09T20:24:24.189Z,959.21
2019-05-09T20:25:24.180Z,959.2
2019-05-09T20:26:24.175Z,959.22
2019-05-09T20:27:24.167Z,959.24
2019-05-09T20:28:24.168Z,959.2
2019-05-09T20:29:24.151Z,959.21
2019-05-09T20:30:24.147Z,959.2
2019-05-09T20:31:24.139Z,959.21
2019-05-09T20:32:24.130Z,959.21
2019-05-09T20:33:24.154Z,959.24
2019-05-09T20:34:24.116Z,959.24
2019-05-09T20:35:24.109Z,959.29
2019-05-09T20:36:24.100Z,959.3
2019-05-09T20:37:24.116Z,959.35
2019-05-09T20:38:24.089Z,959.35
2019-05-09T20:39:24.078Z,959.35
2019-05-09T20:40:24.074Z,959.4
2019-05-09T20:41:24.065Z,959.41
2019-05-09T20:42:24.058Z,959.42
2019-05-09T20:43:24.053Z,959.45
2019-05-09T20:44:24.045Z,959.44
2019-05-09T20:45:24.048Z,959.45
2019-05-09T20:46:24.038Z,959.44
2019-05-09T20:47:24.021Z,959.45
2019-05-09T20:48:24.077Z,959.47
2019-05-09T20:49:24.007Z,959.48
2019-05-09T20:50:24.001Z,959.47
2019-05-09T20:51:23.993Z,959.51
2019-05-09T20:52:23.988Z,959.49
2019-05-09T20:53:23.979Z,959.48
2019-05-09T20:54:23.970Z,959.47
2019-05-09T20:55:23.971Z,959.5
2019-05-09T20:56:23.957Z,959.52
2019-05-09T20:57:23.951Z,959.54
2019-05-09T20:58:23.946Z,959.54
2019-05-09T20:59:23.943Z,959.54
2019-05-09T21:00:23.931Z,959.61
2019-05-09T21:01:23.921Z,959.6
2019-05-09T21:02:23.919Z,959.6
2019-05-09T21:03:23.909Z,959.6
2019-05-09T21:04:23.907Z,959.6
2019-05-09T21:05:23.893Z,959.61
2019-05-09T21:06:23.887Z,959.64
2019-05-09T21:07:23.879Z,959.67
2019-05-09T21:08:23.872Z,959.67
2019-05-09T21:09:23.865Z,959.68
2019-05-09T21:10:23.859Z,959.68
2019-05-09T21:11:23.851Z,959.66
2019-05-09T21:12:23.843Z,959.65
2019-05-09T21:13:23.836Z,959.68
2019-05-09T21:14:23.831Z,959.72
2019-05-09T21:15:23.833Z,959.73
2019-05-09T21:16:23.817Z,959.71
2019-05-09T21:17:23.809Z,959.75
2019-05-09T21:18:23.926Z,959.75
2019-05-09T21:19:23.795Z,959.68
2019-05-09T21:20:23.789Z,959.74
2019-05-09T21:21:23.828Z,959.75
2019-05-09T21:22:23.776Z,959.76
2019-05-09T21:23:25.100Z,959.73
2019-05-09T21:24:23.759Z,959.77
2019-05-09T21:25:23.753Z,959.75
2019-05-09T21:26:23.747Z,959.78
2019-05-09T21:27:23.738Z,959.76
2019-05-09T21:28:23.733Z,959.77
2019-05-09T21:29:23.730Z,959.81
2019-05-09T21:30:23.724Z,959.81
2019-05-09T21:31:23.710Z,959.82
2019-05-09T21:32:23.704Z,959.81
2019-05-09T21:33:23.709Z,959.83
2019-05-09T21:34:23.690Z,959.82
2019-05-09T21:35:23.684Z,959.85
2019-05-09T21:36:23.677Z,959.82
2019-05-09T21:37:23.669Z,959.87
2019-05-09T21:38:23.661Z,959.86
2019-05-09T21:39:23.654Z,959.85
2019-05-09T21:40:23.648Z,959.85
2019-05-09T21:41:23.640Z,959.84
2019-05-09T21:42:23.636Z,959.87
2019-05-09T21:43:23.626Z,959.85
2019-05-09T21:44:23.619Z,959.9
2019-05-09T21:45:23.613Z,959.91
2019-05-09T21:46:23.605Z,959.88
2019-05-09T21:47:23.599Z,959.92
2019-05-09T21:48:23.591Z,959.97
2019-05-09T21:49:23.584Z,959.97
2019-05-09T21:50:23.577Z,959.96
2019-05-09T21:51:23.571Z,959.96
2019-05-09T21:52:23.562Z,959.96
2019-05-09T21:53:23.556Z,959.96
2019-05-09T21:54:23.548Z,960.01
2019-05-09T21:55:23.543Z,959.97
2019-05-09T21:56:23.535Z,960.01
2019-05-09T21:57:23.527Z,959.96
2019-05-09T21:58:23.521Z,960.01
2019-05-09T21:59:23.513Z,960.01
2019-05-09T22:00:23.509Z,959.99
2019-05-09T22:01:23.501Z,960.05
2019-05-09T22:02:23.495Z,960.03
2019-05-09T22:03:23.486Z,960.05
2019-05-09T22:04:23.477Z,960.05
2019-05-09T22:05:23.471Z,960.05
2019-05-09T22:06:23.464Z,960.04
2019-05-09T22:07:23.456Z,960.08
2019-05-09T22:08:23.450Z,960.07
2019-05-09T22:09:23.443Z,960.05
2019-05-09T22:10:23.435Z,960.12
2019-05-09T22:11:23.429Z,960.1
2019-05-09T22:12:23.422Z,960.12
2019-05-09T22:13:23.416Z,960.11
2019-05-09T22:14:23.409Z,960.11
2019-05-09T22:15:23.400Z,960.14
2019-05-09T22:16:23.401Z,960.15
2019-05-09T22:17:23.388Z,960.13
2019-05-09T22:18:23.379Z,960.08
2019-05-09T22:19:23.371Z,960.08
2019-05-09T22:20:23.367Z,960.09
2019-05-09T22:21:23.359Z,960.12
2019-05-09T22:22:23.351Z,960.13
2019-05-09T22:23:23.343Z,960.16
2019-05-09T22:24:23.338Z,960.14
2019-05-09T22:25:23.330Z,960.17
2019-05-09T22:26:23.401Z,960.15
2019-05-09T22:27:23.316Z,960.15
2019-05-09T22:28:23.310Z,960.18
2019-05-09T22:29:23.300Z,960.16
2019-05-09T22:30:23.297Z,960.15
2019-05-09T22:31:23.289Z,960.16
2019-05-09T22:32:23.281Z,960.16
2019-05-09T22:33:23.283Z,960.18
2019-05-09T22:34:23.267Z,960.19
2019-05-09T22:35:23.260Z,960.21
2019-05-09T22:36:23.258Z,960.2
2019-05-09T22:37:23.246Z,960.22
2019-05-09T22:38:23.239Z,960.23
2019-05-09T22:39:23.231Z,960.18
2019-05-09T22:40:23.237Z,960.16
2019-05-09T22:41:23.216Z,960.18
2019-05-09T22:42:23.227Z,960.18
2019-05-09T22:43:23.204Z,960.16
2019-05-09T22:44:23.197Z,960.19
2019-05-09T22:45:23.190Z,960.22
2019-05-09T22:46:23.188Z,960.21
2019-05-09T22:47:23.175Z,960.23
2019-05-09T22:48:23.169Z,960.23
2019-05-09T22:49:23.161Z,960.23
2019-05-09T22:50:23.155Z,960.22
2019-05-09T22:51:23.147Z,960.24
2019-05-09T22:52:23.142Z,960.23
2019-05-09T22:53:23.134Z,960.22
2019-05-09T22:54:23.126Z,960.22
2019-05-09T22:55:23.119Z,960.22
2019-05-09T22:56:23.116Z,960.25
2019-05-09T22:57:23.106Z,960.27
2019-05-09T22:58:23.099Z,960.33
2019-05-09T22:59:23.092Z,960.34
2019-05-09T23:00:23.087Z,960.36
2019-05-09T23:01:23.079Z,960.34
2019-05-09T23:02:23.071Z,960.32
2019-05-09T23:03:23.064Z,960.26
2019-05-09T23:04:23.059Z,960.34
2019-05-09T23:05:23.051Z,960.33
2019-05-09T23:06:23.043Z,960.34
2019-05-09T23:07:23.037Z,960.33
2019-05-09T23:08:23.029Z,960.36
2019-05-09T23:09:23.020Z,960.39
2019-05-09T23:10:23.015Z,960.43
2019-05-09T23:11:23.006Z,960.46
2019-05-09T23:12:22.998Z,960.42
2019-05-09T23:13:22.994Z,960.45
2019-05-09T23:14:22.987Z,960.42
2019-05-09T23:15:22.980Z,960.45
2019-05-09T23:16:22.971Z,960.46
2019-05-09T23:17:22.965Z,960.46
2019-05-09T23:18:22.957Z,960.48
2019-05-09T23:19:22.950Z,960.47
2019-05-09T23:20:22.944Z,960.48
2019-05-09T23:21:22.939Z,960.48
2019-05-09T23:22:22.930Z,960.48
2019-05-09T23:23:22.947Z,960.53
2019-05-09T23:24:28.338Z,960.5
2019-05-09T23:25:22.909Z,960.46
2019-05-09T23:26:22.907Z,960.52
2019-05-09T23:27:22.895Z,960.52
2019-05-09T23:28:22.887Z,960.52
2019-05-09T23:29:22.880Z,960.57
2019-05-09T23:30:22.873Z,960.57
2019-05-09T23:31:22.865Z,960.55
2019-05-09T23:32:22.861Z,960.58
2019-05-09T23:33:22.855Z,960.58
2019-05-09T23:34:22.845Z,960.57
2019-05-09T23:35:22.838Z,960.58
2019-05-09T23:36:22.833Z,960.57
2019-05-09T23:37:22.825Z,960.56
2019-05-09T23:38:22.817Z,960.57
2019-05-09T23:39:22.810Z,960.56
2019-05-09T23:40:22.803Z,960.52
2019-05-09T23:41:22.798Z,960.52
2019-05-09T23:42:22.789Z,960.57
2019-05-09T23:43:22.781Z,960.53
2019-05-09T23:44:22.775Z,960.56
2019-05-09T23:45:22.768Z,960.55
2019-05-09T23:46:22.761Z,960.52
2019-05-09T23:47:22.757Z,960.56
2019-05-09T23:48:22.747Z,960.54
2019-05-09T23:49:22.739Z,960.52
2019-05-09T23:50:22.731Z,960.53
2019-05-09T23:51:22.733Z,960.5
2019-05-09T23:52:22.718Z,960.54
2019-05-09T23:53:22.714Z,960.54
2019-05-09T23:54:22.705Z,960.53
2019-05-09T23:55:22.696Z,960.56
2019-05-09T23:56:22.691Z,960.56
2019-05-09T23:57:22.692Z,960.59
2019-05-09T23:58:22.675Z,960.58
2019-05-09T23:59:22.668Z,960.57
