createdAt,value
2023-03-20T00:00:04.597Z,0.00
2023-03-20T00:01:04.586Z,0.00
2023-03-20T00:02:04.568Z,0.00
2023-03-20T00:03:04.570Z,0.00
2023-03-20T00:04:04.669Z,0.00
2023-03-20T00:05:04.596Z,0.00
2023-03-20T00:06:04.521Z,0.00
2023-03-20T00:07:04.516Z,0.00
2023-03-20T00:08:04.511Z,0.00
2023-03-20T00:09:06.947Z,0.00
2023-03-20T00:10:04.478Z,0.00
2023-03-20T00:11:04.472Z,0.00
2023-03-20T00:12:04.476Z,0.00
2023-03-20T00:13:04.454Z,0.00
2023-03-20T00:14:04.459Z,0.00
2023-03-20T00:15:04.432Z,0.00
2023-03-20T00:16:04.427Z,0.00
2023-03-20T00:17:04.404Z,0.00
2023-03-20T00:18:04.413Z,0.00
2023-03-20T00:19:04.389Z,0.00
2023-03-20T00:20:04.369Z,0.00
2023-03-20T00:21:04.367Z,0.00
2023-03-20T00:22:04.344Z,0.00
2023-03-20T00:23:04.333Z,0.00
2023-03-20T00:24:04.333Z,0.00
2023-03-20T00:25:04.319Z,0.00
2023-03-20T00:26:04.299Z,0.00
2023-03-20T00:27:04.289Z,0.00
2023-03-20T00:28:04.297Z,0.00
2023-03-20T00:29:04.267Z,0.00
2023-03-20T00:30:04.275Z,0.00
2023-03-20T00:31:04.300Z,0.00
2023-03-20T00:32:04.240Z,0.00
2023-03-20T00:33:04.323Z,0.00
2023-03-20T00:34:04.220Z,0.00
2023-03-20T00:35:04.206Z,0.00
2023-03-20T00:36:04.248Z,0.00
2023-03-20T00:37:04.192Z,0.00
2023-03-20T00:38:04.167Z,0.00
2023-03-20T00:39:04.165Z,0.00
2023-03-20T00:40:04.150Z,0.00
2023-03-20T00:41:04.135Z,0.00
2023-03-20T00:42:04.153Z,0.00
2023-03-20T00:43:04.118Z,0.00
2023-03-20T00:44:04.116Z,0.00
2023-03-20T00:45:04.089Z,0.00
2023-03-20T00:46:04.084Z,0.00
2023-03-20T00:47:04.132Z,0.00
2023-03-20T00:48:04.063Z,0.00
2023-03-20T00:49:04.042Z,0.00
2023-03-20T00:50:04.026Z,0.00
2023-03-20T00:51:04.018Z,0.00
2023-03-20T00:52:04.016Z,0.00
2023-03-20T00:53:04.013Z,0.00
2023-03-20T00:54:03.983Z,0.00
2023-03-20T00:55:03.978Z,0.00
2023-03-20T00:56:03.962Z,0.00
2023-03-20T00:57:03.987Z,0.00
2023-03-20T00:58:03.937Z,0.00
2023-03-20T00:59:03.926Z,0.00
2023-03-20T01:00:03.935Z,0.00
2023-03-20T01:01:03.969Z,0.00
2023-03-20T01:02:03.942Z,0.00
2023-03-20T01:03:03.894Z,0.00
2023-03-20T01:04:03.878Z,0.00
2023-03-20T01:05:03.866Z,0.00
2023-03-20T01:06:03.847Z,0.00
2023-03-20T01:07:03.844Z,0.00
2023-03-20T01:08:03.849Z,0.00
2023-03-20T01:09:03.813Z,0.00
2023-03-20T01:10:03.808Z,0.00
2023-03-20T01:11:03.796Z,0.00
2023-03-20T01:12:03.915Z,0.00
2023-03-20T01:13:03.776Z,0.00
2023-03-20T01:14:03.772Z,0.00
2023-03-20T01:15:03.760Z,0.00
2023-03-20T01:16:03.845Z,0.00
2023-03-20T01:17:03.729Z,0.00
2023-03-20T01:18:03.707Z,0.00
2023-03-20T01:19:03.715Z,0.00
2023-03-20T01:20:03.699Z,0.00
2023-03-20T01:21:03.675Z,0.00
2023-03-20T01:22:03.665Z,0.00
2023-03-20T01:23:03.658Z,0.00
2023-03-20T01:24:03.658Z,0.00
2023-03-20T01:25:03.632Z,0.00
2023-03-20T01:26:03.658Z,0.00
2023-03-20T01:27:03.616Z,0.00
2023-03-20T01:28:03.593Z,0.00
2023-03-20T01:29:03.590Z,0.00
2023-03-20T01:30:03.580Z,0.00
2023-03-20T01:31:03.564Z,0.00
2023-03-20T01:32:03.590Z,0.00
2023-03-20T01:33:03.586Z,0.00
2023-03-20T01:34:03.548Z,0.00
2023-03-20T01:35:03.527Z,0.00
2023-03-20T01:36:03.558Z,0.00
2023-03-20T01:37:03.498Z,0.00
2023-03-20T01:38:03.484Z,0.00
2023-03-20T01:39:03.473Z,0.00
2023-03-20T01:40:03.472Z,0.00
2023-03-20T01:41:03.468Z,0.00
2023-03-20T01:42:03.449Z,0.00
2023-03-20T01:43:03.455Z,0.00
2023-03-20T01:44:03.557Z,0.00
2023-03-20T01:45:03.414Z,0.00
2023-03-20T01:46:03.523Z,0.00
2023-03-20T01:47:03.420Z,0.00
2023-03-20T01:48:03.390Z,0.00
2023-03-20T01:49:03.362Z,0.00
2023-03-20T01:50:03.356Z,0.00
2023-03-20T01:51:03.341Z,0.00
2023-03-20T01:52:03.432Z,0.00
2023-03-20T01:53:03.330Z,0.00
2023-03-20T01:54:03.302Z,0.00
2023-03-20T01:55:03.301Z,0.00
2023-03-20T01:56:03.277Z,0.00
2023-03-20T01:57:03.279Z,0.00
2023-03-20T01:58:05.218Z,0.00
2023-03-20T01:59:03.253Z,0.00
2023-03-20T02:00:03.243Z,0.00
2023-03-20T02:01:03.258Z,0.00
2023-03-20T02:02:03.228Z,0.00
2023-03-20T02:03:03.214Z,0.00
2023-03-20T02:04:03.220Z,0.00
2023-03-20T02:05:03.331Z,0.00
2023-03-20T02:06:03.172Z,0.00
2023-03-20T02:07:03.161Z,0.00
2023-03-20T02:08:03.156Z,0.00
2023-03-20T02:09:03.152Z,0.00
2023-03-20T02:10:03.138Z,0.00
2023-03-20T02:11:03.139Z,0.00
2023-03-20T02:12:03.100Z,0.00
2023-03-20T02:13:03.096Z,0.00
2023-03-20T02:14:03.106Z,0.00
2023-03-20T02:15:03.075Z,0.00
2023-03-20T02:16:03.070Z,0.00
2023-03-20T02:17:03.107Z,0.00
2023-03-20T02:18:03.033Z,0.00
2023-03-20T02:19:03.030Z,0.00
2023-03-20T02:20:03.043Z,0.00
2023-03-20T02:21:02.999Z,0.00
2023-03-20T02:22:03.010Z,0.00
2023-03-20T02:23:02.988Z,0.00
2023-03-20T02:24:02.978Z,0.00
2023-03-20T02:25:02.973Z,0.00
2023-03-20T02:26:02.946Z,0.00
2023-03-20T02:27:02.942Z,0.00
2023-03-20T02:28:02.927Z,0.00
2023-03-20T02:29:02.908Z,0.00
2023-03-20T02:30:02.920Z,0.00
2023-03-20T02:31:02.932Z,0.00
2023-03-20T02:32:02.872Z,0.00
2023-03-20T02:33:02.921Z,0.00
2023-03-20T02:34:02.854Z,0.00
2023-03-20T02:35:02.847Z,0.00
2023-03-20T02:36:02.912Z,0.00
2023-03-20T02:37:02.823Z,0.00
2023-03-20T02:38:02.811Z,0.00
2023-03-20T02:39:02.792Z,0.00
2023-03-20T02:40:02.787Z,0.00
2023-03-20T02:41:02.790Z,0.00
2023-03-20T02:42:02.763Z,0.00
2023-03-20T02:43:02.750Z,0.00
2023-03-20T02:44:02.756Z,0.00
2023-03-20T02:45:02.733Z,0.00
2023-03-20T02:46:02.828Z,0.00
2023-03-20T02:47:02.709Z,0.00
2023-03-20T02:48:02.694Z,0.00
2023-03-20T02:49:02.686Z,0.00
2023-03-20T02:50:02.674Z,0.00
2023-03-20T02:51:02.659Z,0.00
2023-03-20T02:52:02.690Z,0.00
2023-03-20T02:53:02.651Z,0.00
2023-03-20T02:54:02.628Z,0.00
2023-03-20T02:55:02.612Z,0.00
2023-03-20T02:56:02.613Z,0.00
2023-03-20T02:57:02.592Z,0.00
2023-03-20T02:58:02.583Z,0.00
2023-03-20T02:59:02.587Z,0.00
2023-03-20T03:00:02.582Z,0.00
2023-03-20T03:01:02.555Z,0.00
2023-03-20T03:02:02.555Z,0.00
2023-03-20T03:03:02.594Z,0.00
2023-03-20T03:04:02.520Z,0.00
2023-03-20T03:05:02.501Z,0.00
2023-03-20T03:06:02.502Z,0.00
2023-03-20T03:07:02.491Z,0.00
2023-03-20T03:08:02.504Z,0.00
2023-03-20T03:09:02.453Z,0.00
2023-03-20T03:10:02.456Z,0.00
2023-03-20T03:11:02.447Z,0.00
2023-03-20T03:12:02.424Z,0.00
2023-03-20T03:13:02.452Z,0.00
2023-03-20T03:14:02.402Z,0.00
2023-03-20T03:15:02.406Z,0.00
2023-03-20T03:16:02.403Z,0.00
2023-03-20T03:17:02.363Z,0.00
2023-03-20T03:18:02.367Z,0.00
2023-03-20T03:19:02.353Z,0.00
2023-03-20T03:20:02.365Z,0.00
2023-03-20T03:21:02.357Z,0.00
2023-03-20T03:22:02.312Z,0.00
2023-03-20T03:23:02.320Z,0.00
2023-03-20T03:24:02.311Z,0.00
2023-03-20T03:25:02.304Z,0.00
2023-03-20T03:26:02.267Z,0.00
2023-03-20T03:27:02.254Z,0.00
2023-03-20T03:28:02.243Z,0.00
2023-03-20T03:29:02.240Z,0.00
2023-03-20T03:30:02.224Z,0.00
2023-03-20T03:31:02.266Z,0.00
2023-03-20T03:32:02.207Z,0.00
2023-03-20T03:33:02.273Z,0.00
2023-03-20T03:34:02.189Z,0.00
2023-03-20T03:35:02.189Z,0.00
2023-03-20T03:36:02.181Z,0.00
2023-03-20T03:37:02.150Z,0.00
2023-03-20T03:38:02.136Z,0.00
2023-03-20T03:39:02.134Z,0.00
2023-03-20T03:40:02.136Z,0.00
2023-03-20T03:41:02.098Z,0.00
2023-03-20T03:42:02.088Z,0.00
2023-03-20T03:43:02.085Z,0.00
2023-03-20T03:44:02.092Z,0.00
2023-03-20T03:45:02.050Z,0.00
2023-03-20T03:46:02.041Z,0.00
2023-03-20T03:47:02.088Z,0.00
2023-03-20T03:48:02.030Z,0.00
2023-03-20T03:49:02.003Z,0.00
2023-03-20T03:50:02.030Z,0.00
2023-03-20T03:51:01.993Z,0.00
2023-03-20T03:52:01.987Z,0.00
2023-03-20T03:53:01.961Z,0.00
2023-03-20T03:54:01.958Z,0.00
2023-03-20T03:55:01.948Z,0.00
2023-03-20T03:56:02.097Z,0.00
2023-03-20T03:57:01.936Z,0.00
2023-03-20T03:58:01.917Z,0.00
2023-03-20T03:59:01.902Z,0.00
2023-03-20T04:00:08.975Z,0.00
2023-03-20T04:01:01.881Z,0.00
2023-03-20T04:02:01.915Z,0.00
2023-03-20T04:03:01.857Z,0.00
2023-03-20T04:04:03.759Z,0.00
2023-03-20T04:05:01.902Z,0.00
2023-03-20T04:06:01.819Z,0.00
2023-03-20T04:07:01.825Z,0.00
2023-03-20T04:08:01.804Z,0.00
2023-03-20T04:09:01.797Z,0.00
2023-03-20T04:10:01.906Z,0.00
2023-03-20T04:11:01.767Z,0.00
2023-03-20T04:12:01.808Z,0.00
2023-03-20T04:13:01.759Z,0.00
2023-03-20T04:14:01.746Z,0.00
2023-03-20T04:15:03.256Z,0.00
2023-03-20T04:16:01.761Z,0.00
2023-03-20T04:17:01.719Z,0.00
2023-03-20T04:18:01.702Z,0.00
2023-03-20T04:19:01.712Z,0.00
2023-03-20T04:20:01.714Z,0.00
2023-03-20T04:21:01.664Z,0.00
2023-03-20T04:22:01.671Z,0.00
2023-03-20T04:23:01.660Z,0.00
2023-03-20T04:24:01.627Z,0.00
2023-03-20T04:25:01.608Z,0.00
2023-03-20T04:26:01.604Z,0.00
2023-03-20T04:27:01.595Z,0.00
2023-03-20T04:28:01.604Z,0.00
2023-03-20T04:29:01.577Z,0.00
2023-03-20T04:30:01.553Z,0.00
2023-03-20T04:31:01.550Z,0.00
2023-03-20T04:32:01.535Z,0.00
2023-03-20T04:33:01.527Z,0.00
2023-03-20T04:34:01.518Z,0.00
2023-03-20T04:35:01.495Z,0.00
2023-03-20T04:36:01.584Z,0.00
2023-03-20T04:37:01.482Z,0.00
2023-03-20T04:38:01.476Z,0.00
2023-03-20T04:39:01.555Z,0.00
2023-03-20T04:40:01.450Z,0.00
2023-03-20T04:41:01.434Z,0.00
2023-03-20T04:42:01.429Z,0.00
2023-03-20T04:43:01.436Z,0.00
2023-03-20T04:44:01.425Z,0.00
2023-03-20T04:45:01.389Z,0.00
2023-03-20T04:46:01.460Z,0.00
2023-03-20T04:47:01.366Z,0.00
2023-03-20T04:48:01.354Z,0.00
2023-03-20T04:49:01.352Z,0.00
2023-03-20T04:50:01.338Z,0.00
2023-03-20T04:51:01.326Z,0.00
2023-03-20T04:52:01.302Z,0.00
2023-03-20T04:53:01.291Z,0.00
2023-03-20T04:54:01.300Z,0.00
2023-03-20T04:55:01.268Z,0.00
2023-03-20T04:56:02.168Z,0.00
2023-03-20T04:57:01.273Z,0.00
2023-03-20T04:58:01.244Z,0.00
2023-03-20T04:59:01.251Z,0.00
2023-03-20T05:00:01.231Z,0.00
2023-03-20T05:01:01.260Z,0.00
2023-03-20T05:02:01.191Z,0.00
2023-03-20T05:03:01.181Z,0.00
2023-03-20T05:04:01.245Z,0.00
2023-03-20T05:05:01.164Z,0.00
2023-03-20T05:06:01.150Z,0.00
2023-03-20T05:07:01.132Z,0.00
2023-03-20T05:08:01.126Z,0.00
2023-03-20T05:09:01.124Z,0.00
2023-03-20T05:10:01.105Z,0.00
2023-03-20T05:11:01.124Z,0.00
2023-03-20T05:12:01.078Z,0.00
2023-03-20T05:13:01.097Z,0.00
2023-03-20T05:14:01.061Z,0.00
2023-03-20T05:15:01.072Z,0.00
2023-03-20T05:16:01.055Z,0.00
2023-03-20T05:17:01.081Z,0.00
2023-03-20T05:18:01.022Z,0.00
2023-03-20T05:19:00.996Z,0.00
2023-03-20T05:20:01.004Z,0.00
2023-03-20T05:21:00.982Z,0.00
2023-03-20T05:22:00.965Z,0.00
2023-03-20T05:23:00.975Z,0.00
2023-03-20T05:24:00.940Z,0.00
2023-03-20T05:25:00.930Z,0.00
2023-03-20T05:26:00.916Z,0.00
2023-03-20T05:27:00.939Z,0.00
2023-03-20T05:28:00.900Z,0.00
2023-03-20T05:29:00.889Z,0.00
2023-03-20T05:30:00.898Z,0.00
2023-03-20T05:31:00.924Z,0.00
2023-03-20T05:32:00.871Z,0.00
2023-03-20T05:33:00.887Z,0.00
2023-03-20T05:34:00.827Z,0.00
2023-03-20T05:35:00.842Z,0.00
2023-03-20T05:36:00.866Z,0.00
2023-03-20T05:37:00.789Z,0.00
2023-03-20T05:38:00.788Z,0.00
2023-03-20T05:39:00.774Z,0.00
2023-03-20T05:40:00.795Z,0.00
2023-03-20T05:41:00.802Z,0.00
2023-03-20T05:42:00.737Z,0.00
2023-03-20T05:43:00.728Z,0.00
2023-03-20T05:44:00.722Z,0.00
2023-03-20T05:45:00.700Z,0.00
2023-03-20T05:46:00.933Z,0.00
2023-03-20T05:47:00.701Z,0.00
2023-03-20T05:48:00.691Z,0.00
2023-03-20T05:49:00.658Z,0.00
2023-03-20T05:50:00.651Z,0.00
2023-03-20T05:51:00.679Z,0.00
2023-03-20T05:52:00.699Z,0.00
2023-03-20T05:53:00.608Z,0.00
2023-03-20T05:54:00.674Z,0.00
2023-03-20T05:55:00.594Z,0.00
2023-03-20T05:56:00.662Z,0.00
2023-03-20T05:57:00.615Z,0.00
2023-03-20T05:58:00.573Z,0.00
2023-03-20T05:59:00.548Z,0.00
2023-03-20T06:00:00.574Z,0.00
2023-03-20T06:01:00.523Z,0.00
2023-03-20T06:02:00.510Z,0.00
2023-03-20T06:03:00.610Z,0.00
2023-03-20T06:04:00.629Z,0.00
2023-03-20T06:05:00.478Z,0.00
2023-03-20T06:06:00.485Z,0.00
2023-03-20T06:07:00.459Z,0.00
2023-03-20T06:08:00.452Z,0.00
2023-03-20T06:09:00.430Z,0.00
2023-03-20T06:10:00.433Z,0.00
2023-03-20T06:11:00.402Z,0.00
2023-03-20T06:12:00.543Z,0.00
2023-03-20T06:13:00.385Z,0.00
2023-03-20T06:14:00.380Z,0.00
2023-03-20T06:15:00.369Z,0.00
2023-03-20T06:16:00.426Z,0.00
2023-03-20T06:17:00.350Z,0.00
2023-03-20T06:18:00.336Z,0.00
2023-03-20T06:19:00.325Z,0.00
2023-03-20T06:20:00.335Z,0.00
2023-03-20T06:21:00.302Z,0.00
2023-03-20T06:22:00.288Z,0.00
2023-03-20T06:23:00.269Z,0.00
2023-03-20T06:24:00.265Z,0.00
2023-03-20T06:25:00.272Z,0.00
2023-03-20T06:26:00.239Z,0.00
2023-03-20T06:27:00.281Z,0.00
2023-03-20T06:28:00.220Z,0.00
2023-03-20T06:29:00.208Z,0.00
2023-03-20T06:30:00.212Z,0.00
2023-03-20T06:31:00.231Z,0.00
2023-03-20T06:32:00.344Z,0.00
2023-03-20T06:33:00.249Z,0.00
2023-03-20T06:34:00.154Z,0.00
2023-03-20T06:35:00.141Z,5.62
2023-03-20T06:36:00.259Z,5.62
2023-03-20T06:37:00.205Z,5.62
2023-03-20T06:38:00.112Z,5.62
2023-03-20T06:39:00.110Z,5.62
2023-03-20T06:40:00.110Z,5.62
2023-03-20T06:41:00.118Z,5.62
2023-03-20T06:42:00.057Z,5.62
2023-03-20T06:43:00.079Z,5.62
2023-03-20T06:44:00.092Z,5.62
2023-03-20T06:45:00.045Z,5.62
2023-03-20T06:46:00.016Z,5.62
2023-03-20T06:47:00.012Z,5.62
2023-03-20T06:47:59.986Z,11.25
2023-03-20T06:48:59.971Z,11.25
2023-03-20T06:49:59.975Z,11.25
2023-03-20T06:50:59.957Z,11.25
2023-03-20T06:51:59.959Z,11.25
2023-03-20T06:52:59.943Z,11.25
2023-03-20T06:53:59.923Z,11.25
2023-03-20T06:54:59.926Z,11.25
2023-03-20T06:55:59.895Z,16.88
2023-03-20T06:56:59.896Z,16.88
2023-03-20T06:57:59.876Z,16.88
2023-03-20T06:58:59.870Z,16.88
2023-03-20T06:59:59.852Z,16.88
2023-03-20T07:00:59.849Z,16.88
2023-03-20T07:01:59.971Z,16.88
2023-03-20T07:03:02.099Z,16.88
2023-03-20T07:03:59.802Z,16.88
2023-03-20T07:04:59.827Z,16.88
2023-03-20T07:05:59.818Z,16.88
2023-03-20T07:06:59.778Z,16.88
2023-03-20T07:07:59.789Z,16.88
2023-03-20T07:08:59.761Z,16.88
2023-03-20T07:09:59.747Z,16.88
2023-03-20T07:10:59.755Z,16.88
2023-03-20T07:11:59.751Z,16.88
2023-03-20T07:12:59.714Z,16.88
2023-03-20T07:13:59.714Z,16.88
2023-03-20T07:14:59.693Z,16.88
2023-03-20T07:16:04.404Z,16.88
2023-03-20T07:17:00.740Z,16.88
2023-03-20T07:17:59.649Z,16.88
2023-03-20T07:18:59.653Z,16.88
2023-03-20T07:19:59.626Z,16.88
2023-03-20T07:20:59.634Z,16.88
2023-03-20T07:21:59.726Z,16.88
2023-03-20T07:22:59.604Z,16.88
2023-03-20T07:23:59.605Z,16.88
2023-03-20T07:24:59.578Z,16.88
2023-03-20T07:25:59.568Z,16.88
2023-03-20T07:26:59.605Z,16.88
2023-03-20T07:27:59.540Z,16.88
2023-03-20T07:28:59.534Z,16.88
2023-03-20T07:29:59.521Z,22.50
2023-03-20T07:30:59.508Z,22.50
2023-03-20T07:31:59.498Z,22.50
2023-03-20T07:32:59.539Z,22.50
2023-03-20T07:33:59.476Z,22.50
2023-03-20T07:34:59.461Z,22.50
2023-03-20T07:35:59.467Z,22.50
2023-03-20T07:36:59.444Z,22.50
2023-03-20T07:37:59.435Z,22.50
2023-03-20T07:38:59.439Z,22.50
2023-03-20T07:39:59.434Z,22.50
2023-03-20T07:40:59.393Z,22.50
2023-03-20T07:41:59.378Z,22.50
2023-03-20T07:42:59.382Z,22.50
2023-03-20T07:43:59.386Z,22.50
2023-03-20T07:44:59.354Z,22.50
2023-03-20T07:45:59.385Z,28.12
2023-03-20T07:46:59.442Z,28.12
2023-03-20T07:47:59.349Z,28.12
2023-03-20T07:48:59.341Z,28.12
2023-03-20T07:49:59.296Z,28.12
2023-03-20T07:50:59.287Z,28.12
2023-03-20T07:51:59.264Z,33.75
2023-03-20T07:52:59.265Z,33.75
2023-03-20T07:53:59.244Z,33.75
2023-03-20T07:54:59.236Z,33.75
2023-03-20T07:55:59.232Z,33.75
2023-03-20T07:56:59.211Z,33.75
2023-03-20T07:57:59.230Z,33.75
2023-03-20T07:58:59.196Z,39.38
2023-03-20T07:59:59.170Z,33.75
2023-03-20T08:00:59.170Z,33.75
2023-03-20T08:01:59.384Z,33.75
2023-03-20T08:02:59.366Z,33.75
2023-03-20T08:03:59.310Z,33.75
2023-03-20T08:04:59.275Z,33.75
2023-03-20T08:05:59.111Z,33.75
2023-03-20T08:06:59.114Z,33.75
2023-03-20T08:07:59.076Z,33.75
2023-03-20T08:08:59.076Z,33.75
2023-03-20T08:09:59.055Z,33.75
2023-03-20T08:10:59.052Z,33.75
2023-03-20T08:11:59.175Z,33.75
2023-03-20T08:12:59.048Z,33.75
2023-03-20T08:13:59.022Z,33.75
2023-03-20T08:14:59.007Z,33.75
2023-03-20T08:15:58.991Z,33.75
2023-03-20T08:17:12.885Z,33.75
2023-03-20T08:17:59.977Z,33.75
2023-03-20T08:18:58.965Z,33.75
2023-03-20T08:19:59.194Z,39.38
2023-03-20T08:20:58.975Z,39.38
2023-03-20T08:21:58.940Z,39.38
2023-03-20T08:22:58.927Z,39.38
2023-03-20T08:23:58.907Z,39.38
2023-03-20T08:24:58.909Z,39.38
2023-03-20T08:25:58.894Z,45.00
2023-03-20T08:26:58.967Z,45.00
2023-03-20T08:27:58.880Z,45.00
2023-03-20T08:28:58.857Z,50.62
2023-03-20T08:29:59.002Z,50.62
2023-03-20T08:30:58.876Z,50.62
2023-03-20T08:31:58.812Z,50.62
2023-03-20T08:32:58.829Z,50.62
2023-03-20T08:33:58.793Z,50.62
2023-03-20T08:34:58.786Z,50.62
2023-03-20T08:35:58.838Z,50.62
2023-03-20T08:36:58.941Z,50.62
2023-03-20T08:37:58.744Z,45.00
2023-03-20T08:38:58.738Z,45.00
2023-03-20T08:39:58.737Z,45.00
2023-03-20T08:40:58.717Z,45.00
2023-03-20T08:42:00.908Z,45.00
2023-03-20T08:42:58.708Z,45.00
2023-03-20T08:43:58.710Z,45.00
2023-03-20T08:44:58.679Z,45.00
2023-03-20T08:45:58.710Z,45.00
2023-03-20T08:46:58.729Z,45.00
2023-03-20T08:47:58.634Z,45.00
2023-03-20T08:48:58.645Z,45.00
2023-03-20T08:49:58.605Z,45.00
2023-03-20T08:50:58.615Z,45.00
2023-03-20T08:51:58.622Z,45.00
2023-03-20T08:52:58.585Z,45.00
2023-03-20T08:53:58.562Z,45.00
2023-03-20T08:54:58.596Z,45.00
2023-03-20T08:55:58.554Z,45.00
2023-03-20T08:56:58.633Z,39.38
2023-03-20T08:57:58.526Z,39.38
2023-03-20T08:58:58.518Z,39.38
2023-03-20T08:59:58.513Z,39.38
2023-03-20T09:00:58.483Z,39.38
2023-03-20T09:01:58.571Z,39.38
2023-03-20T09:02:58.538Z,39.38
2023-03-20T09:03:58.458Z,39.38
2023-03-20T09:04:58.448Z,39.38
2023-03-20T09:05:58.424Z,39.38
2023-03-20T09:06:58.416Z,39.38
2023-03-20T09:07:58.419Z,39.38
2023-03-20T09:08:58.403Z,39.38
2023-03-20T09:09:58.390Z,39.38
2023-03-20T09:10:58.375Z,39.38
2023-03-20T09:11:58.357Z,39.38
2023-03-20T09:12:58.357Z,45.00
2023-03-20T09:13:58.346Z,45.00
2023-03-20T09:14:59.234Z,45.00
2023-03-20T09:15:58.445Z,45.00
2023-03-20T09:16:58.399Z,45.00
2023-03-20T09:17:58.287Z,45.00
2023-03-20T09:18:58.291Z,45.00
2023-03-20T09:19:58.277Z,45.00
2023-03-20T09:20:58.256Z,45.00
2023-03-20T09:21:58.254Z,45.00
2023-03-20T09:22:58.245Z,45.00
2023-03-20T09:23:58.222Z,45.00
2023-03-20T09:24:58.239Z,45.00
2023-03-20T09:25:58.211Z,45.00
2023-03-20T09:26:58.192Z,45.00
2023-03-20T09:27:58.178Z,45.00
2023-03-20T09:28:58.169Z,45.00
2023-03-20T09:29:58.269Z,45.00
2023-03-20T09:30:58.227Z,45.00
2023-03-20T09:31:58.263Z,50.62
2023-03-20T09:32:58.230Z,50.62
2023-03-20T09:33:58.110Z,50.62
2023-03-20T09:34:58.102Z,50.62
2023-03-20T09:35:58.117Z,50.62
2023-03-20T09:36:58.084Z,50.62
2023-03-20T09:37:58.113Z,56.25
2023-03-20T09:38:58.060Z,56.25
2023-03-20T09:39:58.065Z,56.25
2023-03-20T09:40:58.040Z,56.25
2023-03-20T09:41:58.054Z,56.25
2023-03-20T09:42:58.015Z,56.25
2023-03-20T09:43:58.016Z,56.25
2023-03-20T09:44:57.996Z,56.25
2023-03-20T09:45:57.990Z,56.25
2023-03-20T09:47:12.472Z,50.62
2023-03-20T09:47:58.975Z,50.62
2023-03-20T09:48:57.956Z,50.62
2023-03-20T09:49:57.957Z,50.62
2023-03-20T09:50:57.922Z,45.00
2023-03-20T09:51:57.909Z,45.00
2023-03-20T09:52:57.903Z,45.00
2023-03-20T09:54:01.080Z,45.00
2023-03-20T09:54:57.875Z,45.00
2023-03-20T09:55:57.907Z,45.00
2023-03-20T09:56:57.852Z,45.00
2023-03-20T09:57:57.855Z,50.62
2023-03-20T09:58:57.832Z,50.62
2023-03-20T09:59:57.840Z,50.62
2023-03-20T10:01:04.931Z,56.25
2023-03-20T10:01:57.894Z,56.25
2023-03-20T10:02:57.797Z,56.25
2023-03-20T10:03:57.798Z,56.25
2023-03-20T10:04:57.764Z,61.88
2023-03-20T10:05:57.771Z,61.88
2023-03-20T10:06:57.765Z,61.88
2023-03-20T10:07:57.735Z,56.25
2023-03-20T10:08:57.717Z,56.25
2023-03-20T10:09:57.730Z,56.25
2023-03-20T10:10:57.707Z,56.25
2023-03-20T10:11:57.765Z,56.25
2023-03-20T10:12:57.698Z,50.62
2023-03-20T10:13:57.675Z,50.62
2023-03-20T10:14:57.660Z,50.62
2023-03-20T10:15:57.674Z,50.62
2023-03-20T10:16:57.642Z,50.62
2023-03-20T10:17:57.616Z,50.62
2023-03-20T10:18:57.611Z,50.62
2023-03-20T10:19:57.680Z,56.25
2023-03-20T10:20:57.582Z,56.25
2023-03-20T10:21:57.571Z,56.25
2023-03-20T10:22:57.568Z,56.25
2023-03-20T10:23:57.547Z,56.25
2023-03-20T10:24:57.546Z,56.25
2023-03-20T10:25:57.565Z,61.88
2023-03-20T10:26:57.542Z,56.25
2023-03-20T10:27:57.515Z,61.88
2023-03-20T10:28:57.499Z,56.25
2023-03-20T10:29:57.490Z,56.25
2023-03-20T10:30:57.470Z,56.25
2023-03-20T10:31:57.467Z,61.88
2023-03-20T10:32:57.526Z,61.88
2023-03-20T10:33:57.443Z,61.88
2023-03-20T10:34:57.462Z,61.88
2023-03-20T10:35:57.465Z,61.88
2023-03-20T10:36:57.405Z,61.88
2023-03-20T10:37:57.403Z,61.88
2023-03-20T10:38:57.387Z,61.88
2023-03-20T10:39:57.384Z,61.88
2023-03-20T10:40:57.358Z,61.88
2023-03-20T10:41:57.346Z,56.25
2023-03-20T10:42:57.337Z,56.25
2023-03-20T10:43:57.348Z,56.25
2023-03-20T10:44:57.325Z,61.88
2023-03-20T10:45:57.300Z,61.88
2023-03-20T10:46:57.342Z,61.88
2023-03-20T10:47:57.337Z,61.88
2023-03-20T10:48:57.267Z,56.25
2023-03-20T10:49:57.269Z,56.25
2023-03-20T10:50:57.242Z,56.25
2023-03-20T10:51:57.263Z,56.25
2023-03-20T10:52:57.226Z,56.25
2023-03-20T10:53:57.212Z,56.25
2023-03-20T10:54:57.214Z,56.25
2023-03-20T10:55:57.189Z,56.25
2023-03-20T10:56:57.192Z,56.25
2023-03-20T10:57:57.161Z,56.25
2023-03-20T10:58:57.153Z,61.88
2023-03-20T10:59:57.155Z,61.88
2023-03-20T11:00:57.187Z,56.25
2023-03-20T11:01:57.130Z,56.25
2023-03-20T11:02:57.110Z,56.25
2023-03-20T11:03:57.192Z,56.25
2023-03-20T11:04:57.091Z,61.88
2023-03-20T11:06:08.916Z,67.50
2023-03-20T11:06:58.074Z,67.50
2023-03-20T11:07:57.076Z,67.50
2023-03-20T11:08:57.053Z,61.88
2023-03-20T11:09:57.036Z,56.25
2023-03-20T11:10:58.350Z,61.88
2023-03-20T11:11:57.020Z,61.88
2023-03-20T11:12:56.993Z,56.25
2023-03-20T11:13:57.005Z,61.88
2023-03-20T11:14:56.981Z,56.25
2023-03-20T11:15:56.984Z,50.62
2023-03-20T11:16:57.020Z,56.25
2023-03-20T11:17:56.948Z,56.25
2023-03-20T11:18:56.937Z,56.25
2023-03-20T11:19:56.923Z,50.62
2023-03-20T11:20:56.910Z,45.00
2023-03-20T11:21:56.947Z,45.00
2023-03-20T11:22:56.901Z,39.38
2023-03-20T11:23:56.901Z,39.38
2023-03-20T11:24:56.865Z,39.38
2023-03-20T11:25:56.860Z,39.38
2023-03-20T11:26:56.841Z,33.75
2023-03-20T11:27:56.847Z,33.75
2023-03-20T11:28:56.821Z,33.75
2023-03-20T11:29:56.822Z,28.12
2023-03-20T11:31:04.458Z,28.12
2023-03-20T11:31:57.838Z,28.12
2023-03-20T11:32:56.837Z,28.12
2023-03-20T11:33:56.776Z,28.12
2023-03-20T11:34:56.755Z,28.12
2023-03-20T11:35:56.888Z,28.12
2023-03-20T11:37:09.352Z,28.12
2023-03-20T11:37:57.718Z,28.12
2023-03-20T11:38:56.709Z,28.12
2023-03-20T11:39:56.719Z,28.12
2023-03-20T11:40:56.684Z,28.12
2023-03-20T11:41:56.675Z,28.12
2023-03-20T11:42:56.679Z,33.75
2023-03-20T11:43:56.653Z,33.75
2023-03-20T11:44:56.645Z,28.12
2023-03-20T11:45:56.672Z,28.12
2023-03-20T11:46:56.613Z,28.12
2023-03-20T11:47:56.630Z,33.75
2023-03-20T11:48:56.591Z,33.75
2023-03-20T11:49:56.584Z,33.75
2023-03-20T11:50:56.569Z,33.75
2023-03-20T11:51:56.561Z,28.12
2023-03-20T11:52:56.542Z,28.12
2023-03-20T11:53:56.549Z,28.12
2023-03-20T11:54:56.525Z,28.12
2023-03-20T11:55:56.538Z,28.12
2023-03-20T11:56:56.507Z,28.12
2023-03-20T11:57:56.494Z,28.12
2023-03-20T11:58:56.496Z,28.12
2023-03-20T11:59:56.475Z,22.50
2023-03-20T12:00:56.456Z,22.50
2023-03-20T12:01:56.452Z,22.50
2023-03-20T12:02:56.438Z,22.50
2023-03-20T12:03:56.556Z,22.50
2023-03-20T12:04:56.431Z,22.50
2023-03-20T12:05:56.408Z,22.50
2023-03-20T12:06:56.387Z,22.50
2023-03-20T12:07:56.381Z,22.50
2023-03-20T12:08:56.392Z,22.50
2023-03-20T12:09:56.364Z,22.50
2023-03-20T12:10:56.347Z,22.50
2023-03-20T12:11:58.414Z,22.50
2023-03-20T12:12:56.327Z,22.50
2023-03-20T12:13:56.332Z,22.50
2023-03-20T12:14:56.306Z,28.12
2023-03-20T12:15:56.346Z,28.12
2023-03-20T12:16:56.276Z,28.12
2023-03-20T12:17:56.277Z,28.12
2023-03-20T12:18:56.261Z,33.75
2023-03-20T12:19:56.273Z,33.75
2023-03-20T12:20:56.235Z,33.75
2023-03-20T12:21:56.238Z,33.75
2023-03-20T12:22:56.208Z,39.38
2023-03-20T12:23:56.206Z,39.38
2023-03-20T12:24:56.210Z,39.38
2023-03-20T12:25:56.180Z,39.38
2023-03-20T12:26:56.168Z,39.38
2023-03-20T12:27:56.174Z,39.38
2023-03-20T12:28:56.146Z,39.38
2023-03-20T12:29:56.132Z,39.38
2023-03-20T12:30:56.189Z,39.38
2023-03-20T12:31:56.121Z,39.38
2023-03-20T12:32:56.139Z,33.75
2023-03-20T12:33:56.089Z,33.75
2023-03-20T12:34:56.093Z,33.75
2023-03-20T12:35:56.104Z,33.75
2023-03-20T12:36:56.065Z,33.75
2023-03-20T12:37:56.041Z,33.75
2023-03-20T12:38:56.042Z,33.75
2023-03-20T12:39:56.037Z,33.75
2023-03-20T12:40:56.014Z,33.75
2023-03-20T12:41:56.014Z,33.75
2023-03-20T12:42:55.996Z,33.75
2023-03-20T12:43:56.004Z,33.75
2023-03-20T12:44:56.003Z,33.75
2023-03-20T12:45:55.952Z,33.75
2023-03-20T12:46:56.088Z,33.75
2023-03-20T12:47:55.929Z,33.75
2023-03-20T12:48:55.939Z,39.38
2023-03-20T12:49:55.939Z,39.38
2023-03-20T12:50:55.901Z,39.38
2023-03-20T12:51:55.906Z,45.00
2023-03-20T12:52:55.879Z,45.00
2023-03-20T12:53:55.863Z,45.00
2023-03-20T12:54:55.865Z,45.00
2023-03-20T12:55:55.872Z,45.00
2023-03-20T12:56:55.827Z,45.00
2023-03-20T12:57:55.843Z,39.38
2023-03-20T12:58:55.806Z,39.38
2023-03-20T12:59:55.827Z,33.75
2023-03-20T13:00:55.781Z,33.75
2023-03-20T13:01:55.807Z,33.75
2023-03-20T13:02:55.825Z,33.75
2023-03-20T13:03:55.757Z,33.75
2023-03-20T13:04:55.738Z,33.75