createdAt,value
2022-09-12T00:08:54.461Z,0.00
2022-09-12T00:19:00.688Z,0.00
2022-09-12T00:29:06.893Z,0.00
2022-09-12T00:39:13.045Z,0.00
2022-09-12T00:49:19.416Z,0.00
2022-09-12T00:59:25.761Z,0.00
2022-09-12T01:09:32.048Z,0.00
2022-09-12T01:19:38.079Z,0.00
2022-09-12T01:29:44.581Z,0.00
2022-09-12T01:39:50.819Z,0.00
2022-09-12T01:49:57.400Z,0.00
2022-09-12T02:00:03.646Z,0.00
2022-09-12T02:10:09.709Z,0.00
2022-09-12T02:20:25.992Z,0.00
2022-09-12T02:30:27.155Z,0.00
2022-09-12T02:40:33.428Z,0.00
2022-09-12T02:50:40.006Z,0.00
2022-09-12T03:00:45.926Z,0.00
2022-09-12T03:10:52.057Z,0.00
2022-09-12T03:20:58.255Z,0.00
2022-09-12T03:31:05.990Z,0.00
2022-09-12T03:41:11.684Z,0.00
2022-09-12T03:51:19.745Z,0.00
2022-09-12T04:01:25.882Z,0.00
2022-09-12T04:11:32.017Z,0.00
2022-09-12T04:21:38.245Z,0.00
2022-09-12T04:31:44.317Z,4.00
2022-09-12T04:41:50.552Z,12.00
2022-09-12T04:51:56.701Z,32.00
2022-09-12T05:02:03.264Z,60.00
2022-09-12T05:12:09.722Z,100.00
2022-09-12T05:22:15.804Z,148.00
2022-09-12T05:32:23.549Z,192.00
2022-09-12T05:42:29.257Z,256.00
2022-09-12T05:52:37.674Z,280.00
2022-09-12T06:02:43.726Z,352.00
2022-09-12T06:12:49.877Z,412.00
2022-09-12T06:22:57.752Z,492.00
2022-09-12T06:33:03.323Z,544.00
2022-09-12T06:43:09.070Z,736.00
2022-09-12T06:53:15.068Z,996.00
2022-09-12T07:03:21.354Z,980.00
2022-09-12T07:13:27.655Z,1024.00
2022-09-12T07:23:33.737Z,1148.00
2022-09-12T07:33:39.992Z,1148.00
2022-09-12T07:43:46.317Z,1344.00
2022-09-12T07:53:53.229Z,1532.00
2022-09-12T08:03:59.240Z,1500.00
2022-09-12T08:14:05.411Z,1740.00
2022-09-12T08:24:11.972Z,2488.00
2022-09-12T08:34:18.399Z,2656.00
2022-09-12T08:44:24.671Z,2340.00
2022-09-12T08:54:30.987Z,3944.00
2022-09-12T09:04:37.011Z,4212.00
2022-09-12T09:14:43.086Z,2728.00
2022-09-12T09:24:48.994Z,2548.00
2022-09-12T09:34:54.847Z,3064.00
2022-09-12T09:45:00.661Z,3108.00
2022-09-12T09:55:07.188Z,3388.00
2022-09-12T10:05:13.454Z,3760.00
2022-09-12T10:15:19.605Z,3652.00
2022-09-12T10:25:26.028Z,4384.00
2022-09-12T10:35:32.346Z,54048.00
2022-09-12T10:45:38.872Z,54624.00
2022-09-12T10:55:45.560Z,44672.00
2022-09-12T11:05:52.250Z,40320.00
2022-09-12T11:15:58.776Z,50208.00
2022-09-12T11:26:05.403Z,45600.00
2022-09-12T11:36:12.221Z,38272.00
2022-09-12T11:46:18.881Z,36544.00
2022-09-12T11:56:25.651Z,35104.00
2022-09-12T12:06:31.723Z,9720.00
2022-09-12T12:16:38.258Z,14880.00
2022-09-12T12:26:44.744Z,6688.00
2022-09-12T12:36:51.024Z,5980.00
2022-09-12T12:46:57.058Z,5020.00
2022-09-12T12:57:02.847Z,4960.00
2022-09-12T13:08:39.682Z,5188.00
2022-09-12T13:18:44.140Z,3864.00
2022-09-12T13:28:49.784Z,2824.00
2022-09-12T13:38:55.153Z,2360.00
2022-09-12T13:49:00.822Z,2588.00
2022-09-12T13:59:06.793Z,4400.00
2022-09-12T14:09:12.679Z,3844.00
2022-09-12T14:19:19.694Z,3140.00
2022-09-12T14:29:25.142Z,3160.00
2022-09-12T14:39:31.119Z,2376.00
2022-09-12T14:49:36.958Z,2316.00
2022-09-12T14:59:42.700Z,1824.00
2022-09-12T15:09:48.147Z,1572.00
2022-09-12T15:19:53.905Z,1508.00
2022-09-12T15:29:59.322Z,1180.00
2022-09-12T15:40:04.874Z,1000.00
2022-09-12T15:50:10.061Z,1440.00
2022-09-12T16:00:16.158Z,1832.00
2022-09-12T16:10:22.189Z,1444.00
2022-09-12T16:20:28.008Z,788.00
2022-09-12T16:30:33.804Z,668.00
2022-09-12T16:40:39.645Z,368.00
2022-09-12T16:50:45.394Z,260.00
2022-09-12T17:00:51.317Z,176.00
2022-09-12T17:10:57.028Z,108.00
2022-09-12T17:21:02.662Z,64.00
2022-09-12T17:31:09.529Z,44.00
2022-09-12T17:41:15.140Z,24.00
2022-09-12T17:51:20.651Z,12.00
2022-09-12T18:01:26.282Z,8.00
2022-09-12T18:11:31.944Z,8.00
2022-09-12T18:21:37.544Z,32.00
2022-09-12T18:31:43.878Z,0.00
2022-09-12T18:41:49.403Z,0.00
2022-09-12T18:51:54.759Z,0.00
2022-09-12T19:02:01.032Z,0.00
2022-09-12T19:12:07.643Z,20.00
2022-09-12T19:22:14.131Z,0.00
2022-09-12T19:32:20.310Z,0.00
2022-09-12T19:42:26.290Z,0.00
2022-09-12T19:52:32.346Z,0.00
2022-09-12T20:02:39.184Z,0.00
2022-09-12T20:12:45.264Z,0.00
2022-09-12T20:22:51.448Z,0.00
2022-09-12T20:32:57.864Z,0.00
2022-09-12T20:43:04.342Z,0.00
2022-09-12T20:53:10.594Z,0.00
2022-09-12T21:03:16.831Z,0.00
2022-09-12T21:13:22.988Z,0.00
2022-09-12T21:23:29.229Z,0.00
2022-09-12T21:33:35.494Z,0.00
2022-09-12T21:43:41.630Z,0.00
2022-09-12T21:53:47.849Z,0.00
2022-09-12T22:03:54.178Z,0.00
2022-09-12T22:14:00.104Z,0.00
2022-09-12T22:24:06.439Z,0.00
2022-09-12T22:34:12.395Z,0.00
2022-09-12T22:44:18.623Z,0.00
2022-09-12T22:54:24.970Z,0.00
2022-09-12T23:04:32.718Z,0.00
2022-09-12T23:14:38.323Z,0.00
2022-09-12T23:24:46.274Z,0.00
2022-09-12T23:34:52.522Z,0.00
2022-09-12T23:44:58.739Z,0.00
2022-09-12T23:55:05.088Z,0.00
