createdAt,value
2023-05-19T00:02:16.372Z,101107.34
2023-05-19T00:04:45.252Z,101100.94
2023-05-19T00:07:18.339Z,101093.81
2023-05-19T00:09:47.172Z,101104.63
2023-05-19T00:12:16.530Z,101101.25
2023-05-19T00:14:44.979Z,101102.28
2023-05-19T00:17:13.565Z,101096.16
2023-05-19T00:19:42.131Z,101093.47
2023-05-19T00:22:10.300Z,101100.56
2023-05-19T00:24:38.602Z,101097.19
2023-05-19T00:27:07.075Z,101102.59
2023-05-19T00:29:35.283Z,101106.31
2023-05-19T00:32:03.693Z,101095.81
2023-05-19T00:34:32.080Z,101099.38
2023-05-19T00:37:00.320Z,101101.41
2023-05-19T00:39:28.523Z,101097.69
2023-05-19T00:41:56.946Z,101094.97
2023-05-19T00:44:25.346Z,101095.81
2023-05-19T00:46:54.172Z,101096.00
2023-05-19T00:49:22.424Z,101090.59
2023-05-19T00:51:51.532Z,101083.50
2023-05-19T00:54:21.477Z,101087.88
2023-05-19T00:56:50.230Z,101080.78
2023-05-19T00:59:19.154Z,101087.88
2023-05-19T01:01:49.552Z,101078.06
2023-05-19T01:04:20.760Z,101083.81
2023-05-19T01:06:55.390Z,101087.34
2023-05-19T01:09:24.281Z,101082.25
2023-05-19T01:11:52.709Z,101078.88
2023-05-19T01:14:21.912Z,101083.44
2023-05-19T01:16:59.390Z,101077.34
2023-05-19T01:19:51.201Z,101080.41
2023-05-19T01:22:43.230Z,101072.78
2023-05-19T01:25:20.723Z,101073.22
2023-05-19T01:28:07.642Z,101075.94
2023-05-19T01:30:43.798Z,101069.19
2023-05-19T01:33:17.276Z,101064.09
2023-05-19T01:35:46.873Z,101062.53
2023-05-19T01:38:17.883Z,101068.13
2023-05-19T01:40:48.234Z,101077.25
2023-05-19T01:43:21.686Z,101073.72
2023-05-19T01:45:51.338Z,101079.75
2023-05-19T01:48:20.028Z,101075.34
2023-05-19T01:50:48.264Z,101069.75
2023-05-19T01:53:17.260Z,101074.50
2023-05-19T01:55:48.422Z,101069.09
2023-05-19T01:58:47.828Z,101078.59
2023-05-19T02:01:56.957Z,101074.50
2023-05-19T02:04:45.553Z,101079.53
2023-05-19T02:07:21.606Z,101076.66
2023-05-19T02:10:05.423Z,101079.53
2023-05-19T02:12:38.061Z,101076.00
2023-05-19T02:15:08.255Z,101067.34
2023-05-19T02:17:43.388Z,101065.97
2023-05-19T02:20:12.226Z,101062.75
2023-05-19T02:22:41.308Z,101068.16
2023-05-19T02:25:10.123Z,101070.84
2023-05-19T02:27:39.347Z,101069.16
2023-05-19T02:30:10.170Z,101074.75
2023-05-19T02:32:38.670Z,101060.53
2023-05-19T02:35:07.162Z,101060.53
2023-05-19T02:37:35.789Z,101065.09
2023-05-19T02:40:04.779Z,101067.78
2023-05-19T02:42:33.460Z,101062.69
2023-05-19T02:45:01.867Z,101058.13
2023-05-19T02:47:30.531Z,101065.75
2023-05-19T02:49:58.780Z,101065.03
2023-05-19T02:52:27.416Z,101070.78
2023-05-19T02:54:55.658Z,101067.50
2023-05-19T02:57:24.944Z,101058.56
2023-05-19T02:59:53.416Z,101070.34
2023-05-19T03:02:22.424Z,101064.81
2023-05-19T03:04:51.749Z,101060.38
2023-05-19T03:07:25.681Z,101067.50
2023-05-19T03:09:54.496Z,101065.69
2023-05-19T03:12:23.016Z,101063.25
2023-05-19T03:14:51.379Z,101058.69
2023-05-19T03:17:20.068Z,101063.81
2023-05-19T03:19:49.018Z,101058.97
2023-05-19T03:22:18.941Z,101067.38
2023-05-19T03:24:47.699Z,101071.75
2023-05-19T03:27:16.915Z,101059.53
2023-05-19T03:29:45.426Z,101066.81
2023-05-19T03:32:13.880Z,101070.91
2023-05-19T03:34:42.819Z,101069.22
2023-05-19T03:37:11.270Z,101072.53
2023-05-19T03:39:41.181Z,101076.56
2023-05-19T03:42:09.413Z,101080.25
2023-05-19T03:44:37.586Z,101073.94
2023-05-19T03:47:06.481Z,101077.50
2023-05-19T03:50:02.721Z,101076.97
2023-05-19T19:32:39.415Z,101074.59
2023-05-19T19:35:08.539Z,101070.03
2023-05-19T19:37:36.990Z,101080.63
2023-05-19T19:40:05.719Z,101076.75
2023-05-19T19:42:34.139Z,101082.94
2023-05-19T19:45:02.991Z,101089.00
2023-05-19T19:47:31.624Z,101081.69
2023-05-19T19:50:01.588Z,101083.66
2023-05-19T19:52:30.468Z,101076.81
2023-05-19T19:55:01.696Z,101087.88
2023-05-19T19:57:31.942Z,101089.09
2023-05-19T20:00:08.656Z,101084.53
2023-05-19T20:02:45.579Z,101083.25
2023-05-19T20:05:24.036Z,101089.47
2023-05-19T20:07:52.465Z,101080.38
2023-05-19T20:10:20.789Z,101081.22
2023-05-19T20:12:51.341Z,101087.47
2023-05-19T20:15:19.971Z,101083.78
2023-05-19T20:17:48.352Z,101088.19
2023-05-19T20:20:16.994Z,101093.56
2023-05-19T20:22:46.518Z,101096.28
2023-05-19T20:25:15.091Z,101088.84
2023-05-19T20:27:43.449Z,101091.88
2023-05-19T20:30:12.345Z,101091.56
2023-05-19T20:32:40.933Z,101083.34
2023-05-19T20:35:09.578Z,101084.00
2023-05-19T20:37:37.769Z,101082.03
2023-05-19T20:40:06.729Z,101088.28
2023-05-19T20:42:35.252Z,101090.63
2023-05-19T20:45:03.699Z,101098.59
2023-05-19T20:47:32.091Z,101093.03
2023-05-19T20:50:00.539Z,101093.88
2023-05-19T20:52:28.776Z,101096.44
2023-05-19T20:54:57.090Z,101097.44
2023-05-19T20:57:27.156Z,101093.34
2023-05-19T20:59:57.050Z,101100.47
2023-05-19T21:02:25.428Z,101095.75
2023-05-19T21:04:53.952Z,101094.91
2023-05-19T21:07:22.252Z,101098.44
2023-05-19T21:09:51.856Z,101093.75
2023-05-19T21:12:24.254Z,101090.88
2023-05-19T21:14:52.704Z,101090.88
2023-05-19T21:17:21.780Z,101093.44
2023-05-19T21:19:50.684Z,101091.72
2023-05-19T21:22:19.230Z,101097.84
2023-05-19T21:24:48.052Z,101088.03
2023-05-19T21:27:16.417Z,101099.53
2023-05-19T21:29:45.010Z,101089.59
2023-05-19T21:32:13.251Z,101078.78
2023-05-19T21:34:41.623Z,101076.09
2023-05-19T21:37:10.095Z,101075.94
2023-05-19T21:39:38.417Z,101080.19
2023-05-19T21:42:06.826Z,101067.16
2023-05-19T21:44:50.913Z,101066.44
2023-05-19T21:47:19.336Z,101071.84
2023-05-19T21:49:47.670Z,101070.44
2023-05-19T21:52:16.361Z,101079.09
2023-05-19T21:54:44.748Z,101079.25
2023-05-19T21:57:13.035Z,101077.56
2023-05-19T21:59:41.352Z,101071.47
2023-05-19T22:02:09.770Z,101078.88
2023-05-19T22:04:38.937Z,101078.03
2023-05-19T22:07:07.439Z,101076.16
2023-05-19T22:09:35.994Z,101075.84
2023-05-19T22:12:04.703Z,101075.84
2023-05-19T22:14:33.237Z,101073.84
2023-05-19T22:17:01.505Z,101061.75
2023-05-19T22:19:30.208Z,101065.28
2023-05-19T22:22:02.408Z,101061.59
2023-05-19T22:24:41.197Z,101063.28
2023-05-19T22:27:09.857Z,101074.06
2023-05-19T22:29:39.373Z,101062.44
2023-05-19T22:32:12.406Z,101056.91
2023-05-19T22:34:40.880Z,101055.88
2023-05-19T22:37:09.905Z,101055.72
2023-05-19T22:39:39.864Z,101051.34
2023-05-19T22:42:08.436Z,101058.59
2023-05-19T22:44:36.902Z,101054.03
2023-05-19T22:47:05.943Z,101057.59
2023-05-19T22:49:34.351Z,101048.63
2023-05-19T22:52:02.696Z,101059.44
2023-05-19T22:54:31.780Z,101051.34
2023-05-19T22:57:00.196Z,101050.13
2023-05-19T22:59:28.480Z,101041.19
2023-05-19T23:01:56.953Z,101034.78
2023-05-19T23:04:25.405Z,101026.97
2023-05-19T23:06:53.856Z,101024.28
2023-05-19T23:09:22.276Z,101020.03
2023-05-19T23:11:50.915Z,101021.56
2023-05-19T23:14:19.491Z,101021.75
2023-05-19T23:16:48.739Z,101018.34
2023-05-19T23:19:17.430Z,101009.19
2023-05-19T23:21:46.259Z,101006.97
2023-05-19T23:24:14.488Z,101004.94
2023-05-19T23:26:44.347Z,101006.63
2023-05-19T23:29:13.527Z,101007.63
2023-05-19T23:31:42.575Z,101003.25
2023-05-19T23:34:11.288Z,101004.94
2023-05-19T23:36:40.312Z,101012.88
2023-05-19T23:39:08.735Z,101015.56
2023-05-19T23:41:37.713Z,101010.03
2023-05-19T23:44:06.133Z,101008.19
2023-05-19T23:46:34.546Z,101004.78
2023-05-19T23:49:02.899Z,101009.19
2023-05-19T23:51:31.664Z,101009.31
2023-05-19T23:54:00.677Z,101008.81
2023-05-19T23:56:28.860Z,101003.78
2023-05-19T23:58:57.096Z,101002.94
