createdAt,value
2018-12-27T00:00:11.614Z,14.70
2018-12-27T00:03:00.119Z,16.07
2018-12-27T00:05:49.302Z,14.07
2018-12-27T00:08:38.279Z,14.37
2018-12-27T00:11:27.128Z,15.17
2018-12-27T00:14:15.708Z,15.20
2018-12-27T00:17:04.947Z,15.47
2018-12-27T00:19:53.808Z,14.07
2018-12-27T00:22:42.799Z,13.50
2018-12-27T00:25:32.069Z,14.67
2018-12-27T00:28:20.931Z,14.13
2018-12-27T00:31:09.898Z,16.50
2018-12-27T00:33:58.799Z,13.47
2018-12-27T00:36:47.592Z,15.10
2018-12-27T00:39:36.669Z,15.20
2018-12-27T00:42:25.350Z,14.13
2018-12-27T00:45:14.079Z,15.23
2018-12-27T00:48:03.175Z,14.97
2018-12-27T00:50:52.664Z,14.63
2018-12-27T00:53:22.833Z,15.93
2018-12-27T00:56:12.302Z,13.60
2018-12-27T00:59:00.969Z,14.63
2018-12-27T01:01:50.180Z,14.10
2018-12-27T01:04:39.353Z,14.67
2018-12-27T01:07:28.632Z,13.33
2018-12-27T01:10:17.754Z,14.00
2018-12-27T01:13:06.571Z,14.27
2018-12-27T01:15:55.528Z,13.20
2018-12-27T01:18:44.578Z,13.87
2018-12-27T01:21:34.018Z,14.23
2018-12-27T01:24:23.492Z,12.80
2018-12-27T01:27:12.517Z,13.33
2018-12-27T01:30:01.632Z,12.63
2018-12-27T01:32:50.473Z,11.90
2018-12-27T01:35:40.255Z,13.90
2018-12-27T01:38:29.632Z,12.17
2018-12-27T01:41:18.340Z,12.60
2018-12-27T01:44:07.416Z,12.77
2018-12-27T01:46:56.109Z,13.10
2018-12-27T01:49:45.281Z,13.43
2018-12-27T01:52:34.696Z,13.50
2018-12-27T01:55:24.131Z,13.63
2018-12-27T01:58:13.657Z,13.40
2018-12-27T02:01:02.503Z,13.90
2018-12-27T02:03:51.952Z,14.10
2018-12-27T02:06:41.166Z,13.50
2018-12-27T02:09:30.276Z,14.20
2018-12-27T02:12:19.664Z,13.50
2018-12-27T02:15:09.048Z,13.97
2018-12-27T02:17:57.785Z,14.53
2018-12-27T02:20:48.112Z,13.90
2018-12-27T02:23:24.779Z,14.50
2018-12-27T02:26:14.433Z,14.63
2018-12-27T02:29:03.489Z,13.13
2018-12-27T02:31:52.658Z,14.00
2018-12-27T02:34:29.176Z,14.43
2018-12-27T02:37:18.784Z,15.13
2018-12-27T02:40:07.676Z,13.20
2018-12-27T02:42:56.344Z,13.20
2018-12-27T02:45:45.285Z,14.17
2018-12-27T02:48:34.423Z,13.90
2018-12-27T02:51:23.946Z,13.43
2018-12-27T02:54:13.397Z,12.90
2018-12-27T02:57:02.871Z,14.10
2018-12-27T02:59:52.155Z,14.30
2018-12-27T03:02:41.329Z,13.13
2018-12-27T03:05:30.364Z,13.23
2018-12-27T03:08:20.246Z,14.07
2018-12-27T03:11:09.421Z,13.53
2018-12-27T03:13:58.434Z,13.20
2018-12-27T03:16:28.681Z,12.00
2018-12-27T03:19:18.329Z,13.00
2018-12-27T03:22:07.453Z,12.50
2018-12-27T03:24:56.930Z,13.20
2018-12-27T03:27:42.360Z,12.43
2018-12-27T03:30:33.042Z,12.77
2018-12-27T03:33:21.944Z,12.50
2018-12-27T03:36:11.621Z,12.60
2018-12-27T03:39:00.692Z,12.40
2018-12-27T03:41:49.492Z,12.00
2018-12-27T03:44:38.669Z,13.00
2018-12-27T03:47:28.711Z,12.50
2018-12-27T03:50:17.707Z,12.80
2018-12-27T03:53:06.430Z,11.90
2018-12-27T03:55:56.415Z,12.80
2018-12-27T03:58:36.197Z,12.13
2018-12-27T04:01:25.660Z,13.00
2018-12-27T04:04:14.961Z,13.47
2018-12-27T04:07:04.323Z,14.07
2018-12-27T04:09:53.486Z,12.83
2018-12-27T04:12:43.123Z,12.90
2018-12-27T04:15:32.271Z,13.10
2018-12-27T04:18:21.478Z,12.80
2018-12-27T04:21:10.253Z,12.53
2018-12-27T04:23:58.831Z,12.37
2018-12-27T04:26:47.511Z,12.17
2018-12-27T04:29:36.287Z,12.90
2018-12-27T04:32:25.676Z,12.93
2018-12-27T04:34:56.221Z,13.20
2018-12-27T04:37:44.931Z,12.10
2018-12-27T04:40:33.942Z,13.10
2018-12-27T04:43:23.371Z,13.27
2018-12-27T04:46:12.883Z,13.10
2018-12-27T04:49:01.559Z,13.10
2018-12-27T04:51:50.150Z,13.30
2018-12-27T04:54:38.906Z,12.23
2018-12-27T04:57:27.890Z,12.80
2018-12-27T05:00:16.739Z,12.90
2018-12-27T05:03:05.680Z,12.23
2018-12-27T05:05:54.650Z,13.13
2018-12-27T05:08:43.632Z,11.90
2018-12-27T05:11:32.877Z,11.40
2018-12-27T05:14:22.169Z,12.10
2018-12-27T05:17:11.069Z,11.80
2018-12-27T05:20:00.237Z,12.13
2018-12-27T05:22:48.823Z,12.63
2018-12-27T05:25:37.788Z,12.53
2018-12-27T05:28:11.177Z,11.83
2018-12-27T05:31:00.570Z,12.20
2018-12-27T05:33:48.854Z,11.50
2018-12-27T05:36:38.125Z,13.50
2018-12-27T05:39:27.680Z,11.97
2018-12-27T05:42:16.370Z,12.30
2018-12-27T05:45:05.956Z,12.73
2018-12-27T05:47:54.728Z,12.30
2018-12-27T05:50:43.891Z,12.23
2018-12-27T05:53:29.443Z,11.70
2018-12-27T05:56:18.595Z,12.00
2018-12-27T05:59:09.124Z,12.60
2018-12-27T06:01:58.554Z,12.90
2018-12-27T06:04:47.778Z,12.93
2018-12-27T06:07:36.436Z,12.10
2018-12-27T06:10:24.934Z,13.50
2018-12-27T06:13:13.503Z,12.23
2018-12-27T06:16:02.170Z,12.17
2018-12-27T06:18:51.036Z,12.33
2018-12-27T06:21:40.021Z,12.10
2018-12-27T06:24:29.080Z,13.07
2018-12-27T06:27:18.156Z,11.93
2018-12-27T06:30:07.618Z,11.70
2018-12-27T06:32:56.933Z,11.50
2018-12-27T06:35:27.409Z,12.33
2018-12-27T06:38:16.521Z,12.67
2018-12-27T06:41:05.175Z,12.53
2018-12-27T06:43:54.098Z,12.13
2018-12-27T06:46:42.840Z,12.20
2018-12-27T06:49:32.406Z,12.07
2018-12-27T06:52:21.677Z,12.57
2018-12-27T06:55:10.796Z,13.00
2018-12-27T06:58:00.221Z,11.13
2018-12-27T07:00:50.028Z,12.67
2018-12-27T07:03:20.249Z,11.90
2018-12-27T07:06:09.089Z,12.53
2018-12-27T07:08:58.877Z,11.40
2018-12-27T07:11:29.149Z,12.27
2018-12-27T07:13:59.312Z,11.57
2018-12-27T07:16:29.577Z,11.93
2018-12-27T07:18:59.974Z,12.10
2018-12-27T07:21:48.629Z,13.07
2018-12-27T07:24:37.768Z,13.10
2018-12-27T07:27:27.008Z,12.80
2018-12-27T07:30:16.300Z,12.13
2018-12-27T07:33:05.262Z,12.67
2018-12-27T07:35:54.680Z,13.10
2018-12-27T07:38:43.654Z,12.70
2018-12-27T07:41:13.854Z,12.03
2018-12-27T07:43:44.042Z,12.87
2018-12-27T07:46:14.346Z,12.83
2018-12-27T07:48:44.777Z,13.17
2018-12-27T07:51:34.420Z,11.60
2018-12-27T07:54:24.272Z,14.70
2018-12-27T07:57:13.847Z,11.10
2018-12-27T08:00:02.360Z,11.23
2018-12-27T08:02:32.600Z,11.37
2018-12-27T08:05:04.080Z,11.37
2018-12-27T08:07:35.302Z,11.70
2018-12-27T08:10:06.045Z,11.97
2018-12-27T08:12:36.696Z,12.03
2018-12-27T08:15:07.420Z,11.20
2018-12-27T08:17:37.650Z,11.97
2018-12-27T08:20:08.553Z,12.10
2018-12-27T08:22:39.178Z,11.60
2018-12-27T08:25:09.543Z,11.90
2018-12-27T08:27:39.930Z,11.50
2018-12-27T08:30:09.977Z,11.03
2018-12-27T08:32:40.569Z,10.97
2018-12-27T08:35:11.683Z,12.60
2018-12-27T08:37:42.321Z,11.30
2018-12-27T08:40:12.817Z,11.53
2018-12-27T08:42:43.157Z,11.40
2018-12-27T08:45:13.625Z,11.60
2018-12-27T08:47:43.863Z,10.83
2018-12-27T08:50:14.394Z,11.67
2018-12-27T08:52:44.495Z,10.73
2018-12-27T08:55:14.803Z,11.43
2018-12-27T08:57:45.081Z,11.90
2018-12-27T09:00:15.624Z,11.40
2018-12-27T09:02:45.798Z,11.60
2018-12-27T09:05:19.068Z,11.20
2018-12-27T09:07:47.869Z,11.37
2018-12-27T09:10:17.874Z,10.77
2018-12-27T09:12:47.946Z,10.83
2018-12-27T09:15:18.143Z,11.27
2018-12-27T09:17:48.373Z,11.00
2018-12-27T09:20:18.544Z,11.00
2018-12-27T09:22:48.915Z,11.20
2018-12-27T09:25:19.027Z,11.00
2018-12-27T09:27:49.121Z,10.80
2018-12-27T09:30:19.253Z,10.83
2018-12-27T09:32:49.384Z,11.67
2018-12-27T09:35:26.070Z,11.13
2018-12-27T09:37:51.482Z,11.67
2018-12-27T09:40:21.864Z,10.80
2018-12-27T09:42:52.035Z,11.40
2018-12-27T09:45:22.269Z,12.33
2018-12-27T09:47:52.342Z,11.87
2018-12-27T09:50:22.532Z,12.07
2018-12-27T09:52:52.724Z,11.90
2018-12-27T09:55:23.261Z,11.43
2018-12-27T09:57:53.241Z,11.03
2018-12-27T10:00:23.226Z,11.77
2018-12-27T10:02:53.168Z,13.67
2018-12-27T10:05:23.246Z,12.13
2018-12-27T10:07:57.499Z,12.60
2018-12-27T10:10:25.036Z,12.50
2018-12-27T10:12:55.249Z,12.20
2018-12-27T10:15:25.367Z,10.90
2018-12-27T10:17:55.669Z,12.27
2018-12-27T10:20:25.949Z,12.63
2018-12-27T10:22:56.239Z,11.30
2018-12-27T10:25:26.462Z,13.30
2018-12-27T10:27:56.683Z,12.47
2018-12-27T10:30:26.868Z,12.67
2018-12-27T10:32:56.977Z,12.57
2018-12-27T10:35:27.383Z,12.90
2018-12-27T10:37:57.731Z,13.00
2018-12-27T10:40:27.857Z,12.90
2018-12-27T10:42:58.048Z,13.07
2018-12-27T10:45:28.445Z,13.60
2018-12-27T10:47:58.426Z,12.33
2018-12-27T10:50:28.432Z,13.40
2018-12-27T10:52:58.394Z,12.77
2018-12-27T10:55:28.520Z,13.70
2018-12-27T10:57:58.641Z,12.90
2018-12-27T11:00:28.812Z,13.40
2018-12-27T11:02:59.261Z,13.43
2018-12-27T11:05:29.306Z,12.70
2018-12-27T11:07:59.362Z,13.83
2018-12-27T11:10:30.580Z,13.33
2018-12-27T11:13:00.806Z,13.43
2018-12-27T11:15:30.974Z,13.13
2018-12-27T11:18:01.073Z,13.50
2018-12-27T11:20:31.704Z,15.07
2018-12-27T11:23:01.910Z,14.43
2018-12-27T11:25:32.159Z,14.10
2018-12-27T11:28:02.262Z,14.13
2018-12-27T11:30:32.608Z,14.10
2018-12-27T11:33:02.801Z,13.30
2018-12-27T11:35:35.763Z,13.00
2018-12-27T11:38:06.002Z,13.30
2018-12-27T11:40:55.284Z,12.30
2018-12-27T11:43:44.562Z,12.60
2018-12-27T11:46:33.847Z,13.10
2018-12-27T11:49:23.022Z,12.60
2018-12-27T11:52:11.970Z,12.20
2018-12-27T11:55:00.463Z,12.53
2018-12-27T11:57:49.649Z,13.30
2018-12-27T12:00:23.008Z,13.33
2018-12-27T12:03:12.551Z,12.43
2018-12-27T12:06:03.341Z,13.20
2018-12-27T12:08:52.437Z,13.47
2018-12-27T12:11:41.679Z,13.27
2018-12-27T12:14:30.701Z,12.63
2018-12-27T12:17:19.370Z,12.50
2018-12-27T12:20:08.006Z,11.83
2018-12-27T12:22:56.926Z,12.07
2018-12-27T12:25:46.390Z,12.43
2018-12-27T12:28:35.462Z,11.73
2018-12-27T12:31:24.346Z,12.47
2018-12-27T12:34:13.675Z,11.93
2018-12-27T12:37:02.703Z,12.57
2018-12-27T12:39:51.883Z,12.30
2018-12-27T12:42:40.516Z,13.47
2018-12-27T12:45:29.542Z,13.57
2018-12-27T12:48:19.105Z,11.10
2018-12-27T12:50:58.712Z,12.00
2018-12-27T12:53:47.708Z,12.60
2018-12-27T12:56:36.443Z,12.53
2018-12-27T12:59:25.510Z,12.57
2018-12-27T13:02:14.584Z,13.20
2018-12-27T13:05:03.639Z,12.50
2018-12-27T13:07:53.179Z,12.30
2018-12-27T13:10:42.069Z,12.30
2018-12-27T13:13:31.050Z,12.87
2018-12-27T13:16:19.635Z,12.33
2018-12-27T13:19:08.595Z,12.33
2018-12-27T13:21:57.943Z,13.63
2018-12-27T13:24:47.257Z,13.33
2018-12-27T13:27:36.059Z,12.07
2018-12-27T13:30:25.298Z,12.30
2018-12-27T13:33:14.467Z,12.43
2018-12-27T13:36:03.608Z,13.10
2018-12-27T13:38:53.187Z,13.60
2018-12-27T13:41:41.870Z,13.63
2018-12-27T13:44:31.671Z,13.13
2018-12-27T13:47:21.382Z,12.20
2018-12-27T13:50:10.167Z,12.70
2018-12-27T13:52:59.744Z,14.17
2018-12-27T13:55:48.528Z,12.63
2018-12-27T13:58:37.258Z,13.20
2018-12-27T14:01:26.329Z,12.97
2018-12-27T14:04:15.351Z,13.80
2018-12-27T14:06:45.386Z,13.50
2018-12-27T14:09:33.905Z,12.90
2018-12-27T14:12:23.018Z,13.93
2018-12-27T14:15:11.856Z,12.93
2018-12-27T14:18:00.485Z,13.40
2018-12-27T14:20:49.852Z,12.50
2018-12-27T14:23:39.051Z,13.43
2018-12-27T14:26:27.802Z,13.73
2018-12-27T14:29:17.015Z,12.80
2018-12-27T14:32:05.526Z,12.30
2018-12-27T14:34:54.701Z,13.77
2018-12-27T14:37:43.854Z,12.50
2018-12-27T14:40:13.911Z,13.77
2018-12-27T14:43:03.213Z,12.67
2018-12-27T14:45:52.637Z,13.30
2018-12-27T14:48:43.612Z,12.67
2018-12-27T14:51:32.886Z,12.57
2018-12-27T14:54:22.158Z,13.57
2018-12-27T14:57:11.293Z,12.70
2018-12-27T15:00:00.940Z,12.20
2018-12-27T15:02:50.162Z,12.20
2018-12-27T15:05:39.045Z,12.40
2018-12-27T15:08:27.810Z,11.83
2018-12-27T15:11:10.226Z,12.50
2018-12-27T15:13:59.125Z,12.80
2018-12-27T15:16:48.093Z,12.60
2018-12-27T15:19:37.309Z,13.70
2018-12-27T15:22:07.259Z,12.13
2018-12-27T15:24:56.461Z,13.10
2018-12-27T15:27:46.208Z,12.80
2018-12-27T15:30:35.654Z,12.93
2018-12-27T15:33:25.617Z,11.90
2018-12-27T15:36:14.761Z,12.83
2018-12-27T15:39:04.497Z,12.57
2018-12-27T15:41:53.761Z,13.90
2018-12-27T15:44:42.774Z,12.40
2018-12-27T15:47:31.004Z,12.83
2018-12-27T15:50:20.423Z,12.30
2018-12-27T15:53:09.748Z,13.30
2018-12-27T15:55:39.894Z,13.20
2018-12-27T15:58:28.748Z,12.97
2018-12-27T16:01:17.460Z,13.13
2018-12-27T16:04:06.790Z,13.50
2018-12-27T16:07:01.722Z,13.43
2018-12-27T16:09:46.854Z,13.60
2018-12-27T16:12:35.230Z,13.90
2018-12-27T16:15:24.712Z,13.50
2018-12-27T16:18:13.612Z,12.97
2018-12-27T16:21:02.240Z,14.63
2018-12-27T16:23:50.999Z,13.63
2018-12-27T16:26:40.323Z,13.70
2018-12-27T16:29:30.184Z,14.20
2018-12-27T16:32:18.961Z,13.43
2018-12-27T16:35:08.372Z,12.73
2018-12-27T16:37:57.676Z,13.37
2018-12-27T16:40:47.078Z,13.20
2018-12-27T16:43:36.798Z,14.33
2018-12-27T16:46:25.280Z,13.20
2018-12-27T16:49:14.679Z,13.57
2018-12-27T16:52:03.652Z,15.40
2018-12-27T16:54:53.158Z,14.30
2018-12-27T16:57:42.546Z,15.50
2018-12-27T17:00:31.423Z,15.80
2018-12-27T17:03:20.941Z,16.10
2018-12-27T17:06:10.264Z,15.87
2018-12-27T17:08:59.649Z,17.57
2018-12-27T17:11:48.916Z,15.03
2018-12-27T17:14:38.026Z,16.10
2018-12-27T17:17:26.778Z,16.97
2018-12-27T17:20:15.725Z,16.90
2018-12-27T17:22:45.797Z,15.50
2018-12-27T17:25:35.277Z,15.50
2018-12-27T17:28:24.500Z,15.47
2018-12-27T17:31:13.901Z,15.50
2018-12-27T17:34:02.771Z,15.27
2018-12-27T17:36:52.297Z,15.20
2018-12-27T17:39:41.687Z,15.50
2018-12-27T17:42:30.903Z,14.77
2018-12-27T17:45:19.742Z,16.63
2018-12-27T17:47:53.090Z,15.80
2018-12-27T17:50:42.453Z,15.10
2018-12-27T17:53:31.813Z,14.90
2018-12-27T17:56:21.111Z,15.53
2018-12-27T17:59:10.104Z,14.20
2018-12-27T18:01:59.913Z,14.60
2018-12-27T18:04:49.008Z,14.80
2018-12-27T18:07:37.639Z,14.87
2018-12-27T18:10:26.805Z,15.50
2018-12-27T18:13:16.338Z,14.80
2018-12-27T18:16:05.243Z,14.23
2018-12-27T18:18:54.527Z,15.43
2018-12-27T18:21:43.330Z,13.80
2018-12-27T18:24:32.480Z,13.20
2018-12-27T18:27:21.709Z,13.80
2018-12-27T18:30:10.896Z,14.03
2018-12-27T18:32:59.954Z,14.07
2018-12-27T18:35:48.807Z,14.30
2018-12-27T18:38:37.850Z,14.90
2018-12-27T18:41:26.855Z,15.07
2018-12-27T18:44:15.598Z,14.77
2018-12-27T18:47:04.737Z,14.53
2018-12-27T18:49:53.749Z,14.70
2018-12-27T18:52:43.027Z,15.37
2018-12-27T18:55:32.639Z,14.73
2018-12-27T18:58:22.309Z,15.57
2018-12-27T19:01:11.367Z,15.47
2018-12-27T19:04:00.750Z,14.57
2018-12-27T19:06:49.281Z,14.57
2018-12-27T19:09:38.339Z,14.50
2018-12-27T19:13:20.202Z,15.80
2018-12-27T19:16:08.683Z,14.27
2018-12-27T19:18:57.258Z,14.60
2018-12-27T19:22:12.604Z,14.57
2018-12-27T19:25:01.895Z,15.03
2018-12-27T19:27:50.589Z,14.13
2018-12-27T19:30:39.777Z,14.40
2018-12-27T19:33:29.535Z,14.20
2018-12-27T19:36:18.340Z,15.27
2018-12-27T19:39:08.058Z,14.90
2018-12-27T19:41:57.354Z,14.07
2018-12-27T19:44:46.543Z,13.67
2018-12-27T19:47:35.217Z,14.60
2018-12-27T19:50:24.183Z,14.33
2018-12-27T19:53:13.029Z,15.60
2018-12-27T19:56:02.258Z,14.33
2018-12-27T19:58:50.680Z,15.20
2018-12-27T20:01:21.018Z,14.63
2018-12-27T20:04:10.307Z,15.13
2018-12-27T20:06:59.897Z,14.43
2018-12-27T20:09:48.764Z,14.83
2018-12-27T20:12:38.103Z,14.10
2018-12-27T20:15:28.033Z,14.10
2018-12-27T20:18:16.793Z,15.70
2018-12-27T20:21:06.558Z,15.30
2018-12-27T20:23:55.975Z,14.73
2018-12-27T20:26:44.826Z,15.43
2018-12-27T20:29:34.227Z,15.00
2018-12-27T20:32:23.754Z,15.77
2018-12-27T20:35:12.891Z,16.30
2018-12-27T20:38:06.608Z,16.40
2018-12-27T20:40:52.402Z,15.80
2018-12-27T20:43:42.008Z,15.87
2018-12-27T20:46:31.499Z,14.97
2018-12-27T20:49:20.487Z,15.50
2018-12-27T20:52:09.056Z,15.50
2018-12-27T20:54:58.390Z,15.27
2018-12-27T20:57:48.098Z,15.40
2018-12-27T21:00:37.570Z,15.13
2018-12-27T21:03:26.715Z,15.70
2018-12-27T21:06:15.211Z,15.20
2018-12-27T21:09:04.307Z,15.97
2018-12-27T21:11:53.764Z,14.63
2018-12-27T21:14:42.822Z,16.70
2018-12-27T21:17:31.847Z,14.67
2018-12-27T21:20:06.471Z,15.87
2018-12-27T21:22:55.907Z,16.30
2018-12-27T21:25:45.424Z,15.57
2018-12-27T21:28:35.087Z,15.93
2018-12-27T21:31:24.626Z,15.37
2018-12-27T21:34:14.531Z,15.67
2018-12-27T21:37:04.023Z,16.37
2018-12-27T21:39:53.140Z,16.70
2018-12-27T21:42:42.885Z,16.50
2018-12-27T21:45:32.649Z,16.17
2018-12-27T21:48:22.071Z,16.00
2018-12-27T21:51:11.742Z,16.67
2018-12-27T21:54:01.356Z,16.20
2018-12-27T21:56:50.662Z,16.50
2018-12-27T21:59:39.645Z,15.33
2018-12-27T22:02:28.907Z,16.67
2018-12-27T22:05:18.381Z,17.10
2018-12-27T22:08:07.566Z,16.63
2018-12-27T22:10:56.255Z,17.60
2018-12-27T22:13:26.398Z,17.30
2018-12-27T22:16:15.797Z,16.67
2018-12-27T22:19:05.077Z,15.97
2018-12-27T22:21:54.317Z,17.07
2018-12-27T22:24:43.186Z,16.77
2018-12-27T22:27:32.256Z,16.80
2018-12-27T22:30:21.832Z,16.50
2018-12-27T22:33:11.017Z,15.53
2018-12-27T22:36:00.203Z,15.90
2018-12-27T22:38:49.006Z,16.77
2018-12-27T22:41:37.966Z,16.33
2018-12-27T22:44:27.061Z,16.17
2018-12-27T22:47:15.883Z,16.40
2018-12-27T22:50:05.073Z,16.70
2018-12-27T22:52:54.540Z,17.10
2018-12-27T22:55:25.042Z,17.00
2018-12-27T22:58:14.001Z,16.50
2018-12-27T23:01:04.076Z,17.53
2018-12-27T23:03:53.257Z,17.03
2018-12-27T23:06:42.345Z,17.97
2018-12-27T23:09:31.863Z,17.93
2018-12-27T23:12:21.276Z,17.43
2018-12-27T23:15:10.485Z,16.97
2018-12-27T23:17:59.441Z,17.33
2018-12-27T23:20:48.386Z,17.20
2018-12-27T23:23:37.112Z,16.83
2018-12-27T23:26:26.291Z,17.20
2018-12-27T23:29:15.926Z,17.87
2018-12-27T23:31:48.003Z,16.60
2018-12-27T23:34:37.221Z,15.53
2018-12-27T23:37:26.782Z,15.90
2018-12-27T23:40:16.325Z,15.87
2018-12-27T23:42:46.471Z,16.20
2018-12-27T23:45:35.081Z,17.53
2018-12-27T23:48:24.376Z,16.90
2018-12-27T23:51:13.918Z,15.07
2018-12-27T23:54:02.857Z,16.23
2018-12-27T23:56:51.687Z,16.07
2018-12-27T23:59:40.426Z,16.83
