createdAt,value
2017-09-04T00:00:55.260Z,0
2017-09-04T00:01:56.797Z,0
2017-09-04T00:02:58.301Z,0
2017-09-04T00:03:59.890Z,0
2017-09-04T00:05:01.416Z,0
2017-09-04T00:06:03.030Z,0
2017-09-04T00:07:04.588Z,0
2017-09-04T00:08:06.173Z,0
2017-09-04T00:09:07.713Z,0
2017-09-04T00:10:09.241Z,0
2017-09-04T00:11:10.802Z,0
2017-09-04T00:12:12.393Z,0
2017-09-04T00:13:13.881Z,0
2017-09-04T00:14:15.446Z,0
2017-09-04T00:15:17.060Z,0
2017-09-04T00:16:18.681Z,0
2017-09-04T00:17:20.157Z,0
2017-09-04T00:18:21.744Z,0
2017-09-04T00:19:23.652Z,0
2017-09-04T00:20:25.214Z,0
2017-09-04T00:21:26.752Z,0
2017-09-04T00:22:28.362Z,0
2017-09-04T00:23:29.923Z,0
2017-09-04T00:24:31.455Z,0
2017-09-04T00:25:32.998Z,0
2017-09-04T00:26:34.547Z,0
2017-09-04T00:27:36.080Z,0
2017-09-04T00:28:37.899Z,0
2017-09-04T00:29:39.376Z,0
2017-09-04T00:30:40.922Z,0
2017-09-04T00:31:42.470Z,0
2017-09-04T00:32:43.984Z,0
2017-09-04T00:33:45.481Z,0
2017-09-04T00:34:47.085Z,0
2017-09-04T00:35:48.670Z,0
2017-09-04T00:36:50.099Z,0
2017-09-04T00:37:51.624Z,0
2017-09-04T00:38:53.205Z,0
2017-09-04T00:39:54.755Z,0
2017-09-04T00:40:56.328Z,0
2017-09-04T00:41:57.867Z,0
2017-09-04T00:42:59.392Z,0
2017-09-04T00:44:00.934Z,0
2017-09-04T00:45:02.514Z,0
2017-09-04T00:46:04.026Z,0
2017-09-04T00:47:05.549Z,0
2017-09-04T00:48:07.134Z,0
2017-09-04T00:49:08.651Z,0
2017-09-04T00:50:10.200Z,0
2017-09-04T00:51:11.726Z,0
2017-09-04T00:52:13.234Z,0
2017-09-04T00:53:14.738Z,0
2017-09-04T00:54:16.214Z,0
2017-09-04T00:55:17.751Z,0
2017-09-04T00:56:19.291Z,0
2017-09-04T00:57:20.809Z,0
2017-09-04T00:58:22.351Z,0
2017-09-04T00:59:23.894Z,0
2017-09-04T01:00:25.383Z,0
2017-09-04T01:01:29.021Z,0
2017-09-04T01:02:30.570Z,0
2017-09-04T01:03:32.039Z,0
2017-09-04T01:04:33.610Z,0
2017-09-04T01:05:35.079Z,0
2017-09-04T01:06:36.700Z,0
2017-09-04T01:07:38.211Z,0
2017-09-04T01:08:39.711Z,0
2017-09-04T01:09:41.292Z,0
2017-09-04T01:10:42.827Z,0
2017-09-04T01:11:44.434Z,0
2017-09-04T01:12:45.878Z,0
2017-09-04T01:13:47.405Z,0
2017-09-04T01:14:48.947Z,0
2017-09-04T01:15:50.509Z,0
2017-09-04T01:16:52.011Z,0
2017-09-04T01:17:53.556Z,0
2017-09-04T01:18:55.104Z,0
2017-09-04T01:19:56.677Z,0
2017-09-04T01:20:58.258Z,0
2017-09-04T01:21:59.859Z,0
2017-09-04T01:23:01.451Z,0
2017-09-04T01:24:02.979Z,0
2017-09-04T01:25:04.532Z,0
2017-09-04T01:26:06.043Z,0
2017-09-04T01:27:07.523Z,0
2017-09-04T01:28:09.140Z,0
2017-09-04T01:29:10.735Z,0
2017-09-04T01:30:12.342Z,0
2017-09-04T01:31:13.930Z,0
2017-09-04T01:32:15.481Z,0
2017-09-04T01:33:17.090Z,0
2017-09-04T01:34:18.627Z,0
2017-09-04T01:35:20.184Z,0
2017-09-04T01:36:21.684Z,0
2017-09-04T01:37:23.168Z,0
2017-09-04T01:38:24.723Z,0
2017-09-04T01:39:26.280Z,0
2017-09-04T01:40:27.777Z,0
2017-09-04T01:41:29.352Z,0
2017-09-04T01:42:30.929Z,0
2017-09-04T01:43:32.515Z,0
2017-09-04T01:44:34.049Z,0
2017-09-04T01:45:35.693Z,0
2017-09-04T01:46:37.184Z,0
2017-09-04T01:47:38.714Z,0
2017-09-04T01:48:40.319Z,0
2017-09-04T01:49:41.853Z,0
2017-09-04T01:50:43.421Z,0
2017-09-04T01:51:44.862Z,0
2017-09-04T01:52:46.399Z,0
2017-09-04T01:53:47.952Z,0
2017-09-04T01:54:49.534Z,0
2017-09-04T01:55:51.074Z,0
2017-09-04T01:56:52.602Z,0
2017-09-04T01:57:54.212Z,0
2017-09-04T01:58:55.726Z,0
2017-09-04T01:59:57.264Z,0
2017-09-04T02:00:58.761Z,0
2017-09-04T02:02:00.285Z,0
2017-09-04T02:03:01.811Z,0
2017-09-04T02:04:03.379Z,0
2017-09-04T02:05:04.990Z,0
2017-09-04T02:06:06.539Z,0
2017-09-04T02:07:08.062Z,0
2017-09-04T02:08:09.554Z,0
2017-09-04T02:09:11.123Z,0
2017-09-04T02:10:12.606Z,0
2017-09-04T02:11:14.183Z,0
2017-09-04T02:12:15.722Z,0
2017-09-04T02:13:17.250Z,0
2017-09-04T02:14:18.849Z,0
2017-09-04T02:15:20.415Z,0
2017-09-04T02:16:22.005Z,0
2017-09-04T02:17:23.541Z,0
2017-09-04T02:18:25.014Z,0
2017-09-04T02:19:26.561Z,0
2017-09-04T02:20:28.055Z,0
2017-09-04T02:21:29.592Z,0
2017-09-04T02:22:31.101Z,0
2017-09-04T02:23:32.637Z,0
2017-09-04T02:24:34.225Z,0
2017-09-04T02:25:35.743Z,0
2017-09-04T02:26:37.249Z,0
2017-09-04T02:27:38.796Z,0
2017-09-04T02:28:40.298Z,0
2017-09-04T02:29:41.850Z,0
2017-09-04T02:30:43.386Z,0
2017-09-04T02:31:44.876Z,0
2017-09-04T02:32:46.391Z,0
2017-09-04T02:33:47.898Z,0
2017-09-04T02:34:49.410Z,0
2017-09-04T02:35:50.947Z,0
2017-09-04T02:36:52.442Z,0
2017-09-04T02:37:53.983Z,0
2017-09-04T02:38:55.491Z,0
2017-09-04T02:39:57.014Z,0
2017-09-04T02:40:58.551Z,0
2017-09-04T02:42:00.090Z,0
2017-09-04T02:43:01.630Z,0
2017-09-04T02:44:03.191Z,0
2017-09-04T02:45:04.699Z,0
2017-09-04T02:46:06.304Z,0
2017-09-04T02:47:07.846Z,0
2017-09-04T02:48:09.479Z,0
2017-09-04T02:49:11.063Z,0
2017-09-04T02:50:12.523Z,0
2017-09-04T02:51:14.042Z,0
2017-09-04T02:52:15.564Z,0
2017-09-04T02:53:17.045Z,0
2017-09-04T02:54:18.565Z,0
2017-09-04T02:55:20.233Z,0
2017-09-04T02:56:21.851Z,0
2017-09-04T02:57:23.396Z,0
2017-09-04T02:58:24.932Z,0
2017-09-04T02:59:26.505Z,0
2017-09-04T03:00:28.041Z,0
2017-09-04T03:01:29.603Z,0
2017-09-04T03:02:31.309Z,0
2017-09-04T03:03:32.887Z,0
2017-09-04T03:04:34.488Z,0
2017-09-04T03:05:36.070Z,0
2017-09-04T03:06:37.564Z,0
2017-09-04T03:07:39.079Z,0
2017-09-04T03:08:40.596Z,0
2017-09-04T03:09:42.154Z,0
2017-09-04T03:10:43.697Z,0
2017-09-04T03:11:45.297Z,0
2017-09-04T03:12:46.781Z,0
2017-09-04T03:13:48.356Z,0
2017-09-04T03:14:49.940Z,0
2017-09-04T03:15:51.476Z,0
2017-09-04T03:16:52.984Z,0
2017-09-04T03:17:54.528Z,0
2017-09-04T03:18:56.051Z,0
2017-09-04T03:19:57.600Z,0
2017-09-04T03:20:59.186Z,0
2017-09-04T03:22:00.693Z,0
2017-09-04T03:23:02.233Z,0
2017-09-04T03:24:03.748Z,0
2017-09-04T03:25:05.308Z,0
2017-09-04T03:26:06.867Z,0
2017-09-04T03:27:08.384Z,0
2017-09-04T03:28:09.969Z,0
2017-09-04T03:29:11.491Z,0
2017-09-04T03:30:12.987Z,0
2017-09-04T03:31:14.549Z,0
2017-09-04T03:32:16.199Z,0
2017-09-04T03:33:17.734Z,0
2017-09-04T03:34:19.277Z,0
2017-09-04T03:35:20.858Z,0
2017-09-04T03:36:22.419Z,0
2017-09-04T03:37:23.904Z,0
2017-09-04T03:38:25.490Z,0
2017-09-04T03:39:27.011Z,0
2017-09-04T03:40:28.532Z,0
2017-09-04T03:41:30.095Z,0
2017-09-04T03:42:31.611Z,0
2017-09-04T03:43:33.239Z,0
2017-09-04T03:44:34.770Z,0
2017-09-04T03:45:36.263Z,0
2017-09-04T03:46:37.827Z,0
2017-09-04T03:47:39.385Z,0
2017-09-04T03:48:40.916Z,0
2017-09-04T03:49:42.437Z,0
2017-09-04T03:50:43.929Z,0
2017-09-04T03:51:45.464Z,0
2017-09-04T03:52:46.978Z,0
2017-09-04T03:53:48.557Z,0
2017-09-04T03:54:50.167Z,0
2017-09-04T03:55:51.707Z,0
2017-09-04T03:56:53.320Z,0
2017-09-04T03:57:54.836Z,0
2017-09-04T03:58:56.375Z,0
2017-09-04T03:59:57.969Z,0
2017-09-04T04:00:59.505Z,0
2017-09-04T04:02:01.014Z,0
2017-09-04T04:03:02.611Z,0
2017-09-04T04:04:04.236Z,0
2017-09-04T04:05:05.769Z,0
2017-09-04T04:06:07.339Z,0
2017-09-04T04:07:08.874Z,4
2017-09-04T04:08:10.397Z,4
2017-09-04T04:09:11.895Z,0
2017-09-04T04:10:13.499Z,4
2017-09-04T04:11:15.003Z,4
2017-09-04T04:12:16.606Z,4
2017-09-04T04:13:18.257Z,8
2017-09-04T04:14:19.987Z,8
2017-09-04T04:15:21.534Z,8
2017-09-04T04:16:23.117Z,12
2017-09-04T04:17:24.648Z,16
2017-09-04T04:18:26.193Z,16
2017-09-04T04:19:27.731Z,20
2017-09-04T04:20:29.256Z,24
2017-09-04T04:21:30.808Z,28
2017-09-04T04:22:32.368Z,32
2017-09-04T04:23:33.931Z,36
2017-09-04T04:24:35.519Z,48
2017-09-04T04:25:37.062Z,48
2017-09-04T04:26:38.671Z,60
2017-09-04T04:27:40.192Z,64
2017-09-04T04:28:41.742Z,76
2017-09-04T04:29:43.298Z,88
2017-09-04T04:30:44.814Z,96
2017-09-04T04:31:46.319Z,108
2017-09-04T04:32:47.870Z,120
2017-09-04T04:33:49.390Z,136
2017-09-04T04:34:50.921Z,152
2017-09-04T04:35:52.468Z,164
2017-09-04T04:36:54.076Z,184
2017-09-04T04:37:55.657Z,200
2017-09-04T04:38:57.198Z,220
2017-09-04T04:39:58.862Z,236
2017-09-04T04:41:00.437Z,256
2017-09-04T04:42:02.083Z,276
2017-09-04T04:43:03.727Z,296
2017-09-04T04:44:05.354Z,320
2017-09-04T04:45:06.946Z,340
2017-09-04T04:46:08.463Z,364
2017-09-04T04:47:10.088Z,384
2017-09-04T04:48:11.669Z,408
2017-09-04T04:49:13.224Z,432
2017-09-04T04:50:14.775Z,456
2017-09-04T04:51:16.307Z,480
2017-09-04T04:52:17.865Z,500
2017-09-04T04:53:19.481Z,524
2017-09-04T04:54:20.986Z,548
2017-09-04T04:55:22.643Z,572
2017-09-04T04:56:24.203Z,596
2017-09-04T04:57:25.687Z,616
2017-09-04T04:58:27.269Z,644
2017-09-04T04:59:28.755Z,668
2017-09-04T05:00:30.281Z,696
2017-09-04T05:01:31.941Z,716
2017-09-04T05:02:33.495Z,744
2017-09-04T05:03:35.022Z,764
2017-09-04T05:04:36.531Z,788
2017-09-04T05:05:38.154Z,808
2017-09-04T05:06:39.727Z,836
2017-09-04T05:07:41.227Z,856
2017-09-04T05:08:42.778Z,880
2017-09-04T05:09:44.347Z,904
2017-09-04T05:10:46.138Z,928
2017-09-04T05:11:47.655Z,948
2017-09-04T05:12:49.206Z,976
2017-09-04T05:13:50.751Z,1000
2017-09-04T05:14:52.272Z,1028
2017-09-04T05:15:53.816Z,1056
2017-09-04T05:16:55.380Z,1076
2017-09-04T05:17:56.978Z,1104
2017-09-04T05:18:58.578Z,1120
2017-09-04T05:20:00.108Z,1148
2017-09-04T05:21:01.620Z,1180
2017-09-04T05:22:03.351Z,1208
2017-09-04T05:23:04.905Z,1232
2017-09-04T05:24:06.450Z,1260
2017-09-04T05:25:07.964Z,1284
2017-09-04T05:26:09.542Z,1304
2017-09-04T05:27:11.025Z,1328
2017-09-04T05:28:12.558Z,1352
2017-09-04T05:29:14.072Z,1376
2017-09-04T05:30:15.615Z,1400
2017-09-04T05:31:17.194Z,1428
2017-09-04T05:32:18.711Z,1448
2017-09-04T05:33:20.297Z,1472
2017-09-04T05:34:21.894Z,1504
2017-09-04T05:35:23.487Z,1524
2017-09-04T05:36:25.127Z,1548
2017-09-04T05:37:26.746Z,1576
2017-09-04T05:38:28.301Z,1604
2017-09-04T05:39:29.852Z,1636
2017-09-04T05:40:31.394Z,1668
2017-09-04T05:41:32.955Z,1696
2017-09-04T05:42:34.674Z,1728
2017-09-04T05:43:36.214Z,1768
2017-09-04T05:44:37.730Z,1796
2017-09-04T05:45:39.385Z,1824
2017-09-04T05:46:40.941Z,1860
2017-09-04T05:47:42.503Z,1912
2017-09-04T05:48:44.092Z,1960
2017-09-04T05:49:45.690Z,2008
2017-09-04T05:50:47.238Z,2052
2017-09-04T05:51:48.737Z,2112
2017-09-04T05:52:50.303Z,2192
2017-09-04T05:53:51.817Z,2280
2017-09-04T05:54:53.435Z,2412
2017-09-04T05:55:55.012Z,2568
2017-09-04T05:56:56.628Z,2708
2017-09-04T05:57:58.223Z,2824
2017-09-04T05:58:59.756Z,2968
2017-09-04T06:00:01.299Z,3156
2017-09-04T06:01:02.872Z,3352
2017-09-04T06:02:04.429Z,3512
2017-09-04T06:03:05.986Z,3640
2017-09-04T06:04:07.556Z,3748
2017-09-04T06:05:09.168Z,3832
2017-09-04T06:06:10.740Z,3864
2017-09-04T06:07:12.331Z,3916
2017-09-04T06:08:13.864Z,3968
2017-09-04T06:09:15.471Z,4040
2017-09-04T06:10:17.051Z,4084
2017-09-04T06:11:18.556Z,4108
2017-09-04T06:12:20.092Z,4136
2017-09-04T06:13:21.633Z,4124
2017-09-04T06:14:23.200Z,4136
2017-09-04T06:15:24.795Z,4148
2017-09-04T06:16:26.297Z,4108
2017-09-04T06:17:27.892Z,4096
2017-09-04T06:18:29.382Z,4084
2017-09-04T06:19:30.946Z,4084
2017-09-04T06:20:32.509Z,4132
2017-09-04T06:21:34.241Z,4228
2017-09-04T06:22:36.790Z,4312
2017-09-04T06:23:38.424Z,4384
2017-09-04T06:24:40.112Z,4468
2017-09-04T06:25:41.766Z,4540
2017-09-04T06:26:43.440Z,4600
2017-09-04T06:27:45.232Z,4636
2017-09-04T06:28:46.804Z,4684
2017-09-04T06:29:48.437Z,4748
2017-09-04T06:30:50.013Z,4800
2017-09-04T06:31:51.628Z,4844
2017-09-04T06:32:53.184Z,4456
2017-09-04T06:33:54.737Z,4024
2017-09-04T06:34:56.463Z,4732
2017-09-04T06:35:58.126Z,4964
2017-09-04T06:36:59.669Z,4992
2017-09-04T06:38:01.221Z,5076
2017-09-04T06:39:02.752Z,5208
2017-09-04T06:40:04.219Z,5160
2017-09-04T06:41:05.820Z,5028
2017-09-04T06:42:07.339Z,4976
2017-09-04T06:43:08.983Z,5032
2017-09-04T06:44:10.595Z,5160
2017-09-04T06:45:12.095Z,5280
2017-09-04T06:46:13.952Z,5256
2017-09-04T06:47:15.500Z,5268
2017-09-04T06:48:17.309Z,5152
2017-09-04T06:49:18.834Z,5016
2017-09-04T06:50:20.325Z,4936
2017-09-04T06:51:21.826Z,4912
2017-09-04T06:52:23.366Z,4900
2017-09-04T06:53:24.848Z,4900
2017-09-04T06:54:26.392Z,4924
2017-09-04T06:55:27.970Z,4972
2017-09-04T06:56:29.580Z,5160
2017-09-04T06:57:31.321Z,5220
2017-09-04T06:58:32.901Z,4768
2017-09-04T06:59:34.498Z,4608
2017-09-04T07:00:36.097Z,4584
2017-09-04T07:01:37.928Z,4584
2017-09-04T07:02:40.462Z,4612
2017-09-04T07:03:42.055Z,4656
2017-09-04T07:04:43.727Z,4696
2017-09-04T07:05:45.332Z,4736
2017-09-04T07:06:46.816Z,4780
2017-09-04T07:07:48.582Z,4804
2017-09-04T07:08:50.279Z,4860
2017-09-04T07:09:52.961Z,4888
2017-09-04T07:10:55.490Z,4932
2017-09-04T07:11:57.066Z,4956
2017-09-04T07:12:59.471Z,4996
2017-09-04T07:14:01.227Z,5048
2017-09-04T07:15:03.208Z,5080
2017-09-04T07:16:06.531Z,5120
2017-09-04T07:17:09.330Z,5168
2017-09-04T07:18:39.415Z,5212
2017-09-04T07:20:01.732Z,5296
2017-09-04T07:21:07.632Z,5372
2017-09-04T07:22:11.687Z,5424
2017-09-04T07:23:13.206Z,5484
2017-09-04T07:24:15.532Z,5520
2017-09-04T07:25:17.309Z,5556
2017-09-04T07:26:19.425Z,5600
2017-09-04T07:27:21.070Z,5592
2017-09-04T07:28:24.741Z,5620
2017-09-04T07:29:26.341Z,5652
2017-09-04T07:30:29.124Z,5740
2017-09-04T07:31:30.983Z,5792
2017-09-04T07:32:32.528Z,5848
2017-09-04T07:33:34.187Z,5896
2017-09-04T07:34:35.989Z,5964
2017-09-04T07:35:37.551Z,5988
2017-09-04T07:36:39.156Z,6016
2017-09-04T07:37:40.764Z,6072
2017-09-04T07:38:42.370Z,6112
2017-09-04T07:39:43.979Z,6156
2017-09-04T07:40:45.548Z,6208
2017-09-04T07:41:47.187Z,6252
2017-09-04T07:42:48.754Z,6296
2017-09-04T07:43:50.400Z,6352
2017-09-04T07:44:52.846Z,6400
2017-09-04T07:45:54.701Z,6440
2017-09-04T07:46:56.381Z,6496
2017-09-04T07:47:58.001Z,6556
2017-09-04T07:48:59.634Z,6612
2017-09-04T07:50:01.430Z,6664
2017-09-04T07:51:03.221Z,6736
2017-09-04T07:52:04.858Z,6780
2017-09-04T07:53:06.461Z,6816
2017-09-04T07:54:08.090Z,6872
2017-09-04T07:55:09.671Z,6936
2017-09-04T07:56:11.855Z,6956
2017-09-04T07:57:14.292Z,6992
2017-09-04T07:58:15.923Z,7040
2017-09-04T07:59:17.798Z,7064
2017-09-04T08:00:19.659Z,7112
2017-09-04T08:01:23.710Z,7160
2017-09-04T08:02:25.849Z,7196
2017-09-04T08:03:27.995Z,7228
2017-09-04T08:04:29.964Z,7260
2017-09-04T08:05:32.079Z,7292
2017-09-04T08:06:34.045Z,7336
2017-09-04T08:07:35.838Z,7364
2017-09-04T08:08:38.480Z,7400
2017-09-04T08:09:40.653Z,7456
2017-09-04T08:10:42.929Z,7488
2017-09-04T08:11:44.935Z,7524
2017-09-04T08:12:46.674Z,7548
2017-09-04T08:13:49.751Z,7644
2017-09-04T08:15:01.348Z,7664
2017-09-04T08:16:07.534Z,7724
2017-09-04T08:17:09.788Z,7780
2017-09-04T08:18:19.702Z,7812
2017-09-04T08:19:22.506Z,7824
2017-09-04T08:20:24.615Z,7892
2017-09-04T08:21:26.724Z,7928
2017-09-04T08:22:28.565Z,7960
2017-09-04T08:23:30.812Z,8008
2017-09-04T08:24:32.718Z,8076
2017-09-04T08:25:34.383Z,8152
2017-09-04T08:26:36.301Z,8152
2017-09-04T08:27:38.083Z,8196
2017-09-04T08:28:39.725Z,8320
2017-09-04T08:29:41.325Z,8396
2017-09-04T08:30:42.900Z,8460
2017-09-04T08:31:44.401Z,8508
2017-09-04T08:32:45.974Z,8504
2017-09-04T08:33:47.558Z,8560
2017-09-04T08:34:49.482Z,8624
2017-09-04T08:35:51.529Z,8680
2017-09-04T08:36:53.061Z,8724
2017-09-04T08:37:55.072Z,8776
2017-09-04T08:38:57.331Z,8812
2017-09-04T08:39:59.549Z,8848
2017-09-04T08:41:01.623Z,8900
2017-09-04T08:42:03.183Z,8944
2017-09-04T08:43:04.745Z,8960
2017-09-04T08:44:06.284Z,9012
2017-09-04T08:45:07.858Z,9072
2017-09-04T08:46:09.683Z,9120
2017-09-04T08:47:11.889Z,9192
2017-09-04T08:48:14.211Z,9216
2017-09-04T08:49:16.344Z,9200
2017-09-04T08:50:17.917Z,9232
2017-09-04T08:51:19.537Z,9288
2017-09-04T08:52:21.573Z,9344
2017-09-04T08:53:23.363Z,9376
2017-09-04T08:54:25.119Z,9388
2017-09-04T08:55:26.888Z,9400
2017-09-04T08:56:28.735Z,9448
2017-09-04T08:57:30.343Z,9500
2017-09-04T08:58:32.064Z,9524
2017-09-04T08:59:33.840Z,9556
2017-09-04T09:00:51.108Z,9600
2017-09-04T09:01:52.700Z,9656
2017-09-04T09:02:55.215Z,9644
2017-09-04T09:03:57.640Z,9668
2017-09-04T09:05:02.849Z,9740
2017-09-04T09:06:05.486Z,9724
2017-09-04T09:07:07.107Z,9700
2017-09-04T09:08:08.964Z,9696
2017-09-04T09:09:10.679Z,9720
2017-09-04T09:10:12.212Z,9724
2017-09-04T09:11:14.086Z,9740
2017-09-04T09:12:15.679Z,9768
2017-09-04T09:13:17.180Z,9796
2017-09-04T09:14:18.644Z,9800
2017-09-04T09:15:20.182Z,9828
2017-09-04T09:16:21.899Z,9876
2017-09-04T09:17:23.727Z,9964
2017-09-04T09:18:25.275Z,10104
2017-09-04T09:19:26.971Z,10252
2017-09-04T09:20:28.549Z,10392
2017-09-04T09:21:30.132Z,10516
2017-09-04T09:22:31.700Z,10676
2017-09-04T09:23:33.215Z,10852
2017-09-04T09:24:34.809Z,10976
2017-09-04T09:25:36.335Z,11088
2017-09-04T09:26:37.855Z,10984
2017-09-04T09:27:39.415Z,10948
2017-09-04T09:28:40.943Z,10928
2017-09-04T09:29:42.414Z,10964
2017-09-04T09:30:43.966Z,11108
2017-09-04T09:31:45.830Z,11152
2017-09-04T09:32:47.388Z,11180
2017-09-04T09:33:49.039Z,11128
2017-09-04T09:34:50.658Z,11344
2017-09-04T09:35:52.205Z,11328
2017-09-04T09:36:53.901Z,11544
2017-09-04T09:37:55.376Z,11880
2017-09-04T09:38:59.491Z,12152
2017-09-04T09:40:02.349Z,12420
2017-09-04T09:41:04.854Z,12568
2017-09-04T09:42:07.946Z,12816
2017-09-04T09:43:11.390Z,12984
2017-09-04T09:44:13.062Z,13452
2017-09-04T09:45:14.658Z,13540
2017-09-04T09:46:16.193Z,13460
2017-09-04T09:47:18.280Z,6384
2017-09-04T09:48:19.926Z,6424
2017-09-04T09:49:21.745Z,5708
2017-09-04T09:50:23.498Z,13624
2017-09-04T09:51:25.273Z,5752
2017-09-04T09:52:27.022Z,5804
2017-09-04T09:53:28.735Z,13448
2017-09-04T09:54:30.661Z,5056
2017-09-04T09:55:32.589Z,4840
2017-09-04T09:56:34.385Z,4916
2017-09-04T09:57:36.239Z,5476
2017-09-04T09:58:38.126Z,5256
2017-09-04T09:59:39.992Z,5060
2017-09-04T10:00:41.968Z,5212
2017-09-04T10:01:43.858Z,5428
2017-09-04T10:02:45.427Z,12592
2017-09-04T10:03:46.971Z,14124
2017-09-04T10:04:48.515Z,14128
2017-09-04T10:05:50.001Z,14280
2017-09-04T10:06:51.514Z,14752
2017-09-04T10:07:52.967Z,15232
2017-09-04T10:08:54.466Z,15904
2017-09-04T10:09:56.016Z,16352
2017-09-04T10:10:57.535Z,9880
2017-09-04T10:11:59.122Z,10476
2017-09-04T10:13:00.705Z,14396
2017-09-04T10:14:02.251Z,15584
2017-09-04T10:15:03.774Z,18688
2017-09-04T10:16:05.343Z,18752
2017-09-04T10:17:06.924Z,18720
2017-09-04T10:18:08.476Z,18912
2017-09-04T10:19:10.065Z,10636
2017-09-04T10:20:11.645Z,10344
2017-09-04T10:21:13.169Z,10092
2017-09-04T10:22:14.716Z,9524
2017-09-04T10:23:16.528Z,8836
2017-09-04T10:24:18.144Z,8148
2017-09-04T10:25:19.649Z,7540
2017-09-04T10:26:21.186Z,7244
2017-09-04T10:27:22.772Z,9104
2017-09-04T10:28:24.306Z,7128
2017-09-04T10:29:25.873Z,6864
2017-09-04T10:30:27.423Z,6816
2017-09-04T10:31:28.931Z,6864
2017-09-04T10:32:30.438Z,6972
2017-09-04T10:33:32.052Z,7212
2017-09-04T10:34:33.527Z,7200
2017-09-04T10:35:35.092Z,7152
2017-09-04T10:36:36.616Z,7252
2017-09-04T10:37:38.135Z,7172
2017-09-04T10:38:39.721Z,7012
2017-09-04T10:39:41.258Z,6932
2017-09-04T10:40:42.802Z,6944
2017-09-04T10:41:44.350Z,6784
2017-09-04T10:42:45.849Z,6612
2017-09-04T10:43:47.374Z,6164
2017-09-04T10:44:48.936Z,6032
2017-09-04T10:45:50.441Z,6148
2017-09-04T10:46:51.952Z,6332
2017-09-04T10:47:53.467Z,6576
2017-09-04T10:48:55.009Z,6912
2017-09-04T10:49:56.506Z,7320
2017-09-04T10:50:58.075Z,8624
2017-09-04T10:51:59.560Z,8036
2017-09-04T10:53:01.087Z,11540
2017-09-04T10:54:02.649Z,20096
2017-09-04T10:55:04.176Z,15776
2017-09-04T10:56:05.737Z,19104
2017-09-04T10:57:07.230Z,15224
2017-09-04T10:58:08.785Z,20992
2017-09-04T10:59:10.309Z,21600
2017-09-04T11:00:11.872Z,21920
2017-09-04T11:01:13.407Z,22432
2017-09-04T11:02:14.904Z,23392
2017-09-04T11:03:16.488Z,32288
2017-09-04T11:04:17.992Z,39776
2017-09-04T11:05:19.538Z,40192
2017-09-04T11:06:21.120Z,41600
2017-09-04T11:07:22.660Z,42240
2017-09-04T11:08:24.184Z,42528
2017-09-04T11:09:25.783Z,7848
2017-09-04T11:10:27.328Z,8548
2017-09-04T11:11:28.884Z,42208
2017-09-04T11:12:30.468Z,17376
2017-09-04T11:13:32.053Z,16224
2017-09-04T11:14:33.524Z,44960
2017-09-04T11:15:35.059Z,44192
2017-09-04T11:16:36.554Z,16480
2017-09-04T11:17:38.092Z,45088
2017-09-04T11:18:39.562Z,44768
2017-09-04T11:19:41.093Z,36864
2017-09-04T11:20:42.696Z,32224
2017-09-04T11:21:44.221Z,40832
2017-09-04T11:22:45.739Z,43840
2017-09-04T11:23:47.329Z,43584
2017-09-04T11:24:48.852Z,44896
2017-09-04T11:25:50.542Z,46880
2017-09-04T11:26:52.063Z,46048
2017-09-04T11:27:53.616Z,47584
2017-09-04T11:28:55.140Z,50016
2017-09-04T11:29:56.675Z,49536
2017-09-04T11:30:58.175Z,51104
2017-09-04T11:31:59.693Z,52256
2017-09-04T11:33:01.152Z,50592
2017-09-04T11:34:02.649Z,49600
2017-09-04T11:35:04.095Z,50976
2017-09-04T11:36:05.551Z,51488
2017-09-04T11:37:07.068Z,50688
2017-09-04T11:38:08.522Z,34208
2017-09-04T11:39:10.069Z,49888
2017-09-04T11:40:11.591Z,48128
2017-09-04T11:41:13.146Z,50112
2017-09-04T11:42:14.689Z,39776
2017-09-04T11:43:16.184Z,53408
2017-09-04T11:44:17.754Z,14456
2017-09-04T11:45:19.340Z,49536
2017-09-04T11:46:20.849Z,34144
2017-09-04T11:47:22.364Z,53440
2017-09-04T11:48:23.915Z,51936
2017-09-04T11:49:25.478Z,48160
2017-09-04T11:50:26.977Z,51040
2017-09-04T11:51:28.499Z,52544
2017-09-04T11:52:29.962Z,49280
2017-09-04T11:53:31.427Z,50016
2017-09-04T11:54:32.932Z,53920
2017-09-04T11:55:34.474Z,56256
2017-09-04T11:56:36.251Z,52928
2017-09-04T11:57:37.684Z,55072
2017-09-04T11:58:39.208Z,52640
2017-09-04T11:59:40.677Z,53856
2017-09-04T12:00:42.186Z,54368
2017-09-04T12:01:43.745Z,53376
2017-09-04T12:02:45.400Z,55072
2017-09-04T12:03:46.909Z,56896
2017-09-04T12:04:48.462Z,57824
2017-09-04T12:05:50.045Z,53984
2017-09-04T12:06:51.640Z,50656
2017-09-04T12:07:53.230Z,51008
2017-09-04T12:08:54.726Z,53504
2017-09-04T12:09:56.192Z,55104
2017-09-04T12:10:57.702Z,55328
2017-09-04T12:11:59.186Z,56512
2017-09-04T12:13:00.785Z,57920
2017-09-04T12:14:02.367Z,19392
2017-09-04T12:15:04.480Z,15696
2017-09-04T12:16:06.005Z,12244
2017-09-04T12:17:07.934Z,17920
2017-09-04T12:18:09.949Z,12260
2017-09-04T12:19:13.361Z,11980
2017-09-04T12:20:15.011Z,63200
2017-09-04T12:21:18.434Z,59168
2017-09-04T12:23:14.401Z,56640
2017-09-04T12:24:16.625Z,26336
2017-09-04T12:25:49.100Z,14532
2017-09-04T12:32:13.323Z,62976
2017-09-04T12:36:13.761Z,11444
2017-09-04T12:54:30.566Z,61856
2017-09-04T12:55:32.821Z,63072
2017-09-04T12:56:34.809Z,62432
2017-09-04T12:57:38.322Z,62432
2017-09-04T12:58:40.099Z,61024
2017-09-04T12:59:42.355Z,57504
2017-09-04T13:00:45.220Z,40672
2017-09-04T13:01:47.373Z,28096
2017-09-04T13:02:49.356Z,27744
2017-09-04T13:03:51.606Z,27488
2017-09-04T13:04:53.411Z,24352
2017-09-04T13:05:55.542Z,22208
2017-09-04T13:06:57.510Z,24384
2017-09-04T13:08:00.389Z,27872
2017-09-04T13:09:02.302Z,32032
2017-09-04T13:10:05.180Z,51136
2017-09-04T13:11:07.236Z,63968
2017-09-04T13:12:10.056Z,65184
2017-09-04T13:13:11.665Z,64896
2017-09-04T13:14:13.823Z,65184
2017-09-04T13:16:14.503Z,65856
2017-09-04T13:17:21.172Z,67232
2017-09-04T13:18:24.308Z,68384
2017-09-04T13:19:26.349Z,67360
2017-09-04T13:20:27.950Z,65248
2017-09-04T13:21:29.534Z,66432
2017-09-04T13:22:31.103Z,67584
2017-09-04T13:23:32.650Z,67328
2017-09-04T13:24:34.188Z,66240
2017-09-04T13:25:36.875Z,65184
2017-09-04T13:26:38.376Z,65984
2017-09-04T13:27:39.926Z,66784
2017-09-04T13:28:41.491Z,68000
2017-09-04T13:29:43.006Z,67104
2017-09-04T13:30:44.701Z,67840
2017-09-04T13:31:46.292Z,66560
2017-09-04T13:32:47.725Z,64768
2017-09-04T13:33:49.313Z,66176
2017-09-04T13:34:50.948Z,66144
2017-09-04T13:35:52.464Z,64736
2017-09-04T13:36:54.040Z,62560
2017-09-04T13:37:55.620Z,59552
2017-09-04T13:38:58.395Z,57248
2017-09-04T13:40:00.253Z,63136
2017-09-04T13:41:01.828Z,63424
2017-09-04T13:42:03.465Z,63904
2017-09-04T13:43:05.078Z,62816
2017-09-04T13:44:06.682Z,59392
2017-09-04T13:45:08.336Z,63616
2017-09-04T13:46:09.948Z,64800
2017-09-04T13:47:11.441Z,66080
2017-09-04T13:48:13.986Z,67712
2017-09-04T13:49:15.541Z,66976
2017-09-04T13:50:17.089Z,68032
2017-09-04T13:51:18.617Z,68448
2017-09-04T13:52:20.102Z,68384
2017-09-04T13:53:21.812Z,65504
2017-09-04T13:54:23.356Z,66848
2017-09-04T13:55:24.984Z,55328
2017-09-04T13:56:26.580Z,53088
2017-09-04T13:57:28.556Z,12152
2017-09-04T13:58:30.355Z,63712
2017-09-04T13:59:31.895Z,64736
2017-09-04T14:00:33.563Z,65696
2017-09-04T14:01:35.386Z,64576
2017-09-04T14:02:37.011Z,66752
2017-09-04T14:03:38.548Z,64768
2017-09-04T14:04:40.108Z,64256
2017-09-04T14:05:41.679Z,66720
2017-09-04T14:06:43.265Z,67840
2017-09-04T14:07:44.854Z,67872
2017-09-04T14:08:46.374Z,67968
2017-09-04T14:09:47.987Z,66976
2017-09-04T14:10:49.542Z,66912
2017-09-04T14:11:51.061Z,66880
2017-09-04T14:12:52.588Z,67744
2017-09-04T14:13:54.136Z,66688
2017-09-04T14:14:55.698Z,66816
2017-09-04T14:15:57.338Z,66656
2017-09-04T14:16:58.951Z,66560
2017-09-04T14:18:00.604Z,68512
2017-09-04T14:19:02.155Z,67488
2017-09-04T14:20:03.698Z,69376
2017-09-04T14:21:05.287Z,67872
2017-09-04T14:22:06.815Z,64064
2017-09-04T14:23:08.405Z,65568
2017-09-04T14:24:09.919Z,67232
2017-09-04T14:25:11.495Z,69184
2017-09-04T14:26:13.052Z,70016
2017-09-04T14:27:14.593Z,67104
2017-09-04T14:28:16.218Z,66048
2017-09-04T14:29:17.796Z,65856
2017-09-04T14:30:19.353Z,67456
2017-09-04T14:31:20.973Z,67616