createdAt,value
2019-01-23T00:01:23.233Z,117.07
2019-01-23T00:03:52.447Z,113.30
2019-01-23T00:06:21.709Z,109.40
2019-01-23T00:08:50.869Z,116.33
2019-01-23T00:11:20.116Z,107.43
2019-01-23T00:13:49.310Z,108.90
2019-01-23T00:16:18.518Z,117.57
2019-01-23T00:18:47.752Z,111.83
2019-01-23T00:21:16.902Z,113.47
2019-01-23T00:23:46.041Z,111.10
2019-01-23T00:26:15.189Z,108.27
2019-01-23T00:28:44.345Z,103.63
2019-01-23T00:31:13.488Z,104.33
2019-01-23T00:33:42.597Z,110.70
2019-01-23T00:36:11.850Z,109.23
2019-01-23T00:38:40.969Z,112.00
2019-01-23T00:41:10.077Z,109.20
2019-01-23T00:43:39.263Z,120.27
2019-01-23T00:46:08.429Z,113.50
2019-01-23T00:48:37.642Z,110.87
2019-01-23T00:51:06.805Z,101.27
2019-01-23T00:53:36.049Z,112.47
2019-01-23T00:56:05.298Z,115.57
2019-01-23T00:58:34.457Z,108.60
2019-01-23T01:01:04.436Z,107.53
2019-01-23T01:03:33.587Z,106.73
2019-01-23T01:06:02.853Z,101.93
2019-01-23T01:08:31.968Z,98.67
2019-01-23T01:11:01.144Z,108.40
2019-01-23T01:13:30.267Z,103.77
2019-01-23T01:15:59.480Z,93.37
2019-01-23T01:18:28.737Z,86.53
2019-01-23T01:20:57.861Z,95.13
2019-01-23T01:23:27.005Z,98.87
2019-01-23T01:25:56.157Z,88.27
2019-01-23T01:28:25.409Z,103.17
2019-01-23T01:30:54.661Z,96.17
2019-01-23T01:33:23.859Z,97.50
2019-01-23T01:35:52.972Z,93.43
2019-01-23T01:38:22.125Z,94.23
2019-01-23T01:40:51.248Z,96.03
2019-01-23T01:43:20.367Z,94.10
2019-01-23T01:45:49.613Z,90.10
2019-01-23T01:48:18.737Z,80.87
2019-01-23T01:50:47.860Z,85.93
2019-01-23T01:53:17.024Z,71.07
2019-01-23T01:55:46.163Z,79.60
2019-01-23T01:58:15.314Z,84.60
2019-01-23T02:00:44.460Z,87.23
2019-01-23T02:03:15.427Z,82.83
2019-01-23T02:05:44.429Z,87.10
2019-01-23T02:08:13.617Z,86.37
2019-01-23T02:10:42.737Z,76.53
2019-01-23T02:13:11.873Z,93.67
2019-01-23T02:15:41.045Z,85.73
2019-01-23T02:18:10.157Z,80.50
2019-01-23T02:20:39.264Z,82.30
2019-01-23T02:23:08.452Z,77.67
2019-01-23T02:25:37.657Z,85.40
2019-01-23T02:28:06.803Z,78.70
2019-01-23T02:30:36.045Z,85.10
2019-01-23T02:33:05.665Z,81.97
2019-01-23T02:35:34.833Z,76.67
2019-01-23T02:38:04.098Z,83.77
2019-01-23T02:40:33.325Z,79.87
2019-01-23T02:43:02.452Z,92.63
2019-01-23T02:45:31.609Z,78.90
2019-01-23T02:48:00.822Z,74.67
2019-01-23T02:50:29.996Z,77.37
2019-01-23T02:52:59.158Z,76.57
2019-01-23T02:55:28.334Z,71.00
2019-01-23T02:57:57.456Z,69.97
2019-01-23T03:00:26.570Z,78.00
2019-01-23T03:02:55.710Z,78.67
2019-01-23T03:05:24.953Z,71.77
2019-01-23T03:07:54.178Z,69.87
2019-01-23T03:10:23.489Z,80.23
2019-01-23T03:12:52.675Z,65.30
2019-01-23T03:15:21.797Z,75.57
2019-01-23T03:17:50.948Z,78.03
2019-01-23T03:20:20.926Z,71.13
2019-01-23T03:22:50.083Z,72.53
2019-01-23T03:25:19.297Z,73.87
2019-01-23T03:27:48.540Z,69.87
2019-01-23T03:30:22.728Z,73.20
2019-01-23T03:32:51.881Z,70.93
2019-01-23T03:35:20.992Z,75.93
2019-01-23T03:37:50.209Z,77.47
2019-01-23T03:40:21.270Z,62.57
2019-01-23T03:42:50.735Z,73.30
2019-01-23T03:45:19.982Z,73.33
2019-01-23T03:47:49.131Z,73.13
2019-01-23T03:50:19.429Z,59.03
2019-01-23T03:52:48.814Z,65.10
2019-01-23T03:55:18.865Z,62.57
2019-01-23T03:57:48.028Z,59.43
2019-01-23T04:00:19.066Z,65.93
2019-01-23T04:02:49.094Z,68.10
2019-01-23T04:05:18.318Z,70.77
2019-01-23T04:07:47.432Z,61.83
2019-01-23T04:10:17.589Z,60.40
2019-01-23T04:12:46.720Z,60.47
2019-01-23T04:15:16.630Z,58.93
2019-01-23T04:17:46.035Z,58.67
2019-01-23T04:20:17.586Z,62.73
2019-01-23T04:22:46.697Z,59.53
2019-01-23T04:25:16.032Z,57.80
2019-01-23T04:27:45.171Z,55.50
2019-01-23T04:30:22.477Z,48.80
2019-01-23T04:32:51.739Z,46.23
2019-01-23T04:35:20.979Z,47.70
2019-01-23T04:37:50.082Z,51.30
2019-01-23T04:40:19.251Z,51.10
2019-01-23T04:42:48.453Z,48.23
2019-01-23T04:45:17.665Z,43.03
2019-01-23T04:47:46.889Z,51.97
2019-01-23T04:50:16.622Z,45.93
2019-01-23T04:53:14.231Z,49.40
2019-01-23T04:55:43.455Z,43.57
2019-01-23T04:58:12.573Z,45.97
2019-01-23T05:00:41.757Z,51.23
2019-01-23T05:03:10.952Z,45.47
2019-01-23T05:05:40.124Z,44.53
2019-01-23T05:08:09.306Z,43.87
2019-01-23T05:10:38.486Z,41.83
2019-01-23T05:13:07.605Z,39.30
2019-01-23T05:15:36.716Z,44.50
2019-01-23T05:18:05.846Z,42.17
2019-01-23T05:20:35.010Z,45.07
2019-01-23T05:23:04.114Z,47.87
2019-01-23T05:25:33.251Z,52.17
2019-01-23T05:28:02.451Z,51.60
2019-01-23T05:30:31.585Z,54.10
2019-01-23T05:33:00.742Z,48.87
2019-01-23T05:35:29.950Z,45.90
2019-01-23T05:37:59.065Z,48.57
2019-01-23T05:40:28.199Z,48.63
2019-01-23T05:42:57.323Z,51.23
2019-01-23T05:45:26.441Z,55.50
2019-01-23T05:47:55.634Z,53.30
2019-01-23T05:50:24.832Z,53.90
2019-01-23T05:52:54.860Z,56.73
2019-01-23T05:55:24.083Z,60.97
2019-01-23T05:57:53.230Z,57.10
2019-01-23T06:00:23.149Z,53.47
2019-01-23T06:02:52.456Z,51.47
2019-01-23T06:05:21.770Z,50.13
2019-01-23T06:07:50.971Z,51.47
2019-01-23T06:10:20.088Z,55.77
2019-01-23T06:12:49.260Z,49.20
2019-01-23T06:15:18.421Z,50.27
2019-01-23T06:17:47.536Z,46.43
2019-01-23T06:20:18.980Z,52.57
2019-01-23T06:22:48.166Z,76.27
2019-01-23T06:25:17.304Z,59.07
2019-01-23T06:27:46.502Z,49.60
2019-01-23T06:30:20.998Z,56.47
2019-01-23T06:32:50.097Z,67.37
2019-01-23T06:35:19.353Z,55.40
2019-01-23T06:37:48.518Z,62.83
2019-01-23T06:40:18.440Z,62.03
2019-01-23T06:42:47.597Z,61.10
2019-01-23T06:45:17.736Z,56.00
2019-01-23T06:47:47.645Z,56.50
2019-01-23T06:50:18.480Z,62.80
2019-01-23T06:52:47.761Z,56.53
2019-01-23T06:55:21.978Z,51.57
2019-01-23T06:57:52.000Z,62.33
2019-01-23T07:00:25.867Z,47.70
2019-01-23T07:02:55.064Z,48.13
2019-01-23T07:05:24.591Z,52.90
2019-01-23T07:07:53.721Z,50.07
2019-01-23T07:10:24.476Z,57.17
2019-01-23T07:12:53.692Z,54.50
2019-01-23T07:15:22.912Z,53.03
2019-01-23T07:17:52.069Z,58.30
2019-01-23T07:20:23.445Z,49.10
2019-01-23T07:22:52.689Z,55.67
2019-01-23T07:25:22.084Z,58.03
2019-01-23T07:27:51.510Z,59.20
2019-01-23T07:30:32.517Z,61.47
2019-01-23T07:33:01.678Z,60.83
2019-01-23T07:35:30.833Z,62.43
2019-01-23T07:38:00.078Z,64.80
2019-01-23T07:40:29.284Z,65.53
2019-01-23T07:42:58.513Z,61.70
2019-01-23T07:45:27.921Z,57.90
2019-01-23T07:47:57.045Z,58.03
2019-01-23T07:50:26.153Z,57.17
2019-01-23T07:52:55.666Z,58.97
2019-01-23T07:55:24.844Z,62.30
2019-01-23T07:57:53.969Z,59.63
2019-01-23T08:00:24.089Z,73.80
2019-01-23T08:02:53.281Z,63.57
2019-01-23T08:05:23.909Z,59.53
2019-01-23T08:07:53.480Z,63.43
2019-01-23T08:10:23.177Z,69.77
2019-01-23T08:12:52.405Z,59.93
2019-01-23T08:15:26.926Z,62.07
2019-01-23T08:17:56.269Z,58.00
2019-01-23T08:20:25.877Z,58.63
2019-01-23T08:22:55.097Z,55.80
2019-01-23T08:25:24.476Z,60.50
2019-01-23T08:27:54.049Z,52.03
2019-01-23T08:30:23.905Z,56.50
2019-01-23T08:32:53.083Z,57.80
2019-01-23T08:35:22.928Z,57.30
2019-01-23T08:37:52.212Z,53.20
2019-01-23T08:40:21.695Z,54.77
2019-01-23T08:42:50.801Z,52.20
2019-01-23T08:45:20.453Z,48.47
2019-01-23T08:47:49.681Z,47.57
2019-01-23T08:50:24.617Z,48.67
2019-01-23T08:52:53.836Z,51.77
2019-01-23T08:55:23.109Z,51.53
2019-01-23T08:57:52.390Z,49.53
2019-01-23T09:00:21.749Z,51.13
2019-01-23T09:02:50.953Z,46.40
2019-01-23T09:05:20.126Z,51.00
2019-01-23T09:07:49.229Z,47.27
2019-01-23T09:10:20.141Z,51.10
2019-01-23T09:12:49.282Z,49.17
2019-01-23T09:15:18.392Z,44.83
2019-01-23T09:17:47.514Z,48.60
2019-01-23T09:20:17.473Z,48.67
2019-01-23T09:22:46.705Z,48.50
2019-01-23T09:25:17.713Z,68.53
2019-01-23T09:27:46.829Z,54.83
2019-01-23T09:30:19.461Z,50.07
2019-01-23T09:33:19.717Z,51.93
2019-01-23T09:36:11.235Z,64.30
2019-01-23T09:38:53.589Z,61.53
2019-01-23T09:42:09.941Z,68.23
2019-01-23T09:45:41.669Z,57.87
2019-01-23T09:48:52.505Z,57.03
2019-01-23T09:51:58.270Z,57.67
2019-01-23T09:54:27.405Z,62.90
2019-01-23T09:56:56.637Z,70.40
2019-01-23T09:59:25.774Z,71.70
2019-01-23T10:01:54.931Z,73.13
2019-01-23T10:04:24.173Z,66.47
2019-01-23T10:06:53.456Z,79.87
2019-01-23T10:09:22.649Z,76.80
2019-01-23T10:11:51.762Z,92.03
2019-01-23T10:14:20.877Z,81.30
2019-01-23T10:16:50.037Z,65.20
2019-01-23T10:19:19.192Z,64.47
2019-01-23T10:21:48.402Z,64.43
2019-01-23T10:24:17.645Z,66.67
2019-01-23T10:26:46.789Z,72.37
2019-01-23T10:29:15.922Z,64.00
2019-01-23T10:31:45.025Z,54.87
2019-01-23T10:34:14.161Z,50.00
2019-01-23T10:36:43.521Z,56.83
2019-01-23T10:39:14.489Z,56.87
2019-01-23T10:41:45.202Z,49.50
2019-01-23T10:44:17.409Z,42.23
2019-01-23T10:46:49.492Z,50.70
2019-01-23T10:49:20.548Z,45.50
2019-01-23T10:51:50.894Z,50.70
2019-01-23T10:54:22.705Z,48.13
2019-01-23T10:56:52.694Z,51.03
2019-01-23T10:59:21.958Z,58.07
2019-01-23T11:01:52.429Z,72.50
2019-01-23T11:04:23.540Z,78.70
2019-01-23T11:06:53.540Z,74.60
2019-01-23T11:09:23.889Z,66.20
2019-01-23T11:11:53.183Z,62.77
2019-01-23T11:14:22.293Z,55.93
2019-01-23T11:16:51.570Z,54.80
2019-01-23T11:19:20.753Z,49.17
2019-01-23T11:21:49.897Z,58.67
2019-01-23T11:24:19.029Z,52.27
2019-01-23T11:26:48.340Z,58.10
2019-01-23T11:29:17.487Z,63.63
2019-01-23T11:31:46.629Z,55.37
2019-01-23T11:34:19.058Z,57.17
2019-01-23T11:36:50.727Z,55.00
2019-01-23T11:39:20.628Z,51.03
2019-01-23T11:41:51.595Z,49.30
2019-01-23T11:44:20.770Z,57.20
2019-01-23T11:46:49.893Z,56.87
2019-01-23T11:49:19.041Z,43.27
2019-01-23T11:51:48.225Z,50.30
2019-01-23T11:54:17.419Z,47.27
2019-01-23T11:56:46.824Z,45.70
2019-01-23T11:59:15.993Z,57.07
2019-01-23T12:01:45.118Z,56.70
2019-01-23T12:04:14.231Z,58.87
2019-01-23T12:06:43.365Z,63.37
2019-01-23T12:09:12.495Z,67.17
2019-01-23T12:11:41.715Z,58.90
2019-01-23T12:14:11.023Z,64.60
2019-01-23T12:16:40.233Z,59.50
2019-01-23T12:19:09.901Z,66.00
2019-01-23T12:21:39.379Z,76.30
2019-01-23T12:24:08.608Z,76.43
2019-01-23T12:26:37.739Z,91.10
2019-01-23T12:29:06.904Z,92.20
2019-01-23T12:31:36.133Z,82.87
2019-01-23T12:34:05.477Z,89.47
2019-01-23T12:36:34.637Z,90.17
2019-01-23T12:39:05.489Z,89.83
2019-01-23T12:41:34.611Z,86.83
2019-01-23T12:44:03.974Z,69.47
2019-01-23T12:46:33.201Z,51.73
2019-01-23T12:49:02.369Z,48.73
2019-01-23T12:51:31.483Z,50.27
2019-01-23T12:54:00.665Z,59.97
2019-01-23T12:56:29.800Z,59.57
2019-01-23T12:58:58.938Z,51.77
2019-01-23T13:01:28.289Z,52.63
2019-01-23T13:03:57.466Z,58.20
2019-01-23T13:06:26.668Z,78.10
2019-01-23T13:08:55.867Z,86.67
2019-01-23T13:11:25.149Z,80.17
2019-01-23T13:13:54.437Z,73.43
2019-01-23T13:16:23.657Z,72.23
2019-01-23T13:18:53.030Z,77.37
2019-01-23T13:21:22.177Z,81.83
2019-01-23T13:23:51.286Z,72.53
2019-01-23T13:26:20.418Z,82.10
2019-01-23T13:28:49.590Z,69.97
2019-01-23T13:31:18.696Z,75.97
2019-01-23T13:33:47.837Z,74.47
2019-01-23T13:36:17.036Z,58.63
2019-01-23T13:38:46.153Z,52.23
2019-01-23T13:41:15.513Z,55.87
2019-01-23T13:43:44.752Z,69.50
2019-01-23T13:46:13.877Z,65.23
2019-01-23T13:48:43.108Z,70.77
2019-01-23T13:51:12.249Z,68.87
2019-01-23T13:53:41.530Z,81.27
2019-01-23T13:56:10.641Z,74.50
2019-01-23T13:58:41.968Z,85.87
2019-01-23T14:01:22.889Z,85.33
2019-01-23T14:03:52.046Z,87.30
2019-01-23T14:06:21.276Z,83.03
2019-01-23T14:08:50.635Z,105.73
2019-01-23T14:11:19.908Z,100.77
2019-01-23T14:13:49.133Z,85.47
2019-01-23T14:16:18.453Z,79.77
2019-01-23T14:18:47.653Z,72.43
2019-01-23T14:21:16.805Z,64.13
2019-01-23T14:23:46.213Z,66.43
2019-01-23T14:26:15.537Z,70.03
2019-01-23T14:28:44.697Z,66.27
2019-01-23T14:31:13.907Z,65.60
2019-01-23T14:33:43.164Z,64.67
2019-01-23T14:36:12.363Z,59.60
2019-01-23T14:38:41.525Z,60.53
2019-01-23T14:41:10.658Z,53.10
2019-01-23T14:43:39.953Z,56.13
2019-01-23T14:46:09.104Z,59.77
2019-01-23T14:48:38.309Z,52.00
2019-01-23T14:51:07.473Z,50.93
2019-01-23T14:53:36.667Z,51.87
2019-01-23T14:56:05.817Z,45.90
2019-01-23T14:58:34.997Z,53.80
2019-01-23T15:01:04.210Z,50.97
2019-01-23T15:03:33.565Z,56.40
2019-01-23T15:06:02.833Z,45.83
2019-01-23T15:08:32.017Z,52.37
2019-01-23T15:11:01.163Z,55.70
2019-01-23T15:13:30.314Z,53.17
2019-01-23T15:15:59.517Z,62.23
2019-01-23T15:18:28.663Z,61.60
2019-01-23T15:20:57.846Z,52.23
2019-01-23T15:23:27.085Z,64.80
2019-01-23T15:25:56.429Z,55.73
2019-01-23T15:28:25.677Z,63.30
2019-01-23T15:30:54.827Z,63.20
2019-01-23T15:33:23.941Z,77.23
2019-01-23T15:35:53.163Z,71.77
2019-01-23T15:38:22.288Z,83.33
2019-01-23T15:40:51.572Z,71.30
2019-01-23T15:43:20.706Z,83.67
2019-01-23T15:45:49.842Z,92.00
2019-01-23T15:48:19.042Z,88.27
2019-01-23T15:50:48.361Z,82.87
2019-01-23T15:53:19.755Z,86.10
2019-01-23T15:55:49.075Z,81.07
2019-01-23T15:58:18.333Z,86.10
2019-01-23T16:00:47.519Z,68.47
2019-01-23T16:03:16.789Z,75.57
2019-01-23T16:05:45.957Z,78.77
2019-01-23T16:08:15.380Z,69.47
2019-01-23T16:10:44.662Z,83.00
2019-01-23T16:13:13.809Z,77.03
2019-01-23T16:15:43.265Z,77.10
2019-01-23T16:18:12.466Z,64.17
2019-01-23T16:20:41.608Z,74.67
2019-01-23T16:23:10.891Z,75.33
2019-01-23T16:25:40.035Z,74.53
2019-01-23T16:28:09.201Z,77.27
2019-01-23T16:30:39.870Z,76.37
2019-01-23T16:33:09.195Z,87.50
2019-01-23T16:35:39.055Z,82.80
2019-01-23T16:38:10.367Z,82.40
2019-01-23T16:40:39.629Z,84.50
2019-01-23T16:43:08.784Z,86.50
2019-01-23T16:45:38.192Z,71.87
2019-01-23T16:48:07.387Z,80.43
2019-01-23T16:50:36.717Z,82.43
2019-01-23T16:53:06.642Z,97.20
2019-01-23T16:55:35.906Z,98.90
2019-01-23T16:58:06.602Z,86.73
2019-01-23T17:00:36.045Z,80.13
2019-01-23T17:03:05.617Z,82.13
2019-01-23T17:05:35.118Z,90.20
2019-01-23T17:08:06.630Z,74.37
2019-01-23T17:10:35.887Z,68.10
2019-01-23T17:13:05.394Z,65.93
2019-01-23T17:15:35.050Z,63.97
2019-01-23T17:18:04.423Z,63.10
2019-01-23T17:20:39.665Z,47.13
2019-01-23T17:23:08.982Z,53.47
2019-01-23T17:25:38.107Z,57.30
2019-01-23T17:28:08.500Z,48.37
2019-01-23T17:30:38.019Z,46.37
2019-01-23T17:33:07.256Z,53.20
2019-01-23T17:35:36.382Z,48.30
2019-01-23T17:38:05.778Z,47.60
2019-01-23T17:40:35.185Z,49.87
2019-01-23T17:43:04.381Z,50.93
2019-01-23T17:45:36.133Z,54.40
2019-01-23T17:48:07.432Z,59.47
2019-01-23T17:50:36.585Z,54.77
2019-01-23T17:53:06.053Z,47.03
2019-01-23T17:55:36.886Z,64.60
2019-01-23T17:58:08.322Z,60.30
2019-01-23T18:00:40.386Z,64.97
2019-01-23T18:03:09.643Z,77.13
2019-01-23T18:05:38.805Z,56.73
2019-01-23T18:08:08.405Z,62.90
2019-01-23T18:10:37.962Z,65.47
2019-01-23T18:13:07.176Z,66.57
2019-01-23T18:15:36.522Z,90.60
2019-01-23T18:18:06.461Z,84.77
2019-01-23T18:20:35.624Z,99.43
2019-01-23T18:23:04.837Z,103.50
2019-01-23T18:25:34.093Z,101.20
2019-01-23T18:28:03.562Z,109.83
2019-01-23T18:31:00.629Z,109.63
2019-01-23T18:33:38.093Z,95.03
2019-01-23T18:36:51.675Z,99.27
2019-01-23T18:39:59.981Z,99.60
2019-01-23T18:43:16.097Z,85.23
2019-01-23T18:46:41.465Z,92.57
2019-01-23T18:49:50.808Z,78.10
2019-01-23T18:52:20.011Z,75.00
2019-01-23T18:54:49.274Z,74.50
2019-01-23T18:57:21.866Z,73.63
2019-01-23T18:59:51.013Z,64.77
2019-01-23T19:02:20.292Z,53.40
2019-01-23T19:04:49.774Z,60.53
2019-01-23T19:07:19.159Z,44.30
2019-01-23T19:09:48.373Z,50.70
2019-01-23T19:12:17.811Z,48.10
2019-01-23T19:14:47.262Z,54.27
2019-01-23T19:17:16.636Z,56.23
2019-01-23T19:19:45.761Z,53.73
2019-01-23T19:22:15.067Z,54.77
2019-01-23T19:24:44.259Z,49.73
2019-01-23T19:27:13.455Z,53.07
2019-01-23T19:29:42.871Z,44.63
2019-01-23T19:34:42.800Z,55.80
2019-01-23T19:37:12.215Z,55.93
2019-01-23T19:39:41.395Z,55.63
2019-01-23T19:42:10.637Z,60.67
2019-01-23T19:44:39.885Z,63.60
2019-01-23T19:47:09.303Z,65.20
2019-01-23T19:49:38.667Z,59.20
2019-01-23T19:52:07.842Z,57.03
2019-01-23T19:54:37.037Z,47.70
2019-01-23T19:57:06.217Z,48.67
2019-01-23T19:59:35.390Z,55.63
2019-01-23T20:02:04.625Z,53.57
2019-01-23T20:04:33.902Z,52.93
2019-01-23T20:07:03.036Z,46.07
2019-01-23T20:09:32.173Z,55.53
2019-01-23T20:12:01.532Z,56.80
2019-01-23T20:14:30.657Z,63.03
2019-01-23T20:16:59.807Z,66.57
2019-01-23T20:19:29.456Z,61.77
2019-01-23T20:21:58.672Z,78.43
2019-01-23T20:24:28.137Z,95.50
2019-01-23T20:26:57.373Z,91.77
2019-01-23T20:29:26.655Z,96.07
2019-01-23T20:31:56.129Z,72.13
2019-01-23T20:34:25.302Z,85.20
2019-01-23T20:36:54.416Z,74.30
2019-01-23T20:39:23.553Z,73.10
2019-01-23T20:41:52.764Z,61.50
2019-01-23T20:44:21.881Z,65.90
2019-01-23T20:46:51.009Z,68.77
2019-01-23T20:49:20.173Z,73.00
2019-01-23T20:51:49.326Z,74.90
2019-01-23T20:54:18.436Z,83.67
2019-01-23T20:56:47.657Z,80.17
2019-01-23T20:59:16.801Z,61.60
2019-01-23T21:01:46.108Z,80.03
2019-01-23T21:04:15.275Z,73.37
2019-01-23T21:06:44.477Z,68.67
2019-01-23T21:09:13.605Z,73.00
2019-01-23T21:11:42.913Z,78.03
2019-01-23T21:14:12.049Z,72.40
2019-01-23T21:16:41.214Z,81.53
2019-01-23T21:19:10.401Z,79.97
2019-01-23T21:21:39.580Z,87.53
2019-01-23T21:24:08.685Z,90.60
2019-01-23T21:26:37.863Z,87.07
2019-01-23T21:29:07.174Z,83.53
2019-01-23T21:31:36.306Z,96.93
2019-01-23T21:34:05.761Z,88.47
2019-01-23T21:36:35.001Z,88.00
2019-01-23T21:39:06.454Z,94.20
2019-01-23T21:41:35.567Z,84.83
2019-01-23T21:44:04.781Z,92.40
2019-01-23T21:46:33.917Z,83.90
2019-01-23T21:49:03.153Z,96.93
2019-01-23T21:51:32.275Z,89.63
2019-01-23T21:54:01.473Z,96.77
2019-01-23T21:56:30.582Z,90.23
2019-01-23T21:58:59.719Z,100.57
2019-01-23T22:01:29.045Z,101.47
2019-01-23T22:03:58.290Z,108.13
2019-01-23T22:06:27.414Z,107.33
2019-01-23T22:08:56.562Z,100.03
2019-01-23T22:11:25.749Z,76.97
2019-01-23T22:13:54.972Z,76.47
2019-01-23T22:16:24.096Z,67.80
2019-01-23T22:18:53.209Z,72.50
2019-01-23T22:21:22.441Z,72.43
2019-01-23T22:23:51.600Z,73.67
2019-01-23T22:26:20.801Z,76.57
2019-01-23T22:28:49.989Z,74.70
2019-01-23T22:31:19.132Z,81.43
2019-01-23T22:33:48.285Z,76.63
2019-01-23T22:36:17.445Z,75.80
2019-01-23T22:38:46.602Z,70.10
2019-01-23T22:41:15.767Z,69.17
2019-01-23T22:43:44.883Z,70.23
2019-01-23T22:46:14.181Z,61.10
2019-01-23T22:48:43.325Z,68.77
2019-01-23T22:51:12.437Z,65.67
2019-01-23T22:53:41.566Z,76.97
2019-01-23T22:56:10.780Z,79.50
2019-01-23T22:58:40.082Z,80.20
2019-01-23T23:01:23.397Z,72.73
2019-01-23T23:03:52.674Z,76.00
2019-01-23T23:06:22.444Z,70.17
2019-01-23T23:08:51.705Z,74.40
2019-01-23T23:11:20.873Z,67.87
2019-01-23T23:13:50.024Z,59.70
2019-01-23T23:16:19.167Z,72.67
2019-01-23T23:18:48.336Z,64.80
2019-01-23T23:21:17.451Z,64.37
2019-01-23T23:23:46.569Z,69.83
2019-01-23T23:26:15.737Z,63.50
2019-01-23T23:28:44.888Z,66.23
2019-01-23T23:31:14.040Z,52.60
2019-01-23T23:33:43.166Z,60.90
2019-01-23T23:36:12.321Z,55.97
2019-01-23T23:38:41.538Z,52.00
2019-01-23T23:41:10.667Z,57.10
2019-01-23T23:43:39.802Z,58.67
2019-01-23T23:46:08.946Z,56.13
2019-01-23T23:48:38.092Z,47.03
2019-01-23T23:51:07.241Z,53.83
2019-01-23T23:53:36.413Z,46.00
2019-01-23T23:56:05.900Z,50.17
2019-01-23T23:58:35.069Z,54.60
