createdAt,value
2022-10-19T00:02:14.919Z,14.00
2022-10-19T00:04:41.554Z,14.10
2022-10-19T00:07:08.173Z,14.10
2022-10-19T00:09:34.930Z,14.00
2022-10-19T00:12:01.545Z,14.00
2022-10-19T00:14:28.152Z,14.00
2022-10-19T00:16:55.578Z,14.10
2022-10-19T00:19:23.968Z,14.00
2022-10-19T00:24:22.319Z,14.10
2022-10-19T00:26:48.967Z,14.10
2022-10-19T00:29:16.171Z,14.00
2022-10-19T00:31:42.940Z,14.00
2022-10-19T00:34:09.820Z,14.00
2022-10-19T00:36:37.613Z,14.00
2022-10-19T00:39:05.434Z,14.00
2022-10-19T00:45:59.175Z,14.00
2022-10-19T00:48:27.168Z,14.00
2022-10-19T00:50:55.546Z,14.00
2022-10-19T00:53:23.634Z,13.90
2022-10-19T00:55:50.333Z,13.90
2022-10-19T00:58:16.950Z,14.00
2022-10-19T01:00:43.672Z,14.00
2022-10-19T01:03:11.460Z,14.00
2022-10-19T01:05:38.265Z,14.00
2022-10-19T01:08:05.932Z,14.00
2022-10-19T01:10:35.383Z,13.90
2022-10-19T01:13:21.928Z,14.00
2022-10-19T01:15:48.558Z,14.00
2022-10-19T01:18:21.181Z,13.90
2022-10-19T01:20:50.783Z,13.90
2022-10-19T01:23:17.502Z,13.90
2022-10-19T01:26:08.418Z,13.90
2022-10-19T01:28:54.196Z,13.90
2022-10-19T01:31:27.777Z,13.90
2022-10-19T01:33:54.398Z,13.90
2022-10-19T01:36:25.045Z,13.90
2022-10-19T01:38:59.620Z,13.90
2022-10-19T01:41:26.231Z,13.90
2022-10-19T01:44:13.126Z,13.80
2022-10-19T01:46:41.193Z,13.90
2022-10-19T01:49:28.116Z,13.80
2022-10-19T01:54:26.767Z,13.90
2022-10-19T01:56:54.030Z,13.90
2022-10-19T01:59:21.167Z,13.90
2022-10-19T02:01:48.833Z,14.00
2022-10-19T02:04:17.144Z,13.90
2022-10-19T02:06:44.183Z,13.90
2022-10-19T02:09:17.771Z,13.90
2022-10-19T02:11:57.268Z,13.80
2022-10-19T02:14:27.562Z,13.80
2022-10-19T02:17:05.828Z,13.80
2022-10-19T02:19:32.753Z,13.70
2022-10-19T02:21:59.680Z,13.70
2022-10-19T02:24:26.320Z,13.70
2022-10-19T02:26:53.360Z,13.70
2022-10-19T02:29:20.173Z,13.70
2022-10-19T02:31:46.776Z,13.70
2022-10-19T02:34:13.810Z,13.70
2022-10-19T02:36:40.736Z,13.70
2022-10-19T02:39:07.791Z,13.70
2022-10-19T02:41:36.640Z,13.70
2022-10-19T02:44:19.280Z,13.70
2022-10-19T02:46:49.657Z,13.70
2022-10-19T02:49:16.443Z,13.70
2022-10-19T02:51:59.913Z,13.70
2022-10-19T02:54:27.126Z,13.60
2022-10-19T02:56:53.945Z,13.60
2022-10-19T02:59:20.544Z,13.60
2022-10-19T03:01:47.158Z,13.60
2022-10-19T03:04:13.759Z,13.60
2022-10-19T03:06:40.360Z,13.60
2022-10-19T03:09:07.007Z,13.60
2022-10-19T03:11:33.690Z,13.60
2022-10-19T03:14:00.451Z,13.60
2022-10-19T03:16:27.076Z,13.60
2022-10-19T03:18:54.234Z,13.60
2022-10-19T03:21:20.872Z,13.70
2022-10-19T03:23:47.509Z,13.60
2022-10-19T03:26:15.346Z,13.60
2022-10-19T03:28:41.993Z,13.60
2022-10-19T03:31:08.879Z,13.60
2022-10-19T03:33:35.476Z,13.60
2022-10-19T03:36:22.244Z,13.50
2022-10-19T03:38:52.423Z,13.50
2022-10-19T03:41:19.989Z,13.50
2022-10-19T03:43:46.966Z,13.50
2022-10-19T03:46:13.648Z,13.50
2022-10-19T03:48:40.552Z,13.50
2022-10-19T03:51:08.725Z,13.50
2022-10-19T03:53:35.741Z,13.50
2022-10-19T03:56:03.405Z,13.50
2022-10-19T03:58:31.031Z,13.50
2022-10-19T04:00:57.646Z,13.50
2022-10-19T04:03:24.437Z,13.40
2022-10-19T04:05:51.453Z,13.40
2022-10-19T04:08:18.456Z,13.40
2022-10-19T04:10:45.191Z,13.40
2022-10-19T04:13:11.885Z,13.40
2022-10-19T04:15:38.488Z,13.40
2022-10-19T04:18:05.115Z,13.40
2022-10-19T04:20:31.700Z,13.40
2022-10-19T04:22:58.313Z,13.40
2022-10-19T04:25:24.908Z,13.50
2022-10-19T04:27:51.502Z,13.40
2022-10-19T04:30:18.130Z,13.40
2022-10-19T04:32:44.715Z,13.40
2022-10-19T04:35:11.312Z,13.40
2022-10-19T04:37:37.909Z,13.40
2022-10-19T04:40:05.858Z,13.40
2022-10-19T04:42:32.492Z,13.40
2022-10-19T04:44:59.083Z,13.40
2022-10-19T04:47:25.696Z,13.40
2022-10-19T04:49:52.279Z,13.40
2022-10-19T04:52:18.863Z,13.30
2022-10-19T04:54:45.826Z,13.40
2022-10-19T04:57:12.764Z,13.40
2022-10-19T04:59:39.347Z,13.40
2022-10-19T05:02:05.944Z,13.40
2022-10-19T05:04:32.542Z,13.40
2022-10-19T05:06:59.162Z,13.40
2022-10-19T05:09:25.961Z,13.40
2022-10-19T05:11:52.567Z,13.40
2022-10-19T05:14:19.231Z,13.40
2022-10-19T05:16:45.924Z,13.40
2022-10-19T05:19:13.165Z,13.40
2022-10-19T05:21:40.050Z,13.40
2022-10-19T05:24:06.828Z,13.40
2022-10-19T05:26:33.553Z,13.30
2022-10-19T05:29:02.643Z,13.30
2022-10-19T05:31:30.440Z,13.30
2022-10-19T05:33:57.241Z,13.30
2022-10-19T05:36:28.164Z,13.30
2022-10-19T05:38:55.995Z,13.30
2022-10-19T05:41:23.215Z,13.30
2022-10-19T05:43:54.151Z,13.30
2022-10-19T05:46:20.903Z,13.30
2022-10-19T05:48:47.549Z,13.30
2022-10-19T05:51:15.373Z,13.30
2022-10-19T05:53:42.057Z,13.30
2022-10-19T05:56:09.607Z,13.30
2022-10-19T05:58:36.242Z,13.30
2022-10-19T06:01:02.854Z,13.30
2022-10-19T06:03:30.289Z,13.40
2022-10-19T06:05:57.511Z,13.30
2022-10-19T06:08:25.843Z,13.30
2022-10-19T06:10:52.704Z,13.30
2022-10-19T06:13:19.764Z,13.30
2022-10-19T06:15:49.801Z,13.30
2022-10-19T06:18:16.410Z,13.20
2022-10-19T06:20:43.030Z,13.20
2022-10-19T06:23:09.654Z,13.20
2022-10-19T06:25:36.404Z,13.20
2022-10-19T06:28:03.328Z,13.20
2022-10-19T06:30:29.952Z,13.30
2022-10-19T06:32:58.216Z,13.30
2022-10-19T06:35:24.904Z,13.40
2022-10-19T06:37:51.513Z,13.40
2022-10-19T06:40:18.153Z,13.40
2022-10-19T06:42:44.817Z,13.40
2022-10-19T06:45:11.413Z,13.50
2022-10-19T06:47:38.457Z,13.40
2022-10-19T06:50:05.543Z,13.50
2022-10-19T06:52:33.105Z,13.50
2022-10-19T06:55:00.126Z,13.50
2022-10-19T06:57:26.866Z,13.50
2022-10-19T06:59:53.789Z,13.40
2022-10-19T07:02:20.620Z,13.40
2022-10-19T07:04:47.237Z,13.40
2022-10-19T07:07:14.056Z,13.20
2022-10-19T07:09:40.674Z,13.20
2022-10-19T07:12:08.439Z,13.20
2022-10-19T07:14:38.688Z,13.20
2022-10-19T07:17:06.229Z,13.10
2022-10-19T07:19:33.136Z,13.10
2022-10-19T07:21:59.774Z,13.20
2022-10-19T07:24:26.450Z,13.30
2022-10-19T07:26:53.091Z,13.40
2022-10-19T07:29:19.776Z,13.40
2022-10-19T07:31:46.377Z,13.40
2022-10-19T07:34:13.814Z,13.30
2022-10-19T07:36:44.633Z,13.40
2022-10-19T07:39:11.862Z,13.50
2022-10-19T07:41:38.572Z,13.60
2022-10-19T07:44:05.413Z,13.70
2022-10-19T07:46:33.720Z,13.80
2022-10-19T07:49:00.465Z,13.90
2022-10-19T07:53:59.386Z,14.10
2022-10-19T07:56:27.451Z,14.00
2022-10-19T07:58:55.506Z,14.00
2022-10-19T08:01:23.554Z,14.10
2022-10-19T08:06:38.985Z,14.30
2022-10-19T08:09:06.156Z,14.50
2022-10-19T08:11:33.833Z,14.40
2022-10-19T08:14:02.839Z,14.60
2022-10-19T08:16:32.776Z,14.70
2022-10-19T08:19:09.790Z,14.80
2022-10-19T08:21:37.777Z,14.80
2022-10-19T08:24:49.117Z,14.90
2022-10-19T08:27:15.781Z,15.00
2022-10-19T08:29:42.371Z,15.00
2022-10-19T08:32:09.003Z,15.00
2022-10-19T08:34:35.661Z,15.00
2022-10-19T08:37:10.178Z,15.20
2022-10-19T08:39:46.715Z,15.30
2022-10-19T08:42:16.084Z,15.50
2022-10-19T08:45:01.534Z,15.40
2022-10-19T08:47:48.324Z,15.50
2022-10-19T08:50:19.859Z,15.60
2022-10-19T08:52:51.165Z,15.70
2022-10-19T08:55:23.064Z,15.60
2022-10-19T08:58:08.183Z,15.80
2022-10-19T09:00:43.382Z,15.90
2022-10-19T09:03:27.141Z,15.90
2022-10-19T09:06:08.768Z,16.00
2022-10-19T09:08:36.690Z,16.20
2022-10-19T09:11:03.529Z,16.20
2022-10-19T09:14:04.151Z,16.20
2022-10-19T09:16:31.666Z,16.30
2022-10-19T09:18:58.308Z,16.30
2022-10-19T09:21:34.472Z,16.30
2022-10-19T09:24:20.098Z,16.20
2022-10-19T09:26:53.185Z,16.10
2022-10-19T09:29:22.550Z,16.00
2022-10-19T09:31:51.345Z,16.00
2022-10-19T09:34:17.990Z,15.90
2022-10-19T09:36:50.676Z,16.00
2022-10-19T09:39:18.195Z,16.30
2022-10-19T09:41:46.992Z,16.50
2022-10-19T09:44:13.781Z,16.80
2022-10-19T09:49:16.677Z,17.10
2022-10-19T09:51:50.397Z,17.20
2022-10-19T09:54:30.937Z,17.20
2022-10-19T09:56:57.596Z,17.30
2022-10-19T09:59:28.057Z,17.30
2022-10-19T10:02:17.642Z,17.20
2022-10-19T10:05:02.586Z,17.20
2022-10-19T10:07:33.783Z,17.20
2022-10-19T10:10:00.725Z,17.30
2022-10-19T10:12:27.468Z,17.30
2022-10-19T10:14:56.270Z,17.30
2022-10-19T10:17:27.903Z,17.30
2022-10-19T10:19:57.536Z,17.40
2022-10-19T10:22:28.663Z,17.40
2022-10-19T10:24:56.539Z,17.50
2022-10-19T10:27:34.346Z,17.60
2022-10-19T10:30:05.545Z,17.70
2022-10-19T10:32:32.605Z,17.90
2022-10-19T10:35:04.261Z,18.10
2022-10-19T10:37:36.795Z,18.20
2022-10-19T10:40:05.058Z,18.20
2022-10-19T10:42:37.004Z,17.90
2022-10-19T10:45:04.639Z,17.80
2022-10-19T10:47:31.428Z,17.60
2022-10-19T10:50:03.622Z,17.50
2022-10-19T10:52:34.021Z,17.60
2022-10-19T10:55:09.744Z,17.60
2022-10-19T10:57:41.373Z,17.80
2022-10-19T11:00:11.115Z,17.90
2022-10-19T11:02:40.585Z,18.10
2022-10-19T11:05:11.385Z,18.20
2022-10-19T11:07:41.889Z,18.30
2022-10-19T11:10:16.625Z,18.40
2022-10-19T11:12:46.149Z,18.50
2022-10-19T11:15:12.946Z,18.70
2022-10-19T11:17:41.113Z,19.00
2022-10-19T11:20:10.963Z,19.30
2022-10-19T11:22:42.996Z,19.30
2022-10-19T11:25:18.359Z,19.50
2022-10-19T11:27:48.101Z,19.60
2022-10-19T11:30:16.879Z,19.60
2022-10-19T11:32:55.749Z,19.60
2022-10-19T11:35:25.368Z,19.50
2022-10-19T11:38:19.625Z,19.30
2022-10-19T11:44:00.429Z,19.00
2022-10-19T11:46:48.796Z,18.80
2022-10-19T11:49:15.406Z,18.90
2022-10-19T11:51:42.009Z,18.90
2022-10-19T11:54:18.803Z,18.80
2022-10-19T11:57:08.276Z,18.70
2022-10-19T11:59:36.185Z,18.70
2022-10-19T12:02:05.978Z,18.50
2022-10-19T12:04:38.392Z,18.50
2022-10-19T12:07:20.283Z,18.40
2022-10-19T12:10:05.160Z,18.50
2022-10-19T12:12:34.026Z,18.70
2022-10-19T12:15:03.905Z,18.60
2022-10-19T12:17:32.836Z,18.60
2022-10-19T12:20:02.394Z,18.60
2022-10-19T12:22:30.215Z,18.60
2022-10-19T12:24:59.131Z,18.50
2022-10-19T12:27:38.470Z,18.30
2022-10-19T12:30:05.287Z,18.30
2022-10-19T12:32:36.830Z,18.10
2022-10-19T12:35:39.123Z,18.10
2022-10-19T12:38:17.392Z,18.10
2022-10-19T12:40:49.201Z,18.10
2022-10-19T12:43:58.940Z,18.20
2022-10-19T12:46:31.256Z,18.30
2022-10-19T12:49:16.513Z,18.40
2022-10-19T12:51:46.652Z,18.50
2022-10-19T12:54:13.257Z,18.60
2022-10-19T12:56:46.979Z,18.60
2022-10-19T12:59:24.553Z,18.50
2022-10-19T13:01:51.518Z,18.40
2022-10-19T13:04:20.776Z,18.20
2022-10-19T13:06:51.900Z,18.10
2022-10-19T13:09:23.526Z,18.10
2022-10-19T13:12:09.193Z,18.10
2022-10-19T13:14:51.176Z,18.10
2022-10-19T13:17:38.076Z,18.00
2022-10-19T13:20:14.181Z,17.90
2022-10-19T13:22:59.235Z,17.70
2022-10-19T13:25:27.806Z,17.70
2022-10-19T13:28:01.303Z,17.60
2022-10-19T13:30:41.682Z,17.50
2022-10-19T13:33:24.599Z,17.50
2022-10-19T13:36:00.231Z,17.40
2022-10-19T13:38:47.177Z,17.20
2022-10-19T13:41:27.209Z,17.10
2022-10-19T13:44:03.038Z,17.10
2022-10-19T13:46:29.676Z,17.10
2022-10-19T13:49:05.082Z,17.10
2022-10-19T13:51:40.759Z,17.00
2022-10-19T13:54:19.226Z,17.00
2022-10-19T13:56:54.856Z,17.00
2022-10-19T13:59:32.229Z,16.90
2022-10-19T14:01:58.855Z,16.80
2022-10-19T14:04:33.735Z,16.90
2022-10-19T14:07:07.306Z,17.00
2022-10-19T14:09:43.920Z,17.10
2022-10-19T14:12:17.158Z,17.20
2022-10-19T14:14:44.353Z,17.40
2022-10-19T14:17:14.496Z,17.60
2022-10-19T14:19:42.565Z,17.80
2022-10-19T14:22:20.049Z,18.00
2022-10-19T14:24:46.637Z,18.00
2022-10-19T14:27:18.201Z,18.10
2022-10-19T14:29:49.059Z,18.10
2022-10-19T14:32:17.057Z,18.00
2022-10-19T14:34:44.177Z,17.90
2022-10-19T14:37:18.103Z,17.80
2022-10-19T14:39:58.113Z,17.80
2022-10-19T14:42:24.721Z,17.60
2022-10-19T14:44:51.322Z,17.60
2022-10-19T14:47:17.968Z,17.60
2022-10-19T14:49:44.717Z,17.60
2022-10-19T14:52:13.668Z,17.60
2022-10-19T14:54:42.428Z,17.70
2022-10-19T14:57:14.960Z,17.60
2022-10-19T14:59:49.039Z,17.50
2022-10-19T15:02:18.628Z,17.50
2022-10-19T15:04:45.583Z,17.50
2022-10-19T15:07:15.727Z,17.40
2022-10-19T15:09:48.143Z,17.30
2022-10-19T15:12:19.625Z,17.30
2022-10-19T15:14:46.965Z,17.20
2022-10-19T15:17:23.905Z,17.10
2022-10-19T15:19:51.334Z,17.00
2022-10-19T15:22:19.928Z,17.00
2022-10-19T15:25:19.258Z,17.00
2022-10-19T15:27:49.097Z,16.90
2022-10-19T15:30:18.481Z,16.90
2022-10-19T15:32:46.136Z,16.80
2022-10-19T15:35:25.228Z,16.70
2022-10-19T15:37:59.166Z,16.70
2022-10-19T15:40:29.804Z,16.60
2022-10-19T15:42:56.438Z,16.50
2022-10-19T15:45:32.413Z,16.50
2022-10-19T15:48:11.203Z,16.30
2022-10-19T15:50:39.789Z,16.20
2022-10-19T15:53:06.427Z,16.10
2022-10-19T15:55:33.095Z,15.90
2022-10-19T15:58:00.215Z,15.80
2022-10-19T16:00:28.499Z,15.60
2022-10-19T16:02:55.239Z,15.50
2022-10-19T16:05:21.896Z,15.40
2022-10-19T16:07:48.555Z,15.30
2022-10-19T16:10:16.480Z,15.20
2022-10-19T16:12:43.159Z,15.10
2022-10-19T16:15:13.468Z,15.00
2022-10-19T16:17:40.201Z,15.00
2022-10-19T16:20:07.016Z,14.90
2022-10-19T16:22:33.708Z,14.80
2022-10-19T16:25:00.306Z,14.70
2022-10-19T16:27:26.956Z,14.60
2022-10-19T16:29:54.495Z,14.60
2022-10-19T16:32:21.120Z,14.60
2022-10-19T16:34:47.730Z,14.50
2022-10-19T16:37:14.396Z,14.50
2022-10-19T16:42:46.785Z,14.40
2022-10-19T16:45:13.447Z,14.40
2022-10-19T16:47:40.118Z,14.30
2022-10-19T16:50:06.914Z,14.30
2022-10-19T16:52:33.947Z,14.30
2022-10-19T16:55:00.902Z,14.10
2022-10-19T16:57:27.563Z,14.10
2022-10-19T16:59:54.503Z,14.00
2022-10-19T17:02:21.700Z,14.00
2022-10-19T17:04:48.340Z,14.00
2022-10-19T17:07:15.180Z,14.00
2022-10-19T17:09:42.888Z,14.00
2022-10-19T17:12:10.511Z,14.00
2022-10-19T17:14:38.305Z,14.00
2022-10-19T17:17:04.928Z,14.00
2022-10-19T17:19:31.789Z,14.10
2022-10-19T17:21:59.340Z,14.10
2022-10-19T17:24:26.061Z,14.00
2022-10-19T17:26:53.184Z,14.00
2022-10-19T17:29:20.744Z,14.00
2022-10-19T17:31:47.427Z,14.10
2022-10-19T17:34:14.069Z,14.00
2022-10-19T17:36:41.941Z,14.00
2022-10-19T17:39:11.868Z,14.00
2022-10-19T17:41:38.474Z,14.10
2022-10-19T17:44:05.282Z,14.10
2022-10-19T17:46:33.147Z,14.10
2022-10-19T17:48:59.855Z,14.10
2022-10-19T17:51:28.793Z,14.00
2022-10-19T17:53:56.623Z,14.00
2022-10-19T17:56:23.434Z,14.10
2022-10-19T18:00:29.467Z,14.00
2022-10-19T18:02:56.148Z,14.10
2022-10-19T18:05:22.877Z,14.00
2022-10-19T18:07:51.260Z,14.10
2022-10-19T18:10:18.085Z,14.10
2022-10-19T18:12:45.194Z,14.20
2022-10-19T18:15:11.959Z,14.20
2022-10-19T18:17:39.004Z,14.20
2022-10-19T18:20:06.447Z,14.10
2022-10-19T18:22:33.166Z,14.10
2022-10-19T18:24:59.921Z,14.10
2022-10-19T18:27:26.705Z,14.10
2022-10-19T18:29:53.424Z,14.00
2022-10-19T18:32:21.242Z,14.10
2022-10-19T18:34:47.997Z,14.00
2022-10-19T18:37:14.745Z,14.00
2022-10-19T18:39:41.542Z,14.10
2022-10-19T18:42:12.693Z,14.10
2022-10-19T18:44:39.598Z,14.10
2022-10-19T18:47:06.470Z,14.00
2022-10-19T18:49:33.297Z,14.10
2022-10-19T18:52:00.001Z,14.00
2022-10-19T18:54:27.866Z,14.00
2022-10-19T18:56:55.264Z,14.10
2022-10-19T18:59:22.243Z,14.10
2022-10-19T19:01:49.023Z,14.10
2022-10-19T19:04:15.779Z,14.10
2022-10-19T19:06:42.622Z,14.10
2022-10-19T19:09:11.239Z,14.10
2022-10-19T19:11:40.925Z,14.00
2022-10-19T19:14:15.572Z,14.00
2022-10-19T19:16:43.313Z,14.00
2022-10-19T19:19:12.086Z,13.90
2022-10-19T19:21:41.025Z,14.00
2022-10-19T19:24:08.124Z,14.00
2022-10-19T19:26:38.913Z,14.00
2022-10-19T19:29:05.754Z,13.90
2022-10-19T19:31:32.621Z,13.90
2022-10-19T19:34:01.040Z,14.00
2022-10-19T19:36:28.406Z,13.90
2022-10-19T19:38:56.707Z,13.90
2022-10-19T19:41:23.394Z,13.80
2022-10-19T19:43:50.088Z,13.70
2022-10-19T19:46:18.700Z,13.80
2022-10-19T19:48:47.596Z,13.90
2022-10-19T19:51:17.700Z,13.80
2022-10-19T19:53:44.956Z,13.80
2022-10-19T19:56:12.185Z,13.80
2022-10-19T19:58:39.940Z,13.80
2022-10-19T20:01:25.335Z,13.80
2022-10-19T20:03:52.651Z,13.80
2022-10-19T20:06:22.198Z,13.70
2022-10-19T20:08:52.083Z,13.80
2022-10-19T20:11:19.182Z,13.80
2022-10-19T20:13:46.102Z,13.80
2022-10-19T20:16:18.817Z,13.80
2022-10-19T20:18:50.777Z,13.90
2022-10-19T20:21:19.142Z,13.90
2022-10-19T20:23:47.061Z,13.90
2022-10-19T20:26:18.396Z,13.80
2022-10-19T20:28:45.648Z,13.90
2022-10-19T20:31:12.645Z,13.90
2022-10-19T20:33:41.244Z,13.90
2022-10-19T20:36:13.222Z,13.90
2022-10-19T20:38:40.464Z,13.90
2022-10-19T20:41:08.451Z,13.90
2022-10-19T20:43:36.845Z,13.90
2022-10-19T20:46:15.639Z,13.90
2022-10-19T20:48:42.380Z,13.90
2022-10-19T20:51:36.762Z,14.00
2022-10-19T20:54:06.369Z,13.90
2022-10-19T20:56:35.765Z,14.00
2022-10-19T20:59:08.022Z,14.00
2022-10-19T21:01:36.996Z,14.00
2022-10-19T21:04:05.553Z,14.00
2022-10-19T21:06:34.123Z,14.00
2022-10-19T21:09:01.405Z,14.00
2022-10-19T21:11:30.836Z,14.10
2022-10-19T21:14:00.189Z,14.10
2022-10-19T21:16:30.058Z,14.10
2022-10-19T21:18:57.840Z,14.10
2022-10-19T21:21:27.637Z,14.10
2022-10-19T21:23:57.940Z,14.10
2022-10-19T21:26:26.137Z,14.10
2022-10-19T21:28:53.257Z,14.10
2022-10-19T21:31:21.294Z,14.10
2022-10-19T21:33:48.358Z,14.10
2022-10-19T21:36:15.575Z,14.10
2022-10-19T21:38:42.869Z,14.00
2022-10-19T21:41:15.686Z,14.10
2022-10-19T21:43:43.019Z,14.10
2022-10-19T21:46:16.494Z,14.10
2022-10-19T21:48:43.950Z,14.10
2022-10-19T21:51:44.532Z,14.10
2022-10-19T21:54:17.718Z,14.10
2022-10-19T21:56:45.659Z,14.10
2022-10-19T21:59:13.043Z,14.10
2022-10-19T22:01:41.587Z,14.00
2022-10-19T22:04:12.569Z,14.10
2022-10-19T22:06:39.971Z,13.90
2022-10-19T22:09:09.285Z,13.90
2022-10-19T22:11:36.163Z,13.80
2022-10-19T22:14:04.386Z,13.70
2022-10-19T22:16:32.706Z,13.70
2022-10-19T22:18:59.411Z,13.70
2022-10-19T22:21:30.590Z,13.60
2022-10-19T22:24:03.222Z,13.50
2022-10-19T22:26:32.463Z,13.50
2022-10-19T22:29:00.622Z,13.40
2022-10-19T22:31:29.351Z,13.40
2022-10-19T22:33:56.739Z,13.40
2022-10-19T22:36:23.353Z,13.40
2022-10-19T22:38:50.112Z,13.40
2022-10-19T22:41:16.795Z,13.30
2022-10-19T22:43:43.463Z,13.30
2022-10-19T22:46:10.138Z,13.30
2022-10-19T22:48:36.884Z,13.30
2022-10-19T22:51:03.726Z,13.30
2022-10-19T22:53:30.412Z,13.30
2022-10-19T22:55:57.123Z,13.30
2022-10-19T22:58:23.820Z,13.30
2022-10-19T23:01:06.065Z,13.30
2022-10-19T23:03:32.840Z,13.30
2022-10-19T23:05:59.602Z,13.30
2022-10-19T23:08:26.678Z,13.30
2022-10-19T23:10:53.596Z,13.30
2022-10-19T23:13:20.315Z,13.20
2022-10-19T23:15:47.064Z,13.20
2022-10-19T23:18:13.766Z,13.20
2022-10-19T23:20:40.539Z,13.20
2022-10-19T23:23:07.580Z,13.10
2022-10-19T23:25:34.429Z,13.10
2022-10-19T23:28:01.432Z,13.00
2022-10-19T23:30:28.108Z,13.00
2022-10-19T23:32:54.788Z,12.90
2022-10-19T23:35:21.462Z,12.90
2022-10-19T23:37:48.151Z,12.90
2022-10-19T23:40:14.921Z,12.90
2022-10-19T23:42:41.632Z,13.00
2022-10-19T23:45:08.706Z,12.90
2022-10-19T23:47:35.581Z,12.90
2022-10-19T23:50:02.468Z,12.90
2022-10-19T23:52:29.184Z,12.90
2022-10-19T23:54:55.871Z,13.00
2022-10-19T23:57:22.549Z,13.00
2022-10-19T23:59:49.212Z,12.90
