createdAt,value
2019-02-19T00:00:09.924Z,6.97
2019-02-19T00:01:09.906Z,6.42
2019-02-19T00:02:10.958Z,7.17
2019-02-19T00:03:10.995Z,7.10
2019-02-19T00:04:10.667Z,7.05
2019-02-19T00:05:10.966Z,7.05
2019-02-19T00:06:11.509Z,7.22
2019-02-19T00:07:11.096Z,6.95
2019-02-19T00:08:11.653Z,6.70
2019-02-19T00:09:11.220Z,6.85
2019-02-19T00:10:11.819Z,6.53
2019-02-19T00:11:11.413Z,6.83
2019-02-19T00:12:11.950Z,6.87
2019-02-19T00:13:12.450Z,8.03
2019-02-19T00:14:12.862Z,7.45
2019-02-19T00:15:13.406Z,6.67
2019-02-19T00:16:13.796Z,7.17
2019-02-19T00:17:01.377Z,6.47
2019-02-19T00:18:08.367Z,6.65
2019-02-19T00:19:08.177Z,6.47
2019-02-19T00:20:12.172Z,6.80
2019-02-19T00:21:12.303Z,6.95
2019-02-19T00:22:12.054Z,6.50
2019-02-19T00:22:59.666Z,7.08
2019-02-19T00:24:06.689Z,7.60
2019-02-19T00:25:06.323Z,6.55
2019-02-19T00:26:06.740Z,6.40
2019-02-19T00:27:06.319Z,6.47
2019-02-19T00:28:05.861Z,6.55
2019-02-19T00:29:05.504Z,6.62
2019-02-19T00:30:06.144Z,6.83
2019-02-19T00:31:06.553Z,6.33
2019-02-19T00:32:06.031Z,6.55
2019-02-19T00:33:05.655Z,6.62
2019-02-19T00:34:09.118Z,7.03
2019-02-19T00:35:08.815Z,6.72
2019-02-19T00:36:13.433Z,6.80
2019-02-19T00:37:12.972Z,6.53
2019-02-19T00:38:12.537Z,6.50
2019-02-19T00:39:13.159Z,6.83
2019-02-19T00:40:13.677Z,6.10
2019-02-19T00:41:14.160Z,6.37
2019-02-19T00:42:14.742Z,7.00
2019-02-19T00:43:15.287Z,7.12
2019-02-19T00:44:14.945Z,5.97
2019-02-19T00:45:16.889Z,6.42
2019-02-19T00:46:16.988Z,6.62
2019-02-19T00:47:17.433Z,6.80
2019-02-19T00:48:17.167Z,5.87
2019-02-19T00:49:16.813Z,6.33
2019-02-19T00:50:16.518Z,6.33
2019-02-19T00:51:17.457Z,6.25
2019-02-19T00:52:20.614Z,6.30
2019-02-19T00:53:20.338Z,5.92
2019-02-19T00:54:20.720Z,6.50
2019-02-19T00:55:21.180Z,6.17
2019-02-19T00:56:21.696Z,6.22
2019-02-19T00:57:21.276Z,6.42
2019-02-19T00:58:21.781Z,6.70
2019-02-19T00:59:22.405Z,6.12
2019-02-19T01:00:23.139Z,6.53
2019-02-19T01:01:23.490Z,6.72
2019-02-19T01:02:24.008Z,6.47
2019-02-19T01:03:24.406Z,7.08
2019-02-19T01:04:24.095Z,6.67
2019-02-19T01:05:27.720Z,5.97
2019-02-19T01:06:31.347Z,6.53
2019-02-19T01:07:32.381Z,6.62
2019-02-19T01:08:32.647Z,6.47
2019-02-19T01:10:55.131Z,5.90
2019-02-19T01:11:55.359Z,6.45
2019-02-19T01:12:55.786Z,6.70
2019-02-19T01:13:55.408Z,5.78
2019-02-19T01:14:55.069Z,5.90
2019-02-19T01:15:55.594Z,6.33
2019-02-19T01:16:59.187Z,6.28
2019-02-19T01:18:02.448Z,6.15
2019-02-19T01:19:02.577Z,6.05
2019-02-19T01:20:06.179Z,5.97
2019-02-19T01:21:06.626Z,5.80
2019-02-19T01:22:07.156Z,6.58
2019-02-19T01:23:06.792Z,5.65
2019-02-19T01:24:06.404Z,6.08
2019-02-19T01:27:14.981Z,5.70
2019-02-19T01:28:15.474Z,5.85
2019-02-19T01:29:15.989Z,6.30
2019-02-19T01:30:16.560Z,6.53
2019-02-19T01:31:19.868Z,6.62
2019-02-19T01:32:19.455Z,6.40
2019-02-19T01:33:19.126Z,5.70
2019-02-19T01:34:18.695Z,6.33
2019-02-19T01:35:18.384Z,6.45
2019-02-19T01:36:17.996Z,6.62
2019-02-19T01:37:18.537Z,6.17
2019-02-19T01:38:18.992Z,6.03
2019-02-19T01:39:19.387Z,6.20
2019-02-19T01:40:18.968Z,6.70
2019-02-19T01:41:18.626Z,6.87
2019-02-19T01:42:21.333Z,5.90
2019-02-19T01:43:21.846Z,6.20
2019-02-19T01:44:22.348Z,6.72
2019-02-19T01:45:22.813Z,6.05
2019-02-19T01:47:26.052Z,6.60
2019-02-19T01:48:25.611Z,6.22
2019-02-19T01:49:25.826Z,6.78
2019-02-19T01:50:29.019Z,6.28
2019-02-19T01:51:32.270Z,6.95
2019-02-19T01:52:35.595Z,7.60
2019-02-19T01:53:35.197Z,7.40
2019-02-19T01:54:38.338Z,7.05
2019-02-19T01:55:41.564Z,7.50
2019-02-19T01:56:42.122Z,8.25
2019-02-19T01:57:29.737Z,7.40
2019-02-19T01:58:36.798Z,7.15
2019-02-19T01:59:24.445Z,7.75
2019-02-19T02:00:31.830Z,7.95
2019-02-19T02:01:31.654Z,7.42
2019-02-19T02:02:32.864Z,7.50
2019-02-19T02:03:33.055Z,7.97
2019-02-19T02:04:32.927Z,7.65
2019-02-19T02:05:33.272Z,8.50
2019-02-19T02:06:33.684Z,7.90
2019-02-19T02:07:34.183Z,7.80
2019-02-19T02:08:34.523Z,8.00
2019-02-19T02:09:34.111Z,7.80
2019-02-19T02:10:37.632Z,8.08
2019-02-19T02:12:42.919Z,7.72
2019-02-19T02:13:43.621Z,7.87
2019-02-19T02:14:43.429Z,7.70
2019-02-19T02:15:31.128Z,8.15
2019-02-19T02:16:31.227Z,8.00
2019-02-19T02:17:31.748Z,8.38
2019-02-19T02:18:32.311Z,8.15
2019-02-19T02:19:32.872Z,9.03
2019-02-19T02:21:41.031Z,8.28
2019-02-19T02:22:40.650Z,8.35
2019-02-19T02:23:40.389Z,10.05
2019-02-19T02:24:41.963Z,9.70
2019-02-19T02:25:42.037Z,9.58
2019-02-19T02:26:45.218Z,9.68
2019-02-19T02:27:44.992Z,9.95
2019-02-19T02:28:45.455Z,10.45
2019-02-19T02:29:46.021Z,9.45
2019-02-19T02:30:45.653Z,11.05
2019-02-19T02:31:46.246Z,10.13
2019-02-19T02:32:49.417Z,10.35
2019-02-19T02:33:52.496Z,11.05
2019-02-19T02:34:53.054Z,11.08
2019-02-19T02:35:54.282Z,10.65
2019-02-19T02:36:54.659Z,11.28
2019-02-19T02:37:54.734Z,11.70
2019-02-19T02:38:54.312Z,11.35
2019-02-19T02:39:56.917Z,11.40
2019-02-19T02:40:56.468Z,11.60
2019-02-19T02:42:00.055Z,12.53
2019-02-19T02:43:00.579Z,12.47
2019-02-19T02:44:01.630Z,12.78
2019-02-19T02:46:04.276Z,13.15
2019-02-19T02:47:05.675Z,14.13
2019-02-19T02:48:08.430Z,13.15
2019-02-19T02:49:09.016Z,13.65
2019-02-19T02:50:10.290Z,14.18
2019-02-19T02:51:01.323Z,14.07
2019-02-19T02:52:08.528Z,14.47
2019-02-19T02:53:09.494Z,13.60
2019-02-19T02:54:15.702Z,14.20
2019-02-19T02:55:15.845Z,15.08
2019-02-19T02:56:15.924Z,15.23
2019-02-19T02:57:16.983Z,15.30
2019-02-19T02:58:19.935Z,15.75
2019-02-19T02:59:10.999Z,15.45
2019-02-19T03:00:18.055Z,17.40
2019-02-19T03:01:05.655Z,16.90
2019-02-19T03:01:53.147Z,16.50
2019-02-19T03:02:40.672Z,16.45
2019-02-19T03:03:28.211Z,16.15
2019-02-19T03:04:28.579Z,16.07
2019-02-19T03:05:31.303Z,17.25
2019-02-19T03:06:32.203Z,16.20
2019-02-19T03:08:01.575Z,16.50
2019-02-19T03:09:01.946Z,16.77
2019-02-19T03:11:28.333Z,16.80
2019-02-19T03:12:35.377Z,16.70
2019-02-19T03:13:22.863Z,17.73
2019-02-19T03:14:29.964Z,16.77
2019-02-19T03:17:38.689Z,17.32
2019-02-19T03:18:39.446Z,17.10
2019-02-19T03:19:30.633Z,17.35
2019-02-19T03:20:31.260Z,17.00
2019-02-19T03:21:33.879Z,17.80
2019-02-19T03:22:33.495Z,17.17
2019-02-19T03:23:36.736Z,17.55
2019-02-19T03:24:40.683Z,17.75
2019-02-19T03:25:44.251Z,17.02
2019-02-19T03:26:44.918Z,17.30
2019-02-19T03:27:44.473Z,17.90
2019-02-19T03:28:45.015Z,18.23
2019-02-19T03:29:43.069Z,16.90
2019-02-19T03:30:53.090Z,18.45
2019-02-19T03:31:52.685Z,18.60
2019-02-19T03:32:52.245Z,18.10
2019-02-19T03:33:51.881Z,17.50
2019-02-19T03:34:52.453Z,18.65
2019-02-19T03:35:55.206Z,17.00
2019-02-19T03:36:55.579Z,18.45
2019-02-19T03:37:56.047Z,18.23
2019-02-19T03:38:55.716Z,18.32
2019-02-19T03:39:59.644Z,17.55
2019-02-19T03:41:00.030Z,17.87
2019-02-19T03:42:00.602Z,17.65
2019-02-19T03:43:00.314Z,17.17
2019-02-19T03:44:00.886Z,16.75
2019-02-19T03:45:01.395Z,17.12
2019-02-19T03:46:11.343Z,17.35
2019-02-19T03:47:04.507Z,16.95
2019-02-19T03:48:04.974Z,16.87
2019-02-19T03:49:05.408Z,18.20
2019-02-19T03:50:05.075Z,16.80
2019-02-19T03:51:05.548Z,17.55
2019-02-19T03:52:09.080Z,17.07
2019-02-19T03:53:09.584Z,16.85
2019-02-19T03:54:10.122Z,16.27
2019-02-19T03:55:14.205Z,16.45
2019-02-19T03:56:14.154Z,17.23
2019-02-19T03:57:15.101Z,16.75
2019-02-19T03:58:19.125Z,16.10
2019-02-19T03:59:18.713Z,16.65
2019-02-19T04:00:18.295Z,17.30
2019-02-19T04:01:18.812Z,16.62
2019-02-19T04:02:18.364Z,17.17
2019-02-19T04:03:21.107Z,17.90
2019-02-19T04:04:21.619Z,17.40
2019-02-19T04:05:22.113Z,17.62
2019-02-19T04:06:21.637Z,18.00
2019-02-19T04:07:22.202Z,18.07
2019-02-19T04:08:21.940Z,17.73
2019-02-19T04:09:21.553Z,17.00
2019-02-19T04:10:21.981Z,17.57
2019-02-19T04:11:22.378Z,17.10
2019-02-19T04:12:22.893Z,17.40
2019-02-19T04:13:23.373Z,17.85
2019-02-19T04:14:23.889Z,17.37
2019-02-19T04:15:24.858Z,18.52
2019-02-19T04:16:24.897Z,17.95
2019-02-19T04:17:25.523Z,18.40
2019-02-19T04:18:25.925Z,17.23
2019-02-19T04:19:26.430Z,18.35
2019-02-19T04:20:26.950Z,18.32
2019-02-19T04:22:30.071Z,17.40
2019-02-19T04:23:30.640Z,18.40
2019-02-19T04:24:30.266Z,17.82
2019-02-19T04:25:33.869Z,18.92
2019-02-19T04:26:33.554Z,17.07
2019-02-19T04:27:33.292Z,17.82
2019-02-19T04:28:37.966Z,18.02
2019-02-19T04:29:38.547Z,19.12
2019-02-19T04:30:26.325Z,18.02
2019-02-19T04:31:26.472Z,18.73
2019-02-19T04:32:27.012Z,18.37
2019-02-19T04:33:27.546Z,18.02
2019-02-19T04:34:28.030Z,18.07
2019-02-19T04:35:28.420Z,18.25
2019-02-19T04:36:28.042Z,18.20
2019-02-19T04:37:29.974Z,18.82
2019-02-19T04:38:29.937Z,18.92
2019-02-19T04:39:30.414Z,18.75
2019-02-19T04:40:34.378Z,18.15
2019-02-19T04:41:35.014Z,18.48
2019-02-19T04:42:38.076Z,18.23
2019-02-19T04:43:38.658Z,18.87
2019-02-19T04:44:42.179Z,19.05
2019-02-19T04:45:42.544Z,19.23
2019-02-19T04:46:43.025Z,19.90
2019-02-19T04:47:42.587Z,19.75
2019-02-19T04:48:42.243Z,20.10
2019-02-19T04:49:42.895Z,20.48
2019-02-19T04:50:42.455Z,19.80
2019-02-19T04:51:43.021Z,19.42
2019-02-19T04:52:43.632Z,18.80
2019-02-19T04:53:44.703Z,19.85
2019-02-19T04:54:44.617Z,20.15
2019-02-19T04:55:48.182Z,20.97
2019-02-19T04:56:48.652Z,20.32
2019-02-19T04:57:48.454Z,20.50
2019-02-19T04:58:48.970Z,19.82
2019-02-19T04:59:48.799Z,20.57
2019-02-19T05:00:49.385Z,21.57
2019-02-19T05:01:49.786Z,20.48
2019-02-19T05:02:51.578Z,21.70
2019-02-19T05:03:51.701Z,20.97
2019-02-19T05:04:51.305Z,21.70
2019-02-19T05:05:51.955Z,22.50
2019-02-19T05:06:52.602Z,21.70
2019-02-19T05:07:53.095Z,21.77
2019-02-19T05:08:52.729Z,21.40
2019-02-19T05:09:56.627Z,22.48
2019-02-19T05:10:56.878Z,21.62
2019-02-19T05:11:57.530Z,22.30
2019-02-19T05:12:58.091Z,22.80
2019-02-19T05:13:57.748Z,22.55
2019-02-19T05:14:58.235Z,23.47
2019-02-19T05:15:57.879Z,23.83
2019-02-19T05:16:58.386Z,21.95
2019-02-19T05:17:58.911Z,23.00
2019-02-19T05:18:59.405Z,23.67
2019-02-19T05:19:59.931Z,23.75
2019-02-19T05:21:00.549Z,22.82
2019-02-19T05:22:00.950Z,23.95
2019-02-19T05:23:01.468Z,23.65
2019-02-19T05:24:04.875Z,24.47
2019-02-19T05:25:04.842Z,23.77
2019-02-19T05:26:04.408Z,24.55
2019-02-19T05:27:04.965Z,26.02
2019-02-19T05:28:05.510Z,24.25
2019-02-19T05:29:05.972Z,24.72
2019-02-19T05:30:06.694Z,24.25
2019-02-19T05:31:07.178Z,25.30
2019-02-19T05:32:06.957Z,25.27
2019-02-19T05:33:07.480Z,24.47
2019-02-19T05:34:05.787Z,24.70
2019-02-19T05:35:12.825Z,24.52
2019-02-19T05:36:13.078Z,24.98
2019-02-19T05:37:13.682Z,25.50
2019-02-19T05:38:14.170Z,24.72
2019-02-19T05:40:17.470Z,25.77
2019-02-19T05:41:17.212Z,24.95
2019-02-19T05:42:17.732Z,25.32
2019-02-19T05:43:18.245Z,25.12
2019-02-19T05:44:17.808Z,26.50
2019-02-19T05:45:17.447Z,25.10
2019-02-19T05:46:17.936Z,25.80
2019-02-19T05:47:18.384Z,25.95
2019-02-19T05:48:18.855Z,26.17
2019-02-19T05:49:18.435Z,25.90
2019-02-19T05:50:18.965Z,25.65
2019-02-19T05:51:19.456Z,26.05
2019-02-19T05:52:19.991Z,28.17
2019-02-19T05:53:19.519Z,27.27
2019-02-19T05:54:19.215Z,27.10
2019-02-19T05:55:18.830Z,25.80
2019-02-19T05:56:19.472Z,26.25
2019-02-19T05:57:19.849Z,26.17
2019-02-19T05:58:20.442Z,26.52
2019-02-19T05:59:20.991Z,27.20
2019-02-19T06:00:20.595Z,26.60
2019-02-19T06:04:04.742Z,25.23
2019-02-19T06:05:07.343Z,25.52
2019-02-19T06:06:07.797Z,25.82
2019-02-19T06:07:07.488Z,25.70
2019-02-19T06:08:07.929Z,27.13
2019-02-19T06:09:07.695Z,28.80
2019-02-19T06:10:08.192Z,26.33
2019-02-19T06:11:10.825Z,25.70
2019-02-19T06:12:11.188Z,26.25
2019-02-19T06:13:10.867Z,27.27
2019-02-19T06:14:11.331Z,26.48
2019-02-19T06:15:12.125Z,26.20
2019-02-19T06:16:12.457Z,26.00
2019-02-19T06:17:12.033Z,25.75
2019-02-19T06:18:12.438Z,26.73
2019-02-19T06:19:12.221Z,25.52
2019-02-19T06:20:15.784Z,25.72
2019-02-19T06:21:16.433Z,25.82
2019-02-19T06:22:16.971Z,24.92
2019-02-19T06:23:16.477Z,26.17
2019-02-19T06:24:17.120Z,25.30
2019-02-19T06:25:17.657Z,25.25
2019-02-19T06:26:18.027Z,27.13
2019-02-19T06:27:18.542Z,25.85
2019-02-19T06:28:19.118Z,25.57
2019-02-19T06:29:19.599Z,25.62
2019-02-19T06:30:20.110Z,25.75
2019-02-19T06:31:20.629Z,25.35
2019-02-19T06:32:21.112Z,24.52
2019-02-19T06:33:21.605Z,24.55
2019-02-19T06:34:24.855Z,25.08
2019-02-19T06:35:24.895Z,23.95
2019-02-19T06:36:25.273Z,25.35
2019-02-19T06:37:26.451Z,24.77
2019-02-19T06:38:26.508Z,25.32
2019-02-19T06:39:26.980Z,24.98
2019-02-19T06:40:27.512Z,24.70
2019-02-19T06:41:27.656Z,23.90
2019-02-19T06:42:27.770Z,23.67
2019-02-19T06:43:28.274Z,23.00
2019-02-19T06:44:28.901Z,21.25
2019-02-19T06:45:29.160Z,22.30
2019-02-19T06:46:29.047Z,24.25
2019-02-19T06:47:29.359Z,24.27
2019-02-19T06:48:29.760Z,23.07
2019-02-19T06:49:30.272Z,23.00
2019-02-19T06:50:30.804Z,23.20
2019-02-19T06:51:30.489Z,22.70
2019-02-19T06:52:30.114Z,23.27
2019-02-19T06:53:29.826Z,22.93
2019-02-19T06:54:30.207Z,22.22
2019-02-19T06:55:29.832Z,24.10
2019-02-19T06:56:30.451Z,22.70
2019-02-19T06:57:30.913Z,23.27
2019-02-19T06:58:30.687Z,23.30
2019-02-19T06:59:30.471Z,22.98
2019-02-19T07:00:30.872Z,21.75
2019-02-19T07:01:52.726Z,22.77
2019-02-19T07:03:12.729Z,22.32
2019-02-19T07:04:19.140Z,21.27
2019-02-19T07:05:21.744Z,21.95
2019-02-19T07:06:22.112Z,21.52
2019-02-19T07:07:21.654Z,23.38
2019-02-19T07:08:09.961Z,22.80
2019-02-19T07:09:17.653Z,22.70
2019-02-19T07:10:17.518Z,22.80
2019-02-19T07:11:17.925Z,22.13
2019-02-19T07:12:17.587Z,22.93
2019-02-19T07:13:18.346Z,23.12
2019-02-19T07:14:18.706Z,21.45
2019-02-19T07:15:19.562Z,21.97
2019-02-19T07:16:19.861Z,21.73
2019-02-19T07:17:20.480Z,22.70
2019-02-19T07:18:21.250Z,22.07
2019-02-19T07:19:21.668Z,22.98
2019-02-19T07:20:21.390Z,22.13
2019-02-19T07:21:21.866Z,23.22
2019-02-19T07:22:22.350Z,21.55
2019-02-19T07:23:22.733Z,22.27
2019-02-19T07:24:23.328Z,23.77
2019-02-19T07:25:23.678Z,22.58
2019-02-19T07:26:23.312Z,22.60
2019-02-19T07:27:23.893Z,22.07
2019-02-19T07:28:23.499Z,21.30
2019-02-19T07:29:26.782Z,21.57
2019-02-19T07:30:27.374Z,21.70
2019-02-19T07:31:27.887Z,22.10
2019-02-19T07:32:28.366Z,22.07
2019-02-19T07:33:28.740Z,20.85
2019-02-19T07:34:28.365Z,23.25
2019-02-19T07:35:28.942Z,22.15
2019-02-19T07:36:29.415Z,21.90
2019-02-19T07:37:30.142Z,22.13
2019-02-19T07:38:30.681Z,23.12
2019-02-19T07:39:31.258Z,23.15
2019-02-19T07:40:31.448Z,21.62
2019-02-19T07:41:32.002Z,22.58
2019-02-19T07:42:32.522Z,22.22
2019-02-19T07:43:32.222Z,22.70
2019-02-19T07:44:35.673Z,20.65
2019-02-19T07:45:36.280Z,22.45
2019-02-19T07:46:36.739Z,21.37
2019-02-19T07:47:36.343Z,21.25
2019-02-19T07:48:36.847Z,20.68
2019-02-19T07:49:36.367Z,21.45
2019-02-19T07:50:36.864Z,22.07
2019-02-19T07:51:37.497Z,22.07
2019-02-19T07:52:38.099Z,22.22
2019-02-19T07:53:38.491Z,20.92
2019-02-19T07:54:36.714Z,21.55
2019-02-19T07:55:47.210Z,23.42
2019-02-19T07:56:47.262Z,22.27
2019-02-19T07:57:46.914Z,22.02
2019-02-19T07:58:47.592Z,21.97
2019-02-19T07:59:47.911Z,22.27
2019-02-19T08:00:48.489Z,22.55
2019-02-19T08:01:49.019Z,21.95
2019-02-19T08:02:49.582Z,21.93
2019-02-19T08:03:49.244Z,22.55
2019-02-19T08:04:49.820Z,21.73
2019-02-19T08:05:47.869Z,20.85
2019-02-19T08:06:54.877Z,20.65
2019-02-19T08:08:01.851Z,23.18
2019-02-19T08:09:04.400Z,21.40
2019-02-19T08:10:04.417Z,21.42
2019-02-19T08:11:06.004Z,22.05
2019-02-19T08:12:06.619Z,20.88
2019-02-19T08:13:06.289Z,21.35
2019-02-19T08:14:06.893Z,21.48
2019-02-19T08:15:07.429Z,21.75
2019-02-19T08:16:07.856Z,22.52
2019-02-19T08:17:08.282Z,21.07
2019-02-19T08:18:06.694Z,22.13
2019-02-19T08:19:13.647Z,23.07
2019-02-19T08:20:16.219Z,21.17
2019-02-19T08:21:15.665Z,21.40
2019-02-19T08:22:19.236Z,20.65
2019-02-19T08:23:19.891Z,21.65
2019-02-19T08:24:20.297Z,20.82
2019-02-19T08:25:20.036Z,21.40
2019-02-19T08:26:19.704Z,21.42
2019-02-19T08:27:20.293Z,20.82
2019-02-19T08:28:18.356Z,22.20
2019-02-19T08:29:18.687Z,20.70
2019-02-19T08:30:18.932Z,21.42
2019-02-19T08:31:18.644Z,20.12
2019-02-19T08:32:18.935Z,21.75
2019-02-19T08:33:18.616Z,22.27
2019-02-19T08:34:19.114Z,20.27
2019-02-19T08:35:18.794Z,20.65
2019-02-19T08:36:17.203Z,21.50
2019-02-19T08:37:16.981Z,22.17
2019-02-19T08:38:16.525Z,21.48
2019-02-19T08:39:16.103Z,20.95
2019-02-19T08:40:16.582Z,20.70
2019-02-19T08:41:16.235Z,20.17
2019-02-19T08:42:16.724Z,19.35
2019-02-19T08:43:17.230Z,19.85
2019-02-19T08:44:17.569Z,19.95
2019-02-19T08:45:18.076Z,20.52
2019-02-19T08:46:18.607Z,20.68
2019-02-19T08:47:19.248Z,19.70
2019-02-19T08:48:18.869Z,20.68
2019-02-19T08:49:18.769Z,20.00
2019-02-19T08:50:19.278Z,20.23
2019-02-19T08:51:21.369Z,18.92
2019-02-19T08:52:21.377Z,19.80
2019-02-19T08:53:21.923Z,19.55
2019-02-19T08:54:21.698Z,19.07
2019-02-19T08:55:21.242Z,18.57
2019-02-19T08:56:21.486Z,19.40
2019-02-19T08:57:21.480Z,18.90
2019-02-19T08:58:21.178Z,18.12
2019-02-19T08:59:20.784Z,17.60
2019-02-19T09:00:20.461Z,17.50
2019-02-19T09:01:20.847Z,17.37
2019-02-19T09:02:24.230Z,15.55
2019-02-19T09:03:27.805Z,16.07
2019-02-19T09:04:27.385Z,14.80
2019-02-19T09:05:27.963Z,14.70
2019-02-19T09:06:28.565Z,14.38
2019-02-19T09:07:29.053Z,14.07
2019-02-19T09:08:27.267Z,14.20
2019-02-19T09:09:27.070Z,14.53
2019-02-19T09:10:27.656Z,12.90
2019-02-19T09:11:28.047Z,14.23
2019-02-19T09:12:27.705Z,12.60
2019-02-19T09:13:27.388Z,12.57
2019-02-19T09:14:27.071Z,12.33
2019-02-19T09:15:27.486Z,12.33
2019-02-19T09:16:28.070Z,11.87
2019-02-19T09:17:27.677Z,13.13
2019-02-19T09:18:28.051Z,11.53
2019-02-19T09:19:27.651Z,12.07
2019-02-19T09:20:28.332Z,12.10
2019-02-19T09:21:28.842Z,11.53
2019-02-19T09:22:28.398Z,12.13
2019-02-19T09:23:28.087Z,11.73
2019-02-19T09:24:28.709Z,11.87
2019-02-19T09:25:28.325Z,11.03
2019-02-19T09:26:27.935Z,11.40
2019-02-19T09:27:28.501Z,12.20
2019-02-19T09:28:29.052Z,11.90
2019-02-19T09:29:28.646Z,11.30
2019-02-19T09:30:32.429Z,11.30
2019-02-19T09:31:32.668Z,10.63
2019-02-19T09:32:30.941Z,11.37
2019-02-19T09:33:37.972Z,11.10
2019-02-19T09:34:38.455Z,10.43
2019-02-19T09:35:39.053Z,10.83
2019-02-19T09:36:39.729Z,10.37
2019-02-19T09:37:40.272Z,10.53
2019-02-19T09:38:40.831Z,10.70
2019-02-19T09:39:41.279Z,10.43
2019-02-19T09:40:40.901Z,9.57
2019-02-19T09:41:44.106Z,10.37
2019-02-19T09:42:44.177Z,10.17
2019-02-19T09:43:44.751Z,9.53
2019-02-19T09:44:45.310Z,9.30
2019-02-19T09:45:44.946Z,9.80
2019-02-19T09:46:44.566Z,10.13
2019-02-19T09:47:45.095Z,9.10
2019-02-19T09:48:44.821Z,10.23
2019-02-19T09:49:44.424Z,9.87
2019-02-19T09:50:44.127Z,9.40
2019-02-19T09:51:45.547Z,9.57
2019-02-19T09:52:46.036Z,9.67
2019-02-19T09:53:45.732Z,8.50
2019-02-19T09:54:46.276Z,8.60
2019-02-19T09:55:45.919Z,8.03
2019-02-19T09:56:46.263Z,8.70
2019-02-19T09:57:46.019Z,8.23
2019-02-19T09:58:49.471Z,8.47
2019-02-19T09:59:49.287Z,8.27
2019-02-19T10:00:49.900Z,8.60
2019-02-19T10:01:50.576Z,8.47
2019-02-19T10:02:51.142Z,8.20
2019-02-19T10:03:51.720Z,8.10
2019-02-19T10:04:52.136Z,7.60
2019-02-19T10:05:52.656Z,7.67
2019-02-19T10:06:52.329Z,8.40
2019-02-19T10:07:55.989Z,7.13
2019-02-19T10:08:56.349Z,6.63
2019-02-19T10:09:55.926Z,6.70
2019-02-19T10:10:55.581Z,7.13
2019-02-19T10:11:55.246Z,7.43
2019-02-19T10:12:59.276Z,6.80
2019-02-19T10:13:59.393Z,7.90
2019-02-19T10:14:59.029Z,7.77
2019-02-19T10:15:59.596Z,7.20
2019-02-19T10:17:00.207Z,7.40
2019-02-19T10:18:09.722Z,7.13
2019-02-19T10:19:03.341Z,7.57
2019-02-19T10:20:03.134Z,7.07
2019-02-19T10:21:03.721Z,7.50
2019-02-19T10:22:04.328Z,7.77
2019-02-19T10:23:04.046Z,7.23
2019-02-19T10:24:03.631Z,6.83
2019-02-19T10:25:04.137Z,7.13
2019-02-19T10:26:04.706Z,7.20
2019-02-19T10:27:08.129Z,6.30
2019-02-19T10:28:07.961Z,6.60
2019-02-19T10:29:08.454Z,6.23
2019-02-19T10:30:09.573Z,7.07
2019-02-19T10:31:09.538Z,6.23
2019-02-19T10:32:10.031Z,6.30
2019-02-19T10:33:09.655Z,5.50
2019-02-19T10:34:09.222Z,5.97
2019-02-19T10:35:08.935Z,6.10
2019-02-19T10:36:08.591Z,6.10
2019-02-19T10:37:09.143Z,5.93
2019-02-19T10:38:09.775Z,6.30
2019-02-19T10:39:11.292Z,6.17
2019-02-19T10:40:11.755Z,6.67
2019-02-19T10:41:12.677Z,6.23
2019-02-19T10:42:15.902Z,6.20
2019-02-19T10:43:16.547Z,6.00
2019-02-19T10:44:17.307Z,6.07
2019-02-19T10:45:17.595Z,6.40
2019-02-19T10:46:18.123Z,6.47
2019-02-19T10:47:18.639Z,6.53
2019-02-19T10:48:19.453Z,6.53
2019-02-19T10:49:19.612Z,6.23
2019-02-19T10:50:19.395Z,6.73
2019-02-19T10:51:19.866Z,6.50
2019-02-19T10:52:19.582Z,6.63
2019-02-19T10:53:20.101Z,6.53
2019-02-19T10:54:20.656Z,6.67
2019-02-19T10:55:23.193Z,6.33
2019-02-19T10:56:22.798Z,6.47
2019-02-19T10:57:23.276Z,6.57
2019-02-19T10:58:23.668Z,7.23
2019-02-19T10:59:24.238Z,7.13
2019-02-19T11:00:24.751Z,6.37
2019-02-19T11:01:25.332Z,7.00
2019-02-19T11:02:25.996Z,6.70
2019-02-19T11:03:26.592Z,6.80
2019-02-19T11:04:27.014Z,6.63
2019-02-19T11:05:27.673Z,6.57
2019-02-19T11:06:28.078Z,7.13
2019-02-19T11:07:30.521Z,6.20
2019-02-19T11:08:30.962Z,6.63
2019-02-19T11:09:31.429Z,6.37
2019-02-19T11:10:31.290Z,6.70
2019-02-19T11:11:31.708Z,7.20
2019-02-19T11:12:32.267Z,7.20
2019-02-19T11:14:22.749Z,6.43
2019-02-19T11:15:23.308Z,6.80
2019-02-19T11:16:22.950Z,7.30
2019-02-19T11:17:22.628Z,6.17
2019-02-19T11:18:28.830Z,7.30
2019-02-19T11:19:31.623Z,6.43
2019-02-19T11:20:32.187Z,6.93
2019-02-19T11:21:31.773Z,6.60
2019-02-19T11:22:35.221Z,5.70
2019-02-19T11:23:39.253Z,6.23
2019-02-19T11:24:42.332Z,6.20
2019-02-19T11:25:41.961Z,5.90
2019-02-19T11:26:42.590Z,6.00
2019-02-19T11:27:42.996Z,6.27
2019-02-19T11:28:42.605Z,6.57
2019-02-19T11:29:30.131Z,6.17
2019-02-19T11:30:37.189Z,5.90
2019-02-19T11:31:37.256Z,5.80
2019-02-19T11:33:35.335Z,5.87
2019-02-19T11:34:35.712Z,5.97
2019-02-19T11:35:36.224Z,5.60
2019-02-19T11:36:35.901Z,5.77
2019-02-19T11:37:37.426Z,5.63
2019-02-19T11:38:38.768Z,6.17
2019-02-19T11:39:39.235Z,5.73
2019-02-19T11:40:39.859Z,6.03
2019-02-19T11:41:40.345Z,6.30
2019-02-19T11:42:39.987Z,6.27
2019-02-19T11:43:40.398Z,6.00
2019-02-19T11:44:41.016Z,5.83
2019-02-19T11:45:41.474Z,5.80
2019-02-19T11:46:41.113Z,5.60
2019-02-19T11:47:40.645Z,6.00
2019-02-19T11:48:40.203Z,6.17
2019-02-19T11:49:40.790Z,5.77
2019-02-19T11:50:44.789Z,5.43
2019-02-19T11:51:45.083Z,5.50
2019-02-19T11:52:48.591Z,4.93
2019-02-19T11:53:49.610Z,4.90
2019-02-19T11:55:56.590Z,4.80
2019-02-19T11:56:56.972Z,4.80
2019-02-19T11:57:57.585Z,4.70
2019-02-19T11:58:57.303Z,4.27
2019-02-19T11:59:56.880Z,4.60
2019-02-19T12:00:59.822Z,4.43
2019-02-19T12:02:01.089Z,4.50
2019-02-19T12:03:03.760Z,5.10
2019-02-19T12:04:06.190Z,4.50
2019-02-19T12:05:09.688Z,4.00
2019-02-19T12:06:10.065Z,5.07
2019-02-19T12:07:10.521Z,4.57
2019-02-19T12:08:10.958Z,4.70
2019-02-19T12:09:11.520Z,4.60
2019-02-19T12:10:09.649Z,4.53
2019-02-19T12:11:16.656Z,4.73
2019-02-19T12:12:36.181Z,4.50
2019-02-19T12:13:35.704Z,4.33
2019-02-19T12:14:36.177Z,4.70
2019-02-19T12:15:36.747Z,4.30
2019-02-19T12:16:37.284Z,5.13
2019-02-19T12:17:36.822Z,4.30
2019-02-19T12:18:36.427Z,4.47
2019-02-19T12:19:36.950Z,4.93
2019-02-19T12:20:36.600Z,4.00
2019-02-19T12:21:36.133Z,4.10
2019-02-19T12:22:35.672Z,4.23
2019-02-19T12:23:33.744Z,4.27
2019-02-19T12:24:44.293Z,4.87
2019-02-19T12:25:51.345Z,4.17
2019-02-19T12:26:51.862Z,4.60
2019-02-19T12:27:52.587Z,3.83
2019-02-19T12:28:53.028Z,4.13
2019-02-19T12:29:53.625Z,4.17
2019-02-19T12:30:54.128Z,4.13
2019-02-19T12:31:53.942Z,4.57
2019-02-19T12:32:54.441Z,4.00
2019-02-19T12:33:57.106Z,3.63
2019-02-19T12:34:57.493Z,4.23
2019-02-19T12:37:00.716Z,4.43
2019-02-19T12:38:01.146Z,3.87
2019-02-19T12:38:59.324Z,4.10
2019-02-19T12:40:06.570Z,3.40
2019-02-19T12:41:06.968Z,4.03
2019-02-19T12:42:06.690Z,4.17
2019-02-19T12:43:07.157Z,4.33
2019-02-19T12:44:07.587Z,3.53
2019-02-19T12:45:08.140Z,3.47
2019-02-19T12:46:08.739Z,3.53
2019-02-19T12:47:09.151Z,3.87
2019-02-19T12:48:08.754Z,4.00
2019-02-19T12:49:09.389Z,3.80
2019-02-19T12:50:09.898Z,3.77
2019-02-19T12:51:09.497Z,4.80
2019-02-19T12:52:13.125Z,3.33
2019-02-19T12:53:13.601Z,4.43
2019-02-19T12:54:14.230Z,3.53
2019-02-19T12:55:14.811Z,4.03
2019-02-19T12:56:18.107Z,3.43
2019-02-19T12:57:18.621Z,3.40
2019-02-19T12:58:19.169Z,3.53
2019-02-19T12:59:19.566Z,3.90
2019-02-19T13:00:49.055Z,3.37
2019-02-19T13:01:56.099Z,3.70
2019-02-19T13:02:56.603Z,3.63
2019-02-19T13:03:57.135Z,3.40
2019-02-19T13:04:44.740Z,3.53
2019-02-19T13:05:45.055Z,3.60
2019-02-19T13:06:44.664Z,3.17
2019-02-19T13:07:47.034Z,2.97
2019-02-19T13:08:46.752Z,3.47
2019-02-19T13:09:46.293Z,3.13
2019-02-19T13:10:46.764Z,3.00
2019-02-19T13:11:46.410Z,3.27
2019-02-19T13:12:48.990Z,3.10
2019-02-19T13:13:48.781Z,2.80
2019-02-19T13:14:49.110Z,3.30
2019-02-19T13:15:49.720Z,3.10
2019-02-19T13:16:50.329Z,3.53
2019-02-19T13:17:53.922Z,3.33
2019-02-19T13:18:53.551Z,3.40
2019-02-19T13:19:51.719Z,3.20
2019-02-19T13:20:58.828Z,3.90
2019-02-19T13:22:05.972Z,2.93
2019-02-19T13:23:05.532Z,3.47
2019-02-19T13:24:06.078Z,3.50
2019-02-19T13:25:08.749Z,3.30
2019-02-19T13:26:08.326Z,3.27
2019-02-19T13:27:08.736Z,2.97
2019-02-19T13:28:09.370Z,3.30
2019-02-19T13:29:07.617Z,3.40
2019-02-19T13:30:14.703Z,3.07
2019-02-19T13:31:15.111Z,2.50
2019-02-19T13:32:15.655Z,2.70
2019-02-19T13:33:16.211Z,3.20