createdAt,value
2022-08-18T00:01:19.571Z,20.60
2022-08-18T00:03:56.613Z,20.00
2022-08-18T00:06:30.108Z,16.35
2022-08-18T00:09:02.278Z,20.65
2022-08-18T00:11:41.207Z,14.95
2022-08-18T00:14:21.527Z,17.30
2022-08-18T00:16:54.292Z,19.48
2022-08-18T00:19:24.782Z,18.30
2022-08-18T00:22:15.348Z,15.60
2022-08-18T00:24:48.044Z,18.05
2022-08-18T00:27:22.008Z,26.63
2022-08-18T00:29:52.955Z,19.27
2022-08-18T00:32:33.885Z,18.25
2022-08-18T00:35:13.669Z,17.02
2022-08-18T00:37:42.436Z,19.70
2022-08-18T00:40:13.872Z,20.08
2022-08-18T00:42:45.676Z,16.17
2022-08-18T00:45:21.710Z,16.92
2022-08-18T00:50:22.717Z,17.17
2022-08-18T00:53:01.695Z,18.17
2022-08-18T00:55:30.237Z,17.85
2022-08-18T00:58:08.826Z,20.52
2022-08-18T01:00:37.555Z,18.80
2022-08-18T01:03:12.302Z,17.42
2022-08-18T01:05:44.998Z,17.77
2022-08-18T01:08:15.768Z,17.25
2022-08-18T01:10:45.378Z,17.38
2022-08-18T01:13:12.828Z,24.13
2022-08-18T01:15:40.331Z,17.65
2022-08-18T01:18:30.713Z,17.67
2022-08-18T01:21:37.840Z,18.13
2022-08-18T01:24:08.246Z,19.02
2022-08-18T01:26:44.961Z,17.55
2022-08-18T01:29:18.802Z,18.02
2022-08-18T01:31:56.066Z,19.38
2022-08-18T01:34:28.423Z,20.50
2022-08-18T01:36:56.704Z,17.42
2022-08-18T01:40:59.713Z,20.92
2022-08-18T01:42:13.651Z,21.23
2022-08-18T01:44:41.885Z,20.55
2022-08-18T01:47:10.798Z,22.23
2022-08-18T01:49:43.206Z,19.20
2022-08-18T01:52:15.915Z,20.80
2022-08-18T01:54:43.535Z,19.27
2022-08-18T01:57:13.497Z,20.33
2022-08-18T01:59:42.052Z,22.20
2022-08-18T02:02:16.557Z,19.88
2022-08-18T02:04:46.699Z,18.27
2022-08-18T02:07:15.001Z,19.00
2022-08-18T02:09:43.775Z,20.48
2022-08-18T02:12:11.448Z,22.90
2022-08-18T02:14:39.451Z,19.70
2022-08-18T02:17:08.480Z,20.17
2022-08-18T02:19:42.819Z,19.05
2022-08-18T02:22:17.335Z,19.45
2022-08-18T02:24:45.324Z,23.83
2022-08-18T02:27:14.136Z,20.73
2022-08-18T02:29:41.968Z,22.95
2022-08-18T02:32:09.553Z,20.27
2022-08-18T02:34:37.192Z,22.45
2022-08-18T02:37:04.610Z,20.23
2022-08-18T02:39:35.603Z,24.13
2022-08-18T02:42:03.112Z,18.17
2022-08-18T02:44:32.040Z,21.15
2022-08-18T02:46:59.288Z,18.08
2022-08-18T02:49:26.618Z,19.92
2022-08-18T02:51:54.628Z,21.08
2022-08-18T02:54:23.331Z,23.48
2022-08-18T02:56:53.562Z,21.60
2022-08-18T02:59:27.803Z,22.23
2022-08-18T03:01:56.431Z,21.85
2022-08-18T03:04:30.434Z,21.90
2022-08-18T03:07:01.920Z,20.90
2022-08-18T03:09:30.712Z,21.20
2022-08-18T03:11:58.373Z,21.35
2022-08-18T03:14:25.976Z,19.77
2022-08-18T03:16:54.285Z,19.98
2022-08-18T03:19:29.587Z,22.08
2022-08-18T03:22:03.275Z,22.38
2022-08-18T03:24:32.199Z,23.88
2022-08-18T03:27:01.681Z,28.15
2022-08-18T03:29:32.469Z,19.65
2022-08-18T03:32:02.689Z,22.55
2022-08-18T03:34:30.322Z,20.23
2022-08-18T03:36:57.729Z,19.15
2022-08-18T03:39:27.029Z,22.75
2022-08-18T03:41:59.091Z,22.85
2022-08-18T03:44:33.784Z,21.45
2022-08-18T03:47:03.185Z,20.10
2022-08-18T03:49:33.274Z,20.48
2022-08-18T03:52:01.177Z,25.15
2022-08-18T03:54:29.440Z,20.73
2022-08-18T03:59:43.615Z,20.48
2022-08-18T04:02:11.815Z,23.52
2022-08-18T04:04:43.064Z,21.20
2022-08-18T04:07:14.331Z,21.63
2022-08-18T04:09:43.068Z,20.90
2022-08-18T04:12:16.304Z,20.25
2022-08-18T04:14:48.891Z,23.42
2022-08-18T04:17:24.442Z,21.67
2022-08-18T04:19:54.038Z,22.92
2022-08-18T04:22:21.190Z,20.80
2022-08-18T04:24:50.352Z,23.08
2022-08-18T04:27:19.579Z,21.42
2022-08-18T04:29:47.225Z,20.42
2022-08-18T04:32:14.604Z,23.52
2022-08-18T04:34:41.876Z,21.08
2022-08-18T04:37:09.795Z,21.67
2022-08-18T04:39:37.861Z,21.52
2022-08-18T04:42:06.063Z,21.20
2022-08-18T04:44:34.267Z,19.58
2022-08-18T04:47:02.025Z,18.92
2022-08-18T04:49:31.556Z,22.60
2022-08-18T04:52:37.936Z,19.67
2022-08-18T04:55:05.997Z,19.85
2022-08-18T04:57:34.875Z,20.95
2022-08-18T05:00:04.405Z,23.80
2022-08-18T05:02:33.178Z,23.77
2022-08-18T05:05:03.111Z,20.50
2022-08-18T05:07:30.458Z,22.30
2022-08-18T05:09:57.814Z,23.48
2022-08-18T05:12:26.368Z,19.38
2022-08-18T05:14:57.013Z,19.98
2022-08-18T05:17:30.030Z,20.85
2022-08-18T05:20:02.095Z,20.35
2022-08-18T05:22:31.320Z,19.35
2022-08-18T05:27:45.147Z,18.40
2022-08-18T05:30:14.544Z,20.92
2022-08-18T05:32:48.592Z,19.67
2022-08-18T05:35:26.766Z,20.25
2022-08-18T05:38:32.833Z,21.17
2022-08-18T05:41:14.327Z,16.67
2022-08-18T05:43:51.489Z,17.52
2022-08-18T05:46:25.952Z,19.27
2022-08-18T05:48:53.077Z,16.85
2022-08-18T05:51:33.099Z,17.92
2022-08-18T05:54:21.377Z,17.05
2022-08-18T05:56:52.219Z,16.02
2022-08-18T05:59:26.541Z,14.57
2022-08-18T06:02:15.998Z,19.77
2022-08-18T06:04:51.686Z,13.35
2022-08-18T06:07:27.896Z,13.43
2022-08-18T06:10:01.911Z,14.75
2022-08-18T06:12:37.429Z,17.23
2022-08-18T06:15:24.324Z,15.38
2022-08-18T06:18:06.597Z,16.45
2022-08-18T06:20:54.954Z,14.60
2022-08-18T06:23:37.596Z,11.95
2022-08-18T06:26:40.311Z,13.63
2022-08-18T06:29:42.403Z,17.27
2022-08-18T06:32:30.041Z,12.75
2022-08-18T06:35:29.758Z,14.60
2022-08-18T06:38:36.434Z,12.40
2022-08-18T06:41:40.931Z,14.50
2022-08-18T06:44:05.733Z,11.75
2022-08-18T06:46:44.906Z,10.30
2022-08-18T06:49:21.765Z,10.57
2022-08-18T06:51:49.379Z,10.30
2022-08-18T06:54:19.199Z,11.15
2022-08-18T06:56:52.090Z,13.45
2022-08-18T06:59:24.827Z,12.02
2022-08-18T07:02:14.983Z,11.15
2022-08-18T07:04:59.633Z,11.50
2022-08-18T07:07:45.195Z,16.90
2022-08-18T07:10:15.531Z,15.20
2022-08-18T07:12:42.738Z,11.00
2022-08-18T07:15:12.737Z,9.85
2022-08-18T07:17:43.464Z,10.35
2022-08-18T07:20:25.790Z,10.23
2022-08-18T07:23:08.066Z,10.05
2022-08-18T07:25:42.012Z,9.20
2022-08-18T07:28:34.107Z,15.63
2022-08-18T07:31:27.652Z,16.13
2022-08-18T07:34:18.295Z,12.30
2022-08-18T07:37:09.057Z,16.75
2022-08-18T07:39:44.105Z,10.73
2022-08-18T07:43:00.733Z,16.77
2022-08-18T07:45:46.550Z,15.82
2022-08-18T07:48:37.623Z,16.55
2022-08-18T07:51:08.648Z,13.55
2022-08-18T07:53:56.323Z,12.35
2022-08-18T07:56:37.214Z,15.73
2022-08-18T07:59:19.111Z,14.05
2022-08-18T08:01:49.945Z,11.25
2022-08-18T08:04:31.152Z,17.15
2022-08-18T08:07:25.862Z,12.80
2022-08-18T08:09:55.890Z,14.80
2022-08-18T08:12:52.173Z,11.70
2022-08-18T08:15:37.399Z,13.57
2022-08-18T08:18:14.616Z,13.30
2022-08-18T08:20:57.473Z,13.68
2022-08-18T08:23:48.402Z,12.23
2022-08-18T08:26:24.424Z,9.18
2022-08-18T08:29:00.765Z,12.40
2022-08-18T08:36:42.455Z,13.00
2022-08-18T08:39:21.323Z,14.48
2022-08-18T08:42:31.459Z,13.52
2022-08-18T08:45:10.080Z,13.95
2022-08-18T08:47:49.665Z,12.02
2022-08-18T08:50:21.823Z,14.55
2022-08-18T08:53:12.953Z,15.80
2022-08-18T08:55:50.920Z,15.02
2022-08-18T08:58:49.820Z,12.50
2022-08-18T09:01:36.836Z,14.13
2022-08-18T09:04:22.636Z,12.48
2022-08-18T09:07:01.797Z,11.02
2022-08-18T09:09:55.998Z,8.98
2022-08-18T09:12:44.799Z,8.98
2022-08-18T09:15:14.693Z,10.63
2022-08-18T09:18:00.719Z,9.20
2022-08-18T09:20:48.916Z,10.15
2022-08-18T09:23:32.164Z,11.57
2022-08-18T09:26:20.456Z,10.20
2022-08-18T09:28:58.073Z,11.23
2022-08-18T09:31:27.195Z,7.18
2022-08-18T09:34:10.596Z,8.85
2022-08-18T09:37:10.451Z,10.98
2022-08-18T09:43:06.111Z,10.63
2022-08-18T09:46:00.973Z,8.70
2022-08-18T09:48:32.033Z,7.63
2022-08-18T09:51:39.812Z,11.57
2022-08-18T09:54:20.929Z,9.18
2022-08-18T09:56:54.091Z,9.57
2022-08-18T09:59:35.469Z,7.85
2022-08-18T10:02:28.849Z,9.35
2022-08-18T10:05:31.424Z,10.63
2022-08-18T10:08:14.837Z,11.02
2022-08-18T10:11:00.484Z,10.00
2022-08-18T10:13:48.887Z,10.43
2022-08-18T10:16:51.243Z,7.95
2022-08-18T10:19:39.453Z,6.28
2022-08-18T10:22:10.677Z,7.38
2022-08-18T10:24:55.870Z,7.30
2022-08-18T10:27:55.177Z,8.30
2022-08-18T10:30:36.444Z,7.50
2022-08-18T10:33:58.740Z,7.68
2022-08-18T10:36:47.513Z,13.40
2022-08-18T10:39:45.995Z,6.55
2022-08-18T10:42:40.071Z,7.97
2022-08-18T10:45:22.152Z,11.90
2022-08-18T10:48:04.668Z,7.72
2022-08-18T10:51:08.975Z,8.05
2022-08-18T10:53:55.191Z,10.10
2022-08-18T10:56:26.896Z,8.25
2022-08-18T11:02:41.892Z,7.18
2022-08-18T11:05:12.782Z,10.30
2022-08-18T11:07:44.942Z,9.27
2022-08-18T11:10:57.739Z,10.25
2022-08-18T11:13:12.031Z,12.90
2022-08-18T11:15:57.910Z,10.63
2022-08-18T11:18:43.365Z,8.93
2022-08-18T11:21:51.638Z,8.38
2022-08-18T11:24:27.385Z,9.15
2022-08-18T11:29:40.060Z,9.57
2022-08-18T11:32:12.141Z,11.37
2022-08-18T11:34:53.044Z,8.70
2022-08-18T11:37:23.943Z,6.90
2022-08-18T11:39:54.306Z,10.93
2022-08-18T11:42:29.454Z,8.07
2022-08-18T11:45:17.904Z,7.38
2022-08-18T11:48:01.032Z,11.52
2022-08-18T11:50:30.924Z,7.10
2022-08-18T11:53:23.967Z,8.73
2022-08-18T11:56:13.532Z,8.52
2022-08-18T11:59:04.703Z,12.25
2022-08-18T12:01:41.476Z,7.55
2022-08-18T12:04:15.930Z,7.32
2022-08-18T12:06:59.444Z,15.83
2022-08-18T12:12:32.324Z,9.25
2022-08-18T12:15:22.609Z,10.68
2022-08-18T12:17:52.496Z,10.68
2022-08-18T12:20:22.583Z,9.05
2022-08-18T12:22:50.423Z,8.50
2022-08-18T12:25:24.824Z,9.77
2022-08-18T12:27:55.222Z,8.82
2022-08-18T12:30:22.398Z,8.20
2022-08-18T12:35:41.988Z,8.95
2022-08-18T12:38:26.442Z,9.00
2022-08-18T12:40:53.957Z,7.60
2022-08-18T12:43:21.509Z,8.32
2022-08-18T12:45:49.191Z,8.93
2022-08-18T12:48:16.982Z,8.63
2022-08-18T12:50:54.696Z,8.50
2022-08-18T12:56:24.878Z,9.35
2022-08-18T12:58:53.364Z,12.05
2022-08-18T13:01:20.925Z,9.43
2022-08-18T13:04:12.967Z,11.63
2022-08-18T13:07:00.216Z,9.82
2022-08-18T13:09:35.818Z,15.07
2022-08-18T13:12:19.740Z,8.65
2022-08-18T13:14:47.614Z,8.90
2022-08-18T13:17:32.639Z,8.00
2022-08-18T13:20:13.343Z,7.82
2022-08-18T13:22:41.544Z,10.10
2022-08-18T13:25:13.410Z,11.57
2022-08-18T13:28:00.821Z,7.00
2022-08-18T13:30:32.405Z,8.50
2022-08-18T13:33:05.201Z,7.55
2022-08-18T13:35:35.274Z,8.70
2022-08-18T13:38:14.399Z,7.68
2022-08-18T13:40:48.577Z,11.38
2022-08-18T13:43:18.138Z,9.60
2022-08-18T13:45:53.047Z,7.65
2022-08-18T13:48:25.464Z,9.80
2022-08-18T13:50:58.503Z,10.93
2022-08-18T13:53:28.664Z,11.48
2022-08-18T13:55:59.808Z,10.52
2022-08-18T13:58:28.503Z,7.47
2022-08-18T14:01:22.676Z,10.93
2022-08-18T14:03:47.867Z,8.43
2022-08-18T14:06:21.889Z,11.60
2022-08-18T14:08:51.850Z,7.78
2022-08-18T14:11:22.392Z,9.45
2022-08-18T14:13:53.997Z,9.95
2022-08-18T14:16:26.763Z,12.98
2022-08-18T14:19:13.908Z,10.45
2022-08-18T14:22:11.082Z,13.07
2022-08-18T14:24:59.810Z,9.40
2022-08-18T14:27:35.004Z,7.93
2022-08-18T14:30:06.820Z,8.95
2022-08-18T14:32:36.388Z,9.13
2022-08-18T14:35:24.466Z,10.30
2022-08-18T14:38:02.510Z,7.05
2022-08-18T14:40:32.602Z,9.23
2022-08-18T14:42:59.849Z,10.23
2022-08-18T14:45:35.209Z,7.43
2022-08-18T14:48:07.448Z,9.35
2022-08-18T14:50:36.112Z,8.75
2022-08-18T14:53:05.028Z,8.20
2022-08-18T14:55:32.357Z,5.82
2022-08-18T14:58:01.840Z,9.80
2022-08-18T15:00:29.110Z,8.70
2022-08-18T15:02:59.572Z,7.25
2022-08-18T15:05:33.899Z,9.40
2022-08-18T15:08:05.962Z,8.43
2022-08-18T15:10:33.769Z,8.25
2022-08-18T15:13:01.228Z,8.43
2022-08-18T15:15:51.261Z,11.75
2022-08-18T15:18:22.612Z,9.05
2022-08-18T15:21:34.987Z,12.38
2022-08-18T15:24:20.073Z,9.07
2022-08-18T15:26:51.729Z,8.90
2022-08-18T15:29:22.684Z,7.00
2022-08-18T15:31:57.955Z,9.30
2022-08-18T15:34:27.791Z,9.98
2022-08-18T15:36:57.057Z,9.68
2022-08-18T15:39:24.592Z,11.15
2022-08-18T15:41:53.495Z,8.68
2022-08-18T15:44:22.430Z,8.82
2022-08-18T15:46:53.131Z,14.75
2022-08-18T15:49:21.721Z,9.10
2022-08-18T15:51:50.682Z,11.70
2022-08-18T15:54:20.906Z,8.80
2022-08-18T15:56:58.425Z,6.28
2022-08-18T15:59:39.662Z,8.38
2022-08-18T16:02:11.745Z,8.82
2022-08-18T16:04:44.986Z,12.70
2022-08-18T16:07:17.926Z,8.38
2022-08-18T16:09:52.280Z,16.30
2022-08-18T16:12:19.599Z,12.95
2022-08-18T16:14:46.775Z,16.50
2022-08-18T16:17:23.755Z,15.20
2022-08-18T16:19:51.404Z,14.25
2022-08-18T16:22:18.616Z,9.77
2022-08-18T16:24:54.846Z,13.88
2022-08-18T16:27:22.555Z,13.82
2022-08-18T16:29:49.671Z,12.35
2022-08-18T16:32:16.893Z,9.38
2022-08-18T16:34:44.214Z,15.07
2022-08-18T16:37:11.404Z,14.95
2022-08-18T16:39:38.665Z,18.55
2022-08-18T16:42:07.725Z,10.05
2022-08-18T16:44:35.207Z,13.57
2022-08-18T16:47:05.233Z,8.52
2022-08-18T16:49:32.917Z,13.18
2022-08-18T16:52:03.512Z,10.68
2022-08-18T16:54:31.332Z,9.18
2022-08-18T16:56:59.048Z,8.15
2022-08-18T16:59:44.564Z,10.90
2022-08-18T17:02:30.818Z,11.13
2022-08-18T17:05:02.359Z,12.32
2022-08-18T17:07:32.057Z,15.27
2022-08-18T17:09:59.289Z,14.02
2022-08-18T17:12:27.720Z,14.80
2022-08-18T17:14:55.903Z,19.08
2022-08-18T17:17:23.537Z,14.30
2022-08-18T17:19:51.910Z,18.40
2022-08-18T17:22:19.350Z,11.07
2022-08-18T17:24:49.760Z,16.52
2022-08-18T17:27:27.653Z,11.30
2022-08-18T17:30:23.570Z,16.35
2022-08-18T17:32:56.285Z,11.45
2022-08-18T17:35:33.306Z,12.85
2022-08-18T17:38:29.836Z,10.55
2022-08-18T17:40:58.138Z,10.88
2022-08-18T17:43:30.176Z,11.75
2022-08-18T17:46:01.926Z,16.63
2022-08-18T17:48:41.074Z,10.93
2022-08-18T17:51:34.795Z,15.27
2022-08-18T17:54:22.022Z,17.98
2022-08-18T17:56:57.663Z,25.85
2022-08-18T18:02:29.593Z,14.23
2022-08-18T18:05:04.065Z,17.27
2022-08-18T18:07:39.833Z,19.42
2022-08-18T18:10:14.241Z,17.25
2022-08-18T18:12:41.526Z,14.23
2022-08-18T18:15:12.604Z,17.02
2022-08-18T18:17:42.776Z,13.07
2022-08-18T18:20:21.860Z,12.05
2022-08-18T18:22:49.105Z,12.63
2022-08-18T18:25:34.624Z,14.52
2022-08-18T18:28:02.627Z,13.65
2022-08-18T18:30:30.005Z,12.40
2022-08-18T18:32:59.119Z,15.77
2022-08-18T18:35:34.115Z,10.48
2022-08-18T18:38:06.012Z,11.38
2022-08-18T18:40:38.281Z,13.98
2022-08-18T18:43:41.959Z,13.88
2022-08-18T18:46:32.200Z,14.35
2022-08-18T18:49:27.440Z,20.35
2022-08-18T18:52:11.300Z,15.85
2022-08-18T18:54:59.663Z,16.38
2022-08-18T18:57:33.365Z,13.82
2022-08-18T19:00:02.812Z,21.25
2022-08-18T19:02:54.175Z,15.38
2022-08-18T19:05:52.254Z,17.30
2022-08-18T19:08:33.066Z,15.63
2022-08-18T19:11:05.330Z,20.35
2022-08-18T19:13:37.351Z,17.50
2022-08-18T19:16:28.481Z,14.23
2022-08-18T19:19:36.328Z,19.40
2022-08-18T19:22:10.032Z,14.82
2022-08-18T19:24:57.470Z,21.00
2022-08-18T19:27:33.685Z,14.82
2022-08-18T19:30:07.183Z,14.90
2022-08-18T19:32:48.166Z,15.77
2022-08-18T19:35:23.184Z,17.95
2022-08-18T19:37:50.505Z,10.50
2022-08-18T19:40:29.794Z,15.13
2022-08-18T19:43:12.582Z,12.57
2022-08-18T19:45:48.552Z,18.67
2022-08-18T19:48:28.317Z,13.15
2022-08-18T19:51:06.405Z,16.02
2022-08-18T19:54:01.312Z,14.48
2022-08-18T19:56:51.698Z,16.48
2022-08-18T19:59:57.250Z,16.25
2022-08-18T20:03:03.924Z,15.77
2022-08-18T20:05:39.192Z,16.63
2022-08-18T20:08:44.407Z,20.33
2022-08-18T20:11:53.430Z,16.48
2022-08-18T20:14:20.883Z,15.60
2022-08-18T20:17:17.828Z,12.32
2022-08-18T20:19:44.885Z,19.08
2022-08-18T20:22:33.082Z,14.10
2022-08-18T20:25:19.362Z,13.27
2022-08-18T20:27:50.975Z,21.85
2022-08-18T20:30:20.929Z,13.05
2022-08-18T20:33:13.937Z,20.90
2022-08-18T20:36:16.295Z,14.32
2022-08-18T20:38:53.188Z,17.00
2022-08-18T20:41:29.592Z,29.50
2022-08-18T20:44:37.419Z,16.02
2022-08-18T20:47:07.149Z,12.93
2022-08-18T20:50:03.948Z,20.05
2022-08-18T20:52:41.402Z,14.13
2022-08-18T20:55:38.367Z,18.63
2022-08-18T20:58:10.460Z,16.27
2022-08-18T21:00:41.509Z,15.40
2022-08-18T21:03:14.126Z,21.40
2022-08-18T21:05:43.829Z,14.70
2022-08-18T21:08:31.057Z,18.60
2022-08-18T21:11:02.893Z,14.20
2022-08-18T21:13:41.757Z,16.63
2022-08-18T21:16:13.102Z,21.45
2022-08-18T21:18:55.241Z,19.80
2022-08-18T21:21:30.511Z,19.05
2022-08-18T21:24:00.611Z,15.43
2022-08-18T21:26:31.130Z,18.35
2022-08-18T21:29:08.938Z,16.25
2022-08-18T21:31:42.439Z,17.02
2022-08-18T21:34:18.560Z,21.55
2022-08-18T21:36:53.627Z,18.42
2022-08-18T21:39:21.725Z,15.98
2022-08-18T21:41:54.412Z,18.70
2022-08-18T21:44:41.824Z,21.85
2022-08-18T21:47:19.080Z,15.70
2022-08-18T21:50:14.781Z,14.32
2022-08-18T21:52:55.027Z,13.70
2022-08-18T21:55:25.437Z,15.00
2022-08-18T21:58:14.395Z,13.32
2022-08-18T22:01:06.376Z,14.50
2022-08-18T22:03:35.725Z,13.27
2022-08-18T22:06:30.167Z,22.05
2022-08-18T22:09:33.549Z,15.88
2022-08-18T22:12:37.705Z,16.55
2022-08-18T22:15:09.405Z,15.98
2022-08-18T22:18:05.451Z,16.05
2022-08-18T22:20:52.880Z,11.93
2022-08-18T22:23:47.640Z,18.27
2022-08-18T22:26:26.545Z,16.27
2022-08-18T22:28:56.595Z,13.75
2022-08-18T22:31:26.706Z,15.80
2022-08-18T22:33:55.236Z,14.88
2022-08-18T22:36:28.429Z,17.08
2022-08-18T22:38:56.070Z,17.98
2022-08-18T22:41:23.769Z,14.93
2022-08-18T22:43:54.754Z,20.25
2022-08-18T22:46:24.890Z,14.18
2022-08-18T22:48:53.291Z,20.10
2022-08-18T22:51:24.340Z,18.67
2022-08-18T22:53:51.767Z,12.45
2022-08-18T22:56:34.610Z,13.02
2022-08-18T22:59:14.043Z,15.88
2022-08-18T23:01:46.729Z,21.83
2022-08-18T23:04:16.079Z,16.55
2022-08-18T23:06:51.169Z,13.90
2022-08-18T23:09:25.768Z,14.25
2022-08-18T23:11:57.524Z,19.25
2022-08-18T23:14:25.344Z,13.25
2022-08-18T23:16:52.964Z,14.23
2022-08-18T23:19:21.395Z,15.77
2022-08-18T23:21:49.929Z,15.70
2022-08-18T23:24:18.017Z,13.70
2022-08-18T23:26:46.024Z,16.58
2022-08-18T23:29:14.427Z,17.73
2022-08-18T23:31:43.708Z,23.15
2022-08-18T23:34:13.697Z,18.52
2022-08-18T23:36:45.274Z,16.83
2022-08-18T23:39:14.181Z,15.85
2022-08-18T23:41:41.568Z,20.42
2022-08-18T23:44:08.809Z,15.65
2022-08-18T23:46:36.176Z,12.50
2022-08-18T23:49:04.800Z,16.02
2022-08-18T23:51:42.656Z,13.73
2022-08-18T23:54:21.698Z,17.02
2022-08-18T23:56:49.284Z,17.25
2022-08-18T23:59:18.219Z,15.93
