createdAt,value
2019-03-19T00:04:10.794Z,99270.72
2019-03-19T00:09:16.393Z,99271.34
2019-03-19T00:14:21.622Z,99280.48
2019-03-19T00:19:27.031Z,99289.20
2019-03-19T00:24:32.472Z,99300.34
2019-03-19T00:29:37.660Z,99303.47
2019-03-19T00:34:43.071Z,99307.67
2019-03-19T00:39:48.273Z,99309.90
2019-03-19T00:44:53.505Z,99312.23
2019-03-19T00:49:59.671Z,99304.20
2019-03-19T00:55:05.213Z,99320.73
2019-03-19T01:00:10.707Z,99319.67
2019-03-19T01:05:16.054Z,99306.36
2019-03-19T01:10:21.260Z,99308.04
2019-03-19T01:15:27.421Z,99315.40
2019-03-19T01:20:32.627Z,99313.09
2019-03-19T01:25:37.808Z,99318.88
2019-03-19T01:30:43.087Z,99316.46
2019-03-19T01:35:48.327Z,99323.58
2019-03-19T01:40:53.577Z,99323.02
2019-03-19T01:45:58.792Z,99317.77
2019-03-19T01:51:03.972Z,99312.03
2019-03-19T01:56:09.229Z,99321.39
2019-03-19T02:01:14.558Z,99319.83
2019-03-19T02:06:19.765Z,99328.58
2019-03-19T02:11:25.104Z,99335.44
2019-03-19T02:16:30.309Z,99347.00
2019-03-19T02:21:35.693Z,99337.86
2019-03-19T02:26:41.807Z,99341.92
2019-03-19T02:31:47.054Z,99356.69
2019-03-19T02:36:52.287Z,99351.27
2019-03-19T02:41:57.544Z,99355.20
2019-03-19T02:47:02.742Z,99353.45
2019-03-19T02:52:07.942Z,99358.91
2019-03-19T02:57:13.126Z,99355.48
2019-03-19T03:02:18.337Z,99358.73
2019-03-19T03:07:24.620Z,99364.52
2019-03-19T03:12:29.849Z,99373.30
2019-03-19T03:17:35.073Z,99371.88
2019-03-19T03:22:40.269Z,99380.84
2019-03-19T03:27:45.645Z,99388.58
2019-03-19T03:32:51.001Z,99391.53
2019-03-19T03:37:57.338Z,99400.41
2019-03-19T03:43:02.557Z,99414.56
2019-03-19T03:48:07.771Z,99419.69
2019-03-19T03:53:12.963Z,99424.83
2019-03-19T03:58:18.308Z,99431.66
2019-03-19T04:03:23.639Z,99440.57
2019-03-19T04:08:28.925Z,99450.08
2019-03-19T04:13:34.169Z,99444.67
2019-03-19T04:18:39.369Z,99443.78
2019-03-19T04:23:44.657Z,99438.66
2019-03-19T04:28:52.154Z,99460.66
2019-03-19T04:33:57.453Z,99449.35
2019-03-19T04:39:03.262Z,99454.29
2019-03-19T04:44:08.517Z,99469.22
2019-03-19T04:49:13.682Z,99460.83
2019-03-19T04:54:18.919Z,99473.66
2019-03-19T04:59:24.136Z,99478.27
2019-03-19T05:04:29.457Z,99483.61
2019-03-19T05:09:34.658Z,99492.22
2019-03-19T05:14:39.905Z,99492.19
2019-03-19T05:19:45.224Z,99487.17
2019-03-19T05:24:50.846Z,99498.52
2019-03-19T05:29:56.037Z,99499.53
2019-03-19T05:35:01.268Z,99488.32
2019-03-19T05:40:07.054Z,99504.80
2019-03-19T05:45:12.712Z,99510.42
2019-03-19T05:50:19.237Z,99512.56
2019-03-19T05:55:24.598Z,99506.23
2019-03-19T06:00:31.559Z,99509.76
2019-03-19T06:05:36.778Z,99516.44
2019-03-19T06:10:42.135Z,99534.74
2019-03-19T06:15:47.737Z,99535.59
2019-03-19T06:20:53.380Z,99539.97
2019-03-19T06:25:58.794Z,99546.58
2019-03-19T06:31:04.010Z,99550.70
2019-03-19T06:36:09.529Z,99550.72
2019-03-19T06:41:14.801Z,99559.37
2019-03-19T06:46:19.998Z,99564.27
2019-03-19T06:51:25.294Z,99573.40
2019-03-19T06:56:30.570Z,99571.69
2019-03-19T07:01:35.888Z,99564.85
2019-03-19T07:06:41.490Z,99568.86
2019-03-19T07:11:47.830Z,99574.03
2019-03-19T07:16:54.179Z,99580.99
2019-03-19T07:21:59.427Z,99579.88
2019-03-19T07:27:04.645Z,99583.66
2019-03-19T07:32:10.387Z,99590.66
2019-03-19T07:37:16.047Z,99603.10
2019-03-19T07:42:21.269Z,99601.14
2019-03-19T07:47:26.463Z,99611.58
2019-03-19T07:52:31.835Z,99610.73
2019-03-19T07:57:37.100Z,99615.56
2019-03-19T08:02:42.307Z,99613.16
2019-03-19T08:07:47.614Z,99629.06
2019-03-19T08:12:52.800Z,99624.16
2019-03-19T08:17:58.156Z,99623.45
2019-03-19T08:23:03.398Z,99634.13
2019-03-19T08:28:08.697Z,99634.17
2019-03-19T08:38:19.211Z,99639.38
2019-03-19T08:43:24.494Z,99645.72
2019-03-19T08:48:29.689Z,99650.91
2019-03-19T08:53:35.159Z,99651.97
2019-03-19T08:58:40.371Z,99653.09
2019-03-19T09:03:45.670Z,99652.92
2019-03-19T09:08:50.985Z,99646.67
2019-03-19T09:13:56.270Z,99657.05
2019-03-19T09:19:01.545Z,99659.31
2019-03-19T09:24:06.961Z,99653.88
2019-03-19T09:29:16.852Z,99655.07
2019-03-19T09:34:19.196Z,99660.75
2019-03-19T09:39:24.534Z,99665.63
2019-03-19T09:44:29.722Z,99665.42
2019-03-19T09:49:34.994Z,99670.98
2019-03-19T09:54:40.283Z,99670.22
2019-03-19T09:59:45.565Z,99660.04
2019-03-19T10:04:51.698Z,99662.56
2019-03-19T10:09:57.417Z,99683.14
2019-03-19T10:15:02.832Z,99692.35
2019-03-19T10:20:10.030Z,99681.37
2019-03-19T10:25:15.268Z,99686.05
2019-03-19T10:30:20.540Z,99684.50
2019-03-19T10:35:25.774Z,99695.12
2019-03-19T10:40:30.987Z,99691.91
2019-03-19T10:45:36.580Z,99700.84
2019-03-19T10:50:41.802Z,99692.29
2019-03-19T10:55:47.277Z,99694.15
2019-03-19T11:00:52.648Z,99689.59
2019-03-19T11:05:57.882Z,99683.03
2019-03-19T11:11:03.708Z,99682.16
2019-03-19T11:16:08.983Z,99684.95
2019-03-19T11:21:14.305Z,99680.66
2019-03-19T11:26:19.676Z,99680.70
2019-03-19T11:31:25.233Z,99689.45
2019-03-19T11:36:30.439Z,99692.09
2019-03-19T11:41:35.691Z,99689.00
2019-03-19T11:46:40.870Z,99701.57
2019-03-19T11:51:46.079Z,99681.85
2019-03-19T11:56:51.294Z,99682.53
2019-03-19T12:01:56.623Z,99679.80
2019-03-19T12:07:01.810Z,99678.24
2019-03-19T12:12:07.088Z,99678.67
2019-03-19T12:17:12.314Z,99668.30
2019-03-19T12:22:17.799Z,99676.18
2019-03-19T12:27:24.047Z,99666.20
2019-03-19T12:32:29.249Z,99682.61
2019-03-19T12:37:34.521Z,99682.70
2019-03-19T12:42:39.774Z,99674.11
2019-03-19T12:47:45.426Z,99666.45
2019-03-19T12:52:50.698Z,99653.80
2019-03-19T12:57:56.254Z,99650.06
2019-03-19T13:03:01.490Z,99646.21
2019-03-19T13:08:06.707Z,99648.17
2019-03-19T13:13:12.167Z,99631.39
2019-03-19T13:18:20.430Z,99639.64
2019-03-19T13:23:26.332Z,99633.05
2019-03-19T13:28:32.974Z,99623.19
2019-03-19T13:33:38.224Z,99622.23
2019-03-19T13:38:43.689Z,99625.27
2019-03-19T13:43:48.972Z,99629.63
2019-03-19T13:48:54.306Z,99632.03
2019-03-19T13:53:59.649Z,99638.84
2019-03-19T13:59:05.300Z,99641.86
2019-03-19T14:04:11.767Z,99637.94
2019-03-19T14:09:17.328Z,99650.32
2019-03-19T14:14:22.615Z,99652.63
2019-03-19T14:19:28.670Z,99659.95
2019-03-19T14:24:33.956Z,99652.69
2019-03-19T14:29:39.289Z,99650.30
2019-03-19T14:34:44.559Z,99653.72
2019-03-19T14:39:49.924Z,99653.86
2019-03-19T14:44:55.388Z,99657.92
2019-03-19T14:50:00.709Z,99648.11
2019-03-19T14:55:06.427Z,99648.60
2019-03-19T15:00:13.272Z,99651.13
2019-03-19T15:05:18.419Z,99661.59
2019-03-19T15:10:23.626Z,99667.52
2019-03-19T15:15:28.853Z,99667.02
2019-03-19T15:20:34.111Z,99668.26
2019-03-19T15:25:39.642Z,99656.53
2019-03-19T15:30:44.937Z,99667.67
2019-03-19T15:35:51.136Z,99670.31
2019-03-19T15:40:56.426Z,99662.24
2019-03-19T15:46:01.707Z,99667.25
2019-03-19T15:51:06.956Z,99666.27
2019-03-19T15:56:12.182Z,99671.51
2019-03-19T16:01:18.462Z,99675.78
2019-03-19T16:06:23.977Z,99685.02
2019-03-19T16:11:29.528Z,99681.43
2019-03-19T16:16:34.811Z,99687.14
2019-03-19T16:21:40.283Z,99693.34
2019-03-19T16:26:45.661Z,99697.76
2019-03-19T16:31:52.017Z,99707.99
2019-03-19T16:36:57.241Z,99700.25
2019-03-19T16:42:02.467Z,99706.80
2019-03-19T16:47:08.893Z,99707.46
2019-03-19T16:52:14.142Z,99711.17
2019-03-19T16:57:19.359Z,99713.95
2019-03-19T17:02:24.553Z,99726.78
2019-03-19T17:07:29.838Z,99732.98
2019-03-19T17:12:35.556Z,99729.77
2019-03-19T17:17:40.796Z,99741.58
2019-03-19T17:22:46.241Z,99742.87
2019-03-19T17:27:51.640Z,99745.08
2019-03-19T17:32:56.932Z,99768.40
2019-03-19T17:38:02.306Z,99768.40
2019-03-19T17:43:07.611Z,99772.44
2019-03-19T17:48:16.314Z,99780.72
2019-03-19T17:53:20.029Z,99788.11
2019-03-19T17:58:25.643Z,99796.39
2019-03-19T18:03:30.866Z,99804.89
2019-03-19T18:08:36.282Z,99809.80
2019-03-19T18:13:42.823Z,99815.77
2019-03-19T18:18:48.036Z,99828.65
2019-03-19T18:23:53.248Z,99828.73
2019-03-19T18:28:58.905Z,99835.83
2019-03-19T18:34:10.294Z,99840.49
2019-03-19T18:39:13.134Z,99840.00
2019-03-19T18:44:18.552Z,99842.68
2019-03-19T18:49:24.195Z,99847.41
2019-03-19T18:54:29.446Z,99863.79
2019-03-19T18:59:35.026Z,99867.99
2019-03-19T19:04:40.322Z,99868.25
2019-03-19T19:09:45.644Z,99867.09
2019-03-19T19:14:50.900Z,99863.90
2019-03-19T19:19:56.125Z,99875.34
2019-03-19T19:25:01.469Z,99877.59
2019-03-19T19:30:09.298Z,99881.45
2019-03-19T19:35:14.623Z,99880.11
2019-03-19T19:40:20.114Z,99889.70
2019-03-19T19:45:25.452Z,99889.73
2019-03-19T19:50:30.810Z,99899.16
2019-03-19T19:55:36.120Z,99898.27
2019-03-19T20:00:41.582Z,99903.77
2019-03-19T20:05:46.844Z,99902.91
2019-03-19T20:10:52.855Z,99916.88
2019-03-19T20:15:59.241Z,99925.20
2019-03-19T20:21:04.652Z,99930.05
2019-03-19T20:26:10.982Z,99941.28
2019-03-19T20:31:16.843Z,99938.70
2019-03-19T20:36:22.671Z,99946.14
2019-03-19T20:41:28.227Z,99949.09
2019-03-19T20:46:34.441Z,99955.00
2019-03-19T20:51:39.835Z,99950.34
2019-03-19T20:56:45.634Z,99955.87
2019-03-19T21:01:51.014Z,99967.22
2019-03-19T21:06:56.767Z,99982.33
2019-03-19T21:12:02.056Z,99987.47
2019-03-19T21:17:07.815Z,99994.49
2019-03-19T21:22:15.905Z,99996.77
2019-03-19T21:27:21.721Z,99998.39
2019-03-19T21:32:27.483Z,100002.05
2019-03-19T21:37:32.941Z,100003.97
2019-03-19T21:42:39.391Z,100006.53
2019-03-19T21:47:46.143Z,100010.30
2019-03-19T21:52:52.755Z,100007.27
2019-03-19T21:57:58.288Z,100008.49
2019-03-19T22:03:03.990Z,100012.84
2019-03-19T22:08:09.483Z,100020.75
2019-03-19T22:13:14.773Z,100026.92
2019-03-19T22:18:20.272Z,100030.66
2019-03-19T22:23:25.555Z,100039.64
2019-03-19T22:28:30.784Z,100038.95
2019-03-19T22:33:36.038Z,100053.95
2019-03-19T22:38:42.298Z,100050.67
2019-03-19T22:43:47.615Z,100053.98
2019-03-19T22:48:52.931Z,100056.25
2019-03-19T22:53:58.158Z,100058.58
2019-03-19T22:59:04.463Z,100062.83
2019-03-19T23:04:09.658Z,100062.09
2019-03-19T23:09:15.450Z,100065.53
2019-03-19T23:14:21.035Z,100062.52
2019-03-19T23:19:26.352Z,100061.54
2019-03-19T23:24:31.714Z,100079.03
2019-03-19T23:29:36.932Z,100069.83
2019-03-19T23:34:42.279Z,100073.12
2019-03-19T23:39:47.665Z,100073.28
2019-03-19T23:44:54.051Z,100069.34
2019-03-19T23:49:59.243Z,100071.66
2019-03-19T23:55:04.459Z,100074.81
