createdAt,value
2018-06-11T00:01:47.245Z,20.08
2018-06-11T00:04:17.387Z,19.89
2018-06-11T00:06:47.659Z,19.76
2018-06-11T00:09:17.656Z,19.68
2018-06-11T00:11:47.721Z,19.68
2018-06-11T00:14:17.975Z,19.57
2018-06-11T00:16:48.030Z,19.53
2018-06-11T00:19:18.240Z,19.39
2018-06-11T00:21:48.699Z,19.24
2018-06-11T00:24:19.058Z,19.04
2018-06-11T00:26:49.266Z,19.01
2018-06-11T00:29:19.490Z,18.91
2018-06-11T00:31:49.724Z,18.89
2018-06-11T00:34:19.675Z,18.80
2018-06-11T00:36:50.019Z,18.73
2018-06-11T00:39:19.968Z,18.80
2018-06-11T00:41:50.436Z,18.83
2018-06-11T00:44:20.701Z,18.92
2018-06-11T00:46:50.888Z,18.78
2018-06-11T00:49:21.168Z,18.70
2018-06-11T00:51:51.440Z,18.71
2018-06-11T00:54:22.041Z,18.67
2018-06-11T00:56:52.280Z,18.73
2018-06-11T00:59:22.451Z,18.68
2018-06-11T01:01:52.758Z,18.68
2018-06-11T01:04:22.979Z,18.73
2018-06-11T01:06:53.357Z,18.59
2018-06-11T01:09:23.640Z,18.60
2018-06-11T01:11:53.736Z,18.48
2018-06-11T01:14:23.917Z,18.38
2018-06-11T01:16:53.880Z,18.35
2018-06-11T01:19:23.818Z,18.32
2018-06-11T01:21:53.829Z,18.33
2018-06-11T01:24:23.961Z,18.26
2018-06-11T01:26:54.018Z,18.23
2018-06-11T01:29:23.921Z,18.22
2018-06-11T01:31:53.943Z,18.19
2018-06-11T01:34:23.840Z,18.18
2018-06-11T01:36:54.039Z,18.21
2018-06-11T01:39:24.941Z,18.36
2018-06-11T01:41:54.912Z,18.27
2018-06-11T01:44:24.892Z,18.29
2018-06-11T01:46:55.016Z,18.25
2018-06-11T01:49:25.363Z,18.39
2018-06-11T01:51:55.260Z,18.39
2018-06-11T01:54:25.693Z,18.39
2018-06-11T01:56:55.753Z,18.38
2018-06-11T01:59:25.751Z,18.36
2018-06-11T02:01:55.865Z,18.31
2018-06-11T02:04:26.192Z,18.28
2018-06-11T02:06:56.570Z,18.32
2018-06-11T02:09:26.634Z,18.37
2018-06-11T02:11:57.141Z,18.35
2018-06-11T02:14:27.248Z,18.27
2018-06-11T02:16:57.660Z,18.18
2018-06-11T02:19:27.761Z,18.21
2018-06-11T02:21:57.792Z,18.15
2018-06-11T02:24:28.240Z,18.07
2018-06-11T02:26:58.483Z,18.00
2018-06-11T02:29:28.391Z,17.93
2018-06-11T02:31:58.505Z,17.88
2018-06-11T02:34:28.355Z,17.88
2018-06-11T02:36:58.793Z,17.91
2018-06-11T02:39:28.799Z,17.99
2018-06-11T02:41:59.195Z,17.91
2018-06-11T02:44:29.069Z,17.99
2018-06-11T02:46:59.093Z,17.99
2018-06-11T02:49:29.028Z,17.95
2018-06-11T02:51:58.940Z,17.92
2018-06-11T02:54:29.139Z,17.97
2018-06-11T02:56:59.555Z,17.98
2018-06-11T02:59:29.810Z,18.05
2018-06-11T03:02:00.057Z,18.11
2018-06-11T03:04:30.189Z,18.18
2018-06-11T03:07:00.487Z,18.16
2018-06-11T03:09:30.771Z,18.20
2018-06-11T03:12:00.967Z,18.27
2018-06-11T03:14:31.244Z,18.27
2018-06-11T03:17:01.183Z,18.33
2018-06-11T03:19:31.148Z,18.33
2018-06-11T03:22:01.213Z,18.42
2018-06-11T03:24:31.157Z,18.58
2018-06-11T03:27:01.188Z,18.88
2018-06-11T03:29:31.133Z,19.14
2018-06-11T03:32:01.021Z,19.67
2018-06-11T03:34:32.021Z,19.70
2018-06-11T03:37:02.487Z,19.64
2018-06-11T03:39:32.790Z,19.94
2018-06-11T03:42:03.170Z,20.08
2018-06-11T03:44:33.578Z,19.96
2018-06-11T03:47:03.545Z,19.93
2018-06-11T03:49:33.694Z,20.12
2018-06-11T03:52:04.147Z,20.07
2018-06-11T03:54:34.720Z,20.05
2018-06-11T03:57:05.051Z,20.21
2018-06-11T03:59:35.036Z,20.29
2018-06-11T04:02:05.157Z,20.43
2018-06-11T04:04:35.127Z,20.41
2018-06-11T04:07:05.376Z,20.47
2018-06-11T04:09:35.319Z,20.86
2018-06-11T04:12:05.365Z,20.68
2018-06-11T04:14:35.201Z,20.33
2018-06-11T04:17:06.136Z,20.89
2018-06-11T04:19:36.300Z,20.48
2018-06-11T04:22:06.765Z,20.32
2018-06-11T04:24:36.675Z,20.06
2018-06-11T04:27:06.718Z,20.12
2018-06-11T04:29:36.680Z,20.31
2018-06-11T04:32:06.751Z,20.17
2018-06-11T04:34:36.709Z,20.21
2018-06-11T04:37:06.677Z,20.12
2018-06-11T04:39:37.162Z,20.23
2018-06-11T04:42:07.192Z,20.20
2018-06-11T04:44:37.525Z,20.28
2018-06-11T04:47:07.760Z,20.19
2018-06-11T04:49:38.880Z,20.15
2018-06-11T04:52:09.024Z,20.02
2018-06-11T04:54:39.181Z,20.13
2018-06-11T04:57:09.262Z,20.01
2018-06-11T04:59:39.488Z,20.10
2018-06-11T05:02:09.852Z,20.33
2018-06-11T05:04:39.810Z,20.38
2018-06-11T05:07:09.980Z,20.44
2018-06-11T05:09:40.383Z,20.43
2018-06-11T05:12:10.288Z,20.62
2018-06-11T05:14:40.146Z,20.52
2018-06-11T05:17:10.700Z,20.46
2018-06-11T05:19:40.727Z,20.59
2018-06-11T05:22:10.970Z,20.69
2018-06-11T05:24:41.023Z,20.87
2018-06-11T05:27:11.086Z,21.00
2018-06-11T05:29:41.335Z,21.26
2018-06-11T05:32:11.834Z,21.22
2018-06-11T05:34:42.175Z,21.43
2018-06-11T05:37:12.161Z,21.86
2018-06-11T05:39:42.210Z,21.98
2018-06-11T05:42:12.525Z,22.20
2018-06-11T05:44:42.589Z,21.83
2018-06-11T05:47:12.948Z,22.08
2018-06-11T05:49:42.816Z,21.97
2018-06-11T05:52:13.238Z,22.29
2018-06-11T05:54:43.128Z,22.63
2018-06-11T05:57:13.071Z,22.66
2018-06-11T05:59:43.344Z,22.83
2018-06-11T06:02:13.290Z,22.71
2018-06-11T06:04:43.567Z,23.19
2018-06-11T06:07:13.495Z,23.55
2018-06-11T06:09:43.465Z,23.53
2018-06-11T06:12:13.567Z,23.60
2018-06-11T06:14:43.887Z,23.61
2018-06-11T06:17:13.794Z,23.90
2018-06-11T06:19:44.209Z,23.84
2018-06-11T06:22:14.572Z,24.41
2018-06-11T06:24:44.908Z,24.67
2018-06-11T06:27:14.894Z,24.32
2018-06-11T06:29:44.928Z,24.46
2018-06-11T06:32:15.123Z,24.85
2018-06-11T06:34:45.337Z,24.69
2018-06-11T06:37:15.357Z,25.34
2018-06-11T06:39:45.325Z,25.09
2018-06-11T06:42:15.480Z,25.73
2018-06-11T06:44:45.664Z,26.03
2018-06-11T06:47:15.787Z,26.19
2018-06-11T06:49:46.108Z,26.38
2018-06-11T06:52:16.611Z,26.20
2018-06-11T06:54:46.676Z,26.46
2018-06-11T06:57:16.717Z,26.09
2018-06-11T06:59:46.606Z,26.33
2018-06-11T07:02:16.951Z,26.49
2018-06-11T07:04:47.698Z,27.41
2018-06-11T07:07:18.015Z,27.34
2018-06-11T07:09:48.235Z,27.44
2018-06-11T07:12:18.323Z,26.38
2018-06-11T07:14:48.551Z,27.09
2018-06-11T07:17:18.671Z,27.51
2018-06-11T07:19:48.703Z,26.26
2018-06-11T07:22:18.700Z,27.19
2018-06-11T07:24:49.121Z,27.02
2018-06-11T07:27:19.339Z,27.21
2018-06-11T07:29:49.464Z,27.58
2018-06-11T07:32:19.474Z,26.59
2018-06-11T07:34:49.795Z,27.51
2018-06-11T07:37:20.828Z,27.58
2018-06-11T07:39:51.094Z,27.68
2018-06-11T07:42:21.461Z,27.62
2018-06-11T07:44:51.730Z,27.64
2018-06-11T07:47:22.081Z,27.45
2018-06-11T07:49:52.229Z,27.37
2018-06-11T07:52:22.703Z,27.87
2018-06-11T07:54:52.640Z,27.73
2018-06-11T07:57:22.635Z,27.64
2018-06-11T07:59:52.938Z,27.88
2018-06-11T08:02:22.899Z,27.64
2018-06-11T08:04:53.540Z,27.64
2018-06-11T08:07:23.600Z,27.83
2018-06-11T08:09:53.505Z,27.14
2018-06-11T08:12:23.891Z,27.56
2018-06-11T08:14:54.089Z,26.90
2018-06-11T08:17:24.337Z,27.15
2018-06-11T08:19:54.609Z,27.41
2018-06-11T08:22:25.034Z,27.83
2018-06-11T08:24:55.496Z,27.61
2018-06-11T08:27:25.816Z,27.26
2018-06-11T08:29:56.163Z,26.67
2018-06-11T08:32:26.576Z,26.55
2018-06-11T08:34:56.455Z,27.06
2018-06-11T08:37:26.928Z,26.83
2018-06-11T08:39:56.912Z,26.57
2018-06-11T08:42:27.297Z,26.62
2018-06-11T08:44:57.449Z,26.51
2018-06-11T08:47:27.400Z,26.72
2018-06-11T08:49:57.521Z,26.95
2018-06-11T08:52:27.916Z,26.80
2018-06-11T08:54:58.288Z,26.51
2018-06-11T08:57:28.253Z,26.70
2018-06-11T08:59:58.193Z,26.53
2018-06-11T09:02:28.310Z,26.51
2018-06-11T09:04:58.621Z,27.02
2018-06-11T09:07:28.877Z,27.13
2018-06-11T09:09:59.193Z,27.21
2018-06-11T09:12:29.194Z,27.41
2018-06-11T09:14:59.290Z,27.13
2018-06-11T09:17:29.132Z,27.30
2018-06-11T09:19:59.165Z,27.68
2018-06-11T09:22:29.779Z,27.28
2018-06-11T09:25:00.155Z,27.23
2018-06-11T09:27:30.502Z,27.30
2018-06-11T09:30:00.619Z,26.46
2018-06-11T09:32:30.513Z,27.17
2018-06-11T09:35:00.758Z,26.88
2018-06-11T09:37:30.797Z,27.60
2018-06-11T09:40:01.044Z,27.53
2018-06-11T09:42:30.955Z,27.42
2018-06-11T09:45:17.167Z,27.66
2018-06-11T09:47:49.955Z,27.68
2018-06-11T09:50:20.126Z,27.56
2018-06-11T09:52:50.458Z,27.38
2018-06-11T09:55:20.801Z,27.54
2018-06-11T09:57:51.141Z,27.40
2018-06-11T10:00:26.456Z,27.58
2018-06-11T10:02:56.527Z,28.20
2018-06-11T10:05:26.592Z,28.69
2018-06-11T10:07:56.569Z,28.68
2018-06-11T10:10:26.480Z,27.79
2018-06-11T10:12:56.819Z,27.46
2018-06-11T10:15:27.230Z,27.90
2018-06-11T10:17:57.740Z,27.10
2018-06-11T10:20:28.205Z,27.73
2018-06-11T10:22:58.222Z,27.70
2018-06-11T10:25:28.601Z,28.00
2018-06-11T10:27:59.022Z,28.40
2018-06-11T10:30:29.280Z,28.54
2018-06-11T10:32:59.518Z,28.60
2018-06-11T10:35:29.799Z,27.91
2018-06-11T10:38:00.265Z,28.56
2018-06-11T10:40:30.300Z,28.97
2018-06-11T10:43:00.204Z,28.51
2018-06-11T10:45:30.164Z,28.26
2018-06-11T10:48:00.464Z,28.40
2018-06-11T10:50:30.450Z,28.21
2018-06-11T10:53:01.049Z,27.99
2018-06-11T10:55:31.157Z,28.10
2018-06-11T10:58:01.499Z,28.12
2018-06-11T11:00:31.695Z,28.24
2018-06-11T11:03:01.925Z,28.64
2018-06-11T11:05:31.952Z,27.96
2018-06-11T11:08:02.221Z,28.40
2018-06-11T11:10:32.341Z,28.65
2018-06-11T11:13:02.652Z,28.64
2018-06-11T11:15:32.771Z,28.27
2018-06-11T11:18:03.224Z,28.64
2018-06-11T11:20:33.776Z,28.57
2018-06-11T11:23:03.985Z,28.22
2018-06-11T11:25:33.892Z,28.28
2018-06-11T11:28:04.094Z,28.65
2018-06-11T11:30:34.376Z,28.63
2018-06-11T11:33:04.508Z,28.83
2018-06-11T11:35:34.705Z,28.31
2018-06-11T11:38:04.849Z,28.29
2018-06-11T11:40:34.857Z,28.80
2018-06-11T11:43:04.892Z,28.45
2018-06-11T11:45:34.936Z,28.63
2018-06-11T11:48:05.371Z,29.41
2018-06-11T11:50:35.904Z,28.68
2018-06-11T11:53:06.274Z,29.10
2018-06-11T11:55:36.135Z,29.13
2018-06-11T11:58:06.858Z,28.84
2018-06-11T12:00:37.337Z,28.21
2018-06-11T12:03:07.660Z,28.06
2018-06-11T12:05:37.866Z,28.07
2018-06-11T12:08:08.082Z,27.68
2018-06-11T12:10:38.448Z,28.15
2018-06-11T12:13:08.396Z,28.45
2018-06-11T12:15:38.605Z,28.42
2018-06-11T12:18:08.996Z,28.12
2018-06-11T12:20:39.444Z,28.11
2018-06-11T12:23:09.384Z,28.16
2018-06-11T12:25:39.888Z,28.49
2018-06-11T12:28:10.087Z,28.27
2018-06-11T12:30:40.435Z,28.21
2018-06-11T12:33:10.392Z,28.23
2018-06-11T12:35:40.386Z,28.10
2018-06-11T12:38:10.335Z,28.52
2018-06-11T12:40:40.720Z,28.45
2018-06-11T12:43:10.950Z,28.48
2018-06-11T12:45:40.886Z,28.44
2018-06-11T12:48:10.755Z,28.97
2018-06-11T12:50:40.708Z,29.38
2018-06-11T12:53:10.606Z,28.96
2018-06-11T12:55:40.969Z,28.34
2018-06-11T12:58:11.583Z,28.99
2018-06-11T13:00:41.967Z,28.87
2018-06-11T13:03:12.485Z,29.48
2018-06-11T13:05:42.428Z,30.38
2018-06-11T13:08:12.527Z,30.45
2018-06-11T13:10:42.514Z,32.33
2018-06-11T13:13:12.695Z,33.05
2018-06-11T13:15:42.952Z,31.70
2018-06-11T13:18:12.909Z,31.77
2018-06-11T13:20:42.895Z,32.40
2018-06-11T13:23:12.924Z,33.49
2018-06-11T13:25:42.895Z,32.27
2018-06-11T13:28:12.778Z,32.26
2018-06-11T13:30:42.816Z,32.24
2018-06-11T13:33:12.836Z,32.24
2018-06-11T13:35:42.992Z,32.35
2018-06-11T13:38:13.292Z,33.42
2018-06-11T13:40:43.692Z,32.00
2018-06-11T13:43:13.569Z,33.46
2018-06-11T13:45:43.651Z,32.87
2018-06-11T13:48:13.885Z,34.15
2018-06-11T13:50:44.300Z,34.70
2018-06-11T13:53:14.553Z,33.77
2018-06-11T13:55:44.564Z,34.04
2018-06-11T13:58:15.041Z,32.63
2018-06-11T14:00:45.331Z,32.60
2018-06-11T14:03:15.653Z,33.59
2018-06-11T14:05:45.804Z,34.61
2018-06-11T14:08:16.144Z,34.93
2018-06-11T14:10:46.172Z,34.65
2018-06-11T14:13:16.292Z,33.94
2018-06-11T14:15:48.227Z,33.73
2018-06-11T14:18:19.079Z,33.59
2018-06-11T14:20:49.351Z,33.90
2018-06-11T14:23:19.813Z,34.67
2018-06-11T14:25:50.092Z,34.50
2018-06-11T14:28:20.723Z,32.63
2018-06-11T14:30:50.698Z,32.07
2018-06-11T14:33:20.830Z,33.97
2018-06-11T14:35:51.223Z,34.70
2018-06-11T14:38:21.178Z,33.95
2018-06-11T14:40:51.561Z,34.22
2018-06-11T14:43:21.507Z,33.29
2018-06-11T14:45:51.433Z,33.53
2018-06-11T14:48:21.509Z,32.93
2018-06-11T14:50:51.421Z,34.41
2018-06-11T14:53:22.141Z,34.11
2018-06-11T14:55:52.197Z,33.88
2018-06-11T14:58:22.576Z,32.39
2018-06-11T15:00:52.472Z,34.63
2018-06-11T15:03:22.508Z,33.90
2018-06-11T15:05:52.812Z,33.61
2018-06-11T15:08:23.257Z,34.73
2018-06-11T15:10:53.857Z,35.98
2018-06-11T15:13:24.128Z,35.51
2018-06-11T15:15:54.217Z,34.21
2018-06-11T15:18:24.933Z,36.08
2018-06-11T15:20:55.836Z,36.93
2018-06-11T15:23:26.196Z,34.23
2018-06-11T15:25:56.103Z,35.41
2018-06-11T15:28:26.080Z,35.28
2018-06-11T15:30:56.217Z,34.13
2018-06-11T15:33:26.188Z,35.51
2018-06-11T15:35:56.139Z,36.52
2018-06-11T15:38:26.045Z,35.07
2018-06-11T15:40:55.893Z,33.10
2018-06-11T15:43:25.854Z,33.82
2018-06-11T15:45:55.994Z,35.16
2018-06-11T15:48:25.880Z,35.55
2018-06-11T15:50:55.797Z,35.11
2018-06-11T15:53:25.983Z,35.46
2018-06-11T15:55:55.979Z,34.65
2018-06-11T15:58:26.175Z,34.95
2018-06-11T16:00:56.496Z,33.62
2018-06-11T16:03:26.806Z,35.73
2018-06-11T16:05:56.775Z,35.32
2018-06-11T16:08:26.701Z,35.41
2018-06-11T16:10:56.577Z,34.57
2018-06-11T16:13:26.845Z,33.82
2018-06-11T16:15:56.693Z,34.14
2018-06-11T16:18:26.696Z,33.43
2018-06-11T16:20:56.524Z,33.75
2018-06-11T16:23:26.646Z,33.86
2018-06-11T16:25:56.523Z,34.28
2018-06-11T16:28:26.608Z,33.41
2018-06-11T16:30:56.696Z,34.32
2018-06-11T16:33:27.145Z,33.45
2018-06-11T16:35:57.063Z,33.88
2018-06-11T16:38:27.273Z,34.00
2018-06-11T16:40:57.492Z,34.77
2018-06-11T16:43:32.959Z,33.54
2018-06-11T16:46:03.452Z,32.85
2018-06-11T16:48:33.342Z,32.69
2018-06-11T16:51:03.652Z,32.85
2018-06-11T16:53:34.335Z,31.98
2018-06-11T16:56:04.589Z,32.10
2018-06-11T16:58:34.968Z,32.24
2018-06-11T17:01:04.796Z,32.80
2018-06-11T17:03:35.116Z,31.79
2018-06-11T17:06:05.161Z,31.38
2018-06-11T17:08:35.537Z,29.87
2018-06-11T17:11:05.853Z,30.21
2018-06-11T17:13:36.140Z,30.00
2018-06-11T17:16:06.371Z,30.10
2018-06-11T17:18:36.552Z,29.73
2018-06-11T17:21:06.612Z,28.52
2018-06-11T17:23:36.645Z,27.15
2018-06-11T17:26:06.887Z,27.34
2018-06-11T17:28:36.913Z,27.44
2018-06-11T17:31:07.207Z,27.03
2018-06-11T17:33:37.369Z,26.53
2018-06-11T17:36:07.643Z,25.85
2018-06-11T17:38:37.880Z,25.82
2018-06-11T17:41:08.253Z,25.56
2018-06-11T17:43:38.291Z,25.72
2018-06-11T17:46:08.735Z,25.15
2018-06-11T17:48:38.983Z,24.76
2018-06-11T17:51:08.994Z,24.58
2018-06-11T17:53:39.208Z,24.51
2018-06-11T17:56:09.363Z,24.40
2018-06-11T17:58:39.557Z,24.41
2018-06-11T18:01:09.419Z,24.55
2018-06-11T18:03:39.596Z,24.07
2018-06-11T18:06:09.875Z,24.20
2018-06-11T18:08:39.839Z,24.04
2018-06-11T18:11:09.861Z,23.56
2018-06-11T18:13:40.713Z,23.52
2018-06-11T18:16:11.044Z,23.86
2018-06-11T18:18:41.839Z,24.30
2018-06-11T18:21:11.818Z,24.36
2018-06-11T18:23:41.854Z,24.07
2018-06-11T18:26:12.058Z,24.16
2018-06-11T18:28:42.508Z,24.03
2018-06-11T18:31:12.891Z,23.97
2018-06-11T18:33:42.817Z,23.63
2018-06-11T18:36:12.782Z,23.84
2018-06-11T18:38:42.940Z,23.46
2018-06-11T18:41:12.976Z,23.50
2018-06-11T18:43:43.177Z,23.45
2018-06-11T18:46:13.281Z,23.54
2018-06-11T18:48:43.450Z,23.28
2018-06-11T18:51:13.359Z,23.38
2018-06-11T18:53:43.268Z,23.21
2018-06-11T18:56:13.281Z,23.36
2018-06-11T18:58:43.648Z,23.60
2018-06-11T19:01:13.784Z,23.44
2018-06-11T19:03:43.989Z,23.54
2018-06-11T19:06:13.837Z,23.42
2018-06-11T19:08:44.210Z,23.23
2018-06-11T19:11:14.709Z,23.11
2018-06-11T19:13:45.053Z,23.45
2018-06-11T19:16:15.127Z,23.08
2018-06-11T19:18:44.983Z,23.31
2018-06-11T19:21:15.520Z,23.13
2018-06-11T19:23:45.548Z,22.92
2018-06-11T19:26:15.436Z,23.10
2018-06-11T19:28:45.466Z,22.95
2018-06-11T19:31:15.579Z,22.97
2018-06-11T19:33:45.835Z,23.17
2018-06-11T19:36:15.755Z,23.16
2018-06-11T19:38:46.142Z,23.09
2018-06-11T19:41:16.045Z,22.79
2018-06-11T19:43:46.340Z,22.72
2018-06-11T19:46:16.770Z,22.79
2018-06-11T19:48:47.521Z,22.67
2018-06-11T19:51:18.261Z,22.55
2018-06-11T19:53:48.261Z,22.52
2018-06-11T19:56:18.269Z,22.54
2018-06-11T19:58:49.325Z,22.68
2018-06-11T20:01:19.453Z,22.76
2018-06-11T20:03:50.723Z,22.55
2018-06-11T20:06:21.305Z,22.47
2018-06-11T20:08:51.317Z,22.40
2018-06-11T20:11:21.511Z,22.40
2018-06-11T20:13:51.696Z,22.43
2018-06-11T20:16:21.577Z,22.38
2018-06-11T20:18:51.784Z,22.33
2018-06-11T20:21:21.997Z,22.23
2018-06-11T20:23:52.163Z,22.22
2018-06-11T20:26:22.428Z,22.20
2018-06-11T20:28:52.334Z,22.15
2018-06-11T20:31:22.354Z,22.07
2018-06-11T20:33:52.533Z,22.01
2018-06-11T20:36:22.496Z,21.93
2018-06-11T20:38:52.877Z,21.82
2018-06-11T20:41:23.281Z,21.75
2018-06-11T20:43:53.187Z,21.68
2018-06-11T20:46:23.397Z,21.60
2018-06-11T20:48:53.792Z,21.56
2018-06-11T20:51:23.971Z,21.54
2018-06-11T20:53:53.997Z,21.49
2018-06-11T20:56:24.395Z,21.48
2018-06-11T20:58:54.808Z,21.43
2018-06-11T21:01:25.891Z,21.48
2018-06-11T21:03:56.048Z,21.44
2018-06-11T21:06:26.404Z,21.45
2018-06-11T21:08:56.438Z,21.42
2018-06-11T21:11:26.508Z,21.49
2018-06-11T21:13:56.888Z,21.44
2018-06-11T21:16:26.908Z,21.44
2018-06-11T21:18:57.113Z,21.59
2018-06-11T21:21:27.149Z,21.47
2018-06-11T21:23:57.539Z,21.48
2018-06-11T21:26:28.051Z,21.40
2018-06-11T21:28:58.024Z,21.37
2018-06-11T21:31:28.315Z,21.31
2018-06-11T21:33:58.244Z,21.22
2018-06-11T21:36:28.518Z,21.22
2018-06-11T21:38:58.491Z,21.24
2018-06-11T21:41:28.839Z,21.21
2018-06-11T21:43:59.253Z,21.14
2018-06-11T21:46:29.401Z,21.14
2018-06-11T21:48:59.583Z,21.16
2018-06-11T21:51:29.500Z,21.14
2018-06-11T21:53:59.511Z,21.17
2018-06-11T21:56:29.775Z,21.18
2018-06-11T21:58:59.980Z,21.09
2018-06-11T22:01:30.237Z,21.04
2018-06-11T22:04:00.891Z,21.04
2018-06-11T22:06:30.982Z,21.03
2018-06-11T22:09:01.461Z,20.97
2018-06-11T22:11:31.850Z,20.87
2018-06-11T22:14:02.135Z,20.81
2018-06-11T22:16:32.139Z,20.83
2018-06-11T22:19:02.160Z,20.78
2018-06-11T22:21:32.441Z,20.68
2018-06-11T22:24:02.694Z,20.71
2018-06-11T22:26:32.877Z,20.71
2018-06-11T22:29:03.331Z,20.68
2018-06-11T22:31:33.259Z,20.56
2018-06-11T22:34:03.560Z,20.50
2018-06-11T22:36:33.531Z,20.39
2018-06-11T22:39:03.846Z,20.35
2018-06-11T22:41:33.835Z,20.35
2018-06-11T22:44:03.968Z,20.34
2018-06-11T22:46:34.736Z,20.32
2018-06-11T22:49:04.911Z,20.26
2018-06-11T22:51:34.828Z,20.18
2018-06-11T22:54:05.283Z,20.12
2018-06-11T22:56:34.988Z,20.10
2018-06-11T22:59:05.184Z,20.03
2018-06-11T23:01:35.997Z,20.00
2018-06-11T23:04:06.089Z,19.92
2018-06-11T23:06:36.253Z,19.84
2018-06-11T23:09:08.308Z,19.79
2018-06-11T23:11:39.111Z,19.73
2018-06-11T23:14:10.026Z,19.63
2018-06-11T23:16:40.116Z,19.62
2018-06-11T23:19:10.505Z,19.62
2018-06-11T23:21:40.397Z,19.51
2018-06-11T23:24:10.564Z,19.46
2018-06-11T23:26:40.675Z,19.44
2018-06-11T23:29:10.875Z,19.41
2018-06-11T23:31:40.839Z,19.39
2018-06-11T23:34:11.273Z,19.37
2018-06-11T23:36:41.180Z,19.33
2018-06-11T23:39:11.832Z,19.43
2018-06-11T23:41:41.862Z,19.39
2018-06-11T23:44:12.067Z,19.43
2018-06-11T23:46:42.436Z,19.33
2018-06-11T23:49:12.695Z,19.33
2018-06-11T23:51:43.077Z,19.38
2018-06-11T23:54:13.232Z,19.36
2018-06-11T23:56:43.498Z,19.29
2018-06-11T23:59:13.490Z,19.21
