createdAt,value
2023-05-10T00:03:05.996Z,13.81
2023-05-10T00:08:07.980Z,13.73
2023-05-10T00:13:09.809Z,13.68
2023-05-10T00:18:12.124Z,13.64
2023-05-10T00:23:13.937Z,13.78
2023-05-10T00:28:15.786Z,13.86
2023-05-10T00:33:17.616Z,13.90
2023-05-10T00:38:19.635Z,13.93
2023-05-10T00:43:21.776Z,13.94
2023-05-10T00:48:23.936Z,13.84
2023-05-10T00:53:26.013Z,13.86
2023-05-10T00:58:29.398Z,13.81
2023-05-10T01:03:32.443Z,13.85
2023-05-10T01:08:34.826Z,13.74
2023-05-10T01:13:41.953Z,13.61
2023-05-10T01:18:45.619Z,13.56
2023-05-10T01:24:13.537Z,13.42
2023-05-10T01:29:27.912Z,13.53
2023-05-10T01:34:38.204Z,13.48
2023-05-10T01:39:48.272Z,13.44
2023-05-10T01:45:11.417Z,13.44
2023-05-10T01:50:28.181Z,13.46
2023-05-10T01:55:33.265Z,13.40
2023-05-10T02:00:36.257Z,13.48
2023-05-10T02:05:39.988Z,13.44
2023-05-10T02:10:45.940Z,13.47
2023-05-10T02:15:52.365Z,13.44
2023-05-10T02:20:56.453Z,13.48
2023-05-10T02:26:00.402Z,13.44
2023-05-10T02:31:02.447Z,13.40
2023-05-10T02:36:04.964Z,13.36
2023-05-10T02:41:09.406Z,13.36
2023-05-10T02:46:11.499Z,13.36
2023-05-10T02:51:18.699Z,13.36
2023-05-10T02:56:32.770Z,13.30
2023-05-10T03:01:35.029Z,13.39
2023-05-10T03:06:36.942Z,13.36
2023-05-10T03:12:02.009Z,13.37
2023-05-10T03:17:15.837Z,13.30
2023-05-10T03:22:51.568Z,13.26
2023-05-10T03:27:54.043Z,13.35
2023-05-10T03:32:56.109Z,13.43
2023-05-10T03:37:57.995Z,13.41
2023-05-10T03:43:00.421Z,13.43
2023-05-10T03:48:02.391Z,13.55
2023-05-10T03:53:04.394Z,13.70
2023-05-10T03:58:06.318Z,13.62
2023-05-10T04:03:09.235Z,13.48
2023-05-10T04:08:11.115Z,13.59
2023-05-10T04:13:13.080Z,13.64
2023-05-10T04:18:14.836Z,13.74
2023-05-10T04:23:17.663Z,13.70
2023-05-10T04:28:19.524Z,13.71
2023-05-10T04:33:21.249Z,13.69
2023-05-10T04:38:23.069Z,13.65
2023-05-10T04:43:24.827Z,13.69
2023-05-10T04:48:26.694Z,13.70
2023-05-10T04:53:31.192Z,13.67
2023-05-10T04:58:33.118Z,13.65
2023-05-10T05:03:35.183Z,13.71
2023-05-10T05:08:37.068Z,13.71
2023-05-10T05:13:38.910Z,13.74
2023-05-10T05:18:40.953Z,13.61
2023-05-10T05:23:42.838Z,13.70
2023-05-10T05:28:44.638Z,13.72
2023-05-10T05:33:46.700Z,13.75
2023-05-10T05:38:48.780Z,13.73
2023-05-10T05:43:50.720Z,13.68
2023-05-10T05:48:52.515Z,13.79
2023-05-10T05:53:54.607Z,13.97
2023-05-10T05:58:56.423Z,14.09
2023-05-10T06:03:58.289Z,14.17
2023-05-10T06:09:00.126Z,14.25
2023-05-10T06:14:02.748Z,14.29
2023-05-10T06:19:04.604Z,14.59
2023-05-10T06:24:07.735Z,15.23
2023-05-10T06:29:09.465Z,15.53
2023-05-10T06:34:12.726Z,16.09
2023-05-10T06:39:14.497Z,16.53
2023-05-10T06:44:16.593Z,16.29
2023-05-10T06:49:18.551Z,16.63
2023-05-10T06:54:20.416Z,16.43
2023-05-10T06:59:22.726Z,16.13
2023-05-10T07:04:24.542Z,15.87
2023-05-10T07:09:26.553Z,15.71
2023-05-10T07:14:29.004Z,15.78
2023-05-10T07:19:31.317Z,15.87
2023-05-10T07:24:34.290Z,16.03
2023-05-10T07:29:37.262Z,16.18
2023-05-10T07:34:39.033Z,16.32
2023-05-10T07:39:40.815Z,16.47
2023-05-10T07:44:42.963Z,16.62
2023-05-10T07:49:44.974Z,17.03
2023-05-10T07:54:47.132Z,17.34
2023-05-10T07:59:48.964Z,17.40
2023-05-10T08:04:50.796Z,17.09
2023-05-10T08:09:52.541Z,17.14
2023-05-10T08:14:54.364Z,17.39
2023-05-10T08:19:56.096Z,17.24
2023-05-10T08:24:57.884Z,17.61
2023-05-10T08:29:59.671Z,17.55
2023-05-10T08:35:01.507Z,17.72
2023-05-10T08:40:04.206Z,18.28
2023-05-10T08:45:08.260Z,18.42
2023-05-10T08:50:11.270Z,18.70
2023-05-10T08:55:13.112Z,19.56
2023-05-10T09:00:15.651Z,20.27
2023-05-10T09:05:18.943Z,20.10
2023-05-10T09:10:22.650Z,19.86
2023-05-10T09:15:24.875Z,19.68
2023-05-10T09:20:26.716Z,19.81
2023-05-10T09:25:28.505Z,20.08
2023-05-10T09:30:31.896Z,20.10
2023-05-10T09:35:34.569Z,20.51
2023-05-10T09:40:36.376Z,20.02
2023-05-10T09:45:39.447Z,19.26
2023-05-10T09:50:41.376Z,18.77
2023-05-10T09:55:46.342Z,18.87
2023-05-10T10:00:52.313Z,18.91
2023-05-10T10:05:56.741Z,19.63
2023-05-10T10:10:58.937Z,19.92
2023-05-10T10:16:00.874Z,20.32
2023-05-10T10:21:03.375Z,20.42
2023-05-10T10:26:05.969Z,20.73
2023-05-10T10:31:40.229Z,20.27
2023-05-10T10:36:45.848Z,20.29
2023-05-10T10:41:52.119Z,20.16
2023-05-10T10:47:13.223Z,19.78
2023-05-10T10:52:16.961Z,19.65
2023-05-10T10:57:20.513Z,19.56
2023-05-10T11:02:59.684Z,19.37
2023-05-10T11:08:07.571Z,19.60
2023-05-10T11:13:11.102Z,19.99
2023-05-10T11:18:26.272Z,19.95
2023-05-10T11:23:41.423Z,20.04
2023-05-10T11:28:44.952Z,20.34
2023-05-10T11:33:52.164Z,20.64
2023-05-10T11:38:54.894Z,20.71
2023-05-10T11:43:57.779Z,20.94
2023-05-10T11:49:07.982Z,20.72
2023-05-10T11:54:12.047Z,20.85
2023-05-10T11:59:15.827Z,20.82
2023-05-10T12:04:18.112Z,20.64
2023-05-10T12:09:31.492Z,20.89
2023-05-10T12:14:41.832Z,21.15
2023-05-10T12:19:44.806Z,21.22
2023-05-10T12:24:46.787Z,21.43
2023-05-10T12:29:49.334Z,21.42
2023-05-10T12:34:54.381Z,21.39
2023-05-10T12:39:56.211Z,21.48
2023-05-10T12:44:58.573Z,21.57
2023-05-10T12:50:01.978Z,20.91
2023-05-10T12:55:04.238Z,20.83
2023-05-10T13:00:07.126Z,20.49
2023-05-10T13:05:09.190Z,20.18
2023-05-10T13:10:11.548Z,19.82
2023-05-10T13:15:13.277Z,19.48
2023-05-10T13:20:15.874Z,19.26
2023-05-10T13:25:18.291Z,19.12
2023-05-10T13:30:20.059Z,19.17
2023-05-10T13:35:22.082Z,19.52
2023-05-10T13:40:23.857Z,19.26
2023-05-10T13:45:25.672Z,18.91
2023-05-10T13:50:28.056Z,18.78
2023-05-10T13:55:29.966Z,18.92
2023-05-10T14:00:31.726Z,18.87
2023-05-10T14:05:33.700Z,19.04
2023-05-10T14:10:35.526Z,19.08
2023-05-10T14:15:37.391Z,19.16
2023-05-10T14:20:39.211Z,19.17
2023-05-10T14:25:41.834Z,19.14
2023-05-10T14:30:43.720Z,19.38
2023-05-10T14:35:46.275Z,19.69
2023-05-10T14:40:48.119Z,19.85
2023-05-10T14:45:50.016Z,19.94
2023-05-10T14:50:53.564Z,19.75
2023-05-10T14:55:55.290Z,19.46
2023-05-10T15:00:57.705Z,19.25
2023-05-10T15:06:00.042Z,19.12
2023-05-10T15:11:01.812Z,18.95
2023-05-10T15:16:03.734Z,19.08
2023-05-10T15:21:05.574Z,19.09
2023-05-10T15:26:07.921Z,19.27
2023-05-10T15:31:10.247Z,19.56
2023-05-10T15:36:12.448Z,19.55
2023-05-10T15:41:14.285Z,19.38
2023-05-10T15:46:16.307Z,19.37
2023-05-10T15:51:19.687Z,19.43
2023-05-10T15:56:21.568Z,19.39
2023-05-10T16:01:23.445Z,19.33
2023-05-10T16:06:26.196Z,19.53
2023-05-10T16:11:28.312Z,19.53
2023-05-10T16:16:30.400Z,19.70
2023-05-10T16:21:32.826Z,19.53
2023-05-10T16:26:40.754Z,19.42
2023-05-10T16:31:42.730Z,19.19
2023-05-10T16:36:44.521Z,18.95
2023-05-10T16:41:46.390Z,18.79
2023-05-10T16:46:48.973Z,19.10
2023-05-10T16:51:50.849Z,19.12
2023-05-10T16:56:52.626Z,19.11
2023-05-10T17:01:55.051Z,19.19
2023-05-10T17:06:56.903Z,18.94
2023-05-10T17:11:58.679Z,18.66
2023-05-10T17:17:00.592Z,18.35
2023-05-10T17:22:02.432Z,18.12
2023-05-10T17:27:04.485Z,17.95
2023-05-10T17:32:06.537Z,17.95
2023-05-10T17:37:09.407Z,17.86
2023-05-10T17:42:12.469Z,17.89
2023-05-10T17:47:14.313Z,17.69
2023-05-10T17:52:16.163Z,17.61
2023-05-10T17:57:18.675Z,17.34
2023-05-10T18:02:20.828Z,16.99
2023-05-10T18:07:23.869Z,16.84
2023-05-10T18:12:25.789Z,16.79
2023-05-10T18:17:28.026Z,16.70
2023-05-10T18:22:29.948Z,16.59
2023-05-10T18:27:32.202Z,16.48
2023-05-10T18:32:34.157Z,16.31
2023-05-10T18:37:37.103Z,16.21
2023-05-10T18:42:38.887Z,16.03
2023-05-10T18:47:40.676Z,15.85
2023-05-10T18:52:43.257Z,15.93
2023-05-10T18:57:45.225Z,16.02
2023-05-10T19:02:47.687Z,15.90
2023-05-10T19:07:49.614Z,15.45
2023-05-10T19:12:51.422Z,15.02
2023-05-10T19:17:53.310Z,14.87
2023-05-10T19:23:09.226Z,14.91
2023-05-10T19:28:12.473Z,14.94
2023-05-10T19:33:14.463Z,14.96
2023-05-10T19:38:16.344Z,14.83
2023-05-10T19:43:18.098Z,14.62
2023-05-10T19:48:19.887Z,14.41
2023-05-10T19:53:21.663Z,14.62
2023-05-10T19:58:23.693Z,14.84
2023-05-10T20:03:25.494Z,14.92
2023-05-10T20:08:27.446Z,14.87
2023-05-10T20:13:30.764Z,14.90
2023-05-10T20:18:34.896Z,14.94
2023-05-10T20:23:37.265Z,14.93
2023-05-10T20:28:39.091Z,14.94
2023-05-10T20:33:40.904Z,14.94
2023-05-10T20:38:42.663Z,14.91
2023-05-10T20:43:44.417Z,14.82
2023-05-10T20:48:46.154Z,14.70
2023-05-10T20:53:47.899Z,14.54
2023-05-10T20:58:49.648Z,14.31
2023-05-10T21:03:51.541Z,13.93
2023-05-10T21:08:53.276Z,13.69
2023-05-10T21:13:55.094Z,13.68
2023-05-10T21:18:56.926Z,13.63
2023-05-10T21:23:58.773Z,13.58
2023-05-10T21:29:00.786Z,13.43
2023-05-10T21:34:02.949Z,13.35
2023-05-10T21:39:04.968Z,13.25
2023-05-10T21:44:06.717Z,13.18
2023-05-10T21:49:08.440Z,13.12
2023-05-10T21:54:10.188Z,12.97
2023-05-10T21:59:11.976Z,12.91
2023-05-10T22:04:13.749Z,12.93
2023-05-10T22:09:15.642Z,12.85
2023-05-10T22:14:17.380Z,12.91
2023-05-10T22:19:19.126Z,12.94
2023-05-10T22:24:21.520Z,13.08
2023-05-10T22:29:24.209Z,13.12
2023-05-10T22:34:25.987Z,13.22
2023-05-10T22:39:27.957Z,13.17
2023-05-10T22:44:29.818Z,13.19
2023-05-10T22:49:32.471Z,13.12
2023-05-10T22:54:36.159Z,13.06
2023-05-10T22:59:38.205Z,12.89
2023-05-10T23:04:39.951Z,12.76
2023-05-10T23:09:41.708Z,12.82
2023-05-10T23:14:45.580Z,12.76
2023-05-10T23:19:47.299Z,12.79
2023-05-10T23:24:49.152Z,12.91
2023-05-10T23:29:55.570Z,12.98
2023-05-10T23:34:57.487Z,13.09
2023-05-10T23:39:59.291Z,13.04
2023-05-10T23:45:01.054Z,13.01
2023-05-10T23:50:02.947Z,13.15
2023-05-10T23:55:04.894Z,13.19
