createdAt,value
2018-01-04T00:00:54.963Z,97765.95
2018-01-04T00:03:23.248Z,97776.19
2018-01-04T00:05:51.580Z,97775.95
2018-01-04T00:08:19.887Z,97783.31
2018-01-04T00:10:48.167Z,97782.25
2018-01-04T00:15:50.045Z,97786.17
2018-01-04T00:18:18.300Z,97778.73
2018-01-04T00:20:46.596Z,97775.81
2018-01-04T00:23:14.871Z,97763.25
2018-01-04T00:25:43.199Z,97772.27
2018-01-04T00:30:45.097Z,97768.19
2018-01-04T00:33:13.342Z,97773.56
2018-01-04T00:35:41.664Z,97759.38
2018-01-04T00:40:49.422Z,97780.66
2018-01-04T00:43:17.724Z,97780.78
2018-01-04T00:45:52.079Z,97771.87
2018-01-04T00:48:20.350Z,97782.64
2018-01-04T00:50:48.624Z,97798.23
2018-01-04T00:53:16.930Z,97779.59
2018-01-04T00:55:45.195Z,97787.08
2018-01-04T00:58:13.530Z,97792.03
2018-01-04T01:00:41.776Z,97796.09
2018-01-04T01:03:10.070Z,97787.69
2018-01-04T01:05:38.379Z,97781.34
2018-01-04T01:08:06.666Z,97769.02
2018-01-04T01:10:34.953Z,97768.84
2018-01-04T01:13:03.295Z,97767.57
2018-01-04T01:15:31.568Z,97765.46
2018-01-04T01:17:59.869Z,97761.77
2018-01-04T01:20:28.147Z,97755.36
2018-01-04T01:22:56.442Z,97744.87
2018-01-04T01:25:24.888Z,97745.59
2018-01-04T01:27:53.187Z,97731.42
2018-01-04T01:30:21.476Z,97748.51
2018-01-04T01:32:49.782Z,97746.55
2018-01-04T01:35:18.056Z,97729.22
2018-01-04T01:37:46.372Z,97726.24
2018-01-04T01:40:14.690Z,97713.52
2018-01-04T01:42:42.954Z,97710.36
2018-01-04T01:45:11.243Z,97714.61
2018-01-04T01:47:39.512Z,97707.76
2018-01-04T01:50:07.823Z,97708.18
2018-01-04T01:52:36.527Z,97700.02
2018-01-04T01:55:05.086Z,97708.28
2018-01-04T01:57:33.340Z,97699.40
2018-01-04T02:00:01.711Z,97698.59
2018-01-04T02:02:29.969Z,97711.50
2018-01-04T02:04:58.271Z,97712.49
2018-01-04T02:07:26.602Z,97709.19
2018-01-04T02:09:54.888Z,97712.29
2018-01-04T02:12:23.156Z,97709.37
2018-01-04T02:14:51.476Z,97714.33
2018-01-04T02:17:19.758Z,97711.67
2018-01-04T02:19:59.805Z,97704.84
2018-01-04T02:22:39.868Z,97702.78
2018-01-04T02:25:19.782Z,97716.79
2018-01-04T02:27:59.687Z,97707.86
2018-01-04T02:33:45.037Z,97712.63
2018-01-04T02:36:26.662Z,97714.60
2018-01-04T02:39:06.799Z,97727.86
2018-01-04T02:41:46.822Z,97729.97
2018-01-04T02:44:26.911Z,97727.50
2018-01-04T02:46:55.595Z,97748.48
2018-01-04T02:49:23.869Z,97762.12
2018-01-04T02:51:52.181Z,97753.95
2018-01-04T02:54:20.447Z,97760.34
2018-01-04T02:56:48.743Z,97760.35
2018-01-04T02:59:17.054Z,97740.23
2018-01-04T03:01:45.355Z,97726.46
2018-01-04T03:06:53.045Z,97736.37
2018-01-04T03:09:21.339Z,97737.28
2018-01-04T03:11:49.664Z,97736.77
2018-01-04T03:14:17.908Z,97734.18
2018-01-04T03:16:46.183Z,97734.20
2018-01-04T03:19:14.481Z,97728.71
2018-01-04T03:21:48.476Z,97715.89
2018-01-04T03:24:16.790Z,97726.51
2018-01-04T03:26:50.558Z,97720.22
2018-01-04T03:29:27.163Z,97713.83
2018-01-04T03:32:00.997Z,97710.54
2018-01-04T03:34:34.916Z,97712.66
2018-01-04T03:37:08.836Z,97711.09
2018-01-04T03:39:37.145Z,97711.97
2018-01-04T03:42:10.939Z,97708.30
2018-01-04T03:44:44.756Z,97716.86
2018-01-04T03:50:23.779Z,97711.38
2018-01-04T03:52:52.054Z,97710.06
2018-01-04T03:55:25.804Z,97712.94
2018-01-04T03:57:54.107Z,97718.58
2018-01-04T04:00:28.123Z,97704.30
2018-01-04T04:02:56.384Z,97726.69
2018-01-04T04:05:30.230Z,97723.95
2018-01-04T04:08:04.954Z,97726.81
2018-01-04T04:10:33.239Z,97734.54
2018-01-04T04:13:01.506Z,97729.52
2018-01-04T04:15:30.456Z,97735.52
2018-01-04T04:17:58.728Z,97732.77
2018-01-04T04:20:27.013Z,97731.33
2018-01-04T04:22:55.374Z,97722.97
2018-01-04T04:25:23.697Z,97723.24
2018-01-04T04:27:51.990Z,97714.23
2018-01-04T04:30:20.255Z,97712.22
2018-01-04T04:32:48.542Z,97713.36
2018-01-04T04:35:16.802Z,97709.41
2018-01-04T04:37:45.107Z,97700.87
2018-01-04T04:40:13.411Z,97702.46
2018-01-04T04:42:41.720Z,97694.41
2018-01-04T04:45:09.968Z,97703.58
2018-01-04T04:47:38.276Z,97702.89
2018-01-04T04:50:06.568Z,97696.62
2018-01-04T04:52:34.848Z,97713.39
2018-01-04T04:55:03.204Z,97705.77
2018-01-04T04:57:31.446Z,97706.37
2018-01-04T04:59:59.754Z,97704.23
2018-01-04T05:02:28.019Z,97700.45
2018-01-04T05:04:56.316Z,97695.55
2018-01-04T05:07:24.571Z,97697.38
2018-01-04T05:09:52.861Z,97694.19
2018-01-04T05:12:21.150Z,97685.22
2018-01-04T05:14:49.432Z,97671.06
2018-01-04T05:17:17.688Z,97672.77
2018-01-04T05:19:45.980Z,97671.39
2018-01-04T05:22:14.244Z,97663.70
2018-01-04T05:24:42.534Z,97660.11
2018-01-04T05:27:10.801Z,97662.75
2018-01-04T05:29:39.091Z,97666.20
2018-01-04T05:32:07.341Z,97662.55
2018-01-04T05:34:35.625Z,97650.81
2018-01-04T05:37:03.882Z,97645.38
2018-01-04T05:39:32.180Z,97647.13
2018-01-04T05:42:00.468Z,97651.65
2018-01-04T05:44:28.727Z,97651.75
2018-01-04T05:46:57.003Z,97641.96
2018-01-04T05:49:25.274Z,97641.03
2018-01-04T05:51:53.562Z,97635.05
2018-01-04T05:54:21.838Z,97646.33
2018-01-04T05:56:50.133Z,97645.37
2018-01-04T05:59:18.422Z,97639.81
2018-01-04T06:01:46.723Z,97646.36
2018-01-04T06:04:14.998Z,97651.92
2018-01-04T06:06:43.295Z,97657.42
2018-01-04T06:09:11.588Z,97656.05
2018-01-04T06:11:39.872Z,97642.88
2018-01-04T06:14:08.124Z,97633.69
2018-01-04T06:16:36.440Z,97620.31
2018-01-04T06:19:05.421Z,97622.76
2018-01-04T06:21:33.696Z,97609.59
2018-01-04T06:24:02.763Z,97615.95
2018-01-04T06:26:31.062Z,97622.42
2018-01-04T06:29:00.081Z,97619.88
2018-01-04T06:31:28.395Z,97613.41
2018-01-04T06:33:57.568Z,97601.55
2018-01-04T06:36:25.835Z,97596.00
2018-01-04T06:38:54.150Z,97596.68
2018-01-04T06:41:22.455Z,97584.83
2018-01-04T06:43:50.740Z,97585.12
2018-01-04T06:48:52.625Z,97570.03
2018-01-04T06:51:20.901Z,97551.85
2018-01-04T06:53:49.290Z,97550.09
2018-01-04T06:56:17.566Z,97539.97
2018-01-04T06:58:45.851Z,97536.02
2018-01-04T07:01:14.192Z,97539.29
2018-01-04T07:03:42.489Z,97544.97
2018-01-04T07:06:10.774Z,97550.36
2018-01-04T07:08:39.042Z,97527.84
2018-01-04T07:11:07.327Z,97518.69
2018-01-04T07:13:35.707Z,97519.17
2018-01-04T07:16:04.801Z,97514.41
2018-01-04T07:18:33.084Z,97532.45
2018-01-04T07:21:01.367Z,97530.67
2018-01-04T07:23:29.639Z,97526.23
2018-01-04T07:25:58.186Z,97522.95
2018-01-04T07:28:26.470Z,97511.89
2018-01-04T07:30:54.796Z,97509.86
2018-01-04T07:33:23.735Z,97513.48
2018-01-04T07:35:52.008Z,97509.34
2018-01-04T07:38:20.330Z,97500.27
2018-01-04T07:40:48.698Z,97502.89
2018-01-04T07:43:16.990Z,97499.58
2018-01-04T07:45:45.264Z,97492.66
2018-01-04T07:48:13.540Z,97481.17
2018-01-04T07:50:41.809Z,97496.84
2018-01-04T07:53:10.099Z,97497.50
2018-01-04T07:55:38.360Z,97497.58
2018-01-04T07:58:06.634Z,97492.92
2018-01-04T08:00:34.923Z,97501.20
2018-01-04T08:03:03.222Z,97496.89
2018-01-04T08:05:31.480Z,97507.39
2018-01-04T08:07:59.767Z,97511.28
2018-01-04T08:10:28.033Z,97502.02
2018-01-04T08:12:56.307Z,97499.87
2018-01-04T08:15:24.633Z,97498.73
2018-01-04T08:17:52.914Z,97497.02
2018-01-04T08:20:21.220Z,97502.52
2018-01-04T08:22:49.479Z,97501.06
2018-01-04T08:25:17.755Z,97505.84
2018-01-04T08:27:46.032Z,97504.27
2018-01-04T08:30:14.299Z,97505.68
2018-01-04T08:32:42.569Z,97496.33
2018-01-04T08:35:10.863Z,97511.00
2018-01-04T08:37:39.228Z,97510.28
2018-01-04T08:40:07.502Z,97517.09
2018-01-04T08:42:36.063Z,97512.47
2018-01-04T08:45:04.768Z,97487.05
2018-01-04T08:47:33.306Z,97504.25
2018-01-04T08:50:01.564Z,97498.03
2018-01-04T08:52:29.855Z,97496.23
2018-01-04T08:54:58.124Z,97494.06
2018-01-04T08:57:26.412Z,97486.03
2018-01-04T08:59:54.669Z,97476.88
2018-01-04T09:02:22.988Z,97455.92
2018-01-04T09:04:51.243Z,97471.34
2018-01-04T09:07:19.567Z,97465.16
2018-01-04T09:09:47.843Z,97461.41
2018-01-04T09:12:16.146Z,97460.65
2018-01-04T09:14:44.716Z,97456.89
2018-01-04T09:17:13.030Z,97448.59
2018-01-04T09:19:41.361Z,97439.84
2018-01-04T09:22:09.582Z,97431.31
2018-01-04T09:24:37.896Z,97416.20
2018-01-04T09:27:06.237Z,97426.00
2018-01-04T09:29:34.528Z,97415.98
2018-01-04T09:32:02.784Z,97401.63
2018-01-04T09:34:31.108Z,97404.14
2018-01-04T09:36:59.411Z,97402.53
2018-01-04T09:39:27.723Z,97395.03
2018-01-04T09:41:55.975Z,97382.63
2018-01-04T09:44:24.261Z,97374.41
2018-01-04T09:46:52.580Z,97370.95
2018-01-04T09:49:20.853Z,97380.22
2018-01-04T09:51:49.142Z,97381.29
2018-01-04T09:54:17.452Z,97389.39
2018-01-04T09:56:45.703Z,97371.58
2018-01-04T09:59:13.966Z,97363.58
2018-01-04T10:01:42.250Z,97364.27
2018-01-04T10:04:10.520Z,97355.52
2018-01-04T10:06:38.799Z,97355.38
2018-01-04T10:09:07.093Z,97360.31
2018-01-04T10:11:35.396Z,97348.85
2018-01-04T10:14:03.647Z,97343.13
2018-01-04T10:16:31.938Z,97339.27
2018-01-04T10:19:00.203Z,97339.84
2018-01-04T10:21:29.302Z,97326.88
2018-01-04T10:23:57.722Z,97322.05
2018-01-04T10:26:26.040Z,97322.19
2018-01-04T10:28:54.530Z,97320.66
2018-01-04T10:31:22.860Z,97310.89
2018-01-04T10:33:51.486Z,97302.72
2018-01-04T10:36:19.855Z,97300.31
2018-01-04T10:38:48.148Z,97289.98
2018-01-04T10:41:16.616Z,97292.50
2018-01-04T10:43:45.648Z,97267.38
2018-01-04T10:46:13.910Z,97284.05
2018-01-04T10:48:42.291Z,97274.68
2018-01-04T10:51:10.873Z,97261.73
2018-01-04T10:53:39.155Z,97265.97
2018-01-04T10:56:07.428Z,97265.36
2018-01-04T10:58:35.727Z,97259.64
2018-01-04T11:01:03.979Z,97253.72
2018-01-04T11:03:32.280Z,97261.02
2018-01-04T11:06:01.463Z,97248.39
2018-01-04T11:08:29.758Z,97236.84
2018-01-04T11:10:58.049Z,97239.70
2018-01-04T11:13:26.340Z,97234.83
2018-01-04T11:15:54.654Z,97223.66
2018-01-04T11:18:22.940Z,97205.79
2018-01-04T11:20:51.307Z,97216.40
2018-01-04T11:23:19.583Z,97211.41
2018-01-04T11:25:47.883Z,97204.05
2018-01-04T11:28:16.150Z,97203.24
2018-01-04T11:30:44.443Z,97186.38
2018-01-04T11:33:12.776Z,97177.56
2018-01-04T11:35:41.102Z,97175.88
2018-01-04T11:38:09.423Z,97159.27
2018-01-04T11:40:37.714Z,97160.05
2018-01-04T11:43:06.022Z,97154.48
2018-01-04T11:45:34.303Z,97163.45
2018-01-04T11:48:02.677Z,97152.92
2018-01-04T11:50:30.920Z,97154.16
2018-01-04T11:52:59.368Z,97134.48
2018-01-04T11:55:27.643Z,97139.48
2018-01-04T11:57:55.970Z,97135.45
2018-01-04T12:00:24.212Z,97114.11
2018-01-04T12:02:52.498Z,97133.52
2018-01-04T12:05:20.782Z,97116.67
2018-01-04T12:07:49.053Z,97117.30
2018-01-04T12:10:17.360Z,97119.55
2018-01-04T12:12:45.693Z,97107.55
2018-01-04T12:15:14.080Z,97121.81
2018-01-04T12:17:42.411Z,97095.96
2018-01-04T12:20:10.711Z,97088.42
2018-01-04T12:22:38.986Z,97093.56
2018-01-04T12:25:07.298Z,97090.14
2018-01-04T12:27:35.586Z,97083.06
2018-01-04T12:30:03.895Z,97079.99
2018-01-04T12:32:32.224Z,97086.13
2018-01-04T12:35:00.657Z,97080.72
2018-01-04T12:37:28.949Z,97079.67
2018-01-04T12:39:57.225Z,97067.16
2018-01-04T12:42:25.556Z,97067.68
2018-01-04T12:44:53.872Z,97062.80
2018-01-04T12:47:22.183Z,97060.50
2018-01-04T12:49:50.510Z,97062.28
2018-01-04T12:52:18.840Z,97075.24
2018-01-04T12:54:47.095Z,97058.02
2018-01-04T12:57:15.422Z,97054.53
2018-01-04T12:59:43.759Z,97059.14
2018-01-04T13:02:12.328Z,97050.11
2018-01-04T13:04:40.916Z,97047.73
2018-01-04T13:07:09.183Z,97041.42
2018-01-04T13:09:37.493Z,97036.16
2018-01-04T13:12:05.753Z,97040.69
2018-01-04T13:14:34.043Z,97036.08
2018-01-04T13:17:02.639Z,97030.13
2018-01-04T13:19:30.993Z,97030.53
2018-01-04T13:21:59.260Z,97025.00
2018-01-04T13:24:27.758Z,97017.02
2018-01-04T13:26:56.265Z,97010.81
2018-01-04T13:29:24.588Z,97013.67
2018-01-04T13:31:52.866Z,97011.98
2018-01-04T13:34:21.144Z,97008.88
2018-01-04T13:36:49.437Z,97016.23
2018-01-04T13:39:17.703Z,97017.20
2018-01-04T13:41:45.998Z,97008.98
2018-01-04T13:44:14.374Z,97021.80
2018-01-04T13:46:42.820Z,97018.91
2018-01-04T13:49:11.135Z,96999.02
2018-01-04T13:51:39.478Z,97015.27
2018-01-04T13:54:07.759Z,97003.05
2018-01-04T13:56:36.055Z,96999.95
2018-01-04T13:59:05.438Z,96997.77
2018-01-04T14:01:33.734Z,97011.61
2018-01-04T14:04:02.011Z,97012.78
2018-01-04T14:06:30.315Z,96990.21
2018-01-04T14:08:58.584Z,96996.26
2018-01-04T14:11:27.662Z,96990.89
2018-01-04T14:13:56.000Z,96993.67
2018-01-04T14:16:24.443Z,96999.06
2018-01-04T14:18:52.694Z,96996.70
2018-01-04T14:21:21.003Z,96991.66
2018-01-04T14:23:49.288Z,96972.12
2018-01-04T14:26:17.587Z,96995.16
2018-01-04T14:28:46.214Z,96984.59
2018-01-04T14:31:14.568Z,96968.81
2018-01-04T14:33:42.919Z,96983.34
2018-01-04T14:36:11.380Z,96979.05
2018-01-04T14:38:40.646Z,96965.15
2018-01-04T14:41:08.893Z,96972.28
2018-01-04T14:43:37.232Z,96950.94
2018-01-04T14:46:05.500Z,96958.77
2018-01-04T14:48:33.850Z,96957.95
2018-01-04T14:51:02.148Z,96966.23
2018-01-04T14:53:30.422Z,96967.70
2018-01-04T14:55:58.711Z,96971.38
2018-01-04T14:58:26.983Z,96965.41
2018-01-04T15:00:55.300Z,96960.54
2018-01-04T15:03:23.582Z,96950.63
2018-01-04T15:05:51.900Z,96959.63
2018-01-04T15:08:20.173Z,96966.64
2018-01-04T15:10:48.629Z,96962.22
2018-01-04T15:13:16.908Z,96952.62
2018-01-04T15:15:45.259Z,96952.41
2018-01-04T15:18:13.584Z,96952.08
2018-01-04T15:20:41.872Z,96961.44
2018-01-04T15:23:10.148Z,96964.88
2018-01-04T15:25:38.463Z,96949.97
2018-01-04T15:28:06.777Z,96960.90
2018-01-04T15:30:35.056Z,96962.67
2018-01-04T15:33:03.391Z,96957.38
2018-01-04T15:35:31.646Z,96956.80
2018-01-04T15:38:00.042Z,96953.64
2018-01-04T15:40:28.319Z,96942.56
2018-01-04T15:42:56.667Z,96956.68
2018-01-04T15:45:24.946Z,96949.73
2018-01-04T15:47:53.329Z,96959.78
2018-01-04T15:50:21.604Z,96964.62
2018-01-04T15:52:49.922Z,96953.26
2018-01-04T15:55:18.239Z,96938.60
2018-01-04T15:57:47.635Z,96952.92
2018-01-04T16:00:16.013Z,96955.95
2018-01-04T16:02:44.305Z,96949.39
2018-01-04T16:05:12.581Z,96959.80
2018-01-04T16:07:40.880Z,96939.77
2018-01-04T16:10:10.145Z,96940.66
2018-01-04T16:12:38.436Z,96996.53
2018-01-04T16:15:06.830Z,96946.45
2018-01-04T16:17:35.082Z,96954.30
2018-01-04T16:20:04.520Z,96952.48
2018-01-04T16:22:32.805Z,96970.94
2018-01-04T16:25:01.102Z,96953.24
2018-01-04T16:27:29.359Z,96966.97
2018-01-04T16:29:57.643Z,96947.91
2018-01-04T16:32:25.911Z,96960.55
2018-01-04T16:34:54.211Z,96946.70
2018-01-04T16:37:22.483Z,96935.28
2018-01-04T16:39:51.722Z,96944.46
2018-01-04T16:42:20.058Z,96961.00
2018-01-04T16:44:48.348Z,96966.19
2018-01-04T16:47:16.673Z,96971.44
2018-01-04T16:49:44.936Z,96976.44
2018-01-04T16:52:13.243Z,96980.27
2018-01-04T16:54:41.513Z,96962.33
2018-01-04T16:57:09.828Z,96951.71
2018-01-04T16:59:38.303Z,96959.71
2018-01-04T17:02:06.573Z,96954.92
2018-01-04T17:04:34.872Z,96955.73
2018-01-04T17:07:03.188Z,96944.30
2018-01-04T17:12:06.042Z,96952.59
2018-01-04T17:14:34.323Z,96946.23
2018-01-04T17:17:02.644Z,96948.73
2018-01-04T17:19:30.942Z,96975.13
2018-01-04T17:21:59.216Z,96957.16
2018-01-04T17:24:27.514Z,96954.42
2018-01-04T17:26:55.816Z,96945.30
2018-01-04T17:29:24.452Z,96943.63
2018-01-04T17:31:52.741Z,96974.95
2018-01-04T17:34:21.036Z,96964.88
2018-01-04T17:36:49.494Z,96958.83
2018-01-04T17:39:17.742Z,96962.41
2018-01-04T17:41:46.072Z,96962.98
2018-01-04T17:44:14.340Z,96953.32
2018-01-04T17:46:42.660Z,96949.08
2018-01-04T17:49:10.921Z,96936.29
2018-01-04T17:51:39.221Z,96946.22
2018-01-04T17:54:07.541Z,96950.97
2018-01-04T17:56:36.718Z,96962.08
2018-01-04T17:59:04.960Z,96981.31
2018-01-04T18:01:33.291Z,96978.31
2018-01-04T18:04:01.574Z,97003.80
2018-01-04T18:06:29.860Z,97011.08
2018-01-04T18:08:58.134Z,97041.25
2018-01-04T18:11:26.679Z,97016.48
2018-01-04T18:13:54.959Z,97010.09
2018-01-04T18:16:23.272Z,97026.17
2018-01-04T18:18:51.562Z,97046.73
2018-01-04T18:21:20.612Z,97028.24
2018-01-04T18:23:48.984Z,97055.21
2018-01-04T18:26:17.232Z,97041.07
2018-01-04T18:28:45.505Z,97023.50
2018-01-04T18:31:13.778Z,97016.72
2018-01-04T18:33:42.087Z,97014.33
2018-01-04T18:36:10.358Z,97016.05
2018-01-04T18:38:39.173Z,97015.33
2018-01-04T18:41:07.452Z,97022.72
2018-01-04T18:43:35.774Z,97016.13
2018-01-04T18:46:04.855Z,97022.33
2018-01-04T18:48:33.185Z,97023.26
2018-01-04T18:51:01.425Z,97021.86
2018-01-04T18:53:29.734Z,97019.30
2018-01-04T18:55:58.156Z,97020.94
2018-01-04T18:58:27.154Z,97018.14
2018-01-04T19:00:56.675Z,97021.25
2018-01-04T19:03:24.947Z,97012.86
2018-01-04T19:05:53.255Z,97002.45
2018-01-04T19:08:21.552Z,97009.52
2018-01-04T19:10:49.872Z,97016.58
2018-01-04T19:13:18.155Z,97033.68
2018-01-04T19:15:46.475Z,97014.33
2018-01-04T19:18:14.786Z,97005.16
2018-01-04T19:20:43.080Z,96998.63
2018-01-04T19:23:11.375Z,97004.70
2018-01-04T19:25:39.672Z,97014.38
2018-01-04T19:28:07.973Z,97035.79
2018-01-04T19:30:36.289Z,97023.55
2018-01-04T19:33:04.568Z,97026.34
2018-01-04T19:35:32.847Z,97038.29
2018-01-04T19:38:01.524Z,97039.78
2018-01-04T19:40:29.792Z,97040.70
2018-01-04T19:42:58.612Z,97044.95
2018-01-04T19:45:26.991Z,97040.44
2018-01-04T19:47:55.282Z,97064.20
2018-01-04T19:50:23.615Z,97062.66
2018-01-04T19:52:51.909Z,97047.97
2018-01-04T19:55:20.194Z,97030.66
2018-01-04T19:57:48.492Z,97071.71
2018-01-04T20:00:16.783Z,97079.09
2018-01-04T20:02:45.083Z,97068.14
2018-01-04T20:05:13.397Z,97089.25
2018-01-04T20:07:41.678Z,97115.31
2018-01-04T20:10:10.160Z,97091.20
2018-01-04T20:12:38.417Z,97109.19
2018-01-04T20:15:06.705Z,97108.25
2018-01-04T20:17:34.981Z,97129.22
2018-01-04T20:20:03.849Z,97141.48
2018-01-04T20:22:32.384Z,97130.29
2018-01-04T20:25:00.715Z,97130.40
2018-01-04T20:27:28.988Z,97142.42
2018-01-04T20:29:57.325Z,97128.97
2018-01-04T20:32:25.552Z,97148.95
2018-01-04T20:34:54.175Z,97137.39
2018-01-04T20:37:22.441Z,97137.53
2018-01-04T20:39:50.764Z,97136.02
2018-01-04T20:42:19.060Z,97135.55
2018-01-04T20:44:47.370Z,97151.64
2018-01-04T20:47:15.640Z,97172.75
2018-01-04T20:49:43.899Z,97147.73
2018-01-04T20:52:12.219Z,97151.15
2018-01-04T20:54:40.499Z,97164.48
2018-01-04T20:57:08.794Z,97205.56
2018-01-04T20:59:37.084Z,97202.08
2018-01-04T21:02:05.591Z,97194.89
2018-01-04T21:04:33.875Z,97215.69
2018-01-04T21:07:02.196Z,97223.80
2018-01-04T21:09:30.487Z,97214.50
2018-01-04T21:11:58.794Z,97208.36
2018-01-04T21:14:27.117Z,97223.64
2018-01-04T21:16:55.404Z,97217.09
2018-01-04T21:19:23.764Z,97230.91
2018-01-04T21:21:52.043Z,97269.67
2018-01-04T21:24:20.375Z,97266.89
2018-01-04T21:26:48.658Z,97267.43
2018-01-04T21:29:16.975Z,97270.52
2018-01-04T21:31:45.222Z,97279.58
2018-01-04T21:34:13.534Z,97300.61
2018-01-04T21:36:41.804Z,97293.17
2018-01-04T21:39:10.120Z,97291.06
2018-01-04T21:41:38.388Z,97298.84
2018-01-04T21:44:06.808Z,97275.59
2018-01-04T21:46:35.084Z,97299.65
2018-01-04T21:49:03.398Z,97303.45
2018-01-04T21:51:31.666Z,97311.09
2018-01-04T21:53:59.959Z,97324.47
2018-01-04T21:56:28.272Z,97336.11
2018-01-04T21:58:56.535Z,97344.42
2018-01-04T22:01:24.847Z,97343.30
2018-01-04T22:03:53.115Z,97330.80
2018-01-04T22:06:21.457Z,97334.94
2018-01-04T22:08:49.733Z,97342.71
2018-01-04T22:11:18.024Z,97353.31
2018-01-04T22:13:46.329Z,97354.68
2018-01-04T22:16:14.593Z,97355.08
2018-01-04T22:18:42.855Z,97351.99
2018-01-04T22:21:11.232Z,97357.22
2018-01-04T22:23:39.527Z,97363.30
2018-01-04T22:26:07.783Z,97360.44
2018-01-04T22:28:36.148Z,97375.73
2018-01-04T22:31:04.408Z,97386.77
2018-01-04T22:33:32.723Z,97381.20
2018-01-04T22:36:00.995Z,97392.31
2018-01-04T22:38:29.306Z,97395.78
2018-01-04T22:40:57.572Z,97399.39
2018-01-04T22:43:25.904Z,97409.02
2018-01-04T22:45:54.179Z,97420.14
2018-01-04T22:48:22.536Z,97428.40
2018-01-04T22:50:50.832Z,97423.08
2018-01-04T22:53:19.131Z,97439.64
2018-01-04T22:55:47.404Z,97448.09
2018-01-04T22:58:15.702Z,97447.56
2018-01-04T23:00:48.901Z,97448.92
2018-01-04T23:03:17.209Z,97453.36
2018-01-04T23:05:45.536Z,97462.38
2018-01-04T23:08:13.797Z,97445.41
2018-01-04T23:10:42.096Z,97444.41
2018-01-04T23:13:10.363Z,97450.68
2018-01-04T23:15:38.666Z,97450.13
2018-01-04T23:18:06.939Z,97449.36
2018-01-04T23:20:35.268Z,97439.43
2018-01-04T23:23:03.573Z,97452.44
2018-01-04T23:25:31.929Z,97446.11
2018-01-04T23:28:00.226Z,97460.14
2018-01-04T23:30:28.507Z,97464.16
2018-01-04T23:32:56.787Z,97463.95
2018-01-04T23:35:25.056Z,97472.73
2018-01-04T23:37:53.712Z,97466.51
2018-01-04T23:40:21.983Z,97481.28
2018-01-04T23:42:50.296Z,97482.02
2018-01-04T23:45:18.575Z,97482.73
2018-01-04T23:47:46.867Z,97470.57
2018-01-04T23:50:15.339Z,97471.13
2018-01-04T23:52:43.631Z,97470.87
2018-01-04T23:55:11.903Z,97475.04
2018-01-04T23:57:40.695Z,97469.95
