createdAt,value
2017-11-23T00:00:38.574Z,99.90
2017-11-23T00:03:06.669Z,99.90
2017-11-23T00:05:34.817Z,99.90
2017-11-23T00:08:02.832Z,99.90
2017-11-23T00:10:31.510Z,99.90
2017-11-23T00:13:00.291Z,99.90
2017-11-23T00:15:28.332Z,99.90
2017-11-23T00:17:56.202Z,99.90
2017-11-23T00:20:26.205Z,99.90
2017-11-23T00:22:54.214Z,99.90
2017-11-23T00:25:22.175Z,99.90
2017-11-23T00:27:50.168Z,99.90
2017-11-23T00:30:18.634Z,99.90
2017-11-23T00:32:47.396Z,99.90
2017-11-23T00:35:15.298Z,99.90
2017-11-23T00:37:44.574Z,99.90
2017-11-23T00:40:12.639Z,99.90
2017-11-23T00:42:40.756Z,99.90
2017-11-23T00:45:09.892Z,99.90
2017-11-23T00:47:38.783Z,99.90
2017-11-23T00:50:06.859Z,99.90
2017-11-23T00:52:34.824Z,99.90
2017-11-23T00:55:02.828Z,99.90
2017-11-23T00:57:32.013Z,99.90
2017-11-23T00:59:59.979Z,99.90
2017-11-23T01:02:28.857Z,99.90
2017-11-23T01:04:57.235Z,99.90
2017-11-23T01:07:25.254Z,99.90
2017-11-23T01:09:53.396Z,99.90
2017-11-23T01:12:21.583Z,99.90
2017-11-23T01:14:49.644Z,99.90
2017-11-23T01:17:17.712Z,99.90
2017-11-23T01:19:46.531Z,99.90
2017-11-23T01:22:20.995Z,99.90
2017-11-23T01:24:49.272Z,99.90
2017-11-23T01:27:17.349Z,99.90
2017-11-23T01:29:45.710Z,99.90
2017-11-23T01:32:13.996Z,99.90
2017-11-23T01:34:42.278Z,99.90
2017-11-23T01:37:10.198Z,99.90
2017-11-23T01:39:38.313Z,99.90
2017-11-23T01:42:06.390Z,99.90
2017-11-23T01:44:34.399Z,99.90
2017-11-23T01:47:03.287Z,99.90
2017-11-23T01:49:31.955Z,99.90
2017-11-23T01:51:59.886Z,99.90
2017-11-23T01:54:27.809Z,99.90
2017-11-23T01:56:56.595Z,99.90
2017-11-23T01:59:25.358Z,99.90
2017-11-23T02:01:53.306Z,99.90
2017-11-23T02:04:21.790Z,99.90
2017-11-23T02:06:49.757Z,99.90
2017-11-23T02:09:18.031Z,99.90
2017-11-23T02:11:46.825Z,99.90
2017-11-23T02:14:15.099Z,99.90
2017-11-23T02:16:43.262Z,99.90
2017-11-23T02:19:11.373Z,99.90
2017-11-23T02:21:39.452Z,99.90
2017-11-23T02:24:08.233Z,99.90
2017-11-23T02:26:37.437Z,99.90
2017-11-23T02:29:06.425Z,99.90
2017-11-23T02:31:35.400Z,99.90
2017-11-23T02:34:03.345Z,99.90
2017-11-23T02:36:32.274Z,99.90
2017-11-23T02:39:01.085Z,99.90
2017-11-23T02:41:30.019Z,99.90
2017-11-23T02:43:58.669Z,99.90
2017-11-23T02:46:26.681Z,99.90
2017-11-23T02:48:54.743Z,99.90
2017-11-23T02:51:22.718Z,99.90
2017-11-23T02:53:52.738Z,99.90
2017-11-23T02:56:20.912Z,99.90
2017-11-23T02:58:49.190Z,99.90
2017-11-23T03:01:17.352Z,99.90
2017-11-23T03:03:45.384Z,99.90
2017-11-23T03:06:13.865Z,99.90
2017-11-23T03:08:42.673Z,99.90
2017-11-23T03:11:10.874Z,99.90
2017-11-23T03:13:38.832Z,99.90
2017-11-23T03:16:06.849Z,99.90
2017-11-23T03:18:35.599Z,99.90
2017-11-23T03:21:03.701Z,99.90
2017-11-23T03:23:32.581Z,99.90
2017-11-23T03:26:00.733Z,99.90
2017-11-23T03:28:28.617Z,99.90
2017-11-23T03:30:56.590Z,99.90
2017-11-23T03:33:24.654Z,99.90
2017-11-23T03:35:52.639Z,99.90
2017-11-23T03:38:21.327Z,99.90
2017-11-23T03:40:50.175Z,99.90
2017-11-23T03:43:18.278Z,99.90
2017-11-23T03:45:47.581Z,99.90
2017-11-23T03:48:15.832Z,99.90
2017-11-23T03:50:43.774Z,99.90
2017-11-23T03:53:12.001Z,99.90
2017-11-23T03:55:40.842Z,99.90
2017-11-23T03:58:08.981Z,99.90
2017-11-23T04:00:38.028Z,99.90
2017-11-23T04:03:07.020Z,99.90
2017-11-23T04:05:35.297Z,99.90
2017-11-23T04:08:03.473Z,99.90
2017-11-23T04:10:32.353Z,99.90
2017-11-23T04:13:00.569Z,99.90
2017-11-23T04:15:29.344Z,99.90
2017-11-23T04:17:57.315Z,99.90
2017-11-23T04:20:26.790Z,99.90
2017-11-23T04:22:54.786Z,99.90
2017-11-23T04:25:22.859Z,99.90
2017-11-23T04:27:50.804Z,99.90
2017-11-23T04:30:19.097Z,99.90
2017-11-23T04:32:47.377Z,99.90
2017-11-23T04:35:15.734Z,99.90
2017-11-23T04:37:43.800Z,99.90
2017-11-23T04:40:11.762Z,99.90
2017-11-23T04:42:39.947Z,99.90
2017-11-23T04:45:07.948Z,99.90
2017-11-23T04:47:36.450Z,99.90
2017-11-23T04:50:04.781Z,99.90
2017-11-23T04:52:32.759Z,99.90
2017-11-23T04:55:00.760Z,99.90
2017-11-23T04:57:29.498Z,99.90
2017-11-23T04:59:57.473Z,99.90
2017-11-23T05:02:25.531Z,99.90
2017-11-23T05:04:53.431Z,99.90
2017-11-23T05:07:21.500Z,99.90
2017-11-23T05:09:49.446Z,99.90
2017-11-23T05:12:18.420Z,99.90
2017-11-23T05:14:46.336Z,99.90
2017-11-23T05:17:15.093Z,99.90
2017-11-23T05:19:43.104Z,99.90
2017-11-23T05:22:11.851Z,99.90
2017-11-23T05:24:39.855Z,99.90
2017-11-23T05:27:08.940Z,99.90
2017-11-23T05:29:37.696Z,99.90
2017-11-23T05:32:05.903Z,99.90
2017-11-23T05:34:34.246Z,99.90
2017-11-23T05:37:02.245Z,99.90
2017-11-23T05:39:30.309Z,99.90
2017-11-23T05:41:58.364Z,99.90
2017-11-23T05:44:26.330Z,99.90
2017-11-23T05:46:54.130Z,99.90
2017-11-23T05:49:23.100Z,99.90
2017-11-23T05:51:51.072Z,99.90
2017-11-23T05:54:19.261Z,99.90
2017-11-23T05:56:47.303Z,99.90
2017-11-23T05:59:15.293Z,99.90
2017-11-23T06:01:44.256Z,99.90
2017-11-23T06:04:12.178Z,99.90
2017-11-23T06:06:40.325Z,99.90
2017-11-23T06:09:08.443Z,99.90
2017-11-23T06:11:36.546Z,99.90
2017-11-23T06:14:05.644Z,99.90
2017-11-23T06:16:33.911Z,99.90
2017-11-23T06:19:01.882Z,99.90
2017-11-23T06:21:30.645Z,99.90
2017-11-23T06:23:58.684Z,99.90
2017-11-23T06:26:27.396Z,99.90
2017-11-23T06:28:55.291Z,99.90
2017-11-23T06:31:23.168Z,99.90
2017-11-23T06:33:51.256Z,99.90
2017-11-23T06:36:19.477Z,99.90
2017-11-23T06:38:47.473Z,99.90
2017-11-23T06:41:15.444Z,99.90
2017-11-23T06:43:43.515Z,99.90
2017-11-23T06:46:11.580Z,99.90
2017-11-23T06:48:39.658Z,99.90
2017-11-23T06:51:07.833Z,99.90
2017-11-23T06:53:35.818Z,99.90
2017-11-23T06:56:04.026Z,99.90
2017-11-23T06:58:32.083Z,99.90
2017-11-23T07:01:00.758Z,99.90
2017-11-23T07:03:28.799Z,99.90
2017-11-23T07:05:56.800Z,99.90
2017-11-23T07:08:25.664Z,99.90
2017-11-23T07:10:53.629Z,99.90
2017-11-23T07:13:21.630Z,99.90
2017-11-23T07:15:49.593Z,99.90
2017-11-23T07:18:17.785Z,99.90
2017-11-23T07:20:46.528Z,99.90
2017-11-23T07:23:14.496Z,99.90
2017-11-23T07:25:42.393Z,99.90
2017-11-23T07:28:11.031Z,99.90
2017-11-23T07:30:38.948Z,99.90
2017-11-23T07:33:06.808Z,99.90
2017-11-23T07:35:34.849Z,99.90
2017-11-23T07:38:02.769Z,99.90
2017-11-23T07:40:31.911Z,99.90
2017-11-23T07:42:59.723Z,99.90
2017-11-23T07:45:28.413Z,99.90
2017-11-23T07:47:57.162Z,99.90
2017-11-23T07:50:25.247Z,99.90
2017-11-23T07:52:53.342Z,99.90
2017-11-23T07:55:21.398Z,99.90
2017-11-23T07:57:50.098Z,99.90
2017-11-23T08:00:18.519Z,99.90
2017-11-23T08:02:47.466Z,99.90
2017-11-23T08:05:16.415Z,99.90
2017-11-23T08:07:44.537Z,99.90
2017-11-23T08:10:13.982Z,99.90
2017-11-23T08:12:42.458Z,99.90
2017-11-23T08:15:10.643Z,99.90
2017-11-23T08:17:38.863Z,99.90
2017-11-23T08:20:07.873Z,99.90
2017-11-23T08:22:35.997Z,99.90
2017-11-23T08:25:04.258Z,99.90
2017-11-23T08:27:32.436Z,99.90
2017-11-23T08:30:00.502Z,99.90
2017-11-23T08:32:28.414Z,99.90
2017-11-23T08:34:57.470Z,99.90
2017-11-23T08:37:26.257Z,99.00
2017-11-23T08:39:55.301Z,98.70
2017-11-23T08:42:24.288Z,95.80
2017-11-23T08:44:53.537Z,94.30
2017-11-23T08:47:21.712Z,94.30
2017-11-23T08:49:49.796Z,93.50
2017-11-23T08:52:20.824Z,93.10
2017-11-23T08:54:54.733Z,92.40
2017-11-23T08:57:22.950Z,91.00
2017-11-23T08:59:52.006Z,89.40
2017-11-23T09:02:20.513Z,89.30
2017-11-23T09:04:49.379Z,87.20
2017-11-23T09:07:17.664Z,88.00
2017-11-23T09:09:45.831Z,87.40
2017-11-23T09:12:15.641Z,89.50
2017-11-23T09:14:43.744Z,87.40
2017-11-23T09:17:12.646Z,83.30
2017-11-23T09:19:41.672Z,79.70
2017-11-23T09:22:10.382Z,79.70
2017-11-23T09:24:39.274Z,78.60
2017-11-23T09:27:07.579Z,77.70
2017-11-23T09:29:36.789Z,77.60
2017-11-23T09:32:05.639Z,77.80
2017-11-23T09:34:33.906Z,77.50
2017-11-23T09:37:02.922Z,77.80
2017-11-23T09:39:30.978Z,77.60
2017-11-23T09:41:59.151Z,74.30
2017-11-23T09:44:27.735Z,74.40
2017-11-23T09:46:55.802Z,76.60
2017-11-23T09:49:25.931Z,72.00
2017-11-23T09:51:54.196Z,71.90
2017-11-23T09:54:22.586Z,71.80
2017-11-23T09:56:51.679Z,72.90
2017-11-23T09:59:19.752Z,69.00
2017-11-23T10:01:47.872Z,74.70
2017-11-23T10:04:15.945Z,71.00
2017-11-23T10:06:44.081Z,69.80
2017-11-23T10:09:12.065Z,67.50
2017-11-23T10:11:41.022Z,95.90
2017-11-23T10:14:14.880Z,95.90
2017-11-23T10:16:42.914Z,99.90
2017-11-23T10:19:10.984Z,99.90
2017-11-23T10:21:39.042Z,99.90
2017-11-23T10:24:07.268Z,99.90
2017-11-23T10:26:36.107Z,99.90
2017-11-23T10:29:04.481Z,99.90
2017-11-23T10:31:32.452Z,99.90
2017-11-23T10:34:00.525Z,99.90
2017-11-23T10:36:28.536Z,99.90
2017-11-23T10:38:57.416Z,99.90
2017-11-23T10:41:26.174Z,99.90
2017-11-23T10:43:54.149Z,99.90
2017-11-23T10:46:22.125Z,99.90
2017-11-23T10:48:50.636Z,99.90
2017-11-23T10:51:19.396Z,99.90
2017-11-23T10:53:48.925Z,99.90
2017-11-23T10:56:17.666Z,99.90
2017-11-23T10:58:45.737Z,99.90
2017-11-23T11:01:13.811Z,99.90
2017-11-23T11:03:41.781Z,99.90
2017-11-23T11:06:09.764Z,99.90
2017-11-23T11:08:37.748Z,99.90
2017-11-23T11:11:05.712Z,99.90
2017-11-23T11:13:33.691Z,99.90
2017-11-23T11:16:02.754Z,99.90
2017-11-23T11:18:30.934Z,99.90
2017-11-23T11:20:58.953Z,99.90
2017-11-23T11:23:26.855Z,99.90
2017-11-23T11:25:54.872Z,99.90
2017-11-23T11:28:23.726Z,99.90
2017-11-23T11:30:51.690Z,99.90
2017-11-23T11:33:19.890Z,99.90
2017-11-23T11:35:48.042Z,99.90
2017-11-23T11:38:15.947Z,99.50
2017-11-23T11:40:46.022Z,98.00
2017-11-23T11:43:14.066Z,97.90
2017-11-23T11:45:42.580Z,96.50
2017-11-23T11:48:10.544Z,96.30
2017-11-23T11:50:38.657Z,97.00
2017-11-23T11:53:07.607Z,91.40
2017-11-23T11:55:35.832Z,91.50
2017-11-23T11:58:03.955Z,91.60
2017-11-23T12:00:32.128Z,92.40
2017-11-23T12:03:00.442Z,91.50
2017-11-23T12:05:28.577Z,92.10
2017-11-23T12:07:56.553Z,92.30
2017-11-23T12:10:24.863Z,92.30
2017-11-23T12:12:53.743Z,92.00
2017-11-23T12:15:33.665Z,92.00
2017-11-23T12:18:13.409Z,91.40
2017-11-23T12:20:53.667Z,91.00
2017-11-23T12:23:33.557Z,92.10
2017-11-23T12:26:02.352Z,91.80
2017-11-23T12:28:42.863Z,92.50
2017-11-23T12:31:10.877Z,92.50
2017-11-23T12:33:40.442Z,90.90
2017-11-23T12:36:08.412Z,90.90
2017-11-23T12:38:36.379Z,89.30
2017-11-23T12:41:04.173Z,85.40
2017-11-23T12:43:32.437Z,85.60
2017-11-23T12:46:00.285Z,85.40
2017-11-23T12:48:28.284Z,84.60
2017-11-23T12:50:56.121Z,85.20
2017-11-23T12:53:24.804Z,86.70
2017-11-23T12:55:52.591Z,84.90
2017-11-23T12:58:21.765Z,85.50
2017-11-23T13:00:49.553Z,87.50
2017-11-23T13:03:17.434Z,84.70
2017-11-23T13:05:45.198Z,81.80
2017-11-23T13:08:13.882Z,88.30
2017-11-23T13:10:42.444Z,91.60
2017-11-23T13:13:10.376Z,91.70
2017-11-23T13:15:39.186Z,94.80
2017-11-23T13:18:07.336Z,94.90
2017-11-23T13:20:35.264Z,98.10
2017-11-23T13:23:03.198Z,98.00
2017-11-23T13:25:31.068Z,97.90
2017-11-23T13:27:59.548Z,97.70
2017-11-23T13:30:27.346Z,96.60
2017-11-23T13:32:56.201Z,92.60
2017-11-23T13:35:23.999Z,92.60
2017-11-23T13:37:51.961Z,91.30
2017-11-23T13:40:20.502Z,90.70
2017-11-23T13:42:48.696Z,85.90
2017-11-23T13:45:16.466Z,76.00
2017-11-23T13:47:44.337Z,72.40
2017-11-23T13:50:12.316Z,68.80
2017-11-23T13:52:40.371Z,68.10
2017-11-23T13:55:08.443Z,67.50
2017-11-23T13:57:36.642Z,66.90
2017-11-23T14:00:05.473Z,66.30
2017-11-23T14:02:33.293Z,63.30
2017-11-23T14:05:01.148Z,59.10
2017-11-23T14:07:29.011Z,59.10
2017-11-23T14:09:56.866Z,61.00
2017-11-23T14:12:25.135Z,62.40
2017-11-23T14:14:53.027Z,65.00
2017-11-23T14:17:21.176Z,66.30
2017-11-23T14:19:49.045Z,65.70
2017-11-23T14:22:16.853Z,67.90
2017-11-23T14:24:45.422Z,72.70
2017-11-23T14:27:14.079Z,72.60
2017-11-23T14:29:42.063Z,76.00
2017-11-23T14:32:09.916Z,78.30
2017-11-23T14:34:38.698Z,83.20
2017-11-23T14:37:06.688Z,88.20
2017-11-23T14:39:34.469Z,90.90
2017-11-23T14:42:02.260Z,90.80
2017-11-23T14:44:30.087Z,89.50
2017-11-23T14:46:57.951Z,92.00
2017-11-23T14:49:25.831Z,90.00
2017-11-23T14:51:53.690Z,91.20
2017-11-23T14:54:21.670Z,91.20
2017-11-23T14:56:50.234Z,91.30
2017-11-23T14:59:18.101Z,91.30
2017-11-23T15:01:45.974Z,92.20
2017-11-23T15:04:14.634Z,88.10
2017-11-23T15:06:42.507Z,88.00
2017-11-23T15:09:10.470Z,89.90
2017-11-23T15:11:38.454Z,89.40
2017-11-23T15:14:06.429Z,83.20
2017-11-23T15:16:34.308Z,81.20
2017-11-23T15:19:02.198Z,86.30
2017-11-23T15:21:30.774Z,85.90
2017-11-23T15:23:59.547Z,88.50
2017-11-23T15:26:27.426Z,89.40
2017-11-23T15:28:56.171Z,91.00
2017-11-23T15:31:24.181Z,90.90
2017-11-23T15:33:53.153Z,90.00
2017-11-23T15:36:22.204Z,90.00
2017-11-23T15:38:50.092Z,90.30
2017-11-23T15:41:17.984Z,88.80
2017-11-23T15:43:46.030Z,88.10
2017-11-23T15:46:14.033Z,89.20
2017-11-23T15:48:42.684Z,89.30
2017-11-23T15:51:10.573Z,89.40
2017-11-23T15:53:38.439Z,90.20
2017-11-23T15:56:06.695Z,89.60
2017-11-23T15:58:34.844Z,90.80
2017-11-23T16:01:02.924Z,91.00
2017-11-23T16:03:31.934Z,91.20
2017-11-23T16:05:59.990Z,90.70
2017-11-23T16:08:28.077Z,91.20
2017-11-23T16:10:56.150Z,90.40
2017-11-23T16:13:24.141Z,91.30
2017-11-23T16:15:51.914Z,91.60
2017-11-23T16:18:19.928Z,91.30
2017-11-23T16:20:47.863Z,91.10
2017-11-23T16:23:16.444Z,91.60
2017-11-23T16:25:44.989Z,91.20
2017-11-23T16:28:13.188Z,91.20
2017-11-23T16:30:42.862Z,91.10
2017-11-23T16:33:12.164Z,91.10
2017-11-23T16:35:40.053Z,90.40
2017-11-23T16:38:23.277Z,88.90
2017-11-23T16:40:53.892Z,90.30
2017-11-23T16:43:36.810Z,89.90
2017-11-23T16:46:10.174Z,90.60
2017-11-23T16:48:52.920Z,88.20
2017-11-23T16:51:36.594Z,88.90
2017-11-23T16:54:11.183Z,89.20
2017-11-23T16:56:41.538Z,89.20
2017-11-23T16:59:20.155Z,88.70
2017-11-23T17:01:54.859Z,87.30
2017-11-23T17:04:29.769Z,86.70
2017-11-23T17:07:14.350Z,87.40
2017-11-23T17:09:43.346Z,87.60
2017-11-23T17:12:31.986Z,87.40
2017-11-23T17:15:05.794Z,83.00
2017-11-23T17:17:49.532Z,85.80
2017-11-23T17:20:17.501Z,86.40
2017-11-23T17:22:45.727Z,86.60
2017-11-23T17:25:15.285Z,85.00
2017-11-23T17:27:43.566Z,85.00
2017-11-23T17:30:11.483Z,83.90
2017-11-23T17:32:43.775Z,83.80
2017-11-23T17:35:11.800Z,83.40
2017-11-23T17:37:40.612Z,83.70
2017-11-23T17:40:08.739Z,83.80
2017-11-23T17:42:36.707Z,83.70
2017-11-23T17:45:04.933Z,85.30
2017-11-23T17:47:32.893Z,84.40
2017-11-23T17:50:01.158Z,84.80
2017-11-23T17:52:29.901Z,87.50
2017-11-23T17:54:58.033Z,87.50
2017-11-23T17:57:25.885Z,85.90
2017-11-23T17:59:54.653Z,82.40
2017-11-23T18:02:23.329Z,82.40
2017-11-23T18:04:51.514Z,82.90
2017-11-23T18:07:20.075Z,82.40
2017-11-23T18:09:49.466Z,83.20
2017-11-23T18:12:25.357Z,82.80
2017-11-23T18:14:53.319Z,83.30
2017-11-23T18:17:21.406Z,83.90
2017-11-23T18:19:49.741Z,81.20
2017-11-23T18:22:17.628Z,81.60
2017-11-23T18:24:45.577Z,81.50
2017-11-23T18:27:14.472Z,82.80
2017-11-23T18:29:43.457Z,83.00
2017-11-23T18:32:11.562Z,82.40
2017-11-23T18:34:39.847Z,83.40
2017-11-23T18:37:08.940Z,84.60
2017-11-23T18:39:36.797Z,84.60
2017-11-23T18:42:05.072Z,84.90
2017-11-23T18:44:33.763Z,84.30
2017-11-23T18:47:01.801Z,84.30
2017-11-23T18:49:29.577Z,83.60
2017-11-23T18:51:57.459Z,82.60
2017-11-23T18:54:25.294Z,81.90
2017-11-23T18:56:53.242Z,82.80
2017-11-23T18:59:22.045Z,84.30
2017-11-23T19:01:49.960Z,85.50
2017-11-23T19:04:17.867Z,84.30
2017-11-23T19:06:45.798Z,83.90
2017-11-23T19:09:13.760Z,84.20
2017-11-23T19:11:41.707Z,85.90
2017-11-23T19:14:09.748Z,86.00
2017-11-23T19:16:37.798Z,86.80
2017-11-23T19:19:06.017Z,87.20
2017-11-23T19:21:34.134Z,88.40
2017-11-23T19:24:02.977Z,86.50
2017-11-23T19:26:30.945Z,86.40
2017-11-23T19:28:58.890Z,87.20
2017-11-23T19:31:26.873Z,86.90
2017-11-23T19:33:55.053Z,86.70
2017-11-23T19:36:23.132Z,86.50
2017-11-23T19:38:51.207Z,86.90
2017-11-23T19:41:19.313Z,86.90
2017-11-23T19:43:47.993Z,87.50
2017-11-23T19:46:16.846Z,87.90
2017-11-23T19:48:44.754Z,87.50
2017-11-23T19:51:13.813Z,88.60
2017-11-23T19:53:41.785Z,88.50
2017-11-23T19:56:09.673Z,88.40
2017-11-23T19:58:38.368Z,89.00
2017-11-23T20:01:07.016Z,90.20
2017-11-23T20:03:35.084Z,90.10
2017-11-23T20:06:04.444Z,90.20
2017-11-23T20:08:32.487Z,91.10
2017-11-23T20:11:00.565Z,91.00
2017-11-23T20:13:29.421Z,91.30
2017-11-23T20:15:57.390Z,91.30
2017-11-23T20:18:25.662Z,92.00
2017-11-23T20:20:53.528Z,92.10
2017-11-23T20:23:21.597Z,92.00
2017-11-23T20:25:49.395Z,91.80
2017-11-23T20:28:17.559Z,92.10
2017-11-23T20:30:45.904Z,92.30
2017-11-23T20:33:13.777Z,92.40
2017-11-23T20:35:41.875Z,92.20
2017-11-23T20:38:09.867Z,92.70
2017-11-23T20:40:38.860Z,92.90
2017-11-23T20:43:07.691Z,93.30
2017-11-23T20:45:35.590Z,93.30
2017-11-23T20:48:03.381Z,93.10
2017-11-23T20:50:32.029Z,93.70
2017-11-23T20:53:00.067Z,93.70
2017-11-23T20:55:28.081Z,93.80
2017-11-23T20:57:57.689Z,93.90
2017-11-23T21:00:25.840Z,93.40
2017-11-23T21:02:54.132Z,93.40
2017-11-23T21:05:22.195Z,92.70
2017-11-23T21:07:50.157Z,91.80
2017-11-23T21:10:18.125Z,92.30
2017-11-23T21:12:46.383Z,91.90
2017-11-23T21:15:14.407Z,91.70
2017-11-23T21:17:43.068Z,92.30
2017-11-23T21:20:10.922Z,91.90
2017-11-23T21:22:38.750Z,91.80
2017-11-23T21:25:06.520Z,91.70
2017-11-23T21:27:34.448Z,91.40
2017-11-23T21:30:02.318Z,92.40
2017-11-23T21:32:30.170Z,92.90
2017-11-23T21:34:58.347Z,93.40
2017-11-23T21:37:26.336Z,93.30
2017-11-23T21:39:55.116Z,93.40
2017-11-23T21:42:24.103Z,92.60
2017-11-23T21:44:52.152Z,92.70
2017-11-23T21:47:20.225Z,93.10
2017-11-23T21:49:48.288Z,92.00
2017-11-23T21:52:16.806Z,92.20
2017-11-23T21:54:45.743Z,92.70
2017-11-23T21:57:14.161Z,92.70
2017-11-23T21:59:42.082Z,92.40
2017-11-23T22:02:11.058Z,91.90
2017-11-23T22:04:38.999Z,91.70
2017-11-23T22:07:07.045Z,91.90
2017-11-23T22:09:35.515Z,91.70
2017-11-23T22:12:03.443Z,92.00
2017-11-23T22:14:32.180Z,92.30
2017-11-23T22:17:00.155Z,92.30
2017-11-23T22:19:28.141Z,93.00
2017-11-23T22:21:56.500Z,93.30
2017-11-23T22:24:24.565Z,93.60
2017-11-23T22:26:52.753Z,93.30
2017-11-23T22:29:20.820Z,92.40
2017-11-23T22:31:48.853Z,92.10
2017-11-23T22:34:16.967Z,92.30
2017-11-23T22:36:44.915Z,92.40
2017-11-23T22:39:12.681Z,92.20
2017-11-23T22:41:40.980Z,92.10
2017-11-23T22:44:09.344Z,92.10
2017-11-23T22:46:37.223Z,91.70
2017-11-23T22:49:07.453Z,92.10
2017-11-23T22:51:35.376Z,91.40
2017-11-23T22:54:03.567Z,91.30
2017-11-23T22:56:31.460Z,91.20
2017-11-23T22:58:59.530Z,90.50
2017-11-23T23:01:27.423Z,90.80
2017-11-23T23:03:56.184Z,91.70
2017-11-23T23:06:24.184Z,91.70
2017-11-23T23:09:02.552Z,91.90
2017-11-23T23:11:30.637Z,91.90
2017-11-23T23:13:58.509Z,92.20
2017-11-23T23:16:27.093Z,92.20
2017-11-23T23:18:55.881Z,90.90
2017-11-23T23:21:24.448Z,91.90
2017-11-23T23:23:52.432Z,91.80
2017-11-23T23:26:21.161Z,91.90
2017-11-23T23:28:49.283Z,91.80
2017-11-23T23:31:17.228Z,92.20
2017-11-23T23:33:45.421Z,92.40
2017-11-23T23:36:14.406Z,92.50
2017-11-23T23:38:42.469Z,92.90
2017-11-23T23:41:10.464Z,93.20
2017-11-23T23:43:38.406Z,93.50
2017-11-23T23:46:06.199Z,93.70
2017-11-23T23:48:33.960Z,93.40
2017-11-23T23:51:02.638Z,93.20
2017-11-23T23:53:30.609Z,93.30
2017-11-23T23:55:58.910Z,93.10
2017-11-23T23:58:27.549Z,93.30
