createdAt,value
2019-04-01T00:01:37.353Z,99.90
2019-04-01T00:04:06.597Z,99.90
2019-04-01T00:06:35.934Z,99.90
2019-04-01T00:09:06.829Z,99.90
2019-04-01T00:11:36.200Z,99.90
2019-04-01T00:14:05.739Z,99.90
2019-04-01T00:16:35.130Z,99.90
2019-04-01T00:19:04.513Z,99.90
2019-04-01T00:21:33.686Z,99.90
2019-04-01T00:24:03.035Z,99.90
2019-04-01T00:26:32.319Z,99.90
2019-04-01T00:29:01.681Z,99.90
2019-04-01T00:31:30.910Z,99.90
2019-04-01T00:34:00.113Z,99.90
2019-04-01T00:36:29.333Z,99.90
2019-04-01T00:38:58.510Z,99.90
2019-04-01T00:41:27.785Z,99.90
2019-04-01T00:43:59.957Z,99.90
2019-04-01T00:46:30.870Z,99.90
2019-04-01T00:49:00.160Z,99.90
2019-04-01T00:51:29.325Z,99.90
2019-04-01T00:53:58.565Z,99.90
2019-04-01T00:56:27.827Z,99.90
2019-04-01T00:58:56.941Z,99.90
2019-04-01T01:01:26.166Z,99.90
2019-04-01T01:03:55.272Z,99.90
2019-04-01T01:06:24.384Z,99.90
2019-04-01T01:08:53.594Z,99.90
2019-04-01T01:11:22.817Z,99.90
2019-04-01T01:13:52.349Z,99.90
2019-04-01T01:16:21.458Z,99.90
2019-04-01T01:18:50.603Z,99.90
2019-04-01T01:21:19.780Z,99.90
2019-04-01T01:23:48.906Z,99.90
2019-04-01T01:26:18.208Z,99.90
2019-04-01T01:28:47.309Z,99.90
2019-04-01T01:31:16.439Z,99.90
2019-04-01T01:33:45.603Z,99.90
2019-04-01T01:36:14.861Z,99.90
2019-04-01T01:38:45.484Z,99.90
2019-04-01T01:41:14.649Z,99.90
2019-04-01T01:43:43.757Z,99.90
2019-04-01T01:46:12.922Z,99.90
2019-04-01T01:48:42.074Z,99.90
2019-04-01T01:51:11.236Z,99.90
2019-04-01T01:53:41.780Z,99.90
2019-04-01T01:56:11.167Z,99.90
2019-04-01T01:58:40.372Z,99.90
2019-04-01T02:01:09.574Z,99.90
2019-04-01T02:03:39.047Z,99.90
2019-04-01T02:06:08.231Z,99.90
2019-04-01T02:08:37.421Z,99.90
2019-04-01T02:11:06.793Z,99.90
2019-04-01T02:13:35.993Z,99.90
2019-04-01T02:16:05.241Z,99.90
2019-04-01T02:18:34.507Z,99.90
2019-04-01T02:21:03.715Z,99.90
2019-04-01T02:23:32.962Z,99.90
2019-04-01T02:26:02.055Z,99.90
2019-04-01T02:28:31.282Z,99.90
2019-04-01T02:31:00.419Z,99.90
2019-04-01T02:33:29.633Z,99.90
2019-04-01T02:35:58.765Z,99.90
2019-04-01T02:38:27.900Z,99.90
2019-04-01T02:40:57.038Z,99.90
2019-04-01T02:43:26.278Z,99.90
2019-04-01T02:45:55.479Z,99.90
2019-04-01T02:48:24.754Z,99.90
2019-04-01T02:50:53.856Z,99.90
2019-04-01T02:53:23.031Z,99.90
2019-04-01T02:55:52.180Z,99.90
2019-04-01T02:58:21.464Z,99.90
2019-04-01T03:00:50.713Z,99.90
2019-04-01T03:03:20.051Z,99.90
2019-04-01T03:05:49.183Z,99.90
2019-04-01T03:08:18.415Z,99.90
2019-04-01T03:10:47.675Z,99.90
2019-04-01T03:13:16.864Z,99.90
2019-04-01T03:15:46.275Z,99.90
2019-04-01T03:18:15.499Z,99.90
2019-04-01T03:20:44.663Z,99.90
2019-04-01T03:23:14.226Z,99.90
2019-04-01T03:25:43.378Z,99.90
2019-04-01T03:28:12.538Z,99.90
2019-04-01T03:30:41.803Z,99.90
2019-04-01T03:33:11.091Z,99.90
2019-04-01T03:35:40.263Z,99.90
2019-04-01T03:38:09.555Z,99.90
2019-04-01T03:40:38.962Z,99.90
2019-04-01T03:43:08.207Z,99.90
2019-04-01T03:45:37.411Z,99.90
2019-04-01T03:48:06.552Z,99.90
2019-04-01T03:50:35.662Z,99.90
2019-04-01T03:53:04.826Z,99.90
2019-04-01T03:55:34.057Z,99.90
2019-04-01T03:58:03.302Z,99.90
2019-04-01T04:00:32.656Z,99.90
2019-04-01T04:03:01.970Z,99.90
2019-04-01T04:05:32.355Z,99.90
2019-04-01T04:08:01.563Z,99.90
2019-04-01T04:10:30.796Z,99.90
2019-04-01T04:13:00.097Z,99.90
2019-04-01T04:15:29.276Z,99.90
2019-04-01T04:17:58.432Z,99.90
2019-04-01T04:20:27.825Z,99.90
2019-04-01T04:22:56.980Z,99.90
2019-04-01T04:25:26.412Z,99.90
2019-04-01T04:27:55.690Z,99.90
2019-04-01T04:30:24.840Z,99.90
2019-04-01T04:32:54.119Z,99.90
2019-04-01T04:35:23.334Z,99.90
2019-04-01T04:37:52.469Z,99.90
2019-04-01T04:40:21.693Z,99.90
2019-04-01T04:42:50.937Z,99.90
2019-04-01T04:45:20.317Z,99.90
2019-04-01T04:47:49.512Z,99.90
2019-04-01T04:50:18.767Z,99.90
2019-04-01T04:52:48.117Z,99.90
2019-04-01T04:55:17.471Z,99.90
2019-04-01T04:57:46.591Z,99.90
2019-04-01T05:00:15.799Z,99.90
2019-04-01T05:02:44.899Z,99.90
2019-04-01T05:05:14.142Z,99.90
2019-04-01T05:07:43.408Z,99.90
2019-04-01T05:10:12.822Z,99.90
2019-04-01T05:12:41.975Z,99.90
2019-04-01T05:15:11.216Z,99.90
2019-04-01T05:17:40.473Z,99.90
2019-04-01T05:20:10.169Z,99.90
2019-04-01T05:22:40.231Z,99.90
2019-04-01T05:25:09.582Z,99.90
2019-04-01T05:27:40.828Z,99.90
2019-04-01T05:30:11.612Z,99.90
2019-04-01T05:32:41.306Z,99.90
2019-04-01T05:35:10.451Z,99.90
2019-04-01T05:37:39.598Z,99.90
2019-04-01T05:40:09.029Z,99.90
2019-04-01T05:42:38.133Z,99.90
2019-04-01T05:45:08.267Z,99.90
2019-04-01T05:47:43.408Z,99.90
2019-04-01T05:50:12.491Z,99.90
2019-04-01T05:52:41.752Z,99.90
2019-04-01T05:55:10.944Z,99.90
2019-04-01T05:57:40.421Z,99.90
2019-04-01T06:00:11.449Z,99.90
2019-04-01T06:02:40.677Z,99.90
2019-04-01T06:05:09.867Z,99.90
2019-04-01T06:07:39.423Z,99.90
2019-04-01T06:10:08.870Z,99.90
2019-04-01T06:12:38.124Z,99.90
2019-04-01T06:15:07.717Z,99.90
2019-04-01T06:17:36.974Z,99.90
2019-04-01T06:20:06.169Z,99.90
2019-04-01T06:22:35.389Z,99.90
2019-04-01T06:25:05.070Z,99.90
2019-04-01T06:27:34.536Z,99.90
2019-04-01T06:30:04.150Z,99.90
2019-04-01T06:32:33.369Z,99.90
2019-04-01T06:35:02.706Z,99.90
2019-04-01T06:37:31.857Z,99.90
2019-04-01T06:40:01.098Z,99.90
2019-04-01T06:42:30.317Z,99.90
2019-04-01T06:44:59.537Z,99.90
2019-04-01T06:47:28.661Z,99.90
2019-04-01T06:49:57.894Z,99.90
2019-04-01T06:52:27.095Z,99.90
2019-04-01T06:54:56.317Z,99.90
2019-04-01T06:57:25.502Z,99.90
2019-04-01T06:59:54.765Z,99.90
2019-04-01T07:02:23.993Z,99.50
2019-04-01T07:04:53.171Z,98.20
2019-04-01T07:07:22.307Z,96.00
2019-04-01T07:09:51.707Z,97.70
2019-04-01T07:12:20.846Z,97.20
2019-04-01T07:14:51.794Z,96.10
2019-04-01T07:17:21.082Z,93.00
2019-04-01T07:19:50.308Z,91.20
2019-04-01T07:22:19.646Z,88.60
2019-04-01T07:24:48.945Z,88.50
2019-04-01T07:27:18.117Z,87.70
2019-04-01T07:29:47.438Z,85.70
2019-04-01T07:32:16.648Z,86.10
2019-04-01T07:34:45.955Z,85.20
2019-04-01T07:37:15.383Z,84.20
2019-04-01T07:39:44.599Z,78.00
2019-04-01T07:42:13.849Z,81.40
2019-04-01T07:44:43.236Z,76.70
2019-04-01T07:47:12.493Z,77.10
2019-04-01T07:49:41.718Z,76.90
2019-04-01T07:52:10.957Z,74.30
2019-04-01T07:54:40.216Z,70.60
2019-04-01T07:57:09.453Z,70.70
2019-04-01T07:59:39.049Z,69.20
2019-04-01T08:02:08.224Z,70.70
2019-04-01T08:04:37.383Z,70.20
2019-04-01T08:07:06.635Z,68.00
2019-04-01T08:09:35.763Z,67.20
2019-04-01T08:12:04.927Z,67.30
2019-04-01T08:14:34.153Z,65.70
2019-04-01T08:17:03.439Z,63.80
2019-04-01T08:19:32.530Z,61.80
2019-04-01T08:22:01.722Z,60.60
2019-04-01T08:24:30.990Z,61.00
2019-04-01T08:27:00.156Z,62.30
2019-04-01T08:29:30.729Z,63.10
2019-04-01T08:32:00.175Z,65.80
2019-04-01T08:34:29.328Z,65.70
2019-04-01T08:36:58.482Z,64.10
2019-04-01T08:39:27.718Z,67.50
2019-04-01T08:41:56.852Z,70.00
2019-04-01T08:44:26.075Z,71.30
2019-04-01T08:46:55.895Z,68.20
2019-04-01T08:49:25.731Z,64.70
2019-04-01T08:51:55.373Z,62.90
2019-04-01T08:54:24.508Z,62.60
2019-04-01T08:56:53.742Z,61.90
2019-04-01T08:59:22.908Z,64.00
2019-04-01T09:01:52.256Z,63.40
2019-04-01T09:04:21.524Z,62.70
2019-04-01T09:06:50.921Z,63.90
2019-04-01T09:09:21.227Z,63.00
2019-04-01T09:11:50.746Z,64.50
2019-04-01T09:14:20.686Z,66.20
2019-04-01T09:16:51.843Z,65.00
2019-04-01T09:19:21.001Z,64.20
2019-04-01T09:21:50.131Z,61.00
2019-04-01T09:24:19.515Z,59.30
2019-04-01T09:26:48.666Z,58.60
2019-04-01T09:29:17.871Z,57.80
2019-04-01T09:31:47.251Z,58.00
2019-04-01T09:34:16.503Z,57.30
2019-04-01T09:36:45.679Z,56.50
2019-04-01T09:39:14.842Z,57.60
2019-04-01T09:41:44.087Z,58.10
2019-04-01T09:44:13.280Z,58.30
2019-04-01T09:46:42.435Z,57.40
2019-04-01T09:49:11.582Z,57.20
2019-04-01T09:51:48.531Z,57.30
2019-04-01T09:54:11.671Z,56.60
2019-04-01T09:56:40.795Z,57.60
2019-04-01T09:59:09.983Z,57.70
2019-04-01T10:01:39.173Z,58.10
2019-04-01T10:04:08.546Z,60.30
2019-04-01T10:06:37.812Z,60.40
2019-04-01T10:09:08.678Z,61.20
2019-04-01T10:11:37.909Z,64.90
2019-04-01T10:14:07.155Z,61.70
2019-04-01T10:16:36.436Z,59.90
2019-04-01T10:19:05.690Z,60.60
2019-04-01T10:21:34.951Z,61.90
2019-04-01T10:24:04.145Z,60.60
2019-04-01T10:26:33.285Z,61.00
2019-04-01T10:29:02.475Z,62.30
2019-04-01T10:31:31.834Z,62.70
2019-04-01T10:34:00.971Z,61.20
2019-04-01T10:36:30.323Z,60.60
2019-04-01T10:38:59.718Z,61.80
2019-04-01T10:41:29.169Z,61.60
2019-04-01T10:43:58.468Z,60.80
2019-04-01T10:46:27.713Z,59.60
2019-04-01T10:48:57.062Z,58.40
2019-04-01T10:51:26.410Z,61.30
2019-04-01T10:53:55.646Z,62.80
2019-04-01T10:56:24.954Z,64.30
2019-04-01T10:58:54.250Z,66.30
2019-04-01T11:01:23.647Z,69.50
2019-04-01T11:03:52.937Z,68.00
2019-04-01T11:06:22.370Z,66.00
2019-04-01T11:08:51.816Z,64.40
2019-04-01T11:11:21.029Z,63.80
2019-04-01T11:13:51.946Z,63.40
2019-04-01T11:16:21.214Z,62.80
2019-04-01T11:18:50.369Z,62.10
2019-04-01T11:21:19.704Z,63.10
2019-04-01T11:23:49.123Z,63.50
2019-04-01T11:26:18.896Z,62.40
2019-04-01T11:28:48.027Z,66.70
2019-04-01T11:31:20.686Z,64.90
2019-04-01T11:33:49.941Z,64.70
2019-04-01T11:36:19.389Z,62.30
2019-04-01T11:38:48.748Z,62.60
2019-04-01T11:41:18.062Z,63.00
2019-04-01T11:43:47.499Z,64.70
2019-04-01T11:46:16.872Z,63.50
2019-04-01T11:48:46.212Z,64.70
2019-04-01T11:51:15.588Z,63.80
2019-04-01T11:53:44.780Z,64.70
2019-04-01T11:56:14.641Z,62.50
2019-04-01T11:58:44.170Z,61.90
2019-04-01T12:01:14.038Z,64.80
2019-04-01T12:03:43.643Z,66.40
2019-04-01T12:06:14.315Z,71.90
2019-04-01T12:08:43.540Z,70.50
2019-04-01T12:11:12.718Z,74.20
2019-04-01T12:13:42.622Z,77.20
2019-04-01T12:16:11.823Z,76.60
2019-04-01T12:18:41.105Z,81.00
2019-04-01T12:21:10.338Z,81.80
2019-04-01T12:23:39.606Z,84.50
2019-04-01T12:26:15.446Z,87.10
2019-04-01T12:28:42.708Z,83.20
2019-04-01T12:31:13.247Z,87.90
2019-04-01T12:33:42.638Z,91.20
2019-04-01T12:36:12.128Z,87.80
2019-04-01T12:38:41.457Z,91.60
2019-04-01T12:41:11.005Z,91.80
2019-04-01T12:43:40.219Z,96.30
2019-04-01T12:46:09.876Z,96.30
2019-04-01T12:48:39.378Z,94.50
2019-04-01T12:51:08.659Z,94.00
2019-04-01T12:53:38.068Z,93.80
2019-04-01T12:56:10.541Z,94.60
2019-04-01T12:58:39.754Z,93.30
2019-04-01T13:01:09.186Z,93.60
2019-04-01T13:03:40.663Z,94.60
2019-04-01T13:06:09.983Z,94.50
2019-04-01T13:08:39.161Z,94.20
2019-04-01T13:11:08.536Z,94.10
2019-04-01T13:13:37.989Z,92.80
2019-04-01T13:16:08.970Z,95.30
2019-04-01T13:18:38.432Z,95.20
2019-04-01T13:21:07.661Z,97.70
2019-04-01T13:23:37.085Z,95.40
2019-04-01T13:26:06.420Z,98.50
2019-04-01T13:28:42.170Z,97.10
2019-04-01T13:31:09.488Z,98.20
2019-04-01T13:33:39.365Z,99.90
2019-04-01T13:36:08.651Z,99.90
2019-04-01T13:38:38.382Z,99.90
2019-04-01T13:41:07.785Z,99.90
2019-04-01T13:43:37.035Z,99.90
2019-04-01T13:46:06.368Z,99.90
2019-04-01T13:48:36.137Z,99.90
2019-04-01T13:51:05.468Z,99.30
2019-04-01T13:53:34.651Z,96.50
2019-04-01T13:56:03.913Z,99.90
2019-04-01T13:58:33.244Z,98.00
2019-04-01T14:01:05.543Z,96.50
2019-04-01T14:03:35.305Z,95.50
2019-04-01T14:06:04.996Z,97.80
2019-04-01T14:08:36.302Z,96.70
2019-04-01T14:11:08.025Z,96.10
2019-04-01T14:13:37.352Z,95.90
2019-04-01T14:16:06.772Z,95.80
2019-04-01T14:18:35.962Z,93.60
2019-04-01T14:21:16.406Z,96.90
2019-04-01T14:23:36.631Z,94.40
2019-04-01T14:26:06.720Z,96.00
2019-04-01T14:28:36.257Z,94.50
2019-04-01T14:31:08.107Z,97.30
2019-04-01T14:33:37.811Z,96.90
2019-04-01T14:36:08.166Z,96.20
2019-04-01T14:38:37.496Z,96.10
2019-04-01T14:41:12.945Z,98.20
2019-04-01T14:43:42.538Z,99.00
2019-04-01T14:46:11.963Z,99.90
2019-04-01T14:49:04.382Z,96.50
2019-04-01T14:51:33.298Z,95.20
2019-04-01T14:54:06.337Z,97.00
2019-04-01T14:56:35.835Z,96.10
2019-04-01T14:59:07.358Z,97.20
2019-04-01T15:01:38.323Z,94.00
2019-04-01T15:04:07.829Z,94.70
2019-04-01T15:06:38.024Z,97.60
2019-04-01T15:09:14.095Z,95.70
2019-04-01T15:11:43.410Z,98.90
2019-04-01T15:14:13.553Z,96.50
2019-04-01T15:16:46.043Z,96.00
2019-04-01T15:19:18.632Z,97.80
2019-04-01T15:21:48.040Z,98.70
2019-04-01T15:24:19.643Z,98.80
2019-04-01T15:26:49.166Z,98.90
2019-04-01T15:29:18.477Z,99.90
2019-04-01T15:31:49.556Z,99.40
2019-04-01T15:34:22.334Z,98.60
2019-04-01T15:36:51.792Z,96.80
2019-04-01T15:39:24.247Z,99.40
2019-04-01T15:41:54.573Z,99.90
2019-04-01T15:44:29.677Z,95.70
2019-04-01T15:46:59.015Z,95.70
2019-04-01T15:49:28.913Z,97.30
2019-04-01T15:52:00.258Z,99.70
2019-04-01T15:54:30.723Z,96.50
2019-04-01T15:57:00.466Z,97.80
2019-04-01T15:59:31.258Z,97.60
2019-04-01T16:02:01.365Z,98.00
2019-04-01T16:04:31.188Z,97.40
2019-04-01T16:07:01.518Z,96.00
2019-04-01T16:09:32.017Z,97.30
2019-04-01T16:12:03.809Z,96.70
2019-04-01T16:14:34.037Z,99.40
2019-04-01T16:17:05.212Z,99.90
2019-04-01T16:19:34.786Z,94.70
2019-04-01T16:22:04.224Z,94.90
2019-04-01T16:24:33.860Z,96.10
2019-04-01T16:27:03.421Z,99.90
2019-04-01T16:29:35.122Z,99.90
2019-04-01T16:32:05.071Z,97.80
2019-04-01T16:34:35.949Z,99.00
2019-04-01T16:37:05.915Z,99.40
2019-04-01T16:39:36.297Z,99.90
2019-04-01T16:42:06.483Z,99.90
2019-04-01T16:44:36.836Z,99.90
2019-04-01T16:47:07.484Z,99.90
2019-04-01T16:49:37.303Z,99.90
2019-04-01T16:52:07.209Z,99.90
2019-04-01T16:54:37.723Z,99.90
2019-04-01T16:57:08.034Z,99.90
2019-04-01T16:59:37.321Z,99.90
2019-04-01T17:02:17.316Z,99.90
2019-04-01T17:04:37.648Z,99.90
2019-04-01T17:07:06.974Z,99.90
2019-04-01T17:09:36.290Z,99.90
2019-04-01T17:12:05.600Z,99.90
2019-04-01T17:14:34.781Z,99.90
2019-04-01T17:17:04.599Z,99.90
2019-04-01T17:19:33.883Z,99.90
2019-04-01T17:22:05.750Z,99.90
2019-04-01T17:24:34.924Z,99.90
2019-04-01T17:27:11.677Z,99.90
2019-04-01T17:29:43.002Z,99.90
2019-04-01T17:32:12.252Z,99.90
2019-04-01T17:34:41.415Z,99.90
2019-04-01T17:37:12.289Z,99.90
2019-04-01T17:39:41.590Z,99.90
2019-04-01T17:42:10.833Z,99.90
2019-04-01T17:44:40.039Z,99.90
2019-04-01T17:47:10.168Z,99.90
2019-04-01T17:49:39.386Z,99.90
2019-04-01T17:52:09.388Z,99.90
2019-04-01T17:54:40.082Z,99.90
2019-04-01T17:57:09.424Z,99.90
2019-04-01T17:59:38.754Z,99.90
2019-04-01T18:02:12.474Z,99.90
2019-04-01T18:04:41.659Z,99.90
2019-04-01T18:07:11.151Z,99.90
2019-04-01T18:09:41.158Z,99.90
2019-04-01T18:12:10.489Z,99.90
2019-04-01T18:14:39.795Z,99.90
2019-04-01T18:17:09.629Z,99.90
2019-04-01T18:19:39.649Z,99.90
2019-04-01T18:22:10.073Z,99.90
2019-04-01T18:24:39.669Z,99.90
2019-04-01T18:27:09.451Z,99.90
2019-04-01T18:29:38.815Z,99.90
2019-04-01T18:32:08.085Z,99.90
2019-04-01T18:34:37.366Z,99.90
2019-04-01T18:37:06.645Z,99.90
2019-04-01T18:39:47.382Z,99.90
2019-04-01T18:42:06.901Z,99.90
2019-04-01T18:44:36.082Z,99.90
2019-04-01T18:47:05.493Z,99.90
2019-04-01T18:49:36.165Z,99.90
2019-04-01T18:52:05.613Z,99.90
2019-04-01T18:54:34.845Z,99.90
2019-04-01T18:57:04.085Z,99.90
2019-04-01T19:02:24.140Z,99.90
2019-04-01T19:04:53.491Z,99.90
2019-04-01T19:07:40.959Z,99.90
2019-04-01T19:10:11.273Z,99.90
2019-04-01T19:12:40.764Z,99.90
2019-04-01T19:15:10.718Z,99.90
2019-04-01T19:17:39.908Z,99.90
2019-04-01T19:20:11.179Z,99.90
2019-04-01T19:22:40.704Z,99.90
2019-04-01T19:25:10.166Z,99.90
2019-04-01T19:27:39.518Z,99.90
2019-04-01T19:30:09.887Z,99.90
2019-04-01T19:32:39.577Z,99.90
2019-04-01T19:35:09.525Z,99.90
2019-04-01T19:37:39.396Z,99.90
2019-04-01T19:40:09.274Z,99.90
2019-04-01T19:42:39.587Z,99.90
2019-04-01T19:45:11.968Z,99.90
2019-04-01T19:47:41.662Z,99.90
2019-04-01T19:50:11.548Z,99.90
2019-04-01T19:52:44.114Z,99.90
2019-04-01T19:55:12.566Z,99.90
2019-04-01T19:57:41.842Z,99.90
2019-04-01T20:00:12.107Z,99.90
2019-04-01T20:02:41.579Z,99.90
2019-04-01T20:05:15.203Z,99.90
2019-04-01T20:07:44.607Z,99.90
2019-04-01T20:10:13.980Z,99.90
2019-04-01T20:12:47.553Z,99.90
2019-04-01T20:15:19.632Z,99.90
2019-04-01T20:17:51.902Z,99.90
2019-04-01T20:20:21.864Z,99.90
2019-04-01T20:22:52.092Z,99.90
2019-04-01T20:25:22.751Z,99.90
2019-04-01T20:27:53.520Z,99.90
2019-04-01T20:30:23.070Z,99.90
2019-04-01T20:32:52.289Z,99.90
2019-04-01T20:35:23.534Z,99.90
2019-04-01T20:37:53.951Z,99.90
2019-04-01T20:40:24.198Z,99.90
2019-04-01T20:42:53.900Z,99.90
2019-04-01T20:45:23.158Z,99.90
2019-04-01T20:47:53.999Z,99.90
2019-04-01T20:50:24.382Z,99.90
2019-04-01T20:52:53.781Z,99.90
2019-04-01T20:55:25.108Z,99.90
2019-04-01T20:57:55.003Z,99.90
2019-04-01T21:00:24.554Z,99.90
2019-04-01T21:02:54.303Z,99.90
2019-04-01T21:05:25.079Z,99.90
2019-04-01T21:07:57.908Z,99.90
2019-04-01T21:10:32.968Z,99.90
2019-04-01T21:13:07.694Z,99.90
2019-04-01T21:15:39.003Z,99.90
2019-04-01T21:18:08.265Z,99.90
2019-04-01T21:20:37.614Z,99.90
2019-04-01T21:23:10.003Z,99.90
2019-04-01T21:25:41.992Z,99.90
2019-04-01T21:28:11.486Z,99.90
2019-04-01T21:30:46.511Z,99.90
2019-04-01T21:33:18.109Z,99.90
2019-04-01T21:35:47.410Z,99.90
2019-04-01T21:38:16.641Z,99.90
2019-04-01T21:40:45.802Z,99.90
2019-04-01T21:43:14.968Z,99.90
2019-04-01T21:45:45.049Z,99.90
2019-04-01T21:48:14.540Z,99.90
2019-04-01T21:50:43.686Z,99.90
2019-04-01T21:53:12.956Z,99.90
2019-04-01T21:55:42.167Z,99.90
2019-04-01T21:58:11.312Z,99.90
2019-04-01T22:00:59.574Z,99.90
2019-04-01T22:03:28.910Z,99.90
2019-04-01T22:05:58.136Z,99.90
2019-04-01T22:08:27.403Z,99.90
2019-04-01T22:10:56.586Z,99.90
2019-04-01T22:13:27.233Z,99.90
2019-04-01T22:15:56.800Z,99.90
2019-04-01T22:18:26.122Z,99.90
2019-04-01T22:20:55.318Z,99.90
2019-04-01T22:23:24.498Z,99.90
2019-04-01T22:25:53.805Z,99.90
2019-04-01T22:28:23.157Z,99.90
2019-04-01T22:30:52.428Z,99.90
2019-04-01T22:33:21.655Z,99.90
2019-04-01T22:35:50.898Z,99.90
2019-04-01T22:38:25.299Z,99.90
2019-04-01T22:40:50.919Z,99.90
2019-04-01T22:43:20.266Z,99.90
2019-04-01T22:45:49.658Z,99.90
2019-04-01T22:48:18.882Z,99.90
2019-04-01T22:50:48.136Z,99.90
2019-04-01T22:53:17.356Z,99.90
2019-04-01T22:55:46.613Z,99.90
2019-04-01T22:58:15.920Z,99.90
2019-04-01T23:00:45.106Z,99.90
2019-04-01T23:03:14.269Z,99.90
2019-04-01T23:05:43.573Z,99.90
2019-04-01T23:08:12.823Z,99.90
2019-04-01T23:10:42.003Z,99.90
2019-04-01T23:13:11.202Z,99.90
2019-04-01T23:15:40.353Z,99.90
2019-04-01T23:18:09.689Z,99.90
2019-04-01T23:20:38.818Z,99.90
2019-04-01T23:23:08.000Z,99.90
2019-04-01T23:25:37.283Z,99.90
2019-04-01T23:28:06.447Z,99.90
2019-04-01T23:30:35.679Z,99.90
2019-04-01T23:33:05.027Z,99.90
2019-04-01T23:35:34.261Z,99.90
2019-04-01T23:38:03.553Z,99.90
2019-04-01T23:40:32.887Z,99.90
2019-04-01T23:43:02.006Z,99.90
2019-04-01T23:45:31.152Z,99.90
2019-04-01T23:48:00.405Z,99.90
2019-04-01T23:50:29.606Z,99.90
2019-04-01T23:52:58.816Z,99.90
2019-04-01T23:55:29.033Z,99.90
2019-04-01T23:57:58.463Z,99.90
