createdAt,value
2023-01-29T00:00:16.670Z,98688.11
2023-01-29T00:03:05.711Z,98686.77
2023-01-29T00:05:35.911Z,98684.02
2023-01-29T00:08:04.132Z,98683.94
2023-01-29T00:10:32.198Z,98680.08
2023-01-29T00:13:00.714Z,98686.01
2023-01-29T00:15:28.921Z,98686.48
2023-01-29T00:18:00.233Z,98692.40
2023-01-29T00:20:28.475Z,98696.56
2023-01-29T00:22:56.345Z,98699.99
2023-01-29T00:25:24.404Z,98695.92
2023-01-29T00:27:52.338Z,98689.92
2023-01-29T00:30:21.398Z,98699.43
2023-01-29T00:32:49.391Z,98700.00
2023-01-29T00:35:17.571Z,98704.22
2023-01-29T00:37:45.723Z,98701.08
2023-01-29T00:40:13.896Z,98697.70
2023-01-29T00:43:02.571Z,98700.11
2023-01-29T00:45:30.681Z,98697.44
2023-01-29T00:47:58.672Z,98701.79
2023-01-29T00:50:30.401Z,98700.55
2023-01-29T00:52:58.573Z,98705.34
2023-01-29T00:55:26.529Z,98703.77
2023-01-29T00:57:54.564Z,98706.70
2023-01-29T01:00:22.760Z,98705.11
2023-01-29T01:03:08.958Z,98709.09
2023-01-29T01:05:39.306Z,98704.64
2023-01-29T01:08:26.154Z,98703.43
2023-01-29T01:11:02.366Z,98702.11
2023-01-29T01:13:32.961Z,98709.97
2023-01-29T01:16:01.130Z,98714.58
2023-01-29T01:18:31.669Z,98712.94
2023-01-29T01:20:59.809Z,98710.73
2023-01-29T01:23:28.460Z,98712.38
2023-01-29T01:25:56.869Z,98719.29
2023-01-29T01:28:25.288Z,98722.73
2023-01-29T01:30:53.268Z,98725.63
2023-01-29T01:34:21.139Z,98730.16
2023-01-29T01:36:49.496Z,98719.44
2023-01-29T01:39:17.413Z,98716.67
2023-01-29T01:41:46.537Z,98718.12
2023-01-29T01:44:52.401Z,98718.42
2023-01-29T01:47:26.781Z,98716.95
2023-01-29T01:49:57.921Z,98709.86
2023-01-29T01:52:26.152Z,98705.07
2023-01-29T01:54:54.131Z,98707.77
2023-01-29T01:57:25.029Z,98707.96
2023-01-29T02:00:10.076Z,98702.48
2023-01-29T02:03:01.902Z,98697.05
2023-01-29T02:05:51.327Z,98693.32
2023-01-29T02:08:46.827Z,98696.80
2023-01-29T02:11:14.829Z,98688.36
2023-01-29T02:13:43.500Z,98686.67
2023-01-29T02:16:11.420Z,98675.90
2023-01-29T02:18:39.515Z,98674.29
2023-01-29T02:21:44.476Z,98677.45
2023-01-29T02:24:30.596Z,98669.02
2023-01-29T02:27:22.032Z,98668.27
2023-01-29T02:30:06.590Z,98672.27
2023-01-29T02:33:13.294Z,98675.27
2023-01-29T02:35:53.086Z,98665.59
2023-01-29T02:38:50.458Z,98666.59
2023-01-29T02:41:30.136Z,98672.13
2023-01-29T02:44:03.501Z,98661.14
2023-01-29T02:47:05.843Z,98658.73
2023-01-29T02:49:47.458Z,98657.89
2023-01-29T02:52:21.728Z,98661.52
2023-01-29T02:55:07.731Z,98659.98
2023-01-29T02:57:39.643Z,98658.86
2023-01-29T03:00:13.504Z,98660.31
2023-01-29T03:03:20.470Z,98669.74
2023-01-29T03:06:02.306Z,98669.31
2023-01-29T03:08:45.502Z,98680.14
2023-01-29T03:11:15.373Z,98685.11
2023-01-29T03:14:02.736Z,98685.17
2023-01-29T03:16:45.673Z,98688.55
2023-01-29T03:19:20.849Z,98691.64
2023-01-29T03:21:59.466Z,98693.17
2023-01-29T03:25:07.434Z,98698.38
2023-01-29T03:28:25.233Z,98701.02
2023-01-29T03:31:18.694Z,98699.80
2023-01-29T03:34:16.665Z,98704.29
2023-01-29T03:37:13.896Z,98707.14
2023-01-29T03:39:42.216Z,98705.26
2023-01-29T03:42:24.467Z,98702.19
2023-01-29T03:45:13.736Z,98705.31
2023-01-29T03:47:49.172Z,98705.52
2023-01-29T03:50:36.273Z,98707.27
2023-01-29T03:53:21.504Z,98704.71
2023-01-29T03:56:03.723Z,98702.20
2023-01-29T03:58:39.771Z,98702.20
2023-01-29T04:01:25.655Z,98696.23
2023-01-29T04:04:15.166Z,98693.79
2023-01-29T04:06:47.335Z,98688.88
2023-01-29T04:09:22.168Z,98684.08
2023-01-29T04:13:05.609Z,98677.84
2023-01-29T04:15:40.603Z,98679.26
2023-01-29T04:18:08.651Z,98681.52
2023-01-29T04:21:01.718Z,98682.57
2023-01-29T04:23:29.810Z,98681.58
2023-01-29T04:26:09.894Z,98675.16
2023-01-29T04:28:55.839Z,98669.09
2023-01-29T04:31:28.819Z,98664.98
2023-01-29T04:34:06.637Z,98659.22
2023-01-29T04:36:39.187Z,98644.29
2023-01-29T04:39:18.319Z,98643.64
2023-01-29T04:42:12.249Z,98639.33
2023-01-29T04:44:58.655Z,98630.48
2023-01-29T04:47:42.745Z,98629.17
2023-01-29T04:50:26.894Z,98624.52
2023-01-29T04:53:06.886Z,98620.81
2023-01-29T04:55:52.076Z,98619.27
2023-01-29T04:58:25.789Z,98615.31
2023-01-29T05:00:54.975Z,98621.64
2023-01-29T05:03:26.827Z,98624.27
2023-01-29T05:05:56.437Z,98620.63
2023-01-29T05:08:27.377Z,98622.52
2023-01-29T05:10:58.307Z,98629.31
2023-01-29T05:13:29.961Z,98628.67
2023-01-29T05:16:04.030Z,98627.62
2023-01-29T05:18:32.395Z,98632.63
2023-01-29T05:21:05.315Z,98634.27
2023-01-29T05:23:33.603Z,98635.91
2023-01-29T05:26:01.796Z,98639.94
2023-01-29T05:28:29.954Z,98637.44
2023-01-29T05:30:58.244Z,98643.85
2023-01-29T05:33:31.413Z,98657.13
2023-01-29T05:35:59.933Z,98655.27
2023-01-29T05:38:28.046Z,98661.80
2023-01-29T05:40:58.898Z,98663.48
2023-01-29T05:43:27.236Z,98662.07
2023-01-29T05:45:58.053Z,98659.39
2023-01-29T05:48:32.161Z,98657.27
2023-01-29T05:51:04.373Z,98655.29
2023-01-29T05:53:32.851Z,98648.78
2023-01-29T05:56:02.352Z,98656.05
2023-01-29T05:58:33.950Z,98657.02
2023-01-29T06:01:28.369Z,98661.17
2023-01-29T06:03:56.456Z,98661.65
2023-01-29T06:06:24.474Z,98661.20
2023-01-29T06:08:52.479Z,98665.42
2023-01-29T06:11:20.758Z,98671.87
2023-01-29T06:13:49.029Z,98673.22
2023-01-29T06:16:17.143Z,98673.17
2023-01-29T06:18:45.146Z,98669.05
2023-01-29T06:21:13.959Z,98673.03
2023-01-29T06:23:41.870Z,98673.61
2023-01-29T06:26:14.715Z,98678.55
2023-01-29T06:28:42.793Z,98683.21
2023-01-29T06:31:30.476Z,98688.35
2023-01-29T06:33:59.197Z,98687.80
2023-01-29T06:36:27.154Z,98689.60
2023-01-29T06:38:55.026Z,98692.84
2023-01-29T06:41:25.766Z,98689.91
2023-01-29T06:43:53.720Z,98692.20
2023-01-29T06:46:21.839Z,98688.05
2023-01-29T06:48:50.032Z,98684.17
2023-01-29T06:51:18.577Z,98683.27
2023-01-29T06:53:46.976Z,98678.17
2023-01-29T06:56:15.075Z,98673.77
2023-01-29T06:58:43.724Z,98676.80
2023-01-29T07:01:22.148Z,98677.92
2023-01-29T07:03:57.126Z,98680.67
2023-01-29T07:06:29.523Z,98679.50
2023-01-29T07:08:57.638Z,98678.11
2023-01-29T07:11:25.608Z,98677.48
2023-01-29T07:13:53.628Z,98679.35
2023-01-29T07:16:21.532Z,98682.31
2023-01-29T07:18:49.505Z,98685.69
2023-01-29T07:21:17.425Z,98686.91
2023-01-29T07:23:45.720Z,98689.23
2023-01-29T07:26:13.640Z,98690.19
2023-01-29T07:28:41.708Z,98692.53
2023-01-29T07:31:12.891Z,98695.41
2023-01-29T07:33:46.134Z,98699.09
2023-01-29T07:36:15.096Z,98701.16
2023-01-29T07:38:43.717Z,98697.85
2023-01-29T07:41:11.992Z,98696.42
2023-01-29T07:43:40.490Z,98697.07
2023-01-29T07:46:09.162Z,98698.35
2023-01-29T07:48:37.223Z,98699.46
2023-01-29T07:51:05.587Z,98702.10
2023-01-29T07:53:33.656Z,98703.85
2023-01-29T07:56:02.306Z,98703.09
2023-01-29T07:58:30.243Z,98703.69
2023-01-29T08:00:58.212Z,98703.23
2023-01-29T08:03:26.403Z,98703.56
2023-01-29T08:05:54.682Z,98707.27
2023-01-29T08:08:22.762Z,98713.43
2023-01-29T08:10:50.817Z,98722.50
2023-01-29T08:13:18.725Z,98727.57
2023-01-29T08:15:47.027Z,98726.18
2023-01-29T08:18:15.284Z,98721.83
2023-01-29T08:20:43.279Z,98723.30
2023-01-29T08:23:16.508Z,98732.44
2023-01-29T08:25:44.826Z,98741.84
2023-01-29T08:28:12.917Z,98740.44
2023-01-29T08:30:41.364Z,98741.17
2023-01-29T08:33:09.407Z,98735.95
2023-01-29T08:35:37.938Z,98738.16
2023-01-29T08:38:06.192Z,98741.06
2023-01-29T08:40:35.444Z,98739.30
2023-01-29T08:43:09.337Z,98739.63
2023-01-29T08:45:41.217Z,98741.46
2023-01-29T08:48:10.098Z,98742.54
2023-01-29T08:50:38.600Z,98744.85
2023-01-29T08:53:08.309Z,98734.23
2023-01-29T08:55:37.791Z,98735.48
2023-01-29T08:58:07.475Z,98739.62
2023-01-29T09:00:35.803Z,98742.89
2023-01-29T09:03:04.669Z,98743.98
2023-01-29T09:05:32.579Z,98742.16
2023-01-29T09:08:00.562Z,98737.03
2023-01-29T09:10:28.492Z,98735.85
2023-01-29T09:12:56.456Z,98738.96
2023-01-29T09:15:24.390Z,98739.92
2023-01-29T09:17:52.798Z,98736.13
2023-01-29T09:20:21.004Z,98728.20
2023-01-29T09:22:50.665Z,98729.86
2023-01-29T09:25:18.950Z,98725.54
2023-01-29T09:27:47.137Z,98720.45
2023-01-29T09:30:15.257Z,98717.39
2023-01-29T09:32:53.116Z,98710.50
2023-01-29T09:35:22.996Z,98706.66
2023-01-29T09:37:51.492Z,98704.07
2023-01-29T09:40:34.271Z,98698.58
2023-01-29T09:43:18.429Z,98697.74
2023-01-29T09:46:02.105Z,98695.65
2023-01-29T09:48:33.905Z,98686.96
2023-01-29T09:51:08.585Z,98689.94
2023-01-29T09:53:40.813Z,98686.95
2023-01-29T09:56:19.946Z,98692.48
2023-01-29T09:58:48.383Z,98692.44
2023-01-29T10:01:27.835Z,98695.56
2023-01-29T10:04:14.409Z,98692.08
2023-01-29T10:07:16.286Z,98684.83
2023-01-29T10:09:59.360Z,98680.09
2023-01-29T10:12:53.668Z,98678.55
2023-01-29T10:15:38.143Z,98687.33
2023-01-29T10:18:21.059Z,98679.84
2023-01-29T10:21:27.231Z,98676.47
2023-01-29T10:24:23.426Z,98668.05
2023-01-29T10:26:52.726Z,98656.05
2023-01-29T10:29:22.244Z,98647.90
2023-01-29T10:31:57.305Z,98639.12
2023-01-29T10:34:33.661Z,98632.32
2023-01-29T10:37:14.456Z,98632.55
2023-01-29T10:39:42.456Z,98631.86
2023-01-29T10:42:20.319Z,98622.12
2023-01-29T10:44:59.923Z,98618.36
2023-01-29T10:47:55.438Z,98618.95
2023-01-29T10:50:36.724Z,98596.98
2023-01-29T10:53:21.296Z,98595.17
2023-01-29T10:56:39.620Z,98577.77
2023-01-29T10:59:36.615Z,98567.72
2023-01-29T11:02:15.310Z,98564.92
2023-01-29T11:04:43.889Z,98559.80
2023-01-29T11:07:13.035Z,98555.05
2023-01-29T11:09:52.529Z,98548.38
2023-01-29T11:12:30.894Z,98551.59
2023-01-29T11:15:18.422Z,98551.42
2023-01-29T11:18:02.975Z,98545.93
2023-01-29T11:20:32.806Z,98539.23
2023-01-29T11:23:00.878Z,98540.95
2023-01-29T11:25:32.623Z,98537.08
2023-01-29T11:28:02.134Z,98532.23
2023-01-29T11:30:38.778Z,98529.79
2023-01-29T11:33:27.017Z,98514.52
2023-01-29T11:35:57.065Z,98512.51
2023-01-29T11:38:27.685Z,98509.06
2023-01-29T11:41:14.613Z,98507.30
2023-01-29T11:43:42.908Z,98498.73
2023-01-29T11:46:16.017Z,98500.28
2023-01-29T11:48:59.098Z,98501.48
2023-01-29T11:51:30.573Z,98508.46
2023-01-29T11:54:02.310Z,98506.23
2023-01-29T11:56:40.660Z,98501.29
2023-01-29T11:59:26.596Z,98507.56
2023-01-29T12:01:55.868Z,98510.28
2023-01-29T12:04:25.826Z,98505.05
2023-01-29T12:06:54.757Z,98501.98
2023-01-29T12:09:27.346Z,98504.20
2023-01-29T12:11:55.966Z,98504.85
2023-01-29T12:14:36.061Z,98507.96
2023-01-29T12:17:15.678Z,98508.41
2023-01-29T12:19:54.206Z,98506.17
2023-01-29T12:22:59.750Z,98511.90
2023-01-29T12:25:56.797Z,98506.70
2023-01-29T12:28:33.840Z,98502.21
2023-01-29T12:31:32.999Z,98502.94
2023-01-29T12:34:17.455Z,98492.85
2023-01-29T12:37:04.505Z,98495.92
2023-01-29T12:39:32.870Z,98498.77
2023-01-29T12:42:13.270Z,98493.14
2023-01-29T12:44:46.776Z,98492.83
2023-01-29T12:47:46.652Z,98485.14
2023-01-29T12:50:20.813Z,98488.05
2023-01-29T12:53:21.109Z,98483.62
2023-01-29T12:55:58.152Z,98472.98
2023-01-29T12:58:36.009Z,98471.84
2023-01-29T13:01:15.743Z,98463.48
2023-01-29T13:03:44.172Z,98461.20
2023-01-29T13:06:19.069Z,98467.63
2023-01-29T13:08:53.969Z,98465.11
2023-01-29T13:11:34.105Z,98462.35
2023-01-29T13:14:18.858Z,98464.84
2023-01-29T13:16:51.586Z,98462.54
2023-01-29T13:19:29.540Z,98463.63
2023-01-29T13:22:01.252Z,98461.08
2023-01-29T13:24:38.966Z,98460.70
2023-01-29T13:27:07.840Z,98462.27
2023-01-29T13:29:35.753Z,98462.98
2023-01-29T13:32:05.311Z,98468.43
2023-01-29T13:34:37.587Z,98462.58
2023-01-29T13:37:33.236Z,98467.54
2023-01-29T13:40:04.483Z,98458.56
2023-01-29T13:42:41.296Z,98452.66
2023-01-29T13:45:20.523Z,98455.13
2023-01-29T13:47:50.158Z,98451.60
2023-01-29T13:50:30.081Z,98447.08
2023-01-29T13:53:02.254Z,98444.59
2023-01-29T13:55:37.299Z,98444.73
2023-01-29T13:58:17.452Z,98440.13
2023-01-29T14:00:45.505Z,98436.51
2023-01-29T14:03:13.341Z,98430.71
2023-01-29T14:05:43.675Z,98425.14
2023-01-29T14:08:17.747Z,98427.88
2023-01-29T14:10:46.913Z,98427.38
2023-01-29T14:13:18.253Z,98422.90
2023-01-29T14:16:11.900Z,98421.34
2023-01-29T14:18:45.967Z,98415.20
2023-01-29T14:21:13.875Z,98417.39
2023-01-29T14:23:52.674Z,98414.80
2023-01-29T14:26:39.056Z,98417.77
2023-01-29T14:29:25.574Z,98420.83
2023-01-29T14:32:22.160Z,98417.81
2023-01-29T14:34:52.226Z,98418.73
2023-01-29T14:37:27.816Z,98416.60
2023-01-29T14:40:19.892Z,98414.98
2023-01-29T14:43:02.057Z,98417.41
2023-01-29T14:45:32.802Z,98415.79
2023-01-29T14:48:02.405Z,98420.66
2023-01-29T14:50:32.906Z,98420.83
2023-01-29T14:53:24.579Z,98418.59
2023-01-29T14:55:56.282Z,98412.34
2023-01-29T14:58:39.346Z,98415.30
2023-01-29T15:01:18.037Z,98414.00
2023-01-29T15:03:49.939Z,98412.45
2023-01-29T15:06:25.566Z,98408.27
2023-01-29T15:09:05.164Z,98404.86
2023-01-29T15:12:04.543Z,98395.36
2023-01-29T15:14:48.122Z,98400.02
2023-01-29T15:17:23.245Z,98400.51
2023-01-29T15:19:51.210Z,98399.85
2023-01-29T15:22:21.706Z,98400.82
2023-01-29T15:25:15.900Z,98402.57
2023-01-29T15:27:45.559Z,98399.80
2023-01-29T15:30:26.185Z,98400.00
2023-01-29T15:32:54.182Z,98403.39
2023-01-29T15:35:30.388Z,98408.70
2023-01-29T15:38:22.842Z,98402.85
2023-01-29T15:40:54.082Z,98399.52
2023-01-29T15:43:25.747Z,98395.05
2023-01-29T15:46:00.057Z,98392.54
2023-01-29T15:48:43.402Z,98387.09
2023-01-29T15:51:17.695Z,98391.96
2023-01-29T15:54:01.020Z,98388.42
2023-01-29T15:56:40.204Z,98382.92
2023-01-29T15:59:17.460Z,98368.69
2023-01-29T16:01:46.804Z,98375.97
2023-01-29T16:04:24.219Z,98375.39
2023-01-29T16:06:53.904Z,98374.31
2023-01-29T16:09:25.222Z,98372.80
2023-01-29T16:11:57.768Z,98378.80
2023-01-29T16:14:27.748Z,98378.31
2023-01-29T16:16:55.745Z,98381.64
2023-01-29T16:19:29.501Z,98382.43
2023-01-29T16:22:03.364Z,98383.77
2023-01-29T16:24:35.259Z,98382.25
2023-01-29T16:27:13.175Z,98383.66
2023-01-29T16:29:41.527Z,98377.41
2023-01-29T16:32:12.420Z,98370.84
2023-01-29T16:34:43.443Z,98362.04
2023-01-29T16:37:27.481Z,98365.60
2023-01-29T16:39:56.539Z,98364.76
2023-01-29T16:42:31.797Z,98368.73
2023-01-29T16:45:24.774Z,98369.48
2023-01-29T16:48:27.949Z,98367.41
2023-01-29T16:51:06.951Z,98365.70
2023-01-29T16:53:35.812Z,98366.73
2023-01-29T16:56:07.831Z,98358.80
2023-01-29T16:58:35.920Z,98365.86
2023-01-29T17:01:09.409Z,98372.29
2023-01-29T17:03:39.217Z,98380.48
2023-01-29T17:06:21.599Z,98377.03
2023-01-29T17:08:50.140Z,98378.73
2023-01-29T17:11:30.334Z,98372.94
2023-01-29T17:13:58.840Z,98378.29
2023-01-29T17:16:30.415Z,98373.70
2023-01-29T17:18:59.563Z,98377.02
2023-01-29T17:21:30.004Z,98374.73
2023-01-29T17:23:58.187Z,98368.54
2023-01-29T17:26:26.505Z,98362.98
2023-01-29T17:28:55.333Z,98358.38
2023-01-29T17:31:23.496Z,98361.54
2023-01-29T17:33:51.545Z,98358.45
2023-01-29T17:36:19.595Z,98355.29
2023-01-29T17:39:17.569Z,98359.31
2023-01-29T17:41:52.306Z,98361.86
2023-01-29T17:44:20.852Z,98359.49
2023-01-29T17:46:49.557Z,98353.50
2023-01-29T17:49:25.623Z,98355.06
2023-01-29T17:51:57.089Z,98348.85
2023-01-29T17:54:25.868Z,98344.85
2023-01-29T17:56:54.308Z,98349.03
2023-01-29T17:59:25.460Z,98349.60
2023-01-29T18:01:53.832Z,98344.33
2023-01-29T18:04:22.481Z,98341.28
2023-01-29T18:06:51.960Z,98335.73
2023-01-29T18:09:21.310Z,98330.81
2023-01-29T18:11:50.917Z,98331.23
2023-01-29T18:14:19.266Z,98333.90
2023-01-29T18:16:47.380Z,98336.24
2023-01-29T18:19:23.306Z,98329.77
2023-01-29T18:21:52.043Z,98326.15
2023-01-29T18:24:20.949Z,98331.02
2023-01-29T18:26:49.615Z,98333.13
2023-01-29T18:29:17.702Z,98328.66
2023-01-29T18:31:48.252Z,98326.22
2023-01-29T18:34:17.449Z,98325.30
2023-01-29T18:36:47.767Z,98318.46
2023-01-29T18:39:16.542Z,98310.46
2023-01-29T18:41:44.508Z,98316.79
2023-01-29T18:44:12.547Z,98311.92
2023-01-29T18:46:41.192Z,98309.61
2023-01-29T18:49:09.248Z,98313.34
2023-01-29T18:51:37.560Z,98309.28
2023-01-29T18:54:05.549Z,98306.66
2023-01-29T18:56:33.498Z,98297.94
2023-01-29T18:59:01.412Z,98303.41
2023-01-29T19:01:30.377Z,98301.38
2023-01-29T19:04:00.358Z,98303.29
2023-01-29T19:06:28.347Z,98309.65
2023-01-29T19:08:56.282Z,98301.11
2023-01-29T19:11:24.351Z,98298.91
2023-01-29T19:13:52.375Z,98296.39
2023-01-29T19:16:20.470Z,98288.80
2023-01-29T19:18:48.531Z,98282.00
2023-01-29T19:21:17.128Z,98279.85
2023-01-29T19:23:45.122Z,98277.89
2023-01-29T19:26:13.751Z,98272.79
2023-01-29T19:28:42.197Z,98272.14
2023-01-29T19:31:10.999Z,98271.81
2023-01-29T19:33:39.443Z,98272.35
2023-01-29T19:36:07.728Z,98270.16
2023-01-29T19:38:38.708Z,98270.75
2023-01-29T19:41:06.893Z,98272.33
2023-01-29T19:43:35.453Z,98269.92
2023-01-29T19:46:03.659Z,98269.54
2023-01-29T19:48:31.938Z,98268.28
2023-01-29T19:51:04.457Z,98264.77
2023-01-29T19:53:32.607Z,98267.43
2023-01-29T19:56:07.119Z,98265.65
2023-01-29T19:58:36.439Z,98266.22
2023-01-29T20:01:08.511Z,98266.14
2023-01-29T20:03:38.360Z,98265.36
2023-01-29T20:06:07.637Z,98266.98
2023-01-29T20:08:36.517Z,98257.66
2023-01-29T20:11:05.710Z,98258.55
2023-01-29T20:13:34.153Z,98254.45
2023-01-29T20:16:04.186Z,98256.33
2023-01-29T20:18:32.828Z,98253.06
2023-01-29T20:21:07.068Z,98254.45
2023-01-29T20:23:38.112Z,98247.64
2023-01-29T20:26:09.725Z,98238.27
2023-01-29T20:28:39.314Z,98237.59
2023-01-29T20:31:10.289Z,98236.94
2023-01-29T20:33:39.612Z,98232.80
2023-01-29T20:36:10.496Z,98236.66
2023-01-29T20:38:38.562Z,98240.06
2023-01-29T20:41:13.936Z,98238.39
2023-01-29T20:43:43.795Z,98242.23
2023-01-29T20:46:12.732Z,98235.90
2023-01-29T20:48:42.190Z,98230.42
2023-01-29T20:51:15.275Z,98228.58
2023-01-29T20:53:46.596Z,98223.06
2023-01-29T20:56:17.310Z,98221.97
2023-01-29T20:58:46.805Z,98221.60
2023-01-29T21:01:17.670Z,98221.64
2023-01-29T21:03:46.656Z,98223.38
2023-01-29T21:06:15.064Z,98221.70
2023-01-29T21:08:43.030Z,98218.95
2023-01-29T21:11:11.265Z,98214.08
2023-01-29T21:13:39.349Z,98216.85
2023-01-29T21:16:07.378Z,98211.13
2023-01-29T21:18:35.326Z,98202.79
2023-01-29T21:21:04.029Z,98201.61
2023-01-29T21:23:32.096Z,98199.47
2023-01-29T21:26:05.191Z,98197.92
2023-01-29T21:28:34.013Z,98186.80
2023-01-29T21:31:03.994Z,98177.64
2023-01-29T21:33:32.082Z,98174.96
2023-01-29T21:36:00.608Z,98169.11
2023-01-29T21:38:32.655Z,98167.59
2023-01-29T21:41:02.732Z,98165.71
2023-01-29T21:43:31.081Z,98161.70
2023-01-29T21:46:03.959Z,98160.20
2023-01-29T21:48:32.109Z,98157.12
2023-01-29T21:51:00.174Z,98155.80
2023-01-29T21:53:28.243Z,98153.91
2023-01-29T21:56:02.032Z,98151.65
2023-01-29T21:58:32.075Z,98149.17
2023-01-29T22:01:11.341Z,98143.99
2023-01-29T22:03:51.205Z,98137.98
2023-01-29T22:06:21.331Z,98142.88
2023-01-29T22:08:51.135Z,98139.23
2023-01-29T22:11:20.510Z,98130.10
2023-01-29T22:13:49.185Z,98123.34
2023-01-29T22:16:17.142Z,98123.06
2023-01-29T22:18:45.107Z,98115.94
2023-01-29T22:21:14.034Z,98112.05
2023-01-29T22:23:42.099Z,98109.79
2023-01-29T22:26:11.042Z,98106.09
2023-01-29T22:28:39.036Z,98103.90
2023-01-29T22:31:07.271Z,98100.01
2023-01-29T22:33:35.250Z,98094.26
2023-01-29T22:36:03.856Z,98086.30
2023-01-29T22:38:32.015Z,98082.23
2023-01-29T22:41:00.839Z,98079.77
2023-01-29T22:43:29.424Z,98074.55
2023-01-29T22:45:57.563Z,98069.95
2023-01-29T22:48:25.618Z,98062.98
2023-01-29T22:51:09.404Z,98060.81
2023-01-29T22:53:49.941Z,98055.17
2023-01-29T22:56:18.433Z,98055.21
2023-01-29T22:58:51.854Z,98049.78
2023-01-29T23:01:21.323Z,98047.29
2023-01-29T23:03:49.378Z,98042.55
2023-01-29T23:06:18.415Z,98044.27
2023-01-29T23:08:46.400Z,98041.50
2023-01-29T23:11:18.714Z,98040.86
2023-01-29T23:13:48.325Z,98034.90
2023-01-29T23:16:18.361Z,98027.14
2023-01-29T23:18:50.761Z,98017.58
2023-01-29T23:21:20.863Z,98010.18
2023-01-29T23:23:48.948Z,98010.60
2023-01-29T23:26:35.617Z,98010.38
2023-01-29T23:29:06.317Z,98010.97
2023-01-29T23:31:34.388Z,98004.68
2023-01-29T23:34:02.310Z,98001.59
2023-01-29T23:36:30.344Z,98001.33
2023-01-29T23:38:58.277Z,97993.17
2023-01-29T23:41:26.255Z,97984.55
2023-01-29T23:43:54.225Z,97979.29
2023-01-29T23:46:22.143Z,97975.61
2023-01-29T23:48:50.140Z,97966.85
2023-01-29T23:51:18.085Z,97965.17
2023-01-29T23:53:46.024Z,97961.13
2023-01-29T23:56:14.093Z,97960.79
2023-01-29T23:58:42.161Z,97956.89
