createdAt,value
2019-05-05T00:00:39.862Z,8.00
2019-05-05T00:02:04.513Z,8.00
2019-05-05T00:03:22.701Z,7.90
2019-05-05T00:04:45.494Z,7.90
2019-05-05T00:05:50.070Z,7.90
2019-05-05T00:06:54.923Z,7.90
2019-05-05T00:07:59.193Z,7.90
2019-05-05T00:09:05.498Z,7.90
2019-05-05T00:10:12.533Z,7.80
2019-05-05T00:11:35.141Z,7.90
2019-05-05T00:13:10.929Z,7.90
2019-05-05T00:14:24.613Z,7.90
2019-05-05T00:15:46.712Z,7.80
2019-05-05T00:16:59.491Z,7.80
2019-05-05T00:18:05.399Z,7.80
2019-05-05T00:19:09.871Z,7.70
2019-05-05T00:20:14.485Z,7.70
2019-05-05T00:21:18.873Z,7.70
2019-05-05T00:22:24.522Z,7.70
2019-05-05T00:23:28.957Z,7.80
2019-05-05T00:24:35.076Z,7.80
2019-05-05T00:25:39.237Z,7.80
2019-05-05T00:26:43.565Z,7.90
2019-05-05T00:27:47.831Z,7.90
2019-05-05T00:28:51.991Z,7.80
2019-05-05T00:29:56.223Z,7.70
2019-05-05T00:31:00.515Z,7.70
2019-05-05T00:32:05.000Z,7.60
2019-05-05T00:33:09.315Z,7.60
2019-05-05T00:34:15.410Z,7.60
2019-05-05T00:35:19.808Z,7.60
2019-05-05T00:36:24.578Z,7.60
2019-05-05T00:37:29.059Z,7.60
2019-05-05T00:38:35.045Z,7.60
2019-05-05T00:39:39.185Z,7.60
2019-05-05T00:40:44.327Z,7.60
2019-05-05T00:41:48.801Z,7.60
2019-05-05T00:42:54.738Z,7.60
2019-05-05T00:43:59.081Z,7.60
2019-05-05T00:45:04.898Z,7.70
2019-05-05T00:46:16.552Z,7.70
2019-05-05T00:47:38.806Z,7.80
2019-05-05T00:48:47.055Z,7.80
2019-05-05T00:49:52.327Z,7.70
2019-05-05T00:50:56.568Z,7.70
2019-05-05T00:52:01.332Z,7.70
2019-05-05T00:53:05.683Z,7.70
2019-05-05T00:54:10.021Z,7.70
2019-05-05T00:55:15.165Z,7.60
2019-05-05T00:56:19.651Z,7.50
2019-05-05T00:57:24.355Z,7.60
2019-05-05T00:58:30.033Z,7.60
2019-05-05T00:59:34.806Z,7.60
2019-05-05T01:00:46.827Z,7.60
2019-05-05T01:02:04.730Z,7.60
2019-05-05T01:03:09.537Z,7.60
2019-05-05T01:04:15.692Z,7.60
2019-05-05T01:05:34.424Z,7.60
2019-05-05T01:06:38.689Z,7.60
2019-05-05T01:07:44.399Z,7.60
2019-05-05T01:08:48.749Z,7.70
2019-05-05T01:09:54.273Z,7.60
2019-05-05T01:10:59.207Z,7.60
2019-05-05T01:12:04.403Z,7.60
2019-05-05T01:13:08.725Z,7.50
2019-05-05T01:14:14.442Z,7.50
2019-05-05T01:15:18.889Z,7.60
2019-05-05T01:16:24.750Z,7.50
2019-05-05T01:17:29.122Z,7.60
2019-05-05T01:18:35.204Z,7.60
2019-05-05T01:19:39.635Z,7.60
2019-05-05T01:20:44.839Z,7.60
2019-05-05T01:21:49.307Z,7.70
2019-05-05T01:22:55.318Z,7.70
2019-05-05T01:23:59.763Z,7.60
2019-05-05T01:25:05.391Z,7.60
2019-05-05T01:26:10.223Z,7.60
2019-05-05T01:27:14.822Z,7.60
2019-05-05T01:28:19.156Z,7.60
2019-05-05T01:29:25.135Z,7.60
2019-05-05T01:30:31.217Z,7.50
2019-05-05T01:31:35.339Z,7.40
2019-05-05T01:32:44.476Z,7.50
2019-05-05T01:34:15.105Z,7.50
2019-05-05T01:35:19.412Z,7.60
2019-05-05T01:36:24.193Z,7.50
2019-05-05T01:37:46.160Z,7.60
2019-05-05T01:38:59.910Z,7.60
2019-05-05T01:40:25.974Z,7.50
2019-05-05T01:41:39.820Z,7.50
2019-05-05T01:42:44.663Z,7.50
2019-05-05T01:43:49.049Z,7.60
2019-05-05T01:44:55.132Z,7.60
2019-05-05T01:45:59.393Z,7.60
2019-05-05T01:47:05.337Z,7.60
2019-05-05T01:48:09.851Z,7.60
2019-05-05T01:49:14.678Z,7.50
2019-05-05T01:50:21.379Z,7.50
2019-05-05T01:51:24.944Z,7.40
2019-05-05T01:52:29.217Z,7.50
2019-05-05T01:53:34.964Z,7.50
2019-05-05T01:54:39.559Z,7.50
2019-05-05T01:55:45.163Z,7.40
2019-05-05T01:56:52.301Z,7.50
2019-05-05T01:57:56.012Z,7.50
2019-05-05T01:59:00.447Z,7.50
2019-05-05T02:00:05.377Z,7.50
2019-05-05T02:01:09.959Z,7.50
2019-05-05T02:02:14.733Z,7.50
2019-05-05T02:03:19.472Z,7.50
2019-05-05T02:04:25.033Z,7.50
2019-05-05T02:05:29.861Z,7.50
2019-05-05T02:06:34.997Z,7.50
2019-05-05T02:07:39.549Z,7.50
2019-05-05T02:08:45.457Z,7.40
2019-05-05T02:09:49.935Z,7.40
2019-05-05T02:10:54.786Z,7.40
2019-05-05T02:11:59.312Z,7.40
2019-05-05T02:13:04.680Z,7.30
2019-05-05T02:14:09.418Z,7.40
2019-05-05T02:15:15.057Z,7.40
2019-05-05T02:16:19.456Z,7.30
2019-05-05T02:17:24.670Z,7.40
2019-05-05T02:18:29.255Z,7.30
2019-05-05T02:19:35.016Z,7.30
2019-05-05T02:20:45.673Z,7.30
2019-05-05T02:21:50.155Z,7.40
2019-05-05T02:22:55.222Z,7.40
2019-05-05T02:23:59.673Z,7.40
2019-05-05T02:25:04.312Z,7.40
2019-05-05T02:26:09.429Z,7.40
2019-05-05T02:27:14.585Z,7.50
2019-05-05T02:28:19.065Z,7.60
2019-05-05T02:29:32.253Z,7.70
2019-05-05T02:30:49.567Z,7.70
2019-05-05T02:32:11.456Z,7.80
2019-05-05T02:33:15.956Z,7.80
2019-05-05T02:34:20.206Z,7.80
2019-05-05T02:35:25.768Z,7.70
2019-05-05T02:36:30.487Z,7.80
2019-05-05T02:37:35.769Z,7.70
2019-05-05T02:38:40.362Z,7.60
2019-05-05T02:39:56.193Z,7.60
2019-05-05T02:40:51.164Z,7.50
2019-05-05T02:41:57.281Z,7.50
2019-05-05T02:43:01.628Z,7.50
2019-05-05T02:44:06.106Z,7.50
2019-05-05T02:45:15.481Z,7.40
2019-05-05T02:48:09.367Z,7.60
2019-05-05T02:49:15.262Z,7.50
2019-05-05T02:50:20.014Z,7.50
2019-05-05T02:51:45.613Z,7.40
2019-05-05T02:52:50.767Z,7.50
2019-05-05T02:53:56.315Z,7.50
2019-05-05T02:55:01.538Z,7.50
2019-05-05T02:56:10.896Z,7.50
2019-05-05T02:57:16.364Z,7.50
2019-05-05T02:58:21.764Z,7.50
2019-05-05T02:59:35.305Z,7.50
2019-05-05T03:01:01.469Z,7.40
2019-05-05T03:02:14.599Z,7.40
2019-05-05T03:03:18.976Z,7.40
2019-05-05T03:04:24.471Z,7.40
2019-05-05T03:05:29.821Z,7.50
2019-05-05T03:06:34.534Z,7.60
2019-05-05T03:07:39.183Z,7.60
2019-05-05T03:08:44.054Z,7.50
2019-05-05T03:09:50.039Z,7.50
2019-05-05T03:10:54.694Z,7.60
2019-05-05T03:12:01.957Z,7.60
2019-05-05T03:13:06.832Z,7.60
2019-05-05T03:14:14.307Z,7.60
2019-05-05T03:15:28.787Z,7.60
2019-05-05T03:16:37.368Z,7.50
2019-05-05T03:17:42.077Z,7.50
2019-05-05T03:18:46.879Z,7.50
2019-05-05T03:19:53.565Z,7.50
2019-05-05T03:21:04.521Z,7.40
2019-05-05T03:22:04.599Z,7.50
2019-05-05T03:23:08.917Z,7.50
2019-05-05T03:24:14.342Z,7.40
2019-05-05T03:25:19.395Z,7.50
2019-05-05T03:26:24.098Z,7.40
2019-05-05T03:27:29.032Z,7.40
2019-05-05T03:28:54.421Z,7.40
2019-05-05T03:29:59.704Z,7.40
2019-05-05T03:31:05.097Z,7.40
2019-05-05T03:32:11.689Z,7.40
2019-05-05T03:33:16.535Z,7.40
2019-05-05T03:34:23.842Z,7.40
2019-05-05T03:35:28.621Z,7.40
2019-05-05T03:36:33.979Z,7.40
2019-05-05T03:37:38.860Z,7.30
2019-05-05T03:38:44.490Z,7.40
2019-05-05T03:39:55.171Z,7.40
2019-05-05T03:41:28.318Z,7.40
2019-05-05T03:43:01.111Z,7.30
2019-05-05T03:44:10.522Z,7.40
2019-05-05T03:45:23.433Z,7.40
2019-05-05T03:46:28.097Z,7.40
2019-05-05T03:47:33.696Z,7.50
2019-05-05T03:48:38.523Z,7.40
2019-05-05T03:49:44.218Z,7.40
2019-05-05T03:50:48.617Z,7.50
2019-05-05T03:51:54.358Z,7.40
2019-05-05T03:52:58.881Z,7.40
2019-05-05T03:54:04.349Z,7.40
2019-05-05T03:55:09.150Z,7.50
2019-05-05T03:56:14.060Z,7.50
2019-05-05T03:57:19.336Z,7.50
2019-05-05T03:58:24.115Z,7.40
2019-05-05T03:59:28.431Z,7.40
2019-05-05T04:01:08.057Z,7.50
2019-05-05T04:02:34.231Z,7.50
2019-05-05T04:03:38.631Z,7.50
2019-05-05T04:04:46.300Z,7.50
2019-05-05T04:05:54.787Z,7.50
2019-05-05T04:06:59.577Z,7.50
2019-05-05T04:08:04.021Z,7.40
2019-05-05T04:09:09.293Z,7.50
2019-05-05T04:10:14.089Z,7.50
2019-05-05T04:11:18.943Z,7.60
2019-05-05T04:12:24.221Z,7.70
2019-05-05T04:13:29.495Z,7.70
2019-05-05T04:14:34.863Z,7.70
2019-05-05T04:15:40.861Z,7.70
2019-05-05T04:16:54.034Z,7.70
2019-05-05T04:18:03.997Z,7.70
2019-05-05T04:19:08.903Z,7.60
2019-05-05T04:20:34.109Z,7.60
2019-05-05T04:21:38.365Z,7.60
2019-05-05T04:22:43.528Z,7.60
2019-05-05T04:23:47.949Z,7.70
2019-05-05T04:25:13.806Z,7.70
2019-05-05T04:26:17.733Z,7.70
2019-05-05T04:27:23.864Z,7.80
2019-05-05T04:28:27.984Z,7.80
2019-05-05T04:29:34.306Z,7.80
2019-05-05T04:30:38.518Z,7.90
2019-05-05T04:31:43.511Z,7.80
2019-05-05T04:32:47.930Z,7.80
2019-05-05T04:33:53.828Z,7.70
2019-05-05T04:34:58.169Z,7.70
2019-05-05T04:36:03.873Z,7.60
2019-05-05T04:37:08.191Z,7.70
2019-05-05T04:38:13.901Z,7.70
2019-05-05T04:39:18.324Z,7.70
2019-05-05T04:40:24.076Z,7.60
2019-05-05T04:41:28.697Z,7.70
2019-05-05T04:42:33.711Z,7.70
2019-05-05T04:43:38.091Z,7.70
2019-05-05T04:44:44.622Z,7.70
2019-05-05T04:45:48.315Z,7.70
2019-05-05T04:46:55.761Z,7.80
2019-05-05T04:48:13.782Z,7.80
2019-05-05T04:49:30.316Z,7.80
2019-05-05T04:50:44.168Z,7.80
2019-05-05T04:53:01.288Z,7.80
2019-05-05T04:54:33.558Z,7.80
2019-05-05T04:55:37.789Z,7.80
2019-05-05T04:56:41.994Z,7.70
2019-05-05T04:57:46.337Z,7.70
2019-05-05T04:58:50.743Z,7.60
2019-05-05T04:59:55.088Z,7.60
2019-05-05T05:00:59.290Z,7.70
2019-05-05T05:02:08.229Z,7.60
2019-05-05T05:03:31.497Z,7.60
2019-05-05T05:04:45.512Z,7.60
2019-05-05T05:05:58.601Z,7.60
2019-05-05T05:07:04.643Z,7.60
2019-05-05T05:08:09.063Z,7.60
2019-05-05T05:09:14.621Z,7.60
2019-05-05T05:10:19.104Z,7.60
2019-05-05T05:11:24.625Z,7.60
2019-05-05T05:12:29.485Z,7.60
2019-05-05T05:13:34.737Z,7.60
2019-05-05T05:14:39.074Z,7.60
2019-05-05T05:15:44.634Z,7.60
2019-05-05T05:16:49.905Z,7.60
2019-05-05T05:18:00.972Z,7.60
2019-05-05T05:19:05.305Z,7.60
2019-05-05T05:20:09.751Z,7.60
2019-05-05T05:21:14.689Z,7.60
2019-05-05T05:22:19.233Z,7.70
2019-05-05T05:23:24.637Z,7.60
2019-05-05T05:24:29.045Z,7.60
2019-05-05T05:25:34.659Z,7.60
2019-05-05T05:26:39.036Z,7.60
2019-05-05T05:27:44.290Z,7.60
2019-05-05T05:28:48.913Z,7.60
2019-05-05T05:29:54.373Z,7.60
2019-05-05T05:30:58.813Z,7.60
2019-05-05T05:32:04.190Z,7.60
2019-05-05T05:33:08.639Z,7.60
2019-05-05T05:34:14.768Z,7.60
2019-05-05T05:35:18.848Z,7.60
2019-05-05T05:36:24.806Z,7.50
2019-05-05T05:37:29.210Z,7.50
2019-05-05T05:38:34.693Z,7.50
2019-05-05T05:39:48.661Z,7.50
2019-05-05T05:40:57.797Z,7.50
2019-05-05T05:42:02.098Z,7.60
2019-05-05T05:43:11.107Z,7.60
2019-05-05T05:44:22.004Z,7.60
2019-05-05T05:45:35.749Z,7.60
2019-05-05T05:46:57.020Z,7.60
2019-05-05T05:48:20.247Z,7.60
2019-05-05T05:49:34.714Z,7.60
2019-05-05T05:50:46.003Z,7.60
2019-05-05T05:51:50.160Z,7.70
2019-05-05T05:52:54.396Z,7.70
2019-05-05T05:53:58.534Z,7.70
2019-05-05T05:55:04.104Z,7.70
2019-05-05T05:56:08.482Z,7.80
2019-05-05T05:57:13.630Z,7.90
2019-05-05T05:58:18.314Z,7.80
2019-05-05T05:59:24.547Z,7.90
2019-05-05T06:00:28.556Z,7.80
2019-05-05T06:01:34.561Z,7.80
2019-05-05T06:02:38.952Z,7.80
2019-05-05T06:03:44.378Z,7.80
2019-05-05T06:04:48.872Z,7.80
2019-05-05T06:05:54.036Z,7.90
2019-05-05T06:06:58.646Z,7.90
2019-05-05T06:08:04.778Z,7.90
2019-05-05T06:09:08.990Z,8.00
2019-05-05T06:10:22.239Z,8.00
2019-05-05T06:11:20.265Z,7.90
2019-05-05T06:12:24.682Z,7.90
2019-05-05T06:13:29.007Z,7.90
2019-05-05T06:14:34.080Z,7.90
2019-05-05T06:15:38.741Z,8.00
2019-05-05T06:16:44.684Z,8.10
2019-05-05T06:17:49.017Z,8.20
2019-05-05T06:18:54.262Z,8.20
2019-05-05T06:19:58.795Z,8.10
2019-05-05T06:21:04.472Z,8.20
2019-05-05T06:22:09.165Z,8.20
2019-05-05T06:23:14.691Z,8.20
2019-05-05T06:24:19.005Z,8.20
2019-05-05T06:25:26.585Z,8.30
2019-05-05T06:26:29.758Z,8.40
2019-05-05T06:27:34.347Z,8.30
2019-05-05T06:28:38.683Z,8.40
2019-05-05T06:29:43.879Z,8.50
2019-05-05T06:30:48.403Z,8.50
2019-05-05T06:31:53.781Z,8.50
2019-05-05T06:32:58.140Z,8.50
2019-05-05T06:34:03.707Z,8.60
2019-05-05T06:35:10.863Z,8.50
2019-05-05T06:36:15.153Z,8.50
2019-05-05T06:37:19.399Z,8.40
2019-05-05T06:38:24.263Z,8.40
2019-05-05T06:39:28.816Z,8.40
2019-05-05T06:40:46.932Z,8.40
2019-05-05T06:42:06.686Z,8.40
2019-05-05T06:43:34.666Z,8.40
2019-05-05T06:44:45.441Z,8.40
2019-05-05T06:45:53.739Z,8.40
2019-05-05T06:47:04.653Z,8.50
2019-05-05T06:48:09.209Z,8.50
2019-05-05T06:49:13.734Z,8.50
2019-05-05T06:50:18.289Z,8.50
2019-05-05T06:51:24.378Z,8.50
2019-05-05T06:52:41.336Z,8.50
2019-05-05T06:53:34.791Z,8.70
2019-05-05T06:54:39.069Z,8.80
2019-05-05T06:55:44.442Z,8.70
2019-05-05T06:56:48.815Z,8.70
2019-05-05T06:57:53.928Z,8.70
2019-05-05T06:58:58.251Z,8.70
2019-05-05T07:00:03.672Z,8.70
2019-05-05T07:01:08.023Z,8.80
2019-05-05T07:02:14.359Z,8.80
2019-05-05T07:03:18.359Z,8.80
2019-05-05T07:04:24.382Z,8.80
2019-05-05T07:05:28.488Z,8.80
2019-05-05T07:06:34.336Z,8.90
2019-05-05T07:07:38.769Z,8.80
2019-05-05T07:08:43.882Z,8.80
2019-05-05T07:09:48.361Z,8.80
2019-05-05T07:10:54.661Z,8.90
2019-05-05T07:11:58.381Z,8.80
2019-05-05T07:13:04.827Z,8.70
2019-05-05T07:14:08.724Z,8.70
2019-05-05T07:15:14.534Z,8.80
2019-05-05T07:16:18.977Z,8.80
2019-05-05T07:17:24.525Z,8.80
2019-05-05T07:18:28.888Z,8.80
2019-05-05T07:19:34.427Z,8.90
2019-05-05T07:20:38.917Z,9.00
2019-05-05T07:21:43.640Z,9.00
2019-05-05T07:22:58.867Z,9.00
2019-05-05T07:23:54.084Z,9.00
2019-05-05T07:24:58.651Z,9.10
2019-05-05T07:26:04.151Z,9.10
2019-05-05T07:27:08.619Z,9.20
2019-05-05T07:28:14.692Z,9.20
2019-05-05T07:29:18.888Z,9.20
2019-05-05T07:30:24.281Z,9.20
2019-05-05T07:31:28.675Z,9.20
2019-05-05T07:32:33.842Z,9.20
2019-05-05T07:33:38.219Z,9.20
2019-05-05T07:35:04.409Z,9.10
2019-05-05T07:36:26.603Z,9.10
2019-05-05T07:37:30.841Z,9.00
2019-05-05T07:38:35.170Z,9.10
2019-05-05T07:39:39.350Z,9.20
2019-05-05T07:40:43.975Z,9.20
2019-05-05T07:41:48.367Z,9.20
2019-05-05T07:42:54.025Z,9.20
2019-05-05T07:43:58.355Z,9.20
2019-05-05T07:45:05.439Z,9.30
2019-05-05T07:46:08.787Z,9.30
2019-05-05T07:47:14.591Z,9.40
2019-05-05T07:48:18.923Z,9.40
2019-05-05T07:49:24.341Z,9.40
2019-05-05T07:50:32.471Z,9.40
2019-05-05T07:51:34.827Z,9.50
2019-05-05T07:52:38.940Z,9.50
2019-05-05T07:53:44.287Z,9.50
2019-05-05T07:54:48.794Z,9.60
2019-05-05T07:55:54.186Z,9.60
2019-05-05T07:56:58.557Z,9.70
2019-05-05T07:58:04.341Z,9.70
2019-05-05T07:59:08.786Z,9.80
2019-05-05T08:00:14.775Z,9.80
2019-05-05T08:01:19.227Z,9.70
2019-05-05T08:02:23.744Z,9.70
2019-05-05T08:03:28.112Z,9.70
2019-05-05T08:04:34.475Z,9.80
2019-05-05T08:05:38.438Z,9.80
2019-05-05T08:06:44.568Z,9.90
2019-05-05T08:07:48.575Z,9.90
2019-05-05T08:08:54.573Z,9.90
2019-05-05T08:09:59.039Z,9.80
2019-05-05T08:11:04.828Z,9.80
2019-05-05T08:12:09.219Z,9.70
2019-05-05T08:13:14.120Z,9.80
2019-05-05T08:14:18.625Z,9.80
2019-05-05T08:15:23.811Z,9.80
2019-05-05T08:16:38.697Z,9.80
2019-05-05T08:18:04.737Z,9.80
2019-05-05T08:19:26.645Z,9.90
2019-05-05T08:20:33.869Z,9.90
2019-05-05T08:21:38.387Z,9.90
2019-05-05T08:22:44.337Z,9.80
2019-05-05T08:24:13.955Z,9.70
2019-05-05T08:25:40.218Z,9.70
2019-05-05T08:26:56.832Z,9.80
2019-05-05T08:28:25.960Z,9.80
2019-05-05T08:29:54.269Z,9.70
2019-05-05T08:31:06.813Z,9.80
2019-05-05T08:32:35.026Z,9.80
2019-05-05T08:33:37.861Z,9.80
2019-05-05T08:34:56.599Z,9.90
2019-05-05T08:35:48.594Z,9.90
2019-05-05T08:36:53.785Z,9.80
2019-05-05T08:37:58.349Z,9.80
2019-05-05T08:39:03.723Z,9.80
2019-05-05T08:40:08.123Z,9.80
2019-05-05T08:41:13.847Z,9.90
2019-05-05T08:42:18.180Z,9.90
2019-05-05T08:43:24.168Z,10.00
2019-05-05T08:44:28.677Z,9.90
2019-05-05T08:45:34.920Z,10.00
2019-05-05T08:46:38.991Z,10.00
2019-05-05T08:47:43.660Z,10.10
2019-05-05T08:48:48.073Z,10.20
2019-05-05T08:49:53.715Z,10.20
2019-05-05T08:50:58.107Z,10.20
2019-05-05T08:52:04.008Z,10.30
2019-05-05T08:53:08.634Z,10.30
2019-05-05T08:54:14.316Z,10.40
2019-05-05T08:55:18.762Z,10.40
2019-05-05T08:56:23.778Z,10.40
2019-05-05T08:57:28.122Z,10.30
2019-05-05T08:58:34.298Z,10.20
2019-05-05T08:59:38.329Z,10.20
2019-05-05T09:00:44.408Z,10.10
2019-05-05T09:01:48.537Z,10.10
2019-05-05T09:02:54.301Z,10.00
2019-05-05T09:03:58.779Z,9.90
2019-05-05T09:05:04.273Z,9.90
2019-05-05T09:06:08.791Z,9.90
2019-05-05T09:07:13.753Z,9.80
2019-05-05T09:08:18.119Z,9.80
2019-05-05T09:09:24.173Z,9.90
2019-05-05T09:10:28.739Z,10.00
2019-05-05T09:11:34.279Z,10.10
2019-05-05T09:12:38.602Z,10.00
2019-05-05T09:13:44.665Z,9.90
2019-05-05T09:14:48.691Z,9.80
2019-05-05T09:15:54.384Z,9.90
2019-05-05T09:16:58.799Z,9.80
2019-05-05T09:18:04.824Z,9.80
2019-05-05T09:19:14.522Z,9.80
2019-05-05T09:20:18.709Z,9.80
2019-05-05T09:21:23.988Z,9.80
2019-05-05T09:22:28.449Z,9.80
2019-05-05T09:23:34.741Z,9.90
2019-05-05T09:24:53.679Z,9.90
2019-05-05T09:26:09.068Z,9.90
2019-05-05T09:27:28.423Z,9.90
2019-05-05T09:28:53.835Z,9.90
2019-05-05T09:29:58.021Z,9.80
2019-05-05T09:31:04.188Z,9.80
2019-05-05T09:32:08.243Z,9.80
2019-05-05T09:33:14.214Z,9.80
2019-05-05T09:34:18.703Z,9.80
2019-05-05T09:35:24.013Z,9.70
2019-05-05T09:36:28.458Z,9.80
2019-05-05T09:37:33.989Z,9.90
2019-05-05T09:38:38.377Z,10.00
2019-05-05T09:39:43.693Z,10.10
2019-05-05T09:40:48.037Z,10.10
2019-05-05T09:41:53.627Z,10.10
2019-05-05T09:42:57.983Z,10.00
2019-05-05T09:44:04.244Z,10.00
2019-05-05T09:45:09.973Z,10.10
2019-05-05T09:46:14.481Z,10.10
2019-05-05T09:47:18.797Z,10.10
2019-05-05T09:48:24.287Z,10.10
2019-05-05T09:49:28.725Z,10.00
2019-05-05T09:50:34.177Z,10.00
2019-05-05T09:51:38.459Z,10.10
2019-05-05T09:52:44.344Z,10.10
2019-05-05T09:53:48.730Z,10.20
2019-05-05T09:54:54.472Z,10.10
2019-05-05T09:55:58.812Z,10.10
2019-05-05T09:57:04.448Z,10.20
2019-05-05T09:58:09.057Z,10.30
2019-05-05T09:59:13.592Z,10.30
2019-05-05T10:00:18.332Z,10.30
2019-05-05T10:01:24.516Z,10.30
2019-05-05T10:02:28.684Z,10.20
2019-05-05T10:03:34.076Z,10.10
2019-05-05T10:04:38.510Z,10.10
2019-05-05T10:05:42.734Z,10.10
2019-05-05T10:06:47.918Z,10.10
2019-05-05T10:07:54.371Z,10.00
2019-05-05T10:08:58.298Z,10.00
2019-05-05T10:10:04.620Z,10.00
2019-05-05T10:11:09.103Z,10.10
2019-05-05T10:12:13.404Z,10.10
2019-05-05T10:13:17.798Z,10.10
2019-05-05T10:14:22.159Z,10.00
2019-05-05T10:15:26.833Z,10.10
2019-05-05T10:16:30.994Z,10.00
2019-05-05T10:17:35.183Z,10.10
2019-05-05T10:18:39.437Z,10.20
2019-05-05T10:19:43.990Z,10.30
2019-05-05T10:20:48.464Z,10.50
2019-05-05T10:21:52.683Z,10.50
2019-05-05T10:22:56.915Z,10.50
2019-05-05T10:24:04.558Z,10.60
2019-05-05T10:25:27.467Z,10.60
2019-05-05T10:26:32.073Z,10.70
2019-05-05T10:27:44.992Z,10.80
2019-05-05T10:28:44.365Z,10.80
2019-05-05T10:29:48.391Z,10.70
2019-05-05T10:30:53.878Z,10.70
2019-05-05T10:31:58.089Z,10.70
2019-05-05T10:33:03.760Z,10.70
2019-05-05T10:34:10.037Z,10.70
2019-05-05T10:35:14.421Z,10.70
2019-05-05T10:36:18.657Z,10.60
2019-05-05T10:37:23.543Z,10.60
2019-05-05T10:38:27.961Z,10.60
2019-05-05T10:39:44.011Z,10.50
2019-05-05T10:40:48.481Z,10.50
2019-05-05T10:41:54.672Z,10.40
2019-05-05T10:42:58.676Z,10.40
2019-05-05T10:44:03.644Z,10.30
2019-05-05T10:45:08.232Z,10.30
2019-05-05T10:46:14.306Z,10.20
2019-05-05T10:47:18.335Z,10.10
2019-05-05T10:48:23.562Z,10.10
2019-05-05T10:49:27.931Z,10.10
2019-05-05T10:50:34.138Z,10.00
2019-05-05T10:51:38.079Z,9.90
2019-05-05T10:52:44.171Z,9.90
2019-05-05T10:53:48.191Z,9.80
2019-05-05T10:54:54.692Z,9.80
2019-05-05T10:55:58.374Z,9.80
2019-05-05T10:57:03.985Z,9.80
2019-05-05T10:58:08.612Z,9.80
2019-05-05T10:59:12.765Z,9.80
2019-05-05T11:00:19.345Z,9.80
2019-05-05T11:01:23.674Z,9.80
2019-05-05T11:02:28.055Z,9.80
2019-05-05T11:03:34.155Z,9.80
2019-05-05T11:04:38.397Z,9.80
2019-05-05T11:05:44.559Z,9.80
2019-05-05T11:06:48.619Z,9.80
2019-05-05T11:07:53.749Z,9.70
2019-05-05T11:08:58.147Z,9.70
2019-05-05T11:10:03.564Z,9.70
2019-05-05T11:11:07.837Z,9.60
2019-05-05T11:12:13.726Z,9.60
2019-05-05T11:13:17.887Z,9.50
2019-05-05T11:14:22.127Z,9.60
2019-05-05T11:15:26.325Z,9.50
2019-05-05T11:16:30.705Z,9.50
2019-05-05T11:17:34.883Z,9.50
2019-05-05T11:18:39.023Z,9.60
2019-05-05T11:19:44.121Z,9.60
2019-05-05T11:20:48.623Z,9.60
2019-05-05T11:21:53.977Z,9.60
2019-05-05T11:22:58.479Z,9.60
2019-05-05T11:24:02.849Z,9.70
2019-05-05T11:25:07.141Z,9.70
2019-05-05T11:26:11.389Z,9.80
2019-05-05T11:27:15.522Z,9.80
2019-05-05T11:28:19.674Z,9.90
2019-05-05T11:29:24.165Z,10.00
2019-05-05T11:30:43.631Z,10.20
2019-05-05T11:31:47.838Z,10.40
2019-05-05T11:33:20.411Z,10.50
2019-05-05T11:34:31.054Z,10.70
2019-05-05T11:35:53.771Z,11.10
2019-05-05T11:37:05.121Z,11.50
2019-05-05T11:38:09.611Z,11.80
2019-05-05T11:39:14.755Z,11.70
2019-05-05T11:40:31.760Z,11.70
2019-05-05T11:41:35.896Z,11.70
2019-05-05T11:42:40.150Z,11.50
2019-05-05T11:43:44.487Z,11.40
2019-05-05T11:44:48.693Z,11.30
2019-05-05T11:45:54.387Z,11.10
2019-05-05T11:46:58.991Z,11.00
2019-05-05T11:48:03.219Z,10.80
2019-05-05T11:49:08.315Z,10.70
2019-05-05T11:50:12.751Z,10.50
2019-05-05T11:51:16.979Z,10.40
2019-05-05T11:52:21.220Z,10.40
2019-05-05T11:53:25.487Z,10.30
2019-05-05T11:54:29.992Z,10.40
2019-05-05T11:55:34.303Z,10.40
2019-05-05T11:56:38.564Z,10.40
2019-05-05T11:57:43.781Z,10.40
2019-05-05T11:58:48.360Z,10.30
2019-05-05T11:59:54.029Z,10.40
2019-05-05T12:00:58.375Z,10.40
2019-05-05T12:02:03.781Z,10.50
2019-05-05T12:03:08.207Z,10.60
2019-05-05T12:04:14.579Z,10.60
2019-05-05T12:05:19.061Z,10.60
2019-05-05T12:06:24.677Z,10.60
2019-05-05T12:07:28.923Z,10.60
2019-05-05T12:08:34.499Z,10.60
2019-05-05T12:09:47.384Z,10.60
2019-05-05T12:10:59.651Z,10.60
2019-05-05T12:12:03.965Z,10.60
2019-05-05T12:13:09.341Z,10.50
2019-05-05T12:14:15.189Z,10.50
2019-05-05T12:15:19.497Z,10.40
2019-05-05T12:16:30.713Z,10.40
2019-05-05T12:17:35.580Z,10.30
2019-05-05T12:18:39.736Z,10.30
2019-05-05T12:19:43.915Z,10.30
2019-05-05T12:20:48.176Z,10.30
2019-05-05T12:21:54.581Z,10.40
2019-05-05T12:22:58.473Z,10.40
2019-05-05T12:24:06.580Z,10.40
2019-05-05T12:25:28.954Z,10.40
2019-05-05T12:26:55.108Z,10.40
2019-05-05T12:28:06.871Z,10.50
2019-05-05T12:29:24.533Z,10.90
2019-05-05T12:30:29.044Z,11.70
2019-05-05T12:31:33.948Z,12.30
2019-05-05T12:32:38.381Z,12.80
2019-05-05T12:33:44.188Z,13.50
2019-05-05T12:34:48.635Z,13.60
2019-05-05T12:35:54.086Z,13.30
2019-05-05T12:36:58.255Z,12.90
2019-05-05T12:38:02.443Z,12.80
2019-05-05T12:39:09.564Z,12.60
2019-05-05T12:40:14.335Z,12.40
2019-05-05T12:41:20.968Z,12.20
2019-05-05T12:42:24.714Z,12.10
2019-05-05T12:43:28.990Z,12.20
2019-05-05T12:44:58.267Z,12.10
2019-05-05T12:46:27.612Z,12.00
2019-05-05T12:47:49.620Z,11.90
2019-05-05T12:48:54.847Z,11.70
2019-05-05T12:49:59.133Z,11.80
2019-05-05T12:51:04.223Z,12.10
2019-05-05T12:52:08.669Z,13.00
2019-05-05T12:53:14.519Z,13.60
2019-05-05T12:54:19.082Z,13.80
2019-05-05T12:55:32.287Z,14.00
2019-05-05T12:56:29.349Z,14.00
2019-05-05T12:57:34.267Z,14.10
2019-05-05T12:58:38.897Z,13.90
2019-05-05T12:59:44.423Z,13.90
2019-05-05T13:01:05.056Z,13.90
2019-05-05T13:02:09.397Z,13.80
2019-05-05T13:03:13.701Z,13.80
2019-05-05T13:04:17.951Z,13.70
2019-05-05T13:05:23.688Z,13.70
2019-05-05T13:06:27.978Z,13.50
2019-05-05T13:07:33.827Z,13.30
2019-05-05T13:08:38.324Z,13.20
2019-05-05T13:09:44.120Z,13.20
2019-05-05T13:10:48.483Z,13.30
2019-05-05T13:11:54.209Z,13.30
2019-05-05T13:12:58.685Z,13.60
2019-05-05T13:14:03.713Z,13.50
2019-05-05T13:15:08.839Z,13.40
2019-05-05T13:16:13.738Z,13.20
2019-05-05T13:17:18.215Z,13.10
2019-05-05T13:18:24.454Z,12.90
2019-05-05T13:19:34.701Z,12.70
2019-05-05T13:20:57.035Z,12.50
2019-05-05T13:22:33.794Z,12.20
2019-05-05T13:24:06.491Z,11.90
2019-05-05T13:25:55.265Z,11.70
2019-05-05T13:26:57.899Z,11.60
2019-05-05T13:28:03.998Z,11.40
2019-05-05T13:29:08.073Z,11.30
2019-05-05T13:30:13.143Z,11.20
2019-05-05T13:31:17.500Z,11.20
2019-05-05T13:32:21.743Z,11.20
2019-05-05T13:33:25.987Z,11.10
2019-05-05T13:34:30.209Z,11.10
2019-05-05T13:35:34.474Z,11.10
2019-05-05T13:36:38.707Z,11.00
2019-05-05T13:37:44.372Z,11.00
2019-05-05T13:38:51.867Z,11.00
2019-05-05T13:39:54.735Z,11.10
2019-05-05T13:40:59.003Z,11.10
2019-05-05T13:42:04.552Z,11.10
2019-05-05T13:43:09.135Z,11.20
2019-05-05T13:44:36.765Z,11.20
2019-05-05T13:45:57.164Z,11.20
2019-05-05T13:47:01.354Z,11.30
2019-05-05T13:48:05.561Z,11.30
2019-05-05T13:49:20.225Z,11.40
2019-05-05T13:50:30.238Z,11.50
2019-05-05T13:51:34.825Z,11.50
2019-05-05T13:52:39.006Z,11.50
2019-05-05T13:53:44.708Z,11.50
2019-05-05T13:54:49.113Z,11.60
2019-05-05T13:56:02.485Z,11.60
2019-05-05T13:56:59.399Z,11.60
2019-05-05T13:58:04.005Z,11.70
2019-05-05T13:59:08.475Z,11.70
2019-05-05T14:00:15.952Z,11.70
2019-05-05T14:01:20.202Z,11.70
2019-05-05T14:02:24.844Z,11.70
2019-05-05T14:03:29.033Z,11.70
2019-05-05T14:04:34.380Z,11.80
2019-05-05T14:05:38.926Z,11.90
2019-05-05T14:06:44.142Z,12.10
2019-05-05T14:07:49.261Z,12.30
2019-05-05T14:08:54.193Z,12.50
2019-05-05T14:09:59.065Z,12.70
2019-05-05T14:11:03.718Z,12.90
2019-05-05T14:12:08.085Z,13.10
2019-05-05T14:13:12.492Z,13.20
2019-05-05T14:14:16.845Z,13.30
2019-05-05T14:15:23.351Z,13.40
2019-05-05T14:16:27.340Z,13.50
2019-05-05T14:17:31.602Z,13.50
2019-05-05T14:18:35.895Z,13.40
2019-05-05T14:19:40.266Z,13.30
2019-05-05T14:20:44.503Z,13.20
2019-05-05T14:21:48.776Z,13.00
2019-05-05T14:22:54.343Z,12.80
2019-05-05T14:24:09.647Z,12.60
2019-05-05T14:25:18.213Z,12.50
2019-05-05T14:26:27.779Z,12.30
2019-05-05T14:27:28.749Z,12.20
2019-05-05T14:28:34.052Z,12.00
2019-05-05T14:29:53.047Z,12.00
2019-05-05T14:31:02.587Z,11.90
2019-05-05T14:32:07.479Z,11.80
2019-05-05T14:33:17.011Z,11.80
2019-05-05T14:34:27.075Z,11.60
2019-05-05T14:35:51.594Z,11.60
2019-05-05T14:37:14.303Z,11.50
2019-05-05T14:38:26.118Z,11.50
2019-05-05T14:39:30.395Z,11.50
2019-05-05T14:40:34.587Z,11.50
2019-05-05T14:41:38.817Z,11.40
2019-05-05T14:42:43.559Z,11.40
2019-05-05T14:43:47.921Z,11.40
2019-05-05T14:44:54.353Z,11.40
2019-05-05T14:45:58.255Z,11.40