createdAt,value
2022-07-27T00:00:44.329Z,0.00
2022-07-27T00:01:50.554Z,0.00
2022-07-27T00:02:51.177Z,0.00
2022-07-27T00:03:46.326Z,0.00
2022-07-27T00:04:44.398Z,0.00
2022-07-27T00:05:44.257Z,0.00
2022-07-27T00:06:44.252Z,0.00
2022-07-27T00:07:44.242Z,0.00
2022-07-27T00:08:44.234Z,0.00
2022-07-27T00:09:44.248Z,0.00
2022-07-27T00:10:44.224Z,0.00
2022-07-27T00:11:44.206Z,0.00
2022-07-27T00:12:44.204Z,0.00
2022-07-27T00:13:44.191Z,0.00
2022-07-27T00:14:44.216Z,0.00
2022-07-27T00:15:44.195Z,0.00
2022-07-27T00:16:44.197Z,0.00
2022-07-27T00:17:44.165Z,0.00
2022-07-27T00:18:44.150Z,0.00
2022-07-27T00:19:44.170Z,0.00
2022-07-27T00:20:44.132Z,0.00
2022-07-27T00:21:46.493Z,0.00
2022-07-27T00:22:44.118Z,0.00
2022-07-27T00:23:44.119Z,0.00
2022-07-27T00:24:44.106Z,0.00
2022-07-27T00:25:44.121Z,0.00
2022-07-27T00:26:44.085Z,0.00
2022-07-27T00:27:44.083Z,0.00
2022-07-27T00:28:44.074Z,0.00
2022-07-27T00:29:44.065Z,0.00
2022-07-27T00:30:44.080Z,0.00
2022-07-27T00:31:44.100Z,0.00
2022-07-27T00:32:44.043Z,0.00
2022-07-27T00:33:44.028Z,0.00
2022-07-27T00:34:44.027Z,0.00
2022-07-27T00:35:44.056Z,0.00
2022-07-27T00:36:44.003Z,0.00
2022-07-27T00:37:44.002Z,0.00
2022-07-27T00:38:43.987Z,0.00
2022-07-27T00:39:43.986Z,0.00
2022-07-27T00:40:44.004Z,0.00
2022-07-27T00:41:43.968Z,0.00
2022-07-27T00:42:43.959Z,0.00
2022-07-27T00:43:43.951Z,0.00
2022-07-27T00:44:43.949Z,0.00
2022-07-27T00:45:43.957Z,0.00
2022-07-27T00:46:43.968Z,0.00
2022-07-27T00:47:43.925Z,0.00
2022-07-27T00:48:43.966Z,0.00
2022-07-27T00:49:43.907Z,0.00
2022-07-27T00:50:43.920Z,0.00
2022-07-27T00:51:43.888Z,0.00
2022-07-27T00:52:43.877Z,0.00
2022-07-27T00:53:43.870Z,0.00
2022-07-27T00:54:43.880Z,0.00
2022-07-27T00:55:43.883Z,0.00
2022-07-27T00:56:43.848Z,0.00
2022-07-27T00:57:58.162Z,0.00
2022-07-27T00:58:44.833Z,0.00
2022-07-27T00:59:43.825Z,0.00
2022-07-27T01:00:43.892Z,0.00
2022-07-27T01:01:43.925Z,0.00
2022-07-27T01:02:45.719Z,0.00
2022-07-27T01:03:43.799Z,0.00
2022-07-27T01:04:43.791Z,0.00
2022-07-27T01:05:44.219Z,0.00
2022-07-27T01:06:43.788Z,0.00
2022-07-27T01:07:43.765Z,0.00
2022-07-27T01:08:43.760Z,0.00
2022-07-27T01:09:43.750Z,0.00
2022-07-27T01:10:43.824Z,0.00
2022-07-27T01:11:43.823Z,0.00
2022-07-27T01:12:43.727Z,0.00
2022-07-27T01:13:43.718Z,0.00
2022-07-27T01:14:43.712Z,0.00
2022-07-27T01:15:43.850Z,0.00
2022-07-27T01:16:43.695Z,0.00
2022-07-27T01:17:43.684Z,0.00
2022-07-27T01:18:43.679Z,0.00
2022-07-27T01:19:43.666Z,0.00
2022-07-27T01:20:43.694Z,0.00
2022-07-27T01:21:43.654Z,0.00
2022-07-27T01:22:43.648Z,0.00
2022-07-27T01:23:43.642Z,0.00
2022-07-27T01:24:43.637Z,0.00
2022-07-27T01:25:43.650Z,0.00
2022-07-27T01:26:43.617Z,0.00
2022-07-27T01:27:43.615Z,0.00
2022-07-27T01:28:43.610Z,0.00
2022-07-27T01:29:43.603Z,0.00
2022-07-27T01:30:43.619Z,0.00
2022-07-27T01:31:43.643Z,0.00
2022-07-27T01:32:43.604Z,0.00
2022-07-27T01:33:43.574Z,0.00
2022-07-27T01:34:43.594Z,0.00
2022-07-27T01:35:43.557Z,0.00
2022-07-27T01:36:43.552Z,0.00
2022-07-27T01:37:47.601Z,0.00
2022-07-27T01:38:43.536Z,0.00
2022-07-27T01:39:44.560Z,0.00
2022-07-27T01:40:43.518Z,0.00
2022-07-27T01:41:43.513Z,0.00
2022-07-27T01:42:43.506Z,0.00
2022-07-27T01:43:43.496Z,0.00
2022-07-27T01:44:43.514Z,0.00
2022-07-27T01:45:43.481Z,0.00
2022-07-27T01:46:43.490Z,0.00
2022-07-27T01:47:43.466Z,0.00
2022-07-27T01:48:43.528Z,0.00
2022-07-27T01:49:43.470Z,0.00
2022-07-27T01:50:43.709Z,0.00
2022-07-27T01:51:43.431Z,0.00
2022-07-27T01:52:43.424Z,0.00
2022-07-27T01:53:43.415Z,0.00
2022-07-27T01:54:43.406Z,0.00
2022-07-27T01:55:43.430Z,0.00
2022-07-27T01:56:43.386Z,0.00
2022-07-27T01:57:43.382Z,0.00
2022-07-27T01:58:43.372Z,0.00
2022-07-27T01:59:43.398Z,0.00
2022-07-27T02:00:43.358Z,0.00
2022-07-27T02:01:43.472Z,0.00
2022-07-27T02:02:43.347Z,0.00
2022-07-27T02:03:43.337Z,0.00
2022-07-27T02:04:43.325Z,0.00
2022-07-27T02:05:43.525Z,0.00
2022-07-27T02:06:43.311Z,0.00
2022-07-27T02:07:43.298Z,0.00
2022-07-27T02:08:43.295Z,0.00
2022-07-27T02:09:43.284Z,0.00
2022-07-27T02:10:43.300Z,0.00
2022-07-27T02:11:43.271Z,0.00
2022-07-27T02:12:43.265Z,0.00
2022-07-27T02:13:43.238Z,0.00
2022-07-27T02:14:44.245Z,0.00
2022-07-27T02:15:44.508Z,0.00
2022-07-27T02:16:43.344Z,0.00
2022-07-27T02:17:43.223Z,0.00
2022-07-27T02:18:43.215Z,0.00
2022-07-27T02:19:43.210Z,0.00
2022-07-27T02:20:43.226Z,0.00
2022-07-27T02:21:43.187Z,0.00
2022-07-27T02:22:43.183Z,0.00
2022-07-27T02:23:43.176Z,0.00
2022-07-27T02:24:43.171Z,0.00
2022-07-27T02:25:43.190Z,0.00
2022-07-27T02:26:43.146Z,0.00
2022-07-27T02:27:43.147Z,0.00
2022-07-27T02:28:43.136Z,0.00
2022-07-27T02:29:43.133Z,0.00
2022-07-27T02:30:43.150Z,0.00
2022-07-27T02:31:43.116Z,0.00
2022-07-27T02:32:44.395Z,0.00
2022-07-27T02:33:43.102Z,0.00
2022-07-27T02:34:43.086Z,0.00
2022-07-27T02:35:44.111Z,0.00
2022-07-27T02:36:43.078Z,0.00
2022-07-27T02:37:43.066Z,0.00
2022-07-27T02:38:43.058Z,0.00
2022-07-27T02:39:43.053Z,0.00
2022-07-27T02:40:43.069Z,0.00
2022-07-27T02:41:43.032Z,0.00
2022-07-27T02:42:43.027Z,0.00
2022-07-27T02:43:43.022Z,0.00
2022-07-27T02:44:43.022Z,0.00
2022-07-27T02:45:43.029Z,0.00
2022-07-27T02:46:43.037Z,0.00
2022-07-27T02:47:42.992Z,0.00
2022-07-27T02:48:43.028Z,0.00
2022-07-27T02:49:42.975Z,0.00
2022-07-27T02:50:42.988Z,0.00
2022-07-27T02:51:42.956Z,0.00
2022-07-27T02:52:42.949Z,0.00
2022-07-27T02:53:42.939Z,0.00
2022-07-27T02:54:42.934Z,0.00
2022-07-27T02:55:42.948Z,0.00
2022-07-27T02:56:43.009Z,0.00
2022-07-27T02:57:42.913Z,0.00
2022-07-27T02:58:42.901Z,0.00
2022-07-27T02:59:42.898Z,0.00
2022-07-27T03:00:42.916Z,0.00
2022-07-27T03:01:42.919Z,0.00
2022-07-27T03:02:42.871Z,0.00
2022-07-27T03:03:42.866Z,0.00
2022-07-27T03:04:42.875Z,0.00
2022-07-27T03:05:42.880Z,0.00
2022-07-27T03:06:42.846Z,0.00
2022-07-27T03:07:42.833Z,0.00
2022-07-27T03:08:42.821Z,0.00
2022-07-27T03:09:42.813Z,0.00
2022-07-27T03:10:48.778Z,0.00
2022-07-27T03:11:43.803Z,0.00
2022-07-27T03:12:42.781Z,0.00
2022-07-27T03:13:42.785Z,0.00
2022-07-27T03:14:42.797Z,0.00
2022-07-27T03:15:42.820Z,0.00
2022-07-27T03:16:42.757Z,0.00
2022-07-27T03:17:42.753Z,0.00
2022-07-27T03:18:42.743Z,0.00
2022-07-27T03:19:42.734Z,0.00
2022-07-27T03:20:42.760Z,0.00
2022-07-27T03:21:42.723Z,0.00
2022-07-27T03:22:42.710Z,0.00
2022-07-27T03:23:42.701Z,0.00
2022-07-27T03:24:42.716Z,0.00
2022-07-27T03:25:42.710Z,0.00
2022-07-27T03:26:42.678Z,0.00
2022-07-27T03:27:42.667Z,0.00
2022-07-27T03:28:42.666Z,0.00
2022-07-27T03:29:42.655Z,0.00
2022-07-27T03:30:42.710Z,0.00
2022-07-27T03:31:42.635Z,0.00
2022-07-27T03:32:42.627Z,0.00
2022-07-27T03:33:42.621Z,0.00
2022-07-27T03:34:42.616Z,0.00
2022-07-27T03:35:42.630Z,0.00
2022-07-27T03:36:42.608Z,0.00
2022-07-27T03:37:42.588Z,0.00
2022-07-27T03:38:42.578Z,0.00
2022-07-27T03:39:42.579Z,0.00
2022-07-27T03:40:42.591Z,0.00
2022-07-27T03:41:42.558Z,0.00
2022-07-27T03:42:42.547Z,0.00
2022-07-27T03:43:42.553Z,0.00
2022-07-27T03:44:42.538Z,0.00
2022-07-27T03:45:42.598Z,0.00
2022-07-27T03:46:42.520Z,0.00
2022-07-27T03:47:42.520Z,0.00
2022-07-27T03:48:42.555Z,0.00
2022-07-27T03:49:42.500Z,5.62
2022-07-27T03:50:42.514Z,5.62
2022-07-27T03:51:42.484Z,5.62
2022-07-27T03:52:45.712Z,5.62
2022-07-27T03:53:42.464Z,5.62
2022-07-27T03:54:42.457Z,5.62
2022-07-27T03:55:42.470Z,5.62
2022-07-27T03:56:42.442Z,5.62
2022-07-27T03:57:42.437Z,5.62
2022-07-27T03:58:42.421Z,5.62
2022-07-27T03:59:42.418Z,5.62
2022-07-27T04:00:42.435Z,5.62
2022-07-27T04:01:42.520Z,5.62
2022-07-27T04:02:42.474Z,5.62
2022-07-27T04:03:44.338Z,5.62
2022-07-27T04:04:43.381Z,5.62
2022-07-27T04:05:42.403Z,11.25
2022-07-27T04:06:42.363Z,11.25
2022-07-27T04:07:42.351Z,11.25
2022-07-27T04:08:42.351Z,11.25
2022-07-27T04:09:42.357Z,11.25
2022-07-27T04:10:42.360Z,11.25
2022-07-27T04:11:43.625Z,11.25
2022-07-27T04:12:43.313Z,11.25
2022-07-27T04:13:42.309Z,11.25
2022-07-27T04:14:42.305Z,11.25
2022-07-27T04:15:42.316Z,11.25
2022-07-27T04:16:42.348Z,11.25
2022-07-27T04:17:54.662Z,11.25
2022-07-27T04:18:43.270Z,11.25
2022-07-27T04:19:42.258Z,11.25
2022-07-27T04:20:42.254Z,11.25
2022-07-27T04:21:42.271Z,11.25
2022-07-27T04:22:42.232Z,11.25
2022-07-27T04:23:42.228Z,16.88
2022-07-27T04:24:42.215Z,16.88
2022-07-27T04:25:42.213Z,16.88
2022-07-27T04:26:42.226Z,16.88
2022-07-27T04:27:42.203Z,16.88
2022-07-27T04:28:42.189Z,16.88
2022-07-27T04:29:42.181Z,16.88
2022-07-27T04:30:42.217Z,16.88
2022-07-27T04:31:43.194Z,16.88
2022-07-27T04:32:42.158Z,16.88
2022-07-27T04:33:42.155Z,16.88
2022-07-27T04:34:42.137Z,22.50
2022-07-27T04:35:42.136Z,22.50
2022-07-27T04:36:42.146Z,28.12
2022-07-27T04:37:57.877Z,28.12
2022-07-27T04:38:43.107Z,33.75
2022-07-27T04:39:42.098Z,33.75
2022-07-27T04:40:42.091Z,33.75
2022-07-27T04:41:42.106Z,33.75
2022-07-27T04:42:49.488Z,33.75
2022-07-27T04:43:43.073Z,33.75
2022-07-27T04:44:42.061Z,33.75
2022-07-27T04:45:42.111Z,33.75
2022-07-27T04:46:42.074Z,28.12
2022-07-27T04:47:42.034Z,28.12
2022-07-27T04:48:42.109Z,28.12
2022-07-27T04:49:43.019Z,28.12
2022-07-27T04:50:42.021Z,28.12
2022-07-27T04:51:42.031Z,33.75
2022-07-27T04:52:41.996Z,33.75
2022-07-27T04:53:53.827Z,33.75
2022-07-27T04:54:42.974Z,33.75
2022-07-27T04:55:41.966Z,39.38
2022-07-27T04:56:41.987Z,39.38
2022-07-27T04:57:41.966Z,39.38
2022-07-27T04:58:41.945Z,39.38
2022-07-27T04:59:41.934Z,39.38
2022-07-27T05:00:41.936Z,39.38
2022-07-27T05:01:41.997Z,39.38
2022-07-27T05:02:41.916Z,39.38
2022-07-27T05:03:41.940Z,39.38
2022-07-27T05:04:41.904Z,39.38
2022-07-27T05:05:49.774Z,45.00
2022-07-27T05:06:42.906Z,45.00
2022-07-27T05:07:41.872Z,45.00
2022-07-27T05:08:41.869Z,50.62
2022-07-27T05:09:41.859Z,50.62
2022-07-27T05:10:41.856Z,50.62
2022-07-27T05:11:41.873Z,50.62
2022-07-27T05:12:42.837Z,45.00
2022-07-27T05:13:41.828Z,45.00
2022-07-27T05:14:41.824Z,45.00
2022-07-27T05:15:54.967Z,45.00
2022-07-27T05:16:42.897Z,50.62
2022-07-27T05:17:41.807Z,50.62
2022-07-27T05:18:41.796Z,50.62
2022-07-27T05:19:41.782Z,56.25
2022-07-27T05:20:41.779Z,56.25
2022-07-27T05:21:41.804Z,61.88
2022-07-27T05:22:41.814Z,61.88
2022-07-27T05:23:41.750Z,67.50
2022-07-27T05:24:41.809Z,73.12
2022-07-27T05:25:41.735Z,78.75
2022-07-27T05:26:41.729Z,78.75
2022-07-27T05:27:54.679Z,84.38
2022-07-27T05:28:42.715Z,90.00
2022-07-27T05:29:41.705Z,95.62
2022-07-27T05:30:41.696Z,95.62
2022-07-27T05:31:41.708Z,95.62
2022-07-27T05:32:41.711Z,101.25
2022-07-27T05:33:45.197Z,106.88
2022-07-27T05:34:43.663Z,118.12
2022-07-27T05:35:41.664Z,129.38
2022-07-27T05:36:41.652Z,135.00
2022-07-27T05:37:41.663Z,146.25
2022-07-27T05:38:41.631Z,157.50
2022-07-27T05:39:41.625Z,163.12
2022-07-27T05:40:41.629Z,168.75
2022-07-27T05:41:41.604Z,163.12
2022-07-27T05:42:41.632Z,163.12
2022-07-27T05:43:41.589Z,168.75
2022-07-27T05:44:41.580Z,174.38
2022-07-27T05:45:41.646Z,174.38
2022-07-27T05:46:41.570Z,174.38
2022-07-27T05:47:41.588Z,180.00
2022-07-27T05:48:41.599Z,196.88
2022-07-27T05:49:41.545Z,208.12
2022-07-27T05:50:41.534Z,213.75
2022-07-27T05:51:41.529Z,230.62
2022-07-27T05:52:41.545Z,258.75
2022-07-27T05:53:41.511Z,298.12
2022-07-27T05:54:41.499Z,343.12
2022-07-27T05:55:58.350Z,410.62
2022-07-27T05:56:42.483Z,478.12
2022-07-27T05:57:41.501Z,601.88
2022-07-27T05:58:41.482Z,596.25
2022-07-27T05:59:41.464Z,703.12
2022-07-27T06:00:41.502Z,883.12
2022-07-27T06:01:41.443Z,787.50
2022-07-27T06:02:41.462Z,984.38
2022-07-27T06:03:41.498Z,826.88
2022-07-27T06:04:41.428Z,849.38
2022-07-27T06:05:41.413Z,911.25
2022-07-27T06:06:41.407Z,1141.88
2022-07-27T06:07:41.421Z,1226.25
2022-07-27T06:08:41.389Z,770.62
2022-07-27T06:09:41.380Z,714.38
2022-07-27T06:10:41.376Z,703.12
2022-07-27T06:11:41.369Z,686.25
2022-07-27T06:12:41.387Z,680.62
2022-07-27T06:13:42.144Z,675.00
2022-07-27T06:14:41.341Z,675.00
2022-07-27T06:15:41.338Z,680.62
2022-07-27T06:16:41.361Z,708.75
2022-07-27T06:17:41.353Z,770.62
2022-07-27T06:18:41.314Z,843.75
2022-07-27T06:19:41.328Z,922.50
2022-07-27T06:20:41.307Z,984.38
2022-07-27T06:21:41.290Z,916.88
2022-07-27T06:22:41.312Z,883.12
2022-07-27T06:23:41.270Z,826.88
2022-07-27T06:24:41.269Z,826.88
2022-07-27T06:25:41.263Z,866.25
2022-07-27T06:26:41.246Z,905.62
2022-07-27T06:27:41.267Z,984.38
2022-07-27T06:28:41.236Z,883.12
2022-07-27T06:29:41.250Z,1248.75
2022-07-27T06:30:41.214Z,742.50
2022-07-27T06:31:42.778Z,708.75
2022-07-27T06:32:42.222Z,810.00
2022-07-27T06:33:41.192Z,883.12
2022-07-27T06:34:43.162Z,843.75
2022-07-27T06:35:42.179Z,888.75
2022-07-27T06:36:41.170Z,871.88
2022-07-27T06:37:41.180Z,860.62
2022-07-27T06:38:41.150Z,883.12
2022-07-27T06:39:41.138Z,973.12
2022-07-27T06:40:41.132Z,1091.25
2022-07-27T06:41:41.121Z,1260.00
2022-07-27T06:42:41.142Z,1974.38
2022-07-27T06:43:41.110Z,1535.62
2022-07-27T06:44:41.093Z,1203.75
2022-07-27T06:45:41.091Z,776.25
2022-07-27T06:46:41.124Z,748.12
2022-07-27T06:47:49.045Z,646.88
2022-07-27T06:48:42.107Z,826.88
2022-07-27T06:49:41.060Z,686.25
2022-07-27T06:50:41.058Z,945.00
2022-07-27T06:51:41.045Z,1186.88
2022-07-27T06:52:41.050Z,821.25
2022-07-27T06:53:42.033Z,635.62
2022-07-27T06:54:41.019Z,573.75
2022-07-27T06:55:41.021Z,562.50
2022-07-27T06:56:41.005Z,551.25
2022-07-27T06:57:41.016Z,528.75
2022-07-27T06:58:41.987Z,506.25
2022-07-27T06:59:43.409Z,483.75
2022-07-27T07:00:41.012Z,461.25
2022-07-27T07:01:43.410Z,450.00
2022-07-27T07:02:41.983Z,427.50
2022-07-27T07:03:41.005Z,393.75
2022-07-27T07:04:40.943Z,371.25
2022-07-27T07:05:40.936Z,360.00
2022-07-27T07:06:40.926Z,360.00
2022-07-27T07:07:40.922Z,365.62
2022-07-27T07:08:40.931Z,376.88
2022-07-27T07:09:40.908Z,399.38
2022-07-27T07:10:40.887Z,416.25
2022-07-27T07:11:40.930Z,438.75
2022-07-27T07:12:40.892Z,450.00
2022-07-27T07:13:44.762Z,461.25
2022-07-27T07:14:41.859Z,466.88
2022-07-27T07:15:40.849Z,466.88
2022-07-27T07:16:40.860Z,466.88
2022-07-27T07:17:40.842Z,455.62
2022-07-27T07:18:40.867Z,450.00
2022-07-27T07:19:40.829Z,444.38
2022-07-27T07:20:40.816Z,444.38
2022-07-27T07:21:40.801Z,450.00
2022-07-27T07:22:40.790Z,466.88
2022-07-27T07:23:40.810Z,478.12
2022-07-27T07:24:40.781Z,483.75
2022-07-27T07:25:40.821Z,489.38
2022-07-27T07:26:40.795Z,495.00
2022-07-27T07:27:40.752Z,500.62
2022-07-27T07:28:40.766Z,506.25
2022-07-27T07:29:40.742Z,506.25
2022-07-27T07:30:40.732Z,500.62
2022-07-27T07:31:40.753Z,483.75
2022-07-27T07:32:40.709Z,472.50
2022-07-27T07:33:41.728Z,450.00
2022-07-27T07:34:40.698Z,444.38
2022-07-27T07:36:13.960Z,433.12
2022-07-27T07:36:41.704Z,421.88
2022-07-27T07:37:40.672Z,416.25
2022-07-27T07:38:40.688Z,421.88
2022-07-27T07:39:40.658Z,433.12
2022-07-27T07:40:43.729Z,444.38
2022-07-27T07:41:41.644Z,466.88
2022-07-27T07:42:40.634Z,489.38
2022-07-27T07:43:40.651Z,489.38
2022-07-27T07:44:40.630Z,472.50
2022-07-27T07:45:50.268Z,455.62
2022-07-27T07:46:46.822Z,444.38
2022-07-27T07:47:42.593Z,427.50
2022-07-27T07:48:40.654Z,416.25
2022-07-27T07:49:40.643Z,399.38
2022-07-27T07:50:40.572Z,393.75
2022-07-27T07:51:40.557Z,382.50
2022-07-27T07:52:40.551Z,388.12
2022-07-27T07:53:41.561Z,399.38
2022-07-27T07:54:41.541Z,427.50
2022-07-27T07:55:40.537Z,461.25
2022-07-27T07:56:40.525Z,517.50
2022-07-27T07:57:40.527Z,517.50
2022-07-27T07:58:40.535Z,534.38
2022-07-27T07:59:40.502Z,556.88
2022-07-27T08:00:40.496Z,585.00
2022-07-27T08:01:40.562Z,624.38
2022-07-27T08:02:40.520Z,697.50
2022-07-27T08:03:40.494Z,804.38
2022-07-27T08:04:40.466Z,900.00
2022-07-27T08:05:40.457Z,950.62
2022-07-27T08:06:40.440Z,1046.25
2022-07-27T08:07:40.442Z,3673.12
2022-07-27T08:08:40.459Z,3155.62
2022-07-27T08:09:40.426Z,3296.25
2022-07-27T08:10:40.429Z,3521.25
2022-07-27T08:11:40.402Z,2632.50
2022-07-27T08:12:40.405Z,2221.88
2022-07-27T08:13:40.416Z,2514.38
2022-07-27T08:14:40.384Z,3099.38
2022-07-27T08:15:40.558Z,3622.50
2022-07-27T08:16:40.445Z,3133.12
2022-07-27T08:17:40.374Z,1423.12
2022-07-27T08:18:40.374Z,1260.00
2022-07-27T08:19:40.568Z,1237.50
2022-07-27T08:20:41.428Z,1203.75
2022-07-27T08:21:40.330Z,1524.38
2022-07-27T08:22:40.319Z,1271.25
2022-07-27T08:23:40.338Z,1186.88
2022-07-27T08:24:40.305Z,1130.62
2022-07-27T08:25:40.284Z,1271.25
2022-07-27T08:26:41.294Z,961.88
2022-07-27T08:27:41.030Z,843.75
2022-07-27T08:28:40.294Z,793.12
2022-07-27T08:29:40.263Z,776.25
2022-07-27T08:30:40.256Z,810.00
2022-07-27T08:31:51.314Z,1884.38
2022-07-27T08:32:41.240Z,843.75
2022-07-27T08:33:40.994Z,793.12
2022-07-27T08:34:40.228Z,759.38
2022-07-27T08:35:40.212Z,731.25
2022-07-27T08:36:40.207Z,720.00
2022-07-27T08:37:40.196Z,708.75
2022-07-27T08:38:40.228Z,686.25
2022-07-27T08:40:44.959Z,675.00
2022-07-27T08:41:41.991Z,652.50
2022-07-27T08:42:40.157Z,613.12
2022-07-27T08:43:40.184Z,585.00
2022-07-27T08:44:40.146Z,568.12
2022-07-27T08:45:40.137Z,568.12
2022-07-27T08:46:40.190Z,568.12
2022-07-27T08:47:40.120Z,568.12
2022-07-27T08:48:40.155Z,573.75
2022-07-27T08:49:43.720Z,585.00
2022-07-27T08:50:42.301Z,618.75
2022-07-27T08:51:42.800Z,669.38
2022-07-27T08:52:42.085Z,838.12
2022-07-27T08:53:53.445Z,770.62
2022-07-27T08:54:41.092Z,781.88
2022-07-27T08:55:40.061Z,804.38
2022-07-27T08:56:40.049Z,1203.75
2022-07-27T08:57:40.035Z,871.88
2022-07-27T08:58:40.028Z,860.62
2022-07-27T08:59:40.046Z,1530.00
2022-07-27T09:00:40.010Z,1518.75
2022-07-27T09:01:40.104Z,1496.25
2022-07-27T09:02:40.056Z,1490.62
2022-07-27T09:03:40.011Z,1473.75
2022-07-27T09:04:40.006Z,1445.62
2022-07-27T09:05:39.985Z,1423.12
2022-07-27T09:06:39.973Z,911.25
2022-07-27T09:07:40.000Z,697.50
2022-07-27T09:08:39.953Z,675.00
2022-07-27T09:09:39.973Z,641.25
2022-07-27T09:10:39.938Z,618.75
2022-07-27T09:11:39.948Z,590.62
2022-07-27T09:12:39.925Z,573.75
2022-07-27T09:13:39.916Z,562.50
2022-07-27T09:14:39.935Z,556.88
2022-07-27T09:16:03.137Z,556.88
2022-07-27T09:17:28.512Z,551.25
2022-07-27T09:17:48.598Z,545.62
2022-07-27T09:18:41.886Z,545.62
2022-07-27T09:19:39.893Z,540.00
2022-07-27T09:20:39.867Z,540.00
2022-07-27T09:21:39.871Z,545.62
2022-07-27T09:22:39.859Z,556.88
2022-07-27T09:23:39.858Z,562.50
2022-07-27T09:24:47.922Z,590.62
2022-07-27T09:26:41.817Z,630.00
2022-07-27T09:27:39.812Z,641.25
2022-07-27T09:28:39.830Z,641.25
2022-07-27T09:29:39.818Z,652.50
2022-07-27T09:30:39.928Z,686.25
2022-07-27T09:31:39.838Z,871.88
2022-07-27T09:32:39.768Z,849.38
2022-07-27T09:33:39.760Z,742.50
2022-07-27T09:34:39.824Z,697.50
2022-07-27T09:35:39.745Z,720.00
2022-07-27T09:36:39.742Z,720.00
2022-07-27T09:37:39.730Z,697.50
2022-07-27T09:38:39.720Z,680.62
2022-07-27T09:39:39.746Z,770.62
2022-07-27T09:40:39.710Z,680.62
2022-07-27T09:41:39.697Z,669.38
2022-07-27T09:43:12.486Z,669.38
2022-07-27T09:44:28.748Z,663.75
2022-07-27T09:44:43.771Z,855.00
2022-07-27T09:45:39.674Z,832.50
2022-07-27T09:46:39.726Z,787.50
2022-07-27T09:47:39.655Z,652.50
2022-07-27T09:48:39.719Z,624.38
2022-07-27T09:49:39.668Z,601.88
2022-07-27T09:50:48.721Z,585.00
2022-07-27T09:52:10.300Z,568.12
2022-07-27T09:52:41.619Z,551.25
2022-07-27T09:53:43.335Z,534.38
2022-07-27T09:54:40.655Z,523.12
2022-07-27T09:55:39.593Z,511.88
2022-07-27T09:56:39.582Z,506.25
2022-07-27T09:57:39.579Z,489.38
2022-07-27T09:58:39.572Z,489.38
2022-07-27T09:59:39.594Z,478.12
2022-07-27T10:00:39.555Z,472.50
2022-07-27T10:01:46.737Z,461.25
2022-07-27T10:02:41.543Z,450.00
2022-07-27T10:03:39.533Z,450.00
2022-07-27T10:04:39.616Z,461.25
2022-07-27T10:05:39.516Z,466.88
2022-07-27T10:07:01.216Z,478.12
2022-07-27T10:07:41.504Z,495.00
2022-07-27T10:08:39.493Z,506.25
2022-07-27T10:09:39.524Z,528.75
2022-07-27T10:10:39.485Z,590.62
2022-07-27T10:11:39.478Z,697.50
2022-07-27T10:12:39.510Z,697.50
2022-07-27T10:13:43.637Z,742.50
2022-07-27T10:14:39.477Z,675.00
2022-07-27T10:15:39.473Z,568.12
2022-07-27T10:16:39.435Z,551.25
2022-07-27T10:17:39.432Z,540.00
2022-07-27T10:18:39.423Z,517.50
2022-07-27T10:19:39.445Z,495.00
2022-07-27T10:20:39.405Z,478.12
2022-07-27T10:21:39.392Z,472.50
2022-07-27T10:22:39.390Z,466.88
2022-07-27T10:23:39.384Z,461.25
2022-07-27T10:24:39.399Z,461.25
2022-07-27T10:25:39.373Z,466.88
2022-07-27T10:26:39.363Z,472.50
2022-07-27T10:27:39.353Z,478.12
2022-07-27T10:28:39.341Z,489.38
2022-07-27T10:29:39.369Z,500.62
2022-07-27T10:30:39.399Z,511.88
2022-07-27T10:31:39.384Z,511.88
2022-07-27T10:32:39.311Z,511.88
2022-07-27T10:33:39.303Z,511.88
2022-07-27T10:34:39.298Z,506.25
2022-07-27T10:35:39.317Z,511.88
2022-07-27T10:36:39.280Z,528.75
2022-07-27T10:37:39.280Z,669.38
2022-07-27T10:38:39.265Z,596.25
2022-07-27T10:39:39.256Z,686.25
2022-07-27T10:40:39.277Z,635.62
2022-07-27T10:41:39.242Z,585.00
2022-07-27T10:42:39.233Z,585.00
2022-07-27T10:43:39.228Z,590.62
2022-07-27T10:44:39.230Z,590.62
2022-07-27T10:46:00.083Z,579.38
2022-07-27T10:46:40.237Z,568.12
2022-07-27T10:47:39.193Z,545.62
2022-07-27T10:48:44.206Z,528.75
2022-07-27T10:49:41.704Z,511.88
2022-07-27T10:50:39.200Z,500.62
2022-07-27T10:51:39.165Z,500.62
2022-07-27T10:52:39.154Z,517.50
2022-07-27T10:54:09.353Z,523.12
2022-07-27T10:54:41.138Z,523.12
2022-07-27T10:55:39.157Z,517.50
2022-07-27T10:56:39.121Z,523.12
2022-07-27T10:57:39.117Z,528.75
2022-07-27T10:58:39.104Z,523.12
2022-07-27T11:00:06.943Z,523.12
2022-07-27T11:00:41.128Z,517.50
2022-07-27T11:01:39.190Z,517.50
2022-07-27T11:02:40.108Z,579.38
2022-07-27T11:03:42.454Z,579.38
2022-07-27T11:04:39.096Z,658.12
2022-07-27T11:06:00.073Z,540.00
2022-07-27T11:07:15.016Z,534.38
2022-07-27T11:07:46.285Z,517.50
2022-07-27T11:08:47.037Z,511.88
2022-07-27T11:10:10.035Z,506.25
2022-07-27T11:10:41.038Z,500.62
2022-07-27T11:11:39.010Z,495.00
2022-07-27T11:12:38.995Z,495.00
2022-07-27T11:13:39.149Z,483.75
2022-07-27T11:14:38.982Z,483.75
2022-07-27T11:15:38.999Z,483.75
2022-07-27T11:16:54.531Z,483.75
2022-07-27T11:17:56.774Z,489.38
2022-07-27T11:18:40.958Z,483.75
2022-07-27T11:19:38.944Z,489.38
2022-07-27T11:20:38.960Z,495.00
2022-07-27T11:21:38.921Z,506.25
2022-07-27T11:23:09.050Z,590.62
2022-07-27T11:23:50.938Z,635.62
2022-07-27T11:24:40.904Z,646.88
2022-07-27T11:25:38.918Z,680.62
2022-07-27T11:26:38.891Z,590.62
2022-07-27T11:27:38.879Z,601.88
2022-07-27T11:28:38.875Z,596.25
2022-07-27T11:29:43.547Z,596.25
2022-07-27T11:30:39.955Z,601.88
2022-07-27T11:31:54.662Z,596.25
2022-07-27T11:32:40.854Z,596.25
2022-07-27T11:33:38.839Z,663.75
2022-07-27T11:34:38.831Z,590.62
2022-07-27T11:35:38.854Z,579.38
2022-07-27T11:36:38.817Z,562.50
2022-07-27T11:37:38.803Z,551.25
2022-07-27T11:38:38.799Z,534.38
2022-07-27T11:41:07.188Z,523.12
2022-07-27T11:42:08.129Z,517.50
2022-07-27T11:42:40.777Z,506.25
2022-07-27T11:43:38.763Z,500.62
2022-07-27T11:44:38.771Z,500.62
2022-07-27T11:45:38.826Z,495.00
2022-07-27T11:46:38.744Z,489.38
2022-07-27T11:47:38.742Z,489.38
2022-07-27T11:49:03.911Z,489.38
2022-07-27T11:49:40.740Z,489.38
2022-07-27T11:50:38.744Z,495.00
2022-07-27T11:51:38.712Z,506.25
2022-07-27T11:52:38.698Z,545.62
2022-07-27T11:53:38.685Z,528.75
2022-07-27T11:54:38.681Z,534.38
2022-07-27T11:55:38.699Z,545.62
2022-07-27T11:56:38.668Z,545.62
2022-07-27T11:57:38.660Z,545.62
2022-07-27T11:58:38.664Z,551.25
2022-07-27T11:59:38.647Z,562.50
2022-07-27T12:00:38.672Z,641.25
2022-07-27T12:01:38.626Z,613.12
2022-07-27T12:02:38.656Z,708.75
2022-07-27T12:03:47.597Z,714.38
2022-07-27T12:04:39.652Z,708.75
2022-07-27T12:05:38.683Z,579.38
2022-07-27T12:06:38.594Z,579.38
2022-07-27T12:07:38.582Z,585.00
2022-07-27T12:08:38.575Z,607.50
2022-07-27T12:09:39.099Z,601.88
2022-07-27T12:10:38.561Z,590.62
2022-07-27T12:11:38.576Z,585.00
2022-07-27T12:12:38.555Z,585.00
2022-07-27T12:13:38.538Z,585.00
2022-07-27T12:14:38.529Z,585.00
2022-07-27T12:15:46.816Z,585.00
2022-07-27T12:16:40.599Z,618.75
2022-07-27T12:17:38.508Z,601.88
2022-07-27T12:18:38.503Z,585.00
2022-07-27T12:19:38.496Z,590.62
2022-07-27T12:20:38.480Z,590.62
2022-07-27T12:21:38.500Z,585.00
2022-07-27T12:22:38.473Z,590.62
2022-07-27T12:23:38.459Z,590.62
2022-07-27T12:24:38.450Z,590.62
2022-07-27T12:25:38.451Z,585.00
2022-07-27T12:26:38.469Z,579.38
2022-07-27T12:27:38.438Z,579.38
2022-07-27T12:28:38.426Z,585.00
2022-07-27T12:29:38.414Z,590.62
2022-07-27T12:30:38.459Z,601.88
2022-07-27T12:31:38.422Z,607.50
2022-07-27T12:32:38.389Z,618.75
2022-07-27T12:33:38.391Z,624.38
2022-07-27T12:34:38.375Z,725.62
2022-07-27T12:35:41.733Z,618.75
2022-07-27T12:36:40.405Z,686.25
2022-07-27T12:37:38.362Z,736.88
2022-07-27T12:38:38.354Z,641.25
2022-07-27T12:39:38.349Z,585.00
2022-07-27T12:40:38.359Z,596.25
2022-07-27T12:41:38.348Z,658.12
2022-07-27T12:42:38.316Z,641.25
2022-07-27T12:43:38.304Z,618.75
2022-07-27T12:44:38.296Z,607.50
2022-07-27T12:45:38.343Z,596.25
2022-07-27T12:46:38.304Z,596.25
2022-07-27T12:47:38.270Z,590.62
2022-07-27T12:48:38.311Z,590.62