createdAt,value
2018-09-18T00:00:04.559Z,2.80
2018-09-18T00:01:04.573Z,2.80
2018-09-18T00:02:04.544Z,2.80
2018-09-18T00:03:04.546Z,3.00
2018-09-18T00:04:04.524Z,2.90
2018-09-18T00:05:04.522Z,3.10
2018-09-18T00:06:04.496Z,2.60
2018-09-18T00:07:04.484Z,3.00
2018-09-18T00:08:04.481Z,2.80
2018-09-18T00:09:04.479Z,3.00
2018-09-18T00:10:04.454Z,2.60
2018-09-18T00:11:04.442Z,3.20
2018-09-18T00:12:04.432Z,2.80
2018-09-18T00:13:04.424Z,2.80
2018-09-18T00:14:04.455Z,2.70
2018-09-18T00:15:04.424Z,2.90
2018-09-18T00:16:04.394Z,3.00
2018-09-18T00:17:04.382Z,2.90
2018-09-18T00:18:04.367Z,3.00
2018-09-18T00:19:04.358Z,2.60
2018-09-18T00:20:04.345Z,2.80
2018-09-18T00:21:04.350Z,2.80
2018-09-18T00:22:04.327Z,2.80
2018-09-18T00:23:04.318Z,3.10
2018-09-18T00:24:04.317Z,2.80
2018-09-18T00:25:04.307Z,2.80
2018-09-18T00:26:04.282Z,2.90
2018-09-18T00:27:04.277Z,2.80
2018-09-18T00:28:04.268Z,2.70
2018-09-18T00:29:04.250Z,2.70
2018-09-18T00:30:04.236Z,2.80
2018-09-18T00:31:04.239Z,2.40
2018-09-18T00:32:04.212Z,2.60
2018-09-18T00:33:04.219Z,2.90
2018-09-18T00:34:04.234Z,2.90
2018-09-18T00:35:04.191Z,3.10
2018-09-18T00:36:04.177Z,2.80
2018-09-18T00:37:04.200Z,2.80
2018-09-18T00:38:04.151Z,2.90
2018-09-18T00:39:04.150Z,2.90
2018-09-18T00:40:04.134Z,2.80
2018-09-18T00:41:04.119Z,2.60
2018-09-18T00:42:04.115Z,2.70
2018-09-18T00:43:04.093Z,2.90
2018-09-18T00:44:04.093Z,3.00
2018-09-18T00:45:04.084Z,2.70
2018-09-18T00:46:04.070Z,2.80
2018-09-18T00:47:04.074Z,3.10
2018-09-18T00:48:04.046Z,2.60
2018-09-18T00:49:04.045Z,2.90
2018-09-18T00:50:04.034Z,2.90
2018-09-18T00:51:04.006Z,2.90
2018-09-18T00:52:03.995Z,2.80
2018-09-18T00:53:03.987Z,2.60
2018-09-18T00:54:03.981Z,2.80
2018-09-18T00:55:03.987Z,2.80
2018-09-18T00:56:03.952Z,3.10
2018-09-18T00:57:03.940Z,2.70
2018-09-18T00:58:03.935Z,2.60
2018-09-18T00:59:03.930Z,2.80
2018-09-18T01:00:03.927Z,2.80
2018-09-18T01:01:03.913Z,2.70
2018-09-18T01:02:03.903Z,2.80
2018-09-18T01:03:03.876Z,2.70
2018-09-18T01:04:03.868Z,2.90
2018-09-18T01:05:03.856Z,2.80
2018-09-18T01:06:03.879Z,2.60
2018-09-18T01:07:03.847Z,2.80
2018-09-18T01:08:03.833Z,2.90
2018-09-18T01:09:03.842Z,2.70
2018-09-18T01:10:03.822Z,2.70
2018-09-18T01:11:03.814Z,2.70
2018-09-18T01:12:03.786Z,2.50
2018-09-18T01:13:03.783Z,2.90
2018-09-18T01:14:03.761Z,2.70
2018-09-18T01:15:03.759Z,2.50
2018-09-18T01:16:03.750Z,2.90
2018-09-18T01:17:03.727Z,2.60
2018-09-18T01:18:03.747Z,2.80
2018-09-18T01:19:03.719Z,2.80
2018-09-18T01:20:03.698Z,2.70
2018-09-18T01:21:03.686Z,2.90
2018-09-18T01:22:03.672Z,2.40
2018-09-18T01:23:03.687Z,2.70
2018-09-18T01:24:03.656Z,2.60
2018-09-18T01:25:03.638Z,2.60
2018-09-18T01:26:03.632Z,2.90
2018-09-18T01:27:03.624Z,2.60
2018-09-18T01:28:03.615Z,2.60
2018-09-18T01:29:03.599Z,2.70
2018-09-18T01:30:03.595Z,2.90
2018-09-18T01:31:03.582Z,2.90
2018-09-18T01:32:03.569Z,2.80
2018-09-18T01:33:03.584Z,2.70
2018-09-18T01:34:03.543Z,3.00
2018-09-18T01:35:03.535Z,2.60
2018-09-18T01:36:03.522Z,2.70
2018-09-18T01:37:03.510Z,2.60
2018-09-18T01:38:03.502Z,2.70
2018-09-18T01:39:03.510Z,2.80
2018-09-18T01:40:03.488Z,2.90
2018-09-18T01:41:03.470Z,2.60
2018-09-18T01:42:03.458Z,2.60
2018-09-18T01:43:03.441Z,2.80
2018-09-18T01:44:03.441Z,2.80
2018-09-18T01:45:03.436Z,2.60
2018-09-18T01:46:03.433Z,2.80
2018-09-18T01:47:03.410Z,3.00
2018-09-18T01:48:03.388Z,2.80
2018-09-18T01:49:03.385Z,2.90
2018-09-18T01:50:03.371Z,2.90
2018-09-18T01:51:03.384Z,2.70
2018-09-18T01:52:03.355Z,2.60
2018-09-18T01:53:03.341Z,2.60
2018-09-18T01:54:03.324Z,2.90
2018-09-18T01:55:03.311Z,2.50
2018-09-18T01:56:03.299Z,2.70
2018-09-18T01:57:03.306Z,2.70
2018-09-18T01:58:03.285Z,2.90
2018-09-18T01:59:03.275Z,2.70
2018-09-18T02:00:03.259Z,2.60
2018-09-18T02:01:03.247Z,2.60
2018-09-18T02:02:03.258Z,2.70
2018-09-18T02:03:03.246Z,2.40
2018-09-18T02:04:03.220Z,2.50
2018-09-18T02:05:03.212Z,2.90
2018-09-18T02:06:03.194Z,3.00
2018-09-18T02:07:03.179Z,2.60
2018-09-18T02:08:03.168Z,2.90
2018-09-18T02:09:03.193Z,2.50
2018-09-18T02:10:03.152Z,2.90
2018-09-18T02:11:03.153Z,3.00
2018-09-18T02:12:03.133Z,2.50
2018-09-18T02:13:03.121Z,2.60
2018-09-18T02:14:03.107Z,3.00
2018-09-18T02:15:03.107Z,2.80
2018-09-18T02:16:03.089Z,2.50
2018-09-18T02:17:03.076Z,2.60
2018-09-18T02:18:03.063Z,3.50
2018-09-18T02:19:03.048Z,2.70
2018-09-18T02:20:03.040Z,2.70
2018-09-18T02:21:03.039Z,2.80
2018-09-18T02:22:03.021Z,2.70
2018-09-18T02:23:03.012Z,3.10
2018-09-18T02:24:03.006Z,2.90
2018-09-18T02:25:02.989Z,3.20
2018-09-18T02:26:02.988Z,2.70
2018-09-18T02:27:02.964Z,2.80
2018-09-18T02:28:02.951Z,2.50
2018-09-18T02:29:02.942Z,2.70
2018-09-18T02:30:02.937Z,2.90
2018-09-18T02:31:02.937Z,2.80
2018-09-18T02:32:02.943Z,2.40
2018-09-18T02:33:02.908Z,3.00
2018-09-18T02:34:02.890Z,2.60
2018-09-18T02:35:02.882Z,2.70
2018-09-18T02:36:02.885Z,3.20
2018-09-18T02:37:02.859Z,2.90
2018-09-18T02:38:02.853Z,2.50
2018-09-18T02:39:02.834Z,2.90
2018-09-18T02:40:02.826Z,2.70
2018-09-18T02:41:02.813Z,3.00
2018-09-18T02:42:02.833Z,2.70
2018-09-18T02:43:02.797Z,2.60
2018-09-18T02:44:02.792Z,2.70
2018-09-18T02:45:02.777Z,3.00
2018-09-18T02:46:02.756Z,2.60
2018-09-18T02:47:02.753Z,2.90
2018-09-18T02:48:02.751Z,2.70
2018-09-18T02:49:02.728Z,2.50
2018-09-18T02:50:02.719Z,2.80
2018-09-18T02:51:02.698Z,2.90
2018-09-18T02:52:02.688Z,2.60
2018-09-18T02:53:02.696Z,3.00
2018-09-18T02:54:02.672Z,2.50
2018-09-18T02:55:02.664Z,2.50
2018-09-18T02:56:02.655Z,2.60
2018-09-18T02:57:02.645Z,2.80
2018-09-18T02:58:02.633Z,2.70
2018-09-18T02:59:02.621Z,2.70
2018-09-18T03:00:02.610Z,2.50
2018-09-18T03:01:02.594Z,2.80
2018-09-18T03:02:02.593Z,3.00
2018-09-18T03:03:02.592Z,2.70
2018-09-18T03:04:02.562Z,2.70
2018-09-18T03:05:02.571Z,2.90
2018-09-18T03:06:02.544Z,2.90
2018-09-18T03:07:02.529Z,2.90
2018-09-18T03:08:02.530Z,2.80
2018-09-18T03:09:02.515Z,2.70
2018-09-18T03:10:02.492Z,3.00
2018-09-18T03:11:02.485Z,2.80
2018-09-18T03:12:02.479Z,2.70
2018-09-18T03:13:02.492Z,2.70
2018-09-18T03:14:02.463Z,2.90
2018-09-18T03:15:02.442Z,2.70
2018-09-18T03:16:02.432Z,2.80
2018-09-18T03:17:02.425Z,2.60
2018-09-18T03:18:02.429Z,2.80
2018-09-18T03:19:02.411Z,2.70
2018-09-18T03:20:02.392Z,2.70
2018-09-18T03:21:02.470Z,2.80
2018-09-18T03:22:02.362Z,2.90
2018-09-18T03:23:02.368Z,2.70
2018-09-18T03:24:02.344Z,2.90
2018-09-18T03:25:02.346Z,2.90
2018-09-18T03:26:02.327Z,3.10
2018-09-18T03:27:02.315Z,2.80
2018-09-18T03:28:02.321Z,2.70
2018-09-18T03:29:02.294Z,2.80
2018-09-18T03:30:02.278Z,2.90
2018-09-18T03:31:02.283Z,2.90
2018-09-18T03:32:02.271Z,2.70
2018-09-18T03:33:02.244Z,3.20
2018-09-18T03:34:02.240Z,2.90
2018-09-18T03:35:02.248Z,2.90
2018-09-18T03:36:02.212Z,2.80
2018-09-18T03:37:02.241Z,3.00
2018-09-18T03:38:02.201Z,3.10
2018-09-18T03:39:02.191Z,2.70
2018-09-18T03:40:02.203Z,2.90
2018-09-18T03:41:02.187Z,2.90
2018-09-18T03:42:02.157Z,2.70
2018-09-18T03:43:02.149Z,2.80
2018-09-18T03:44:02.129Z,3.00
2018-09-18T03:45:02.127Z,2.80
2018-09-18T03:46:02.183Z,3.30
2018-09-18T03:47:02.111Z,2.90
2018-09-18T03:48:02.087Z,2.80
2018-09-18T03:49:02.124Z,3.30
2018-09-18T03:50:02.060Z,2.70
2018-09-18T03:51:02.053Z,3.10
2018-09-18T03:52:02.045Z,3.30
2018-09-18T03:53:02.045Z,2.90
2018-09-18T03:54:02.016Z,2.80
2018-09-18T03:55:02.026Z,2.80
2018-09-18T03:56:02.001Z,2.90
2018-09-18T03:57:02.000Z,2.60
2018-09-18T03:58:01.985Z,2.80
2018-09-18T03:59:01.972Z,3.20
2018-09-18T04:00:01.962Z,2.70
2018-09-18T04:01:01.970Z,2.70
2018-09-18T04:02:01.932Z,2.90
2018-09-18T04:03:02.012Z,2.70
2018-09-18T04:04:01.932Z,2.60
2018-09-18T04:05:01.901Z,2.90
2018-09-18T04:06:01.906Z,2.50
2018-09-18T04:07:01.892Z,2.70
2018-09-18T04:08:01.867Z,2.90
2018-09-18T04:09:01.854Z,2.80
2018-09-18T04:10:01.900Z,2.80
2018-09-18T04:11:01.838Z,2.80
2018-09-18T04:12:01.830Z,2.80
2018-09-18T04:13:01.834Z,2.90
2018-09-18T04:14:01.802Z,2.80
2018-09-18T04:15:01.792Z,2.70
2018-09-18T04:16:01.797Z,2.80
2018-09-18T04:17:01.771Z,3.00
2018-09-18T04:18:01.769Z,2.90
2018-09-18T04:19:01.755Z,2.60
2018-09-18T04:20:01.742Z,2.60
2018-09-18T04:21:01.733Z,2.70
2018-09-18T04:22:01.730Z,2.60
2018-09-18T04:23:01.709Z,2.70
2018-09-18T04:24:01.701Z,3.20
2018-09-18T04:25:01.691Z,2.70
2018-09-18T04:26:01.671Z,2.50
2018-09-18T04:27:01.667Z,2.90
2018-09-18T04:28:01.671Z,2.60
2018-09-18T04:29:01.649Z,2.60
2018-09-18T04:30:01.634Z,2.80
2018-09-18T04:31:01.622Z,2.70
2018-09-18T04:32:01.614Z,2.40
2018-09-18T04:33:01.607Z,2.90
2018-09-18T04:34:01.600Z,2.70
2018-09-18T04:35:01.583Z,2.70
2018-09-18T04:36:01.583Z,2.50
2018-09-18T04:37:01.575Z,2.70
2018-09-18T04:38:01.550Z,2.70
2018-09-18T04:39:01.538Z,2.90
2018-09-18T04:40:01.524Z,2.70
2018-09-18T04:41:01.522Z,2.70
2018-09-18T04:42:01.513Z,2.60
2018-09-18T04:43:01.495Z,2.80
2018-09-18T04:44:01.485Z,2.70
2018-09-18T04:45:01.491Z,2.70
2018-09-18T04:46:01.472Z,2.90
2018-09-18T04:47:01.453Z,2.80
2018-09-18T04:48:01.440Z,2.60
2018-09-18T04:49:01.425Z,2.80
2018-09-18T04:50:01.431Z,2.70
2018-09-18T04:51:01.436Z,2.80
2018-09-18T04:52:01.400Z,2.80
2018-09-18T04:53:01.401Z,2.60
2018-09-18T04:54:01.370Z,2.80
2018-09-18T04:55:01.462Z,3.00
2018-09-18T04:56:01.365Z,2.70
2018-09-18T04:57:01.357Z,2.70
2018-09-18T04:58:01.342Z,2.80
2018-09-18T04:59:01.319Z,2.80
2018-09-18T05:00:01.331Z,2.70
2018-09-18T05:01:01.295Z,3.00
2018-09-18T05:02:01.366Z,2.70
2018-09-18T05:03:01.279Z,3.00
2018-09-18T05:04:01.285Z,2.80
2018-09-18T05:05:01.259Z,2.70
2018-09-18T05:06:01.256Z,2.70
2018-09-18T05:07:01.251Z,2.50
2018-09-18T05:08:01.222Z,2.50
2018-09-18T05:09:01.209Z,2.60
2018-09-18T05:10:01.209Z,2.70
2018-09-18T05:11:01.194Z,2.40
2018-09-18T05:12:01.180Z,2.50
2018-09-18T05:13:01.197Z,3.00
2018-09-18T05:14:01.246Z,2.90
2018-09-18T05:15:01.150Z,2.50
2018-09-18T05:16:01.152Z,2.40
2018-09-18T05:17:01.133Z,2.50
2018-09-18T05:18:01.113Z,2.70
2018-09-18T05:19:55.076Z,2.90
2018-09-18T05:20:55.060Z,2.80
2018-09-18T05:21:55.056Z,2.90
2018-09-18T05:22:55.042Z,3.10
2018-09-18T05:23:55.040Z,2.60
2018-09-18T05:24:55.018Z,2.80
2018-09-18T05:25:55.009Z,2.70
2018-09-18T05:26:54.991Z,2.90
2018-09-18T05:27:54.983Z,2.60
2018-09-18T05:28:54.983Z,2.60
2018-09-18T05:29:54.958Z,3.30
2018-09-18T05:30:54.959Z,2.80
2018-09-18T05:31:54.958Z,2.60
2018-09-18T05:32:54.947Z,2.60
2018-09-18T05:33:54.928Z,2.60
2018-09-18T05:34:54.906Z,2.70
2018-09-18T05:35:54.899Z,2.70
2018-09-18T05:36:54.890Z,2.70
2018-09-18T05:37:54.881Z,2.60
2018-09-18T05:38:54.873Z,2.60
2018-09-18T05:39:54.855Z,2.60
2018-09-18T05:40:54.843Z,3.10
2018-09-18T05:41:54.886Z,3.00
2018-09-18T05:42:54.828Z,2.80
2018-09-18T05:43:54.826Z,3.40
2018-09-18T05:44:54.806Z,3.00
2018-09-18T05:45:54.802Z,2.80
2018-09-18T05:46:54.784Z,2.70
2018-09-18T05:47:54.774Z,2.60
2018-09-18T05:48:54.762Z,2.90
2018-09-18T05:49:54.755Z,2.90
2018-09-18T05:50:54.733Z,2.80
2018-09-18T05:51:54.852Z,3.00
2018-09-18T05:52:54.716Z,2.90
2018-09-18T05:53:54.709Z,2.80
2018-09-18T05:54:54.708Z,2.70
2018-09-18T05:55:54.682Z,2.70
2018-09-18T05:56:54.682Z,2.50
2018-09-18T05:57:54.658Z,2.80
2018-09-18T05:58:54.667Z,2.60
2018-09-18T05:59:54.641Z,3.20
2018-09-18T06:00:54.630Z,2.80
2018-09-18T06:01:54.622Z,2.70
2018-09-18T06:02:54.616Z,2.90
2018-09-18T06:03:54.606Z,2.70
2018-09-18T06:04:54.586Z,3.20
2018-09-18T06:05:54.570Z,2.30
2018-09-18T06:06:54.567Z,3.10
2018-09-18T06:07:54.586Z,3.00
2018-09-18T06:08:54.541Z,2.80
2018-09-18T06:09:54.526Z,2.90
2018-09-18T06:10:54.523Z,2.80
2018-09-18T06:11:54.511Z,2.50
2018-09-18T06:12:54.499Z,2.80
2018-09-18T06:13:54.505Z,2.60
2018-09-18T06:14:54.473Z,2.70
2018-09-18T06:15:54.464Z,3.00
2018-09-18T06:16:54.454Z,2.80
2018-09-18T06:17:54.456Z,2.90
2018-09-18T06:18:54.478Z,2.70
2018-09-18T06:19:54.424Z,3.10
2018-09-18T06:20:54.419Z,3.00
2018-09-18T06:21:54.407Z,2.90
2018-09-18T06:22:54.387Z,2.70
2018-09-18T06:23:54.378Z,2.90
2018-09-18T06:24:54.381Z,2.90
2018-09-18T06:25:54.361Z,3.10
2018-09-18T06:26:54.346Z,2.90
2018-09-18T06:27:54.334Z,2.90
2018-09-18T06:28:54.320Z,2.80
2018-09-18T06:29:54.325Z,2.90
2018-09-18T06:30:54.331Z,3.10
2018-09-18T06:31:54.293Z,3.10
2018-09-18T06:32:54.283Z,3.10
2018-09-18T06:33:54.275Z,2.90
2018-09-18T06:34:54.258Z,2.90
2018-09-18T06:35:54.260Z,2.80
2018-09-18T06:36:54.273Z,2.80
2018-09-18T06:37:54.247Z,3.00
2018-09-18T06:38:54.220Z,2.90
2018-09-18T06:39:54.209Z,2.90
2018-09-18T06:40:54.215Z,3.20
2018-09-18T06:41:54.182Z,3.00
2018-09-18T06:42:54.178Z,3.00
2018-09-18T06:43:54.175Z,2.80
2018-09-18T06:44:54.153Z,2.90
2018-09-18T06:45:54.146Z,2.90
2018-09-18T06:46:54.126Z,2.90
2018-09-18T06:47:54.173Z,2.60
2018-09-18T06:48:54.122Z,2.80
2018-09-18T06:49:54.094Z,2.80
2018-09-18T06:50:54.091Z,2.80
2018-09-18T06:51:54.100Z,2.80
2018-09-18T06:52:54.066Z,2.80
2018-09-18T06:53:54.065Z,3.00
2018-09-18T06:54:54.055Z,2.80
2018-09-18T06:55:54.032Z,2.90
2018-09-18T06:56:54.025Z,2.90
2018-09-18T06:57:54.016Z,2.60
2018-09-18T06:58:53.997Z,2.80
2018-09-18T06:59:53.989Z,2.90
2018-09-18T07:00:53.994Z,2.90
2018-09-18T07:01:53.966Z,2.70
2018-09-18T07:02:53.983Z,2.60
2018-09-18T07:03:53.963Z,3.40
2018-09-18T07:04:53.938Z,2.80
2018-09-18T07:05:53.930Z,2.90
2018-09-18T07:06:53.922Z,3.00
2018-09-18T07:07:53.907Z,2.90
2018-09-18T07:08:53.892Z,2.90
2018-09-18T07:09:53.883Z,2.60
2018-09-18T07:10:53.900Z,2.70
2018-09-18T07:11:53.909Z,2.70
2018-09-18T07:12:53.858Z,2.70
2018-09-18T07:13:53.856Z,2.50
2018-09-18T07:14:53.839Z,2.70
2018-09-18T07:15:53.821Z,2.90
2018-09-18T07:16:53.836Z,2.70
2018-09-18T07:17:53.841Z,2.90
2018-09-18T07:18:53.783Z,3.00
2018-09-18T07:19:53.774Z,3.20
2018-09-18T07:20:53.779Z,2.70
2018-09-18T07:21:53.750Z,3.20
2018-09-18T07:22:53.753Z,2.90
2018-09-18T07:23:53.740Z,2.80
2018-09-18T07:24:53.800Z,2.70
2018-09-18T07:25:53.716Z,2.90
2018-09-18T07:26:53.725Z,2.90
2018-09-18T07:27:53.690Z,2.90
2018-09-18T07:28:53.680Z,2.70
2018-09-18T07:29:53.673Z,2.80
2018-09-18T07:30:53.653Z,2.80
2018-09-18T07:31:53.656Z,2.90
2018-09-18T07:32:53.653Z,2.70
2018-09-18T07:33:53.658Z,2.80
2018-09-18T07:34:53.620Z,2.80
2018-09-18T07:35:53.611Z,2.60
2018-09-18T07:36:53.594Z,2.80
2018-09-18T07:37:53.587Z,2.70
2018-09-18T07:38:53.578Z,2.90
2018-09-18T07:39:53.579Z,2.90
2018-09-18T07:40:53.611Z,3.00
2018-09-18T07:41:53.535Z,3.00
2018-09-18T07:42:53.535Z,2.70
2018-09-18T07:43:53.530Z,2.70
2018-09-18T07:44:53.508Z,2.70
2018-09-18T07:45:53.493Z,2.90
2018-09-18T07:46:53.491Z,2.50
2018-09-18T07:47:53.488Z,2.50
2018-09-18T07:48:53.478Z,3.00
2018-09-18T07:49:53.481Z,2.60
2018-09-18T07:50:53.441Z,2.80
2018-09-18T07:51:53.435Z,2.40
2018-09-18T07:52:53.426Z,2.80
2018-09-18T07:53:53.420Z,3.00
2018-09-18T07:54:53.412Z,2.60
2018-09-18T07:55:53.396Z,2.80
2018-09-18T07:56:53.388Z,2.60
2018-09-18T07:57:53.388Z,2.90
2018-09-18T07:58:53.363Z,2.80
2018-09-18T07:59:53.352Z,2.70
2018-09-18T08:00:53.346Z,2.80
2018-09-18T08:01:53.339Z,2.80
2018-09-18T08:02:53.355Z,2.70
2018-09-18T08:03:53.314Z,2.70
2018-09-18T08:04:53.305Z,2.70
2018-09-18T08:05:53.292Z,2.60
2018-09-18T08:06:53.290Z,2.70
2018-09-18T08:07:53.278Z,2.60
2018-09-18T08:08:53.284Z,2.80
2018-09-18T08:09:53.264Z,2.70
2018-09-18T08:10:53.322Z,3.00
2018-09-18T08:11:53.236Z,2.60
2018-09-18T08:12:53.229Z,2.70
2018-09-18T08:13:53.213Z,2.70
2018-09-18T08:14:53.220Z,2.70
2018-09-18T08:15:53.198Z,2.80
2018-09-18T08:16:53.185Z,2.60
2018-09-18T08:17:53.173Z,2.70
2018-09-18T08:18:53.311Z,2.80
2018-09-18T08:19:53.156Z,2.90
2018-09-18T08:20:53.162Z,2.50
2018-09-18T08:21:53.187Z,3.00
2018-09-18T08:22:53.146Z,2.70
2018-09-18T08:23:53.113Z,2.50
2018-09-18T08:24:53.104Z,2.90
2018-09-18T08:25:53.089Z,2.50
2018-09-18T08:26:53.116Z,2.90
2018-09-18T08:27:53.074Z,3.10
2018-09-18T08:28:53.063Z,3.00
2018-09-18T08:29:53.055Z,3.00
2018-09-18T08:30:53.037Z,2.80
2018-09-18T08:31:53.039Z,2.90
2018-09-18T08:32:53.061Z,3.00
2018-09-18T08:33:53.025Z,2.90
2018-09-18T08:34:52.996Z,2.90
2018-09-18T08:35:53.027Z,2.90
2018-09-18T08:36:52.980Z,2.80
2018-09-18T08:37:52.966Z,2.80
2018-09-18T08:38:52.966Z,2.80
2018-09-18T08:39:53.024Z,2.70
2018-09-18T08:40:52.974Z,2.70
2018-09-18T08:41:52.948Z,3.00
2018-09-18T08:42:52.918Z,2.70
2018-09-18T08:43:52.912Z,2.80
2018-09-18T08:44:52.908Z,3.00
2018-09-18T08:45:52.905Z,3.00
2018-09-18T08:46:52.907Z,2.80
2018-09-18T08:47:52.892Z,2.80
2018-09-18T08:48:52.910Z,2.80
2018-09-18T08:49:52.864Z,2.80
2018-09-18T08:50:52.856Z,3.10
2018-09-18T08:51:52.940Z,3.00
2018-09-18T08:52:52.855Z,3.00
2018-09-18T08:53:52.859Z,3.10
2018-09-18T08:54:52.929Z,2.90
2018-09-18T08:55:52.820Z,2.60
2018-09-18T08:56:52.815Z,3.00
2018-09-18T08:57:52.815Z,2.80
2018-09-18T08:58:52.803Z,3.00
2018-09-18T08:59:52.783Z,3.00
2018-09-18T09:00:52.764Z,2.90
2018-09-18T09:01:52.807Z,2.80
2018-09-18T09:02:52.768Z,2.80
2018-09-18T09:03:52.758Z,2.70
2018-09-18T09:04:52.774Z,2.60
2018-09-18T09:05:52.803Z,3.00
2018-09-18T09:06:52.713Z,2.90
2018-09-18T09:07:52.831Z,2.80
2018-09-18T09:08:52.822Z,3.10
2018-09-18T09:09:52.680Z,3.00
2018-09-18T09:10:52.721Z,3.00
2018-09-18T09:11:52.675Z,2.70
2018-09-18T09:12:52.666Z,2.90
2018-09-18T09:13:52.657Z,2.90
2018-09-18T09:14:52.723Z,3.60
2018-09-18T09:15:52.643Z,2.70
2018-09-18T09:16:52.665Z,3.00
2018-09-18T09:17:52.627Z,3.10
2018-09-18T09:18:52.639Z,2.90
2018-09-18T09:19:52.641Z,3.10
2018-09-18T09:20:52.682Z,2.80
2018-09-18T09:21:52.748Z,2.90
2018-09-18T09:22:52.649Z,2.90
2018-09-18T09:23:52.567Z,2.90
2018-09-18T09:24:52.569Z,3.10
2018-09-18T09:25:52.587Z,3.20
2018-09-18T09:26:52.569Z,2.90
2018-09-18T09:27:52.559Z,3.00
2018-09-18T09:28:52.537Z,3.00
2018-09-18T09:29:52.626Z,3.00
2018-09-18T09:30:52.542Z,2.90
2018-09-18T09:31:52.496Z,2.90
2018-09-18T09:32:52.503Z,3.10
2018-09-18T09:33:52.491Z,3.10
2018-09-18T09:34:52.465Z,2.90
2018-09-18T09:35:52.475Z,2.90
2018-09-18T09:36:52.475Z,3.00
2018-09-18T09:37:52.460Z,3.00
2018-09-18T09:38:52.465Z,2.80
2018-09-18T09:39:52.422Z,3.00
2018-09-18T09:40:52.416Z,2.90
2018-09-18T09:41:52.403Z,3.00
2018-09-18T09:42:52.402Z,2.90
2018-09-18T09:43:52.479Z,2.80
2018-09-18T09:44:52.388Z,3.30
2018-09-18T09:45:52.374Z,2.90
2018-09-18T09:46:52.359Z,3.10
2018-09-18T09:47:52.355Z,2.90
2018-09-18T09:48:52.361Z,3.00
2018-09-18T09:49:52.341Z,3.10
2018-09-18T09:50:52.331Z,3.20
2018-09-18T09:51:52.318Z,3.10
2018-09-18T09:52:52.308Z,2.90
2018-09-18T09:53:52.294Z,3.20
2018-09-18T09:54:52.305Z,3.20
2018-09-18T09:55:52.293Z,2.80
2018-09-18T09:56:52.320Z,3.10
2018-09-18T09:57:52.270Z,3.00
2018-09-18T09:58:52.269Z,2.80
2018-09-18T09:59:52.240Z,3.10
2018-09-18T10:00:52.241Z,2.80
2018-09-18T10:01:52.222Z,3.10
2018-09-18T10:02:52.304Z,3.20
2018-09-18T10:03:52.213Z,3.20
2018-09-18T10:04:52.217Z,3.40
2018-09-18T10:05:52.189Z,2.90
2018-09-18T10:06:52.178Z,2.90
2018-09-18T10:07:52.171Z,3.00
2018-09-18T10:08:52.167Z,2.70
2018-09-18T10:09:52.155Z,3.30
2018-09-18T10:10:52.329Z,2.70
2018-09-18T10:11:52.139Z,2.80
2018-09-18T10:12:52.120Z,2.90
2018-09-18T10:13:52.117Z,3.00
2018-09-18T10:14:52.109Z,3.10
2018-09-18T10:15:52.101Z,2.90
2018-09-18T10:16:52.104Z,3.30
2018-09-18T10:17:52.189Z,3.20
2018-09-18T10:18:52.070Z,3.50
2018-09-18T10:19:52.056Z,2.90
2018-09-18T10:20:52.047Z,3.40
2018-09-18T10:21:52.071Z,3.20
2018-09-18T10:22:52.039Z,3.20
2018-09-18T10:23:52.038Z,3.10
2018-09-18T10:24:52.022Z,3.20
2018-09-18T10:25:52.025Z,3.10
2018-09-18T10:26:52.093Z,3.20
2018-09-18T10:27:51.999Z,3.10
2018-09-18T10:28:51.978Z,2.90
2018-09-18T10:29:51.976Z,3.00
2018-09-18T10:30:51.959Z,3.20
2018-09-18T10:31:51.982Z,3.10
2018-09-18T10:32:51.946Z,3.10
2018-09-18T10:33:51.944Z,3.10
2018-09-18T10:34:51.938Z,3.10
2018-09-18T10:35:51.912Z,3.00
2018-09-18T10:36:51.937Z,3.20
2018-09-18T10:37:51.924Z,3.20
2018-09-18T10:38:51.878Z,3.20
2018-09-18T10:39:51.865Z,3.10
2018-09-18T10:40:52.002Z,3.40
2018-09-18T10:41:51.975Z,3.00
2018-09-18T10:42:51.858Z,3.30
2018-09-18T10:43:51.827Z,3.10
2018-09-18T10:44:51.817Z,2.90
2018-09-18T10:45:51.819Z,3.10
2018-09-18T10:46:51.801Z,3.30
2018-09-18T10:47:51.824Z,3.10
2018-09-18T10:48:51.799Z,3.10
2018-09-18T10:49:51.774Z,3.30
2018-09-18T10:50:51.759Z,3.10
2018-09-18T10:51:51.749Z,3.30
2018-09-18T10:52:51.751Z,3.30
2018-09-18T10:53:51.730Z,3.40
2018-09-18T10:54:51.745Z,3.60
2018-09-18T10:55:51.716Z,3.20
2018-09-18T10:56:51.695Z,2.90
2018-09-18T10:57:51.688Z,3.20
2018-09-18T10:58:51.692Z,3.70
2018-09-18T10:59:51.695Z,3.10
2018-09-18T11:00:51.663Z,3.30
2018-09-18T11:01:51.716Z,3.50
2018-09-18T11:02:51.648Z,3.30
2018-09-18T11:03:51.661Z,3.10
2018-09-18T11:04:51.640Z,3.10
2018-09-18T11:05:51.611Z,3.70
2018-09-18T11:06:51.601Z,3.50
2018-09-18T11:07:51.755Z,3.70
2018-09-18T11:08:51.600Z,3.30
2018-09-18T11:09:51.691Z,3.00
2018-09-18T11:10:51.634Z,3.40
2018-09-18T11:11:51.544Z,3.20
2018-09-18T11:12:51.574Z,3.00
2018-09-18T11:13:51.543Z,3.40
2018-09-18T11:14:51.613Z,3.30
2018-09-18T11:15:51.611Z,3.30
2018-09-18T11:16:51.495Z,3.70
2018-09-18T11:17:51.500Z,3.70
2018-09-18T11:18:51.545Z,3.30
2018-09-18T11:19:58.544Z,3.50
2018-09-18T11:20:51.527Z,3.90
2018-09-18T11:21:51.496Z,3.30
2018-09-18T11:22:51.442Z,3.40
2018-09-18T11:23:51.422Z,3.60
2018-09-18T11:24:51.420Z,3.40
2018-09-18T11:25:51.465Z,3.70
2018-09-18T11:26:51.405Z,3.90
2018-09-18T11:27:51.406Z,3.80
2018-09-18T11:28:51.376Z,3.50
2018-09-18T11:29:51.369Z,3.60
2018-09-18T11:30:51.371Z,3.80
2018-09-18T11:31:51.355Z,3.60
2018-09-18T11:32:51.442Z,3.50
2018-09-18T11:33:51.321Z,3.90
2018-09-18T11:34:51.312Z,3.80
2018-09-18T11:35:51.305Z,3.80
2018-09-18T11:36:51.306Z,3.80
2018-09-18T11:37:51.287Z,3.50
2018-09-18T11:38:51.277Z,3.60
2018-09-18T11:39:51.269Z,3.60
2018-09-18T11:40:51.253Z,3.60
2018-09-18T11:41:51.258Z,3.90
2018-09-18T11:42:51.239Z,3.70
2018-09-18T11:43:51.225Z,3.40
2018-09-18T11:44:51.214Z,3.50
2018-09-18T11:45:51.316Z,3.50
2018-09-18T11:46:51.192Z,3.50
2018-09-18T11:47:51.196Z,3.60
2018-09-18T11:48:51.191Z,3.50
2018-09-18T11:49:51.165Z,3.30
2018-09-18T11:50:51.157Z,3.30
2018-09-18T11:51:51.146Z,3.30
2018-09-18T11:52:51.240Z,2.90
2018-09-18T11:53:51.114Z,3.20
2018-09-18T11:54:51.114Z,3.30
2018-09-18T11:55:51.095Z,3.50
2018-09-18T11:56:51.159Z,3.40
2018-09-18T11:57:51.093Z,3.20
2018-09-18T11:58:51.062Z,3.30
2018-09-18T11:59:51.062Z,3.00
2018-09-18T12:00:51.046Z,2.90
2018-09-18T12:01:51.038Z,3.00
2018-09-18T12:02:51.199Z,3.10
2018-09-18T12:03:51.023Z,3.10
2018-09-18T12:04:51.155Z,3.00
2018-09-18T12:05:51.035Z,2.90
2018-09-18T12:06:50.987Z,2.90
2018-09-18T12:07:50.969Z,3.20
2018-09-18T12:08:51.054Z,3.00
2018-09-18T12:09:50.964Z,3.00
2018-09-18T12:10:50.943Z,3.00
2018-09-18T12:11:50.928Z,3.20
2018-09-18T12:12:50.914Z,3.00
2018-09-18T12:13:50.931Z,3.10
2018-09-18T12:14:50.899Z,2.80
2018-09-18T12:15:50.888Z,3.10
2018-09-18T12:16:50.882Z,3.00
2018-09-18T12:17:50.870Z,3.20
2018-09-18T12:18:50.851Z,3.20
2018-09-18T12:19:50.841Z,3.10
2018-09-18T12:20:50.833Z,3.10
2018-09-18T12:21:50.825Z,3.10
2018-09-18T12:22:50.849Z,3.10
2018-09-18T12:23:50.833Z,3.50
2018-09-18T12:24:50.793Z,3.10
2018-09-18T12:25:50.773Z,2.80
2018-09-18T12:26:50.767Z,3.50
2018-09-18T12:27:50.779Z,3.00
2018-09-18T12:28:50.758Z,2.90
2018-09-18T12:29:50.739Z,3.00
2018-09-18T12:30:50.722Z,3.00
2018-09-18T12:31:50.712Z,3.10
2018-09-18T12:32:50.703Z,3.10
2018-09-18T12:33:50.705Z,3.00
2018-09-18T12:34:50.686Z,3.00
2018-09-18T12:35:50.750Z,3.10
2018-09-18T12:36:50.770Z,3.00
2018-09-18T12:37:50.645Z,3.10
2018-09-18T12:38:50.653Z,2.90
2018-09-18T12:39:50.625Z,2.70
2018-09-18T12:40:50.616Z,3.00
2018-09-18T12:41:50.645Z,2.80
2018-09-18T12:42:50.694Z,2.70
2018-09-18T12:43:50.588Z,3.00
2018-09-18T12:44:50.587Z,2.80
2018-09-18T12:45:50.560Z,2.80
2018-09-18T12:46:50.577Z,2.90
2018-09-18T12:47:50.577Z,3.00
2018-09-18T12:48:50.532Z,3.30
2018-09-18T12:49:50.698Z,3.10
2018-09-18T12:50:50.514Z,3.10
2018-09-18T12:51:50.503Z,2.80
2018-09-18T12:52:50.495Z,2.80
2018-09-18T12:53:50.546Z,2.80
2018-09-18T12:54:50.491Z,2.70
2018-09-18T12:55:50.469Z,2.60
2018-09-18T12:56:50.528Z,2.80
2018-09-18T12:57:50.440Z,2.60
2018-09-18T12:58:50.443Z,2.80
2018-09-18T12:59:50.543Z,2.70
2018-09-18T13:00:50.427Z,2.60
2018-09-18T13:01:50.415Z,2.80
2018-09-18T13:02:50.406Z,2.90
2018-09-18T13:03:50.382Z,3.00
2018-09-18T13:04:50.377Z,2.80
2018-09-18T13:05:50.366Z,2.50
2018-09-18T13:06:50.431Z,2.70
2018-09-18T13:07:50.366Z,2.60
2018-09-18T13:08:50.348Z,2.40
2018-09-18T13:09:50.393Z,2.70
2018-09-18T13:10:50.310Z,2.20
2018-09-18T13:11:50.306Z,2.40
2018-09-18T13:12:50.311Z,2.60
2018-09-18T13:13:50.302Z,2.40
2018-09-18T13:14:50.281Z,2.50
2018-09-18T13:15:50.266Z,2.30
2018-09-18T13:16:50.259Z,2.50
2018-09-18T13:17:50.241Z,2.60
2018-09-18T13:18:50.252Z,2.50