createdAt,value
2023-03-25T00:01:25.783Z,2.33
2023-03-25T00:03:55.802Z,2.95
2023-03-25T00:06:24.452Z,2.47
2023-03-25T00:08:52.972Z,2.78
2023-03-25T00:11:22.536Z,2.65
2023-03-25T00:13:51.325Z,2.58
2023-03-25T00:16:20.339Z,3.00
2023-03-25T00:18:50.057Z,2.53
2023-03-25T00:23:48.667Z,3.20
2023-03-25T00:26:17.280Z,2.75
2023-03-25T00:28:45.884Z,3.13
2023-03-25T00:31:16.126Z,3.08
2023-03-25T00:33:44.771Z,3.10
2023-03-25T00:36:14.997Z,2.47
2023-03-25T00:38:45.830Z,2.47
2023-03-25T00:41:23.443Z,2.40
2023-03-25T00:43:53.982Z,3.13
2023-03-25T00:46:23.393Z,2.85
2023-03-25T00:48:52.715Z,2.85
2023-03-25T00:51:22.577Z,3.17
2023-03-25T00:53:54.760Z,2.85
2023-03-25T00:56:24.430Z,2.67
2023-03-25T00:58:53.613Z,2.92
2023-03-25T01:01:27.451Z,3.10
2023-03-25T01:03:58.930Z,3.25
2023-03-25T01:06:30.083Z,2.85
2023-03-25T01:09:01.242Z,3.10
2023-03-25T01:11:34.789Z,2.67
2023-03-25T01:14:04.696Z,2.42
2023-03-25T01:16:33.766Z,3.00
2023-03-25T01:19:02.354Z,3.38
2023-03-25T01:21:33.971Z,3.03
2023-03-25T01:24:04.099Z,2.60
2023-03-25T01:26:32.745Z,2.95
2023-03-25T01:29:01.548Z,2.55
2023-03-25T01:31:30.715Z,2.40
2023-03-25T01:33:59.740Z,2.58
2023-03-25T01:36:29.780Z,2.60
2023-03-25T01:38:59.646Z,2.53
2023-03-25T01:41:42.253Z,3.10
2023-03-25T01:44:50.602Z,4.63
2023-03-25T01:47:19.388Z,2.65
2023-03-25T01:49:48.336Z,4.03
2023-03-25T01:52:21.414Z,2.80
2023-03-25T01:54:53.605Z,2.90
2023-03-25T01:57:26.059Z,2.67
2023-03-25T01:59:56.668Z,2.55
2023-03-25T02:02:36.840Z,3.17
2023-03-25T02:05:11.051Z,2.97
2023-03-25T02:07:46.817Z,2.83
2023-03-25T02:10:17.034Z,2.00
2023-03-25T02:12:47.260Z,2.63
2023-03-25T02:15:18.153Z,3.15
2023-03-25T02:18:09.355Z,2.72
2023-03-25T02:21:23.680Z,3.08
2023-03-25T02:24:19.821Z,4.18
2023-03-25T02:27:14.553Z,3.60
2023-03-25T02:30:17.246Z,2.72
2023-03-25T02:33:23.376Z,3.47
2023-03-25T02:36:14.234Z,2.67
2023-03-25T02:38:49.345Z,2.47
2023-03-25T02:41:24.122Z,2.55
2023-03-25T02:43:58.205Z,3.05
2023-03-25T02:46:29.379Z,2.50
2023-03-25T02:49:02.213Z,3.15
2023-03-25T02:51:34.399Z,2.65
2023-03-25T02:54:13.183Z,2.70
2023-03-25T02:56:44.857Z,2.75
2023-03-25T02:59:15.373Z,3.03
2023-03-25T03:01:45.763Z,2.40
2023-03-25T03:04:14.296Z,2.88
2023-03-25T03:06:44.973Z,2.88
2023-03-25T03:09:32.671Z,2.63
2023-03-25T03:12:20.999Z,2.63
2023-03-25T03:15:04.862Z,2.13
2023-03-25T03:17:41.914Z,3.35
2023-03-25T03:20:20.210Z,3.03
2023-03-25T03:22:54.281Z,3.97
2023-03-25T03:25:32.117Z,2.85
2023-03-25T03:28:07.341Z,2.42
2023-03-25T03:30:43.974Z,3.78
2023-03-25T03:33:22.086Z,2.67
2023-03-25T03:35:57.684Z,3.45
2023-03-25T03:38:29.133Z,2.45
2023-03-25T03:41:03.661Z,2.58
2023-03-25T03:43:36.509Z,2.60
2023-03-25T03:46:08.865Z,2.30
2023-03-25T03:48:42.947Z,3.00
2023-03-25T03:51:18.707Z,2.97
2023-03-25T03:53:51.833Z,2.70
2023-03-25T03:56:26.285Z,2.50
2023-03-25T03:58:59.721Z,2.33
2023-03-25T04:01:35.035Z,3.38
2023-03-25T04:04:07.728Z,2.63
2023-03-25T04:06:41.962Z,2.65
2023-03-25T04:09:18.719Z,3.45
2023-03-25T04:11:54.536Z,3.17
2023-03-25T04:14:23.459Z,3.88
2023-03-25T04:16:53.282Z,2.80
2023-03-25T04:19:21.892Z,3.85
2023-03-25T04:21:50.603Z,4.20
2023-03-25T04:24:19.898Z,3.80
2023-03-25T04:26:50.048Z,2.85
2023-03-25T04:29:19.164Z,2.70
2023-03-25T04:31:50.718Z,3.60
2023-03-25T04:34:20.737Z,2.78
2023-03-25T04:36:50.462Z,3.22
2023-03-25T04:41:54.605Z,3.17
2023-03-25T04:44:25.936Z,2.67
2023-03-25T04:46:56.165Z,2.67
2023-03-25T04:49:26.065Z,3.08
2023-03-25T04:51:57.105Z,2.85
2023-03-25T04:54:26.067Z,2.45
2023-03-25T04:56:56.708Z,2.60
2023-03-25T04:59:25.557Z,2.58
2023-03-25T05:01:54.283Z,2.67
2023-03-25T05:04:24.923Z,4.57
2023-03-25T05:06:53.635Z,3.83
2023-03-25T05:09:23.243Z,3.00
2023-03-25T05:11:53.399Z,2.60
2023-03-25T05:14:23.615Z,3.20
2023-03-25T05:16:53.440Z,2.95
2023-03-25T05:19:22.121Z,3.55
2023-03-25T05:21:51.327Z,3.15
2023-03-25T05:24:19.986Z,2.78
2023-03-25T05:26:48.652Z,2.43
2023-03-25T05:29:17.635Z,3.03
2023-03-25T05:31:48.756Z,2.05
2023-03-25T05:34:17.694Z,3.05
2023-03-25T05:36:46.443Z,2.65
2023-03-25T05:39:15.504Z,3.65
2023-03-25T05:41:45.914Z,2.80
2023-03-25T05:44:15.597Z,4.57
2023-03-25T05:49:14.219Z,3.78
2023-03-25T05:51:45.185Z,3.38
2023-03-25T05:54:13.936Z,2.55
2023-03-25T05:56:42.902Z,2.53
2023-03-25T05:59:11.632Z,3.75
2023-03-25T06:01:42.040Z,2.85
2023-03-25T06:04:13.144Z,2.60
2023-03-25T06:06:43.350Z,2.72
2023-03-25T06:09:12.144Z,2.97
2023-03-25T06:11:40.823Z,2.28
2023-03-25T06:14:09.364Z,2.55
2023-03-25T06:16:38.187Z,2.90
2023-03-25T06:19:09.667Z,2.45
2023-03-25T06:21:39.162Z,2.90
2023-03-25T06:24:09.932Z,2.83
2023-03-25T06:26:38.636Z,3.50
2023-03-25T06:29:08.694Z,2.42
2023-03-25T06:31:37.386Z,3.67
2023-03-25T06:34:05.930Z,2.58
2023-03-25T06:36:34.910Z,3.22
2023-03-25T06:39:05.343Z,2.17
2023-03-25T06:41:38.128Z,1.95
2023-03-25T06:44:24.431Z,2.67
2023-03-25T06:47:13.951Z,3.25
2023-03-25T06:49:47.583Z,4.55
2023-03-25T06:52:16.735Z,2.60
2023-03-25T06:54:45.477Z,3.20
2023-03-25T06:57:15.571Z,3.42
2023-03-25T06:59:44.326Z,2.85
2023-03-25T07:02:14.685Z,2.60
2023-03-25T07:04:43.773Z,2.30
2023-03-25T07:07:12.340Z,2.90
2023-03-25T07:09:41.144Z,3.47
2023-03-25T07:12:09.880Z,2.67
2023-03-25T07:14:40.016Z,2.30
2023-03-25T07:17:08.698Z,3.03
2023-03-25T07:19:37.445Z,2.35
2023-03-25T07:22:06.063Z,2.23
2023-03-25T07:24:34.709Z,2.65
2023-03-25T07:27:03.569Z,2.90
2023-03-25T07:29:35.365Z,3.03
2023-03-25T07:32:07.360Z,2.05
2023-03-25T07:34:36.321Z,1.98
2023-03-25T07:37:05.415Z,2.20
2023-03-25T07:39:34.138Z,1.83
2023-03-25T07:42:02.853Z,2.00
2023-03-25T07:44:50.597Z,2.10
2023-03-25T07:47:20.720Z,2.08
2023-03-25T07:49:50.283Z,2.38
2023-03-25T07:54:47.262Z,2.13
2023-03-25T07:57:15.825Z,1.92
2023-03-25T07:59:44.707Z,2.67
2023-03-25T08:02:15.130Z,2.10
2023-03-25T08:04:46.710Z,2.40
2023-03-25T08:07:17.691Z,1.75
2023-03-25T08:09:53.577Z,1.85
2023-03-25T08:12:23.719Z,2.28
2023-03-25T08:14:52.580Z,2.30
2023-03-25T08:17:21.124Z,2.60
2023-03-25T08:19:51.312Z,1.63
2023-03-25T08:22:19.984Z,2.03
2023-03-25T08:24:48.799Z,2.20
2023-03-25T08:27:17.370Z,1.87
2023-03-25T08:29:57.316Z,2.45
2023-03-25T08:32:27.420Z,1.58
2023-03-25T08:34:58.716Z,2.03
2023-03-25T08:37:27.351Z,1.77
2023-03-25T08:39:56.238Z,2.05
2023-03-25T08:42:24.946Z,2.47
2023-03-25T08:44:53.518Z,1.95
2023-03-25T08:47:22.087Z,2.13
2023-03-25T08:49:50.681Z,1.50
2023-03-25T08:52:20.750Z,1.65
2023-03-25T08:54:49.527Z,2.60
2023-03-25T08:57:18.109Z,2.22
2023-03-25T08:59:46.759Z,2.10
2023-03-25T09:02:15.660Z,2.63
2023-03-25T09:04:44.630Z,1.65
2023-03-25T09:07:13.207Z,2.10
2023-03-25T09:09:43.301Z,1.85
2023-03-25T09:12:11.909Z,2.17
2023-03-25T09:14:40.594Z,1.88
2023-03-25T09:17:11.003Z,2.00
2023-03-25T09:19:39.705Z,2.38
2023-03-25T09:22:09.122Z,1.90
2023-03-25T09:24:38.536Z,3.20
2023-03-25T09:27:08.955Z,2.53
2023-03-25T09:29:38.138Z,1.73
2023-03-25T09:32:07.343Z,2.05
2023-03-25T09:34:36.149Z,2.03
2023-03-25T09:37:04.879Z,1.92
2023-03-25T09:39:33.520Z,2.30
2023-03-25T09:42:36.951Z,2.58
2023-03-25T09:45:16.623Z,1.88
2023-03-25T09:47:56.620Z,2.42
2023-03-25T09:50:26.610Z,2.70
2023-03-25T09:53:00.153Z,2.55
2023-03-25T09:55:32.243Z,3.17
2023-03-25T09:58:06.512Z,2.70
2023-03-25T10:00:36.037Z,2.47
2023-03-25T10:06:05.353Z,2.08
2023-03-25T10:08:47.206Z,1.70
2023-03-25T10:11:25.877Z,1.67
2023-03-25T10:14:04.699Z,2.40
2023-03-25T10:16:43.505Z,1.70
2023-03-25T10:19:27.827Z,1.70
2023-03-25T10:22:01.994Z,1.70
2023-03-25T10:24:35.778Z,1.80
2023-03-25T10:27:07.698Z,1.95
2023-03-25T10:29:42.114Z,1.75
2023-03-25T10:32:17.412Z,1.55
2023-03-25T10:34:51.254Z,1.67
2023-03-25T10:37:28.894Z,1.70
2023-03-25T10:40:00.887Z,1.90
2023-03-25T10:42:36.952Z,2.28
2023-03-25T10:45:14.114Z,2.30
2023-03-25T10:47:45.156Z,1.75
2023-03-25T10:50:17.050Z,2.38
2023-03-25T10:52:46.802Z,2.35
2023-03-25T10:55:25.446Z,1.95
2023-03-25T10:57:55.680Z,1.83
2023-03-25T11:00:26.659Z,2.03
2023-03-25T11:02:57.220Z,2.08
2023-03-25T11:05:29.921Z,2.10
2023-03-25T11:08:14.709Z,2.17
2023-03-25T11:10:51.400Z,2.90
2023-03-25T11:13:22.343Z,2.47
2023-03-25T11:15:54.985Z,2.08
2023-03-25T11:18:29.876Z,1.92
2023-03-25T11:21:02.535Z,2.15
2023-03-25T11:23:34.851Z,2.25
2023-03-25T11:26:07.643Z,2.30
2023-03-25T11:28:40.464Z,2.83
2023-03-25T11:31:16.676Z,1.85
2023-03-25T11:33:47.675Z,2.05
2023-03-25T11:36:26.384Z,2.17
2023-03-25T11:38:59.800Z,1.77
2023-03-25T11:41:33.738Z,2.35
2023-03-25T11:44:04.146Z,3.63
2023-03-25T11:46:35.879Z,2.05
2023-03-25T11:49:12.159Z,1.60
2023-03-25T11:51:41.219Z,1.80
2023-03-25T11:54:13.711Z,1.77
2023-03-25T11:56:45.034Z,1.80
2023-03-25T11:59:23.332Z,2.00
2023-03-25T12:02:02.961Z,1.75
2023-03-25T12:04:32.571Z,2.58
2023-03-25T12:07:03.119Z,1.70
2023-03-25T12:09:33.637Z,2.10
2023-03-25T12:12:28.879Z,2.05
2023-03-25T12:15:08.823Z,2.00
2023-03-25T12:17:53.344Z,2.08
2023-03-25T12:20:28.356Z,2.20
2023-03-25T12:23:04.210Z,1.75
2023-03-25T12:25:54.798Z,2.20
2023-03-25T12:29:01.260Z,2.22
2023-03-25T12:31:38.733Z,1.80
2023-03-25T12:34:18.135Z,2.00
2023-03-25T12:39:44.399Z,1.55
2023-03-25T12:42:24.279Z,2.10
2023-03-25T12:45:07.703Z,2.08
2023-03-25T12:47:38.351Z,1.75
2023-03-25T12:50:22.541Z,1.70
2023-03-25T12:52:58.659Z,1.63
2023-03-25T12:55:44.286Z,1.50
2023-03-25T12:58:43.504Z,1.48
2023-03-25T13:01:19.843Z,1.40
2023-03-25T13:04:12.161Z,1.60
2023-03-25T13:06:46.286Z,1.52
2023-03-25T13:09:21.002Z,1.33
2023-03-25T13:11:54.208Z,1.50
2023-03-25T13:14:28.806Z,1.67
2023-03-25T13:17:01.694Z,1.52
2023-03-25T13:19:34.731Z,1.60
2023-03-25T13:22:08.765Z,1.40
2023-03-25T13:24:43.275Z,1.40
2023-03-25T13:27:14.253Z,1.83
2023-03-25T13:29:45.616Z,1.40
2023-03-25T13:32:24.734Z,2.05
2023-03-25T13:34:57.885Z,1.65
2023-03-25T13:37:32.968Z,1.70
2023-03-25T13:40:20.007Z,1.77
2023-03-25T13:42:54.178Z,1.30
2023-03-25T13:45:24.559Z,1.50
2023-03-25T13:48:01.483Z,1.95
2023-03-25T13:50:31.940Z,1.55
2023-03-25T13:53:07.585Z,1.30
2023-03-25T13:55:41.142Z,1.85
2023-03-25T13:58:48.047Z,1.55
2023-03-25T14:01:39.845Z,1.63
2023-03-25T14:04:40.094Z,1.60
2023-03-25T14:07:29.354Z,1.60
2023-03-25T14:10:25.891Z,1.95
2023-03-25T14:12:57.747Z,1.50
2023-03-25T14:15:31.284Z,3.17
2023-03-25T14:18:00.970Z,2.78
2023-03-25T14:20:34.562Z,2.40
2023-03-25T14:23:06.259Z,2.50
2023-03-25T14:25:41.007Z,6.35
2023-03-25T14:28:13.663Z,3.17
2023-03-25T14:30:43.228Z,1.98
2023-03-25T14:33:13.100Z,2.45
2023-03-25T14:35:51.448Z,2.15
2023-03-25T14:38:52.647Z,2.10
2023-03-25T14:42:00.415Z,1.77
2023-03-25T14:44:33.215Z,2.10
2023-03-25T14:47:32.237Z,1.98
2023-03-25T14:50:10.627Z,1.83
2023-03-25T14:52:42.761Z,2.40
2023-03-25T14:55:17.711Z,2.00
2023-03-25T14:57:50.755Z,2.88
2023-03-25T15:00:28.940Z,2.30
2023-03-25T15:03:04.272Z,2.78
2023-03-25T15:05:35.392Z,2.70
2023-03-25T15:08:15.459Z,2.40
2023-03-25T15:10:46.117Z,2.03
2023-03-25T15:13:21.717Z,2.70
2023-03-25T15:16:01.104Z,2.33
2023-03-25T15:21:24.434Z,3.03
2023-03-25T15:23:59.663Z,2.42
2023-03-25T15:26:31.745Z,2.50
2023-03-25T15:29:38.040Z,1.75
2023-03-25T15:32:24.918Z,1.63
2023-03-25T15:35:22.935Z,1.40
2023-03-25T15:38:12.380Z,1.60
2023-03-25T15:40:58.647Z,1.17
2023-03-25T15:43:59.531Z,1.33
2023-03-25T15:47:04.655Z,0.95
2023-03-25T15:49:57.664Z,1.05
2023-03-25T15:52:41.197Z,1.00
2023-03-25T15:55:13.215Z,2.10
2023-03-25T15:57:45.498Z,1.45
2023-03-25T16:00:20.806Z,1.00
2023-03-25T16:02:56.445Z,0.98
2023-03-25T16:05:25.881Z,1.30
2023-03-25T16:07:54.819Z,1.50
2023-03-25T16:10:31.233Z,1.30
2023-03-25T16:13:03.491Z,1.00
2023-03-25T16:15:34.654Z,1.02
2023-03-25T16:18:07.850Z,1.27
2023-03-25T16:20:37.657Z,0.80
2023-03-25T16:23:08.148Z,1.13
2023-03-25T16:25:38.949Z,1.10
2023-03-25T16:28:13.943Z,1.08
2023-03-25T16:30:44.252Z,0.98
2023-03-25T16:33:21.822Z,1.40
2023-03-25T16:35:54.551Z,1.35
2023-03-25T16:38:25.648Z,1.33
2023-03-25T16:41:00.543Z,1.20
2023-03-25T16:43:30.538Z,1.83
2023-03-25T16:46:01.932Z,1.90
2023-03-25T16:48:34.367Z,2.25
2023-03-25T16:51:09.774Z,2.38
2023-03-25T16:53:41.143Z,2.95
2023-03-25T16:56:24.706Z,3.85
2023-03-25T16:59:00.206Z,3.15
2023-03-25T17:01:30.283Z,2.53
2023-03-25T17:04:11.722Z,2.60
2023-03-25T17:06:45.662Z,3.20
2023-03-25T17:09:18.100Z,3.42
2023-03-25T17:11:48.304Z,3.45
2023-03-25T17:14:20.185Z,3.38
2023-03-25T17:16:52.661Z,3.05
2023-03-25T17:19:24.595Z,3.10
2023-03-25T17:22:17.276Z,2.80
2023-03-25T17:24:54.480Z,3.17
2023-03-25T17:27:27.949Z,3.15
2023-03-25T17:29:59.935Z,2.92
2023-03-25T17:32:28.551Z,4.63
2023-03-25T17:35:04.636Z,3.70
2023-03-25T17:37:34.140Z,3.95
2023-03-25T17:42:42.273Z,2.70
2023-03-25T17:45:15.586Z,3.20
2023-03-25T17:47:44.439Z,2.63
2023-03-25T17:50:18.807Z,3.22
2023-03-25T17:52:47.478Z,2.20
2023-03-25T17:55:16.617Z,3.43
2023-03-25T17:57:45.244Z,3.38
2023-03-25T18:00:18.626Z,3.30
2023-03-25T18:02:47.415Z,3.38
2023-03-25T18:05:18.576Z,2.90
2023-03-25T18:07:47.200Z,2.72
2023-03-25T18:10:18.773Z,2.70
2023-03-25T18:12:47.352Z,2.80
2023-03-25T18:15:16.029Z,3.30
2023-03-25T18:17:44.585Z,3.33
2023-03-25T18:20:19.825Z,3.40
2023-03-25T18:22:49.439Z,3.83
2023-03-25T18:25:18.125Z,2.75
2023-03-25T18:27:52.866Z,3.57
2023-03-25T18:30:25.853Z,4.40
2023-03-25T18:32:54.425Z,3.03
2023-03-25T18:35:28.508Z,3.80
2023-03-25T18:37:57.530Z,3.75
2023-03-25T18:40:28.640Z,3.78
2023-03-25T18:42:57.227Z,3.40
2023-03-25T18:45:26.839Z,3.50
2023-03-25T18:50:30.091Z,3.88
2023-03-25T18:52:59.256Z,4.85
2023-03-25T18:55:29.709Z,4.45
2023-03-25T18:57:59.108Z,4.35
2023-03-25T19:00:29.781Z,4.47
2023-03-25T19:02:59.466Z,3.95
2023-03-25T19:05:29.667Z,4.57
2023-03-25T19:07:59.913Z,4.28
2023-03-25T19:10:31.440Z,4.47
2023-03-25T19:13:00.750Z,4.55
2023-03-25T19:15:32.489Z,3.92
2023-03-25T19:18:02.086Z,6.20
2023-03-25T19:20:35.041Z,4.63
2023-03-25T19:23:05.290Z,4.50
2023-03-25T19:25:34.279Z,5.40
2023-03-25T19:28:02.798Z,8.38
2023-03-25T19:30:31.956Z,4.70
2023-03-25T19:33:02.245Z,4.68
2023-03-25T19:35:33.282Z,4.63
2023-03-25T19:38:03.428Z,4.57
2023-03-25T19:40:34.367Z,4.80
2023-03-25T19:43:05.383Z,6.63
2023-03-25T19:45:34.921Z,5.47
2023-03-25T19:50:34.841Z,6.05
2023-03-25T19:53:06.310Z,4.95
2023-03-25T19:55:35.363Z,5.05
2023-03-25T19:58:06.613Z,4.60
2023-03-25T20:00:35.329Z,5.15
2023-03-25T20:03:04.051Z,3.90
2023-03-25T20:05:36.142Z,5.13
2023-03-25T20:08:06.764Z,6.30
2023-03-25T20:10:35.398Z,4.95
2023-03-25T20:13:03.923Z,3.90
2023-03-25T20:15:32.479Z,3.70
2023-03-25T20:18:01.273Z,4.47
2023-03-25T20:20:29.895Z,4.35
2023-03-25T20:22:59.869Z,4.30
2023-03-25T20:25:28.530Z,4.40
2023-03-25T20:27:57.178Z,3.72
2023-03-25T20:30:26.061Z,4.97
2023-03-25T20:32:54.646Z,5.40
2023-03-25T20:35:23.281Z,4.53
2023-03-25T20:37:52.320Z,9.67
2023-03-25T20:40:33.825Z,14.48
2023-03-25T20:45:41.969Z,7.00
2023-03-25T20:48:10.854Z,8.38
2023-03-25T20:50:39.833Z,6.57
2023-03-25T20:53:09.103Z,5.57
2023-03-25T20:55:39.772Z,6.85
2023-03-25T20:58:11.562Z,6.40
2023-03-25T21:00:40.453Z,5.68
2023-03-25T21:03:09.305Z,5.22
2023-03-25T21:05:41.304Z,5.35
2023-03-25T21:08:09.819Z,7.05
2023-03-25T21:10:40.561Z,6.47
2023-03-25T21:13:09.092Z,6.53
2023-03-25T21:16:15.286Z,6.30
2023-03-25T21:19:38.516Z,7.28
2023-03-25T21:22:27.297Z,6.70
2023-03-25T21:24:56.127Z,8.20
2023-03-25T21:27:38.598Z,8.63
2023-03-25T21:30:10.507Z,7.85
2023-03-25T21:32:39.205Z,7.75
2023-03-25T21:35:09.142Z,8.03
2023-03-25T21:37:39.939Z,8.20
2023-03-25T21:40:11.656Z,8.25
2023-03-25T21:42:42.347Z,8.25
2023-03-25T21:45:13.634Z,7.05
2023-03-25T21:47:42.822Z,7.00
2023-03-25T21:50:13.738Z,8.27
2023-03-25T21:52:47.082Z,8.15
2023-03-25T21:55:16.540Z,9.57
2023-03-25T21:57:47.913Z,7.50
2023-03-25T22:00:19.653Z,6.70
2023-03-25T22:02:48.966Z,6.38
2023-03-25T22:05:19.450Z,6.78
2023-03-25T22:07:48.115Z,6.22
2023-03-25T22:10:16.573Z,6.20
2023-03-25T22:12:46.535Z,6.13
2023-03-25T22:15:15.144Z,5.63
2023-03-25T22:17:43.689Z,6.00
2023-03-25T22:20:13.673Z,5.50
2023-03-25T22:22:42.697Z,7.85
2023-03-25T22:25:11.660Z,6.43
2023-03-25T22:27:40.193Z,7.50
2023-03-25T22:30:11.735Z,7.07
2023-03-25T22:32:40.611Z,7.30
2023-03-25T22:35:14.241Z,8.00
2023-03-25T22:37:42.890Z,7.22
2023-03-25T22:40:13.057Z,7.60
2023-03-25T22:42:41.612Z,9.70
2023-03-25T22:45:12.736Z,8.45
2023-03-25T22:47:41.412Z,7.75
2023-03-25T22:50:11.425Z,7.73
2023-03-25T22:52:41.855Z,6.80
2023-03-25T22:55:11.640Z,6.70
2023-03-25T22:57:41.047Z,6.25
2023-03-25T23:00:14.913Z,6.07
2023-03-25T23:02:44.109Z,7.28
2023-03-25T23:05:14.944Z,5.47
2023-03-25T23:07:44.490Z,5.43
2023-03-25T23:10:13.977Z,5.60
2023-03-25T23:15:14.147Z,5.90
2023-03-25T23:17:42.817Z,7.03
2023-03-25T23:20:12.210Z,7.00
2023-03-25T23:22:40.872Z,7.10
2023-03-25T23:25:10.462Z,6.90
2023-03-25T23:30:09.519Z,7.00
2023-03-25T23:32:41.627Z,7.07
2023-03-25T23:35:11.052Z,6.50
2023-03-25T23:37:41.710Z,5.97
2023-03-25T23:40:15.072Z,5.72
2023-03-25T23:42:43.997Z,5.80
2023-03-25T23:45:13.289Z,6.68
2023-03-25T23:47:43.219Z,5.85
2023-03-25T23:50:18.132Z,5.90
2023-03-25T23:52:46.852Z,5.65
2023-03-25T23:55:18.004Z,6.40
2023-03-25T23:57:48.175Z,5.80
