createdAt,value
2023-05-14T00:00:49.766Z,0.80
2023-05-14T00:03:17.203Z,0.73
2023-05-14T00:05:44.602Z,0.70
2023-05-14T00:08:11.813Z,0.70
2023-05-14T00:10:39.058Z,0.70
2023-05-14T00:13:06.292Z,0.90
2023-05-14T00:15:34.510Z,0.80
2023-05-14T00:18:02.033Z,0.88
2023-05-14T00:20:29.323Z,0.80
2023-05-14T00:22:56.584Z,0.90
2023-05-14T00:25:23.886Z,0.82
2023-05-14T00:27:51.190Z,0.80
2023-05-14T00:30:18.497Z,0.90
2023-05-14T00:32:45.833Z,0.77
2023-05-14T00:35:13.157Z,0.90
2023-05-14T00:37:40.621Z,0.77
2023-05-14T00:40:08.801Z,0.80
2023-05-14T00:42:36.249Z,0.60
2023-05-14T00:45:03.776Z,0.80
2023-05-14T00:47:31.742Z,0.60
2023-05-14T00:49:59.120Z,0.80
2023-05-14T00:52:26.565Z,0.80
2023-05-14T00:54:54.647Z,1.00
2023-05-14T00:57:22.056Z,0.90
2023-05-14T00:59:49.541Z,1.10
2023-05-14T01:02:16.829Z,0.80
2023-05-14T01:04:44.204Z,1.23
2023-05-14T01:07:26.200Z,0.73
2023-05-14T01:10:02.877Z,1.00
2023-05-14T01:12:48.703Z,0.75
2023-05-14T01:15:30.060Z,0.70
2023-05-14T01:18:01.974Z,1.13
2023-05-14T01:20:29.536Z,0.93
2023-05-14T01:22:57.655Z,1.08
2023-05-14T01:25:25.208Z,0.90
2023-05-14T01:28:13.054Z,1.00
2023-05-14T01:30:45.975Z,0.90
2023-05-14T01:33:19.385Z,0.82
2023-05-14T01:35:48.526Z,0.90
2023-05-14T01:38:19.038Z,1.00
2023-05-14T01:40:48.086Z,0.82
2023-05-14T01:43:16.295Z,0.82
2023-05-14T01:45:44.129Z,0.90
2023-05-14T01:48:11.991Z,0.82
2023-05-14T01:50:39.387Z,1.10
2023-05-14T01:53:06.830Z,1.38
2023-05-14T01:55:34.127Z,0.95
2023-05-14T01:58:01.427Z,1.40
2023-05-14T02:00:28.736Z,0.98
2023-05-14T02:02:56.179Z,1.38
2023-05-14T02:05:23.944Z,0.80
2023-05-14T02:07:51.439Z,1.13
2023-05-14T02:10:18.762Z,1.00
2023-05-14T02:12:49.952Z,1.05
2023-05-14T02:15:17.362Z,0.98
2023-05-14T02:17:44.623Z,1.13
2023-05-14T02:20:12.841Z,1.48
2023-05-14T02:22:45.503Z,1.17
2023-05-14T02:25:13.067Z,0.98
2023-05-14T02:27:40.448Z,0.90
2023-05-14T02:30:08.781Z,0.88
2023-05-14T02:32:36.293Z,1.23
2023-05-14T02:35:03.677Z,1.13
2023-05-14T02:37:30.945Z,1.00
2023-05-14T02:39:58.336Z,1.02
2023-05-14T02:42:25.733Z,1.10
2023-05-14T02:44:53.147Z,0.70
2023-05-14T02:47:20.510Z,1.00
2023-05-14T02:49:47.946Z,1.10
2023-05-14T02:52:15.281Z,0.85
2023-05-14T02:54:43.161Z,0.90
2023-05-14T02:57:10.458Z,0.80
2023-05-14T02:59:37.683Z,1.10
2023-05-14T03:02:06.010Z,0.80
2023-05-14T03:04:34.031Z,0.75
2023-05-14T03:07:01.240Z,1.20
2023-05-14T03:09:28.483Z,1.10
2023-05-14T03:11:56.612Z,1.27
2023-05-14T03:14:23.956Z,0.98
2023-05-14T03:16:51.350Z,0.95
2023-05-14T03:19:18.671Z,1.08
2023-05-14T03:21:45.960Z,1.02
2023-05-14T03:24:13.239Z,1.13
2023-05-14T03:26:41.411Z,0.98
2023-05-14T03:29:09.795Z,1.00
2023-05-14T03:31:37.296Z,0.80
2023-05-14T03:34:04.669Z,0.65
2023-05-14T03:36:32.108Z,0.80
2023-05-14T03:38:59.355Z,0.85
2023-05-14T03:41:26.652Z,0.60
2023-05-14T03:43:54.033Z,1.05
2023-05-14T03:46:21.369Z,0.90
2023-05-14T03:48:49.193Z,0.90
2023-05-14T03:51:16.495Z,1.00
2023-05-14T03:53:43.912Z,0.98
2023-05-14T03:56:11.225Z,0.70
2023-05-14T03:58:38.456Z,1.05
2023-05-14T04:01:05.801Z,1.05
2023-05-14T04:03:33.286Z,1.05
2023-05-14T04:06:00.771Z,0.80
2023-05-14T04:08:28.061Z,0.65
2023-05-14T04:10:57.006Z,0.85
2023-05-14T04:13:24.351Z,0.75
2023-05-14T04:15:51.784Z,0.80
2023-05-14T04:18:19.065Z,0.88
2023-05-14T04:20:46.392Z,0.85
2023-05-14T04:23:13.659Z,0.55
2023-05-14T04:25:41.083Z,0.90
2023-05-14T04:28:08.373Z,0.80
2023-05-14T04:30:35.672Z,0.90
2023-05-14T04:33:03.070Z,1.00
2023-05-14T04:35:30.448Z,1.10
2023-05-14T04:37:57.741Z,0.73
2023-05-14T04:40:25.177Z,0.70
2023-05-14T04:42:52.763Z,0.80
2023-05-14T04:45:20.310Z,0.57
2023-05-14T04:47:47.635Z,1.00
2023-05-14T04:50:15.050Z,0.70
2023-05-14T04:52:42.264Z,1.02
2023-05-14T04:55:10.070Z,0.93
2023-05-14T04:57:37.370Z,0.80
2023-05-14T05:00:09.543Z,1.23
2023-05-14T05:02:36.897Z,1.05
2023-05-14T05:05:04.414Z,0.80
2023-05-14T05:07:31.721Z,0.70
2023-05-14T05:09:59.047Z,0.75
2023-05-14T05:12:30.024Z,0.93
2023-05-14T05:14:57.720Z,0.90
2023-05-14T05:17:25.465Z,0.68
2023-05-14T05:19:53.036Z,0.80
2023-05-14T05:22:20.458Z,0.98
2023-05-14T05:24:49.780Z,0.70
2023-05-14T05:27:17.323Z,0.65
2023-05-14T05:29:44.899Z,0.73
2023-05-14T05:32:12.221Z,0.77
2023-05-14T05:34:39.635Z,0.60
2023-05-14T05:37:07.022Z,1.27
2023-05-14T05:39:35.263Z,0.90
2023-05-14T05:42:02.879Z,0.93
2023-05-14T05:44:30.133Z,0.68
2023-05-14T05:46:57.909Z,0.60
2023-05-14T05:49:25.279Z,0.77
2023-05-14T05:51:52.574Z,0.90
2023-05-14T05:54:19.949Z,0.77
2023-05-14T05:56:54.794Z,0.90
2023-05-14T05:59:22.063Z,0.80
2023-05-14T06:01:49.290Z,0.75
2023-05-14T06:04:16.594Z,0.80
2023-05-14T06:06:43.881Z,0.93
2023-05-14T06:09:11.214Z,1.02
2023-05-14T06:11:38.455Z,0.55
2023-05-14T06:14:05.684Z,0.60
2023-05-14T06:16:33.062Z,0.73
2023-05-14T06:19:00.435Z,0.80
2023-05-14T06:21:27.702Z,0.70
2023-05-14T06:23:54.888Z,0.73
2023-05-14T06:26:22.105Z,0.90
2023-05-14T06:28:49.440Z,0.95
2023-05-14T06:31:16.813Z,0.73
2023-05-14T06:33:44.095Z,0.93
2023-05-14T06:36:11.485Z,0.70
2023-05-14T06:38:38.843Z,0.80
2023-05-14T06:41:06.204Z,0.80
2023-05-14T06:43:33.499Z,0.90
2023-05-14T06:46:01.381Z,0.90
2023-05-14T06:48:29.611Z,0.80
2023-05-14T06:50:57.009Z,0.75
2023-05-14T06:53:24.291Z,0.75
2023-05-14T06:55:51.611Z,0.93
2023-05-14T06:58:18.864Z,1.00
2023-05-14T07:00:46.176Z,0.65
2023-05-14T07:03:13.511Z,0.73
2023-05-14T07:05:41.391Z,0.82
2023-05-14T07:08:08.633Z,0.70
2023-05-14T07:10:35.913Z,0.73
2023-05-14T07:13:03.652Z,0.70
2023-05-14T07:15:31.153Z,0.80
2023-05-14T07:17:58.503Z,0.65
2023-05-14T07:20:26.175Z,0.70
2023-05-14T07:22:53.913Z,0.63
2023-05-14T07:25:21.181Z,0.80
2023-05-14T07:27:48.480Z,0.73
2023-05-14T07:30:15.880Z,0.70
2023-05-14T07:32:43.398Z,0.70
2023-05-14T07:35:11.772Z,0.65
2023-05-14T07:37:39.203Z,0.88
2023-05-14T07:40:07.154Z,0.70
2023-05-14T07:42:37.046Z,0.90
2023-05-14T07:45:05.398Z,0.82
2023-05-14T07:47:33.173Z,0.90
2023-05-14T07:50:00.579Z,1.25
2023-05-14T07:52:27.904Z,0.85
2023-05-14T07:54:55.222Z,0.82
2023-05-14T07:57:22.677Z,0.88
2023-05-14T07:59:50.030Z,0.75
2023-05-14T08:02:17.744Z,0.90
2023-05-14T08:04:45.441Z,0.75
2023-05-14T08:07:12.814Z,0.88
2023-05-14T08:09:40.145Z,0.68
2023-05-14T08:12:08.343Z,1.00
2023-05-14T08:14:35.736Z,1.00
2023-05-14T08:17:03.517Z,1.08
2023-05-14T08:19:30.980Z,0.80
2023-05-14T08:21:58.685Z,0.95
2023-05-14T08:24:26.056Z,0.88
2023-05-14T08:26:53.374Z,0.90
2023-05-14T08:29:20.747Z,1.00
2023-05-14T08:31:49.649Z,0.93
2023-05-14T08:34:17.365Z,0.88
2023-05-14T08:36:44.622Z,0.70
2023-05-14T08:39:11.928Z,1.00
2023-05-14T08:41:40.256Z,0.82
2023-05-14T08:44:13.617Z,0.80
2023-05-14T08:46:41.903Z,1.13
2023-05-14T08:49:21.689Z,1.00
2023-05-14T08:51:49.482Z,1.20
2023-05-14T08:54:18.002Z,0.80
2023-05-14T08:56:46.583Z,0.63
2023-05-14T08:59:14.147Z,1.13
2023-05-14T09:01:47.981Z,0.98
2023-05-14T09:04:16.306Z,0.82
2023-05-14T09:06:44.389Z,0.80
2023-05-14T09:09:13.136Z,0.73
2023-05-14T09:11:46.648Z,0.82
2023-05-14T09:14:14.070Z,0.90
2023-05-14T09:16:44.809Z,0.90
2023-05-14T09:19:13.825Z,0.98
2023-05-14T09:21:42.128Z,0.88
2023-05-14T09:24:09.411Z,0.88
2023-05-14T09:26:36.647Z,0.90
2023-05-14T09:29:04.236Z,0.88
2023-05-14T09:31:33.514Z,0.70
2023-05-14T09:34:00.879Z,0.98
2023-05-14T09:36:28.234Z,0.90
2023-05-14T09:38:58.797Z,0.88
2023-05-14T09:41:26.226Z,0.90
2023-05-14T09:43:54.011Z,0.80
2023-05-14T09:46:22.009Z,0.70
2023-05-14T09:48:50.249Z,0.80
2023-05-14T09:51:21.058Z,0.98
2023-05-14T09:53:48.669Z,2.53
2023-05-14T09:56:16.499Z,1.60
2023-05-14T09:58:43.802Z,1.35
2023-05-14T10:01:11.800Z,2.05
2023-05-14T10:03:39.570Z,1.77
2023-05-14T10:06:07.282Z,1.55
2023-05-14T10:08:36.244Z,1.63
2023-05-14T10:11:12.549Z,1.52
2023-05-14T10:13:45.582Z,1.98
2023-05-14T10:16:29.174Z,2.00
2023-05-14T10:19:06.560Z,1.90
2023-05-14T10:21:36.805Z,2.10
2023-05-14T10:24:05.898Z,2.78
2023-05-14T10:26:39.093Z,2.72
2023-05-14T10:29:07.126Z,2.47
2023-05-14T10:31:53.784Z,2.25
2023-05-14T10:34:38.006Z,2.58
2023-05-14T10:37:26.861Z,2.30
2023-05-14T10:39:57.180Z,2.22
2023-05-14T10:42:26.330Z,2.33
2023-05-14T10:44:59.702Z,2.15
2023-05-14T10:47:28.184Z,2.60
2023-05-14T10:49:58.302Z,1.83
2023-05-14T10:52:26.423Z,2.00
2023-05-14T10:54:54.797Z,1.63
2023-05-14T10:57:24.065Z,1.90
2023-05-14T10:59:56.468Z,1.75
2023-05-14T11:02:26.828Z,1.77
2023-05-14T11:04:57.360Z,1.73
2023-05-14T11:07:31.159Z,1.40
2023-05-14T11:10:02.813Z,1.45
2023-05-14T11:12:30.856Z,1.10
2023-05-14T11:15:00.045Z,0.80
2023-05-14T11:17:28.569Z,1.48
2023-05-14T11:19:56.583Z,1.50
2023-05-14T11:22:24.809Z,0.80
2023-05-14T11:24:52.195Z,0.85
2023-05-14T11:27:21.758Z,1.00
2023-05-14T11:29:49.515Z,1.20
2023-05-14T11:32:17.513Z,1.10
2023-05-14T11:34:45.331Z,0.93
2023-05-14T11:37:16.653Z,1.00
2023-05-14T11:39:52.300Z,0.93
2023-05-14T11:42:21.456Z,0.90
2023-05-14T11:44:51.561Z,0.80
2023-05-14T11:47:20.689Z,0.70
2023-05-14T11:49:48.784Z,0.60
2023-05-14T11:52:19.656Z,0.90
2023-05-14T11:54:47.134Z,0.90
2023-05-14T11:57:17.419Z,0.50
2023-05-14T11:59:45.414Z,0.88
2023-05-14T12:02:14.546Z,0.80
2023-05-14T12:04:43.006Z,0.82
2023-05-14T12:07:12.582Z,0.80
2023-05-14T12:09:45.150Z,0.80
2023-05-14T12:12:13.053Z,0.65
2023-05-14T12:14:42.656Z,1.02
2023-05-14T12:17:12.454Z,1.23
2023-05-14T12:19:41.995Z,0.70
2023-05-14T12:22:11.889Z,0.80
2023-05-14T12:24:39.418Z,0.60
2023-05-14T12:27:09.248Z,1.10
2023-05-14T12:29:38.967Z,1.00
2023-05-14T12:32:10.120Z,1.25
2023-05-14T12:34:38.263Z,1.30
2023-05-14T12:37:06.720Z,1.13
2023-05-14T12:39:34.723Z,0.95
2023-05-14T12:42:02.431Z,1.33
2023-05-14T12:44:29.818Z,0.82
2023-05-14T12:46:57.741Z,1.33
2023-05-14T12:49:25.410Z,1.15
2023-05-14T12:52:03.261Z,1.20
2023-05-14T12:54:42.981Z,1.20
2023-05-14T12:57:10.410Z,1.65
2023-05-14T12:59:37.731Z,1.10
2023-05-14T13:02:05.108Z,1.27
2023-05-14T13:04:32.489Z,1.20
2023-05-14T13:07:00.244Z,1.15
2023-05-14T13:09:27.929Z,1.60
2023-05-14T13:11:55.345Z,1.00
2023-05-14T13:14:22.682Z,1.25
2023-05-14T13:16:49.978Z,1.30
2023-05-14T13:19:17.404Z,1.35
2023-05-14T13:21:44.778Z,0.85
2023-05-14T13:24:12.039Z,1.02
2023-05-14T13:26:39.427Z,1.00
2023-05-14T13:29:06.854Z,1.30
2023-05-14T13:31:34.242Z,1.02
2023-05-14T13:34:02.652Z,0.88
2023-05-14T13:36:31.065Z,1.05
2023-05-14T13:38:58.325Z,1.02
2023-05-14T13:41:26.307Z,0.98
2023-05-14T13:43:53.597Z,0.90
2023-05-14T13:46:21.364Z,1.00
2023-05-14T13:48:49.188Z,0.90
2023-05-14T13:51:16.551Z,0.90
2023-05-14T13:53:44.385Z,0.70
2023-05-14T13:56:11.746Z,1.25
2023-05-14T13:58:39.315Z,0.95
2023-05-14T14:01:06.653Z,1.48
2023-05-14T14:03:34.038Z,1.13
2023-05-14T14:06:01.264Z,1.30
2023-05-14T14:08:28.534Z,0.80
2023-05-14T14:10:55.930Z,1.17
2023-05-14T14:13:23.300Z,0.85
2023-05-14T14:15:51.299Z,0.70
2023-05-14T14:18:18.830Z,0.85
2023-05-14T14:20:46.117Z,0.80
2023-05-14T14:23:13.372Z,1.10
2023-05-14T14:25:40.729Z,1.05
2023-05-14T14:28:08.012Z,0.98
2023-05-14T14:30:35.492Z,1.05
2023-05-14T14:33:03.071Z,1.42
2023-05-14T14:35:30.816Z,0.60
2023-05-14T14:37:57.805Z,0.82
2023-05-14T14:40:26.382Z,0.65
2023-05-14T14:42:55.726Z,0.77
2023-05-14T14:45:23.514Z,1.00
2023-05-14T14:47:51.238Z,0.90
2023-05-14T14:50:18.521Z,0.75
2023-05-14T14:52:48.008Z,0.90
2023-05-14T14:55:15.450Z,0.60
2023-05-14T14:57:42.841Z,1.08
2023-05-14T15:00:10.820Z,0.93
2023-05-14T15:02:41.994Z,1.20
2023-05-14T15:05:09.698Z,0.68
2023-05-14T15:07:36.973Z,1.10
2023-05-14T15:10:04.752Z,1.23
2023-05-14T15:12:32.090Z,0.98
2023-05-14T15:14:59.379Z,0.90
2023-05-14T15:17:26.658Z,0.93
2023-05-14T15:19:54.141Z,0.88
2023-05-14T15:22:21.690Z,1.08
2023-05-14T15:24:48.926Z,1.15
2023-05-14T15:27:16.300Z,1.08
2023-05-14T15:29:43.550Z,1.40
2023-05-14T15:32:10.944Z,1.73
2023-05-14T15:34:38.266Z,1.10
2023-05-14T15:37:05.852Z,1.30
2023-05-14T15:39:33.567Z,1.20
2023-05-14T15:42:01.505Z,1.10
2023-05-14T15:44:28.770Z,1.83
2023-05-14T15:46:56.078Z,1.40
2023-05-14T15:49:23.640Z,1.30
2023-05-14T15:51:51.007Z,1.05
2023-05-14T15:54:18.354Z,1.20
2023-05-14T15:56:46.616Z,1.10
2023-05-14T15:59:14.579Z,1.38
2023-05-14T16:01:41.925Z,1.30
2023-05-14T16:04:09.289Z,1.05
2023-05-14T16:06:36.652Z,1.15
2023-05-14T16:09:04.774Z,0.85
2023-05-14T16:11:32.287Z,0.90
2023-05-14T16:13:59.671Z,0.90
2023-05-14T16:16:27.077Z,1.00
2023-05-14T16:18:55.024Z,1.10
2023-05-14T16:21:22.455Z,0.82
2023-05-14T16:23:50.096Z,1.20
2023-05-14T16:26:17.508Z,0.90
2023-05-14T16:28:44.751Z,0.80
2023-05-14T16:31:12.237Z,0.90
2023-05-14T16:33:39.612Z,1.05
2023-05-14T16:36:07.151Z,1.10
2023-05-14T16:38:36.816Z,0.73
2023-05-14T16:41:07.302Z,0.90
2023-05-14T16:43:34.816Z,0.80
2023-05-14T16:46:02.297Z,2.05
2023-05-14T16:48:29.595Z,0.80
2023-05-14T16:50:56.994Z,1.10
2023-05-14T16:53:24.283Z,1.05
2023-05-14T16:55:51.534Z,0.90
2023-05-14T16:58:18.777Z,1.00
2023-05-14T17:00:46.093Z,0.75
2023-05-14T17:03:13.556Z,1.00
2023-05-14T17:05:41.020Z,0.88
2023-05-14T17:08:08.308Z,0.90
2023-05-14T17:10:35.913Z,0.63
2023-05-14T17:13:03.344Z,1.27
2023-05-14T17:15:30.743Z,0.93
2023-05-14T17:17:58.257Z,0.93
2023-05-14T17:20:25.710Z,0.90
2023-05-14T17:22:52.719Z,1.10
2023-05-14T17:25:19.814Z,1.10
2023-05-14T17:27:47.037Z,0.93
2023-05-14T17:30:14.470Z,1.05
2023-05-14T17:32:41.836Z,0.90
2023-05-14T17:35:10.403Z,1.00
2023-05-14T17:37:37.767Z,0.80
2023-05-14T17:40:05.728Z,0.68
2023-05-14T17:42:33.028Z,1.10
2023-05-14T17:45:00.417Z,1.15
2023-05-14T17:47:27.782Z,1.00
2023-05-14T17:49:55.130Z,1.00
2023-05-14T17:52:22.448Z,0.70
2023-05-14T17:54:49.731Z,0.90
2023-05-14T17:57:17.267Z,0.55
2023-05-14T17:59:44.347Z,0.75
2023-05-14T18:02:11.439Z,0.80
2023-05-14T18:04:38.542Z,0.80
2023-05-14T18:07:05.922Z,0.80
2023-05-14T18:09:33.245Z,0.90
2023-05-14T18:12:00.466Z,1.00
2023-05-14T18:14:27.742Z,0.88
2023-05-14T18:16:56.126Z,0.68
2023-05-14T18:19:23.898Z,1.00
2023-05-14T18:21:51.156Z,0.60
2023-05-14T18:24:18.359Z,0.77
2023-05-14T18:26:45.701Z,0.90
2023-05-14T18:29:12.894Z,1.05
2023-05-14T18:31:40.152Z,0.65
2023-05-14T18:34:07.507Z,0.73
2023-05-14T18:36:34.905Z,0.80
2023-05-14T18:39:02.234Z,0.70
2023-05-14T18:41:29.572Z,0.82
2023-05-14T18:43:58.042Z,0.60
2023-05-14T18:46:25.802Z,0.60
2023-05-14T18:48:53.094Z,0.57
2023-05-14T18:51:20.495Z,0.80
2023-05-14T18:53:47.854Z,0.80
2023-05-14T18:56:15.465Z,0.80
2023-05-14T18:58:42.898Z,0.75
2023-05-14T19:01:10.201Z,0.57
2023-05-14T19:03:37.853Z,0.98
2023-05-14T19:06:05.761Z,0.80
2023-05-14T19:08:32.972Z,0.63
2023-05-14T19:11:00.201Z,0.70
2023-05-14T19:13:28.673Z,1.05
2023-05-14T19:15:56.252Z,0.70
2023-05-14T19:18:23.487Z,0.50
2023-05-14T19:20:51.829Z,0.88
2023-05-14T19:23:19.183Z,0.80
2023-05-14T19:25:46.567Z,0.77
2023-05-14T19:28:13.980Z,0.80
2023-05-14T19:30:41.591Z,1.00
2023-05-14T19:33:08.935Z,0.70
2023-05-14T19:35:36.343Z,0.80
2023-05-14T19:38:03.650Z,0.80
2023-05-14T19:40:30.934Z,0.60
2023-05-14T19:42:58.270Z,1.10
2023-05-14T19:45:25.818Z,0.90
2023-05-14T19:47:53.551Z,1.00
2023-05-14T19:50:20.950Z,0.80
2023-05-14T19:52:48.235Z,0.90
2023-05-14T19:55:15.499Z,0.85
2023-05-14T19:57:42.699Z,0.75
2023-05-14T20:00:10.640Z,0.82
2023-05-14T20:02:38.061Z,0.90
2023-05-14T20:05:06.785Z,0.90
2023-05-14T20:07:34.125Z,0.80
2023-05-14T20:10:01.645Z,0.70
2023-05-14T20:12:29.012Z,1.20
2023-05-14T20:14:56.311Z,0.70
2023-05-14T20:17:23.624Z,1.13
2023-05-14T20:19:52.301Z,0.80
2023-05-14T20:22:19.627Z,0.90
2023-05-14T20:24:46.886Z,0.85
2023-05-14T20:27:14.195Z,0.90
2023-05-14T20:29:41.589Z,0.80
2023-05-14T20:32:08.824Z,1.05
2023-05-14T20:34:36.019Z,0.65
2023-05-14T20:37:05.088Z,0.75
2023-05-14T20:39:32.407Z,0.70
2023-05-14T20:41:59.705Z,0.93
2023-05-14T20:44:26.999Z,1.10
2023-05-14T20:46:54.281Z,0.80
2023-05-14T20:49:21.534Z,0.98
2023-05-14T20:51:48.751Z,0.90
2023-05-14T20:54:16.111Z,0.80
2023-05-14T20:56:43.509Z,0.98
2023-05-14T20:59:10.780Z,0.80
2023-05-14T21:01:38.234Z,0.93
2023-05-14T21:04:06.230Z,0.93
2023-05-14T21:06:33.602Z,0.70
2023-05-14T21:09:00.847Z,0.95
2023-05-14T21:11:28.079Z,0.93
2023-05-14T21:13:55.472Z,0.93
2023-05-14T21:16:23.049Z,1.27
2023-05-14T21:18:50.468Z,0.90
2023-05-14T21:21:17.984Z,1.40
2023-05-14T21:23:45.763Z,1.20
2023-05-14T21:26:13.245Z,0.70
2023-05-14T21:28:40.561Z,1.00
2023-05-14T21:31:07.825Z,0.93
2023-05-14T21:33:35.118Z,1.02
2023-05-14T21:36:02.450Z,1.10
2023-05-14T21:38:29.853Z,1.20
2023-05-14T21:40:57.160Z,0.88
2023-05-14T21:43:24.513Z,1.25
2023-05-14T21:45:51.799Z,1.35
2023-05-14T21:48:20.302Z,0.95
2023-05-14T21:50:47.679Z,1.10
2023-05-14T21:53:15.192Z,1.00
2023-05-14T21:55:42.671Z,0.80
2023-05-14T21:58:09.934Z,1.20
2023-05-14T22:00:37.303Z,0.73
2023-05-14T22:03:04.676Z,0.75
2023-05-14T22:05:32.088Z,1.08
2023-05-14T22:07:59.403Z,1.02
2023-05-14T22:10:26.666Z,0.80
2023-05-14T22:12:54.001Z,1.08
2023-05-14T22:15:21.231Z,1.10
2023-05-14T22:17:48.616Z,1.17
2023-05-14T22:20:16.034Z,0.90
2023-05-14T22:22:43.419Z,1.02
2023-05-14T22:25:10.738Z,1.08
2023-05-14T22:27:38.061Z,0.93
2023-05-14T22:30:05.992Z,0.80
2023-05-14T22:32:33.292Z,0.75
2023-05-14T22:35:00.696Z,1.00
2023-05-14T22:37:28.006Z,0.70
2023-05-14T22:39:55.367Z,1.02
2023-05-14T22:42:22.588Z,1.23
2023-05-14T22:44:49.837Z,0.95
2023-05-14T22:47:17.146Z,1.10
2023-05-14T22:49:44.445Z,0.77
2023-05-14T22:52:11.764Z,0.73
2023-05-14T22:54:39.335Z,0.80
2023-05-14T22:57:06.806Z,0.90
2023-05-14T22:59:34.389Z,1.00
2023-05-14T23:02:01.804Z,1.00
2023-05-14T23:04:29.154Z,0.85
2023-05-14T23:06:56.413Z,0.95
2023-05-14T23:09:23.748Z,1.08
2023-05-14T23:11:50.956Z,0.85
2023-05-14T23:14:18.532Z,1.00
2023-05-14T23:16:45.824Z,0.70
2023-05-14T23:19:13.437Z,1.02
2023-05-14T23:21:40.806Z,0.80
2023-05-14T23:24:08.362Z,0.93
2023-05-14T23:26:35.660Z,1.10
2023-05-14T23:29:02.990Z,0.80
2023-05-14T23:31:30.432Z,1.00
2023-05-14T23:33:57.931Z,1.00
2023-05-14T23:36:25.267Z,0.70
2023-05-14T23:38:52.559Z,0.80
2023-05-14T23:41:20.673Z,1.27
2023-05-14T23:43:48.914Z,1.00
2023-05-14T23:46:16.340Z,0.90
2023-05-14T23:48:43.749Z,1.20
2023-05-14T23:51:10.954Z,1.02
2023-05-14T23:53:38.242Z,0.80
2023-05-14T23:56:05.836Z,0.80
2023-05-14T23:58:33.754Z,1.08
