createdAt,value
2019-04-01T00:01:22.881Z,2.70
2019-04-01T00:03:52.465Z,2.60
2019-04-01T00:06:21.931Z,2.50
2019-04-01T00:08:51.084Z,2.50
2019-04-01T00:11:20.603Z,2.40
2019-04-01T00:13:50.030Z,2.40
2019-04-01T00:16:19.559Z,2.40
2019-04-01T00:19:02.079Z,2.30
2019-04-01T00:21:19.776Z,2.30
2019-04-01T00:23:48.927Z,2.20
2019-04-01T00:26:18.425Z,2.20
2019-04-01T00:28:47.881Z,2.20
2019-04-01T00:31:17.032Z,2.30
2019-04-01T00:33:46.527Z,2.20
2019-04-01T00:36:16.274Z,2.20
2019-04-01T00:38:45.431Z,2.10
2019-04-01T00:41:14.642Z,2.10
2019-04-01T00:43:57.746Z,2.00
2019-04-01T00:46:27.003Z,1.90
2019-04-01T00:48:57.051Z,1.90
2019-04-01T00:51:26.291Z,1.80
2019-04-01T00:53:55.694Z,1.80
2019-04-01T00:56:25.142Z,1.80
2019-04-01T00:58:54.302Z,1.80
2019-04-01T01:01:23.780Z,1.80
2019-04-01T01:03:53.254Z,1.70
2019-04-01T01:06:22.919Z,1.60
2019-04-01T01:08:52.312Z,1.70
2019-04-01T01:11:21.778Z,1.60
2019-04-01T01:13:51.275Z,1.60
2019-04-01T01:16:20.475Z,1.60
2019-04-01T01:18:49.884Z,1.50
2019-04-01T01:21:19.033Z,1.50
2019-04-01T01:23:48.647Z,1.60
2019-04-01T01:26:17.990Z,1.50
2019-04-01T01:28:47.151Z,1.50
2019-04-01T01:31:17.451Z,1.50
2019-04-01T01:33:46.901Z,1.50
2019-04-01T01:36:16.068Z,1.50
2019-04-01T01:38:45.553Z,1.40
2019-04-01T01:41:15.018Z,1.40
2019-04-01T01:43:44.180Z,1.40
2019-04-01T01:46:13.649Z,1.30
2019-04-01T01:48:43.186Z,1.30
2019-04-01T01:51:12.626Z,1.30
2019-04-01T01:53:41.896Z,1.30
2019-04-01T01:56:11.719Z,1.30
2019-04-01T01:58:41.137Z,1.30
2019-04-01T02:01:10.428Z,1.30
2019-04-01T02:03:39.755Z,1.20
2019-04-01T02:06:09.043Z,1.20
2019-04-01T02:08:38.378Z,1.20
2019-04-01T02:11:07.854Z,1.20
2019-04-01T02:13:38.215Z,1.10
2019-04-01T02:16:07.735Z,1.10
2019-04-01T02:18:37.255Z,1.10
2019-04-01T02:21:06.696Z,1.10
2019-04-01T02:23:36.360Z,1.00
2019-04-01T02:26:05.703Z,1.00
2019-04-01T02:28:34.853Z,1.00
2019-04-01T02:31:04.362Z,0.90
2019-04-01T02:33:33.833Z,0.90
2019-04-01T02:36:03.329Z,0.90
2019-04-01T02:38:32.867Z,0.80
2019-04-01T02:41:02.324Z,0.80
2019-04-01T02:43:31.581Z,0.80
2019-04-01T02:46:01.346Z,0.70
2019-04-01T02:48:30.840Z,0.70
2019-04-01T02:50:59.999Z,0.70
2019-04-01T02:53:29.480Z,0.60
2019-04-01T02:55:58.960Z,0.60
2019-04-01T02:58:28.126Z,0.60
2019-04-01T03:00:57.583Z,0.60
2019-04-01T03:03:27.058Z,0.60
2019-04-01T03:05:56.714Z,0.50
2019-04-01T03:08:26.129Z,0.40
2019-04-01T03:10:55.577Z,0.40
2019-04-01T03:13:24.810Z,0.40
2019-04-01T03:15:54.229Z,0.40
2019-04-01T03:18:23.673Z,0.40
2019-04-01T03:20:52.905Z,0.40
2019-04-01T03:23:22.463Z,0.40
2019-04-01T03:25:51.799Z,0.40
2019-04-01T03:28:21.286Z,0.30
2019-04-01T03:30:50.496Z,0.30
2019-04-01T03:33:19.919Z,0.30
2019-04-01T03:35:49.408Z,0.30
2019-04-01T03:38:18.961Z,0.40
2019-04-01T03:40:48.404Z,0.30
2019-04-01T03:43:17.548Z,0.30
2019-04-01T03:45:47.032Z,0.20
2019-04-01T03:48:16.189Z,0.30
2019-04-01T03:50:45.607Z,0.20
2019-04-01T03:53:14.818Z,0.20
2019-04-01T03:55:44.274Z,0.20
2019-04-01T03:58:13.732Z,0.20
2019-04-01T04:00:43.260Z,0.20
2019-04-01T04:03:12.812Z,0.20
2019-04-01T04:05:42.646Z,0.10
2019-04-01T04:08:11.868Z,0.10
2019-04-01T04:10:42.084Z,0.10
2019-04-01T04:13:11.588Z,0.00
2019-04-01T04:15:40.842Z,0.10
2019-04-01T04:18:10.420Z,0.10
2019-04-01T04:20:39.688Z,0.10
2019-04-01T04:23:09.634Z,0.10
2019-04-01T04:25:39.106Z,0.00
2019-04-01T04:28:08.607Z,0.00
2019-04-01T04:30:38.987Z,0.00
2019-04-01T04:33:08.426Z,0.00
2019-04-01T04:35:37.937Z,0.00
2019-04-01T04:38:07.125Z,0.00
2019-04-01T04:40:40.578Z,0.10
2019-04-01T04:43:07.681Z,0.10
2019-04-01T04:45:36.873Z,0.10
2019-04-01T04:48:06.274Z,0.20
2019-04-01T04:50:35.430Z,0.20
2019-04-01T04:53:05.662Z,0.20
2019-04-01T04:55:36.035Z,0.20
2019-04-01T04:58:05.184Z,0.40
2019-04-01T05:00:34.786Z,0.40
2019-04-01T05:03:04.423Z,0.40
2019-04-01T05:05:33.633Z,0.50
2019-04-01T05:08:02.841Z,0.50
2019-04-01T05:10:32.233Z,0.60
2019-04-01T05:13:01.401Z,0.60
2019-04-01T05:15:30.979Z,0.60
2019-04-01T05:18:00.352Z,0.70
2019-04-01T05:20:31.477Z,0.70
2019-04-01T05:23:02.726Z,0.80
2019-04-01T05:25:32.583Z,0.80
2019-04-01T05:28:03.287Z,0.80
2019-04-01T05:30:35.571Z,0.80
2019-04-01T05:33:04.965Z,1.00
2019-04-01T05:35:37.273Z,1.10
2019-04-01T05:38:07.345Z,1.20
2019-04-01T05:40:36.615Z,1.30
2019-04-01T05:43:05.917Z,1.30
2019-04-01T05:45:38.421Z,1.30
2019-04-01T05:48:09.623Z,1.40
2019-04-01T05:50:39.151Z,1.40
2019-04-01T05:53:08.945Z,1.50
2019-04-01T05:55:38.113Z,1.60
2019-04-01T05:58:07.860Z,1.70
2019-04-01T06:00:39.142Z,1.70
2019-04-01T06:03:08.426Z,1.90
2019-04-01T06:05:38.223Z,2.00
2019-04-01T06:08:08.880Z,2.10
2019-04-01T06:10:38.174Z,2.10
2019-04-01T06:13:07.531Z,2.30
2019-04-01T06:15:36.955Z,2.30
2019-04-01T06:18:06.270Z,2.40
2019-04-01T06:20:35.680Z,2.40
2019-04-01T06:23:05.241Z,2.50
2019-04-01T06:25:35.449Z,2.60
2019-04-01T06:28:04.993Z,2.70
2019-04-01T06:30:34.549Z,2.70
2019-04-01T06:33:04.168Z,2.80
2019-04-01T06:35:33.888Z,2.90
2019-04-01T06:38:03.077Z,3.10
2019-04-01T06:40:32.531Z,3.10
2019-04-01T06:43:01.954Z,3.20
2019-04-01T06:45:31.152Z,3.30
2019-04-01T06:48:00.701Z,3.50
2019-04-01T06:50:30.149Z,3.60
2019-04-01T06:52:59.615Z,3.70
2019-04-01T06:55:29.142Z,3.90
2019-04-01T06:57:58.938Z,4.20
2019-04-01T07:00:28.270Z,4.80
2019-04-01T07:02:57.963Z,5.50
2019-04-01T07:05:27.127Z,6.20
2019-04-01T07:07:56.403Z,7.00
2019-04-01T07:10:25.710Z,7.90
2019-04-01T07:12:55.337Z,8.20
2019-04-01T07:15:24.742Z,8.70
2019-04-01T07:17:54.067Z,9.00
2019-04-01T07:20:23.215Z,9.50
2019-04-01T07:22:52.590Z,9.40
2019-04-01T07:25:21.940Z,9.80
2019-04-01T07:27:51.822Z,9.60
2019-04-01T07:30:21.702Z,9.70
2019-04-01T07:32:50.851Z,10.30
2019-04-01T07:35:20.007Z,10.90
2019-04-01T07:37:49.606Z,11.20
2019-04-01T07:40:19.011Z,11.10
2019-04-01T07:42:48.519Z,11.40
2019-04-01T07:45:18.263Z,11.70
2019-04-01T07:47:51.399Z,11.90
2019-04-01T07:50:19.123Z,12.40
2019-04-01T07:52:48.576Z,12.30
2019-04-01T07:55:18.031Z,12.30
2019-04-01T07:57:47.271Z,12.00
2019-04-01T08:00:17.116Z,11.90
2019-04-01T08:02:48.996Z,11.70
2019-04-01T08:05:17.692Z,11.90
2019-04-01T08:07:46.896Z,12.50
2019-04-01T08:10:16.692Z,12.70
2019-04-01T08:12:46.214Z,12.70
2019-04-01T08:15:15.567Z,12.40
2019-04-01T08:17:44.791Z,12.50
2019-04-01T08:20:15.491Z,12.80
2019-04-01T08:22:44.772Z,12.80
2019-04-01T08:25:14.253Z,13.00
2019-04-01T08:27:43.465Z,13.20
2019-04-01T08:30:14.014Z,13.00
2019-04-01T08:32:43.481Z,13.20
2019-04-01T08:35:12.774Z,13.50
2019-04-01T08:37:42.121Z,13.60
2019-04-01T08:40:12.219Z,13.90
2019-04-01T08:42:41.582Z,14.20
2019-04-01T08:45:11.601Z,13.60
2019-04-01T08:47:40.886Z,12.30
2019-04-01T08:50:22.380Z,11.20
2019-04-01T08:52:51.794Z,11.00
2019-04-01T08:55:21.087Z,10.80
2019-04-01T08:57:50.355Z,10.90
2019-04-01T09:00:19.651Z,11.30
2019-04-01T09:02:48.871Z,12.20
2019-04-01T09:05:18.130Z,12.40
2019-04-01T09:07:48.452Z,12.30
2019-04-01T09:10:17.737Z,12.60
2019-04-01T09:12:47.869Z,13.00
2019-04-01T09:15:17.168Z,12.40
2019-04-01T09:17:46.390Z,11.90
2019-04-01T09:20:15.717Z,11.50
2019-04-01T09:22:44.937Z,10.60
2019-04-01T09:25:14.089Z,10.20
2019-04-01T09:27:43.277Z,10.50
2019-04-01T09:30:13.555Z,10.60
2019-04-01T09:32:42.784Z,10.40
2019-04-01T09:35:13.058Z,10.60
2019-04-01T09:37:42.355Z,10.30
2019-04-01T09:40:11.842Z,10.10
2019-04-01T09:42:41.065Z,10.40
2019-04-01T09:45:10.415Z,11.20
2019-04-01T09:47:39.579Z,12.20
2019-04-01T09:50:09.229Z,13.00
2019-04-01T09:52:38.447Z,13.60
2019-04-01T09:55:08.253Z,13.40
2019-04-01T09:57:37.801Z,13.10
2019-04-01T10:00:12.118Z,13.10
2019-04-01T10:02:41.416Z,12.60
2019-04-01T10:05:11.337Z,12.10
2019-04-01T10:07:40.536Z,11.20
2019-04-01T10:10:11.156Z,10.60
2019-04-01T10:12:40.523Z,10.50
2019-04-01T10:15:10.270Z,11.40
2019-04-01T10:17:39.487Z,12.10
2019-04-01T10:20:09.881Z,12.70
2019-04-01T10:22:39.342Z,13.20
2019-04-01T10:25:09.099Z,14.00
2019-04-01T10:27:38.833Z,14.30
2019-04-01T10:30:10.899Z,13.60
2019-04-01T10:32:40.228Z,13.30
2019-04-01T10:35:10.508Z,13.50
2019-04-01T10:37:39.717Z,14.00
2019-04-01T10:40:09.597Z,14.30
2019-04-01T10:42:39.170Z,14.10
2019-04-01T10:45:10.507Z,13.70
2019-04-01T10:47:39.834Z,13.20
2019-04-01T10:50:10.406Z,12.90
2019-04-01T10:52:39.692Z,13.30
2019-04-01T10:55:09.518Z,13.50
2019-04-01T10:57:39.062Z,13.50
2019-04-01T11:00:09.760Z,13.50
2019-04-01T11:02:39.265Z,14.00
2019-04-01T11:05:09.661Z,13.80
2019-04-01T11:07:39.286Z,14.30
2019-04-01T11:10:11.691Z,14.60
2019-04-01T11:12:44.634Z,14.80
2019-04-01T11:15:15.780Z,15.00
2019-04-01T11:17:45.649Z,14.90
2019-04-01T11:20:14.976Z,14.60
2019-04-01T11:22:44.268Z,14.60
2019-04-01T11:25:14.001Z,14.60
2019-04-01T11:27:43.316Z,14.00
2019-04-01T11:30:13.868Z,14.00
2019-04-01T11:32:44.054Z,13.90
2019-04-01T11:35:13.576Z,14.00
2019-04-01T11:37:42.982Z,14.20
2019-04-01T11:40:15.412Z,13.50
2019-04-01T11:42:44.852Z,12.60
2019-04-01T11:45:14.455Z,12.20
2019-04-01T11:47:43.923Z,12.20
2019-04-01T11:50:13.598Z,12.20
2019-04-01T11:52:42.962Z,12.20
2019-04-01T11:55:12.921Z,12.20
2019-04-01T11:57:42.303Z,12.00
2019-04-01T12:00:13.948Z,11.80
2019-04-01T12:02:43.395Z,11.20
2019-04-01T12:05:13.307Z,10.80
2019-04-01T12:07:42.727Z,10.90
2019-04-01T12:10:12.228Z,10.60
2019-04-01T12:12:41.418Z,10.60
2019-04-01T12:15:12.331Z,10.90
2019-04-01T12:17:42.482Z,11.40
2019-04-01T12:20:12.810Z,11.50
2019-04-01T12:22:45.698Z,11.80
2019-04-01T12:25:13.501Z,11.90
2019-04-01T12:27:42.901Z,11.40
2019-04-01T12:30:13.689Z,11.00
2019-04-01T12:32:43.104Z,10.70
2019-04-01T12:35:12.582Z,10.50
2019-04-01T12:37:41.728Z,10.50
2019-04-01T12:40:11.377Z,10.60
2019-04-01T12:42:40.769Z,11.00
2019-04-01T12:45:10.964Z,11.40
2019-04-01T12:47:43.111Z,11.30
2019-04-01T12:50:12.977Z,11.70
2019-04-01T12:52:42.577Z,11.60
2019-04-01T12:55:12.173Z,11.80
2019-04-01T12:57:41.479Z,11.70
2019-04-01T13:00:13.334Z,11.40
2019-04-01T13:02:42.920Z,11.10
2019-04-01T13:05:12.470Z,10.80
2019-04-01T13:07:41.927Z,10.70
2019-04-01T13:10:11.621Z,10.70
2019-04-01T13:12:41.033Z,10.70
2019-04-01T13:15:16.332Z,10.50
2019-04-01T13:17:45.711Z,10.50
2019-04-01T13:20:15.238Z,10.40
2019-04-01T13:22:44.725Z,10.40
2019-04-01T13:25:14.231Z,10.80
2019-04-01T13:27:43.694Z,10.90
2019-04-01T13:30:13.185Z,11.00
2019-04-01T13:32:42.444Z,11.10
2019-04-01T13:35:11.970Z,10.80
2019-04-01T13:37:41.321Z,10.60
2019-04-01T13:40:11.205Z,10.80
2019-04-01T13:42:40.739Z,10.60
2019-04-01T13:45:11.201Z,10.60
2019-04-01T13:47:41.346Z,10.60
2019-04-01T13:50:16.072Z,10.50
2019-04-01T13:52:43.740Z,10.20
2019-04-01T13:55:13.536Z,10.40
2019-04-01T13:57:42.689Z,10.50
2019-04-01T14:00:12.710Z,10.60
2019-04-01T14:02:42.243Z,10.60
2019-04-01T14:05:12.241Z,10.60
2019-04-01T14:07:41.559Z,10.70
2019-04-01T14:10:11.608Z,10.40
2019-04-01T14:12:41.002Z,10.40
2019-04-01T14:15:10.867Z,10.50
2019-04-01T14:17:40.359Z,10.40
2019-04-01T14:20:10.145Z,10.20
2019-04-01T14:22:39.409Z,10.30
2019-04-01T14:25:09.210Z,10.30
2019-04-01T14:27:39.465Z,10.20
2019-04-01T14:30:10.010Z,10.30
2019-04-01T14:32:39.436Z,10.40
2019-04-01T14:35:08.935Z,10.50
2019-04-01T14:37:39.737Z,10.60
2019-04-01T14:40:11.029Z,10.70
2019-04-01T14:42:40.336Z,10.80
2019-04-01T14:45:10.289Z,10.60
2019-04-01T14:47:56.138Z,10.50
2019-04-01T14:50:11.318Z,10.60
2019-04-01T14:52:41.359Z,10.40
2019-04-01T14:55:11.626Z,10.40
2019-04-01T14:57:41.043Z,10.50
2019-04-01T15:00:13.465Z,10.50
2019-04-01T15:02:43.058Z,10.50
2019-04-01T15:05:12.646Z,10.40
2019-04-01T15:07:42.047Z,10.50
2019-04-01T15:10:11.877Z,10.50
2019-04-01T15:12:41.367Z,10.60
2019-04-01T15:15:11.089Z,10.70
2019-04-01T15:17:40.370Z,10.60
2019-04-01T15:20:10.545Z,10.60
2019-04-01T15:22:39.899Z,10.50
2019-04-01T15:25:12.887Z,10.40
2019-04-01T15:27:42.073Z,10.40
2019-04-01T15:30:14.306Z,10.40
2019-04-01T15:32:43.611Z,10.30
2019-04-01T15:35:13.493Z,10.10
2019-04-01T15:37:43.011Z,10.10
2019-04-01T15:40:13.696Z,10.00
2019-04-01T15:42:44.013Z,9.90
2019-04-01T15:45:13.266Z,9.90
2019-04-01T15:47:42.770Z,9.80
2019-04-01T15:50:27.304Z,9.80
2019-04-01T15:52:43.797Z,9.80
2019-04-01T15:55:13.265Z,9.70
2019-04-01T15:57:42.682Z,9.50
2019-04-01T16:00:12.674Z,9.30
2019-04-01T16:02:42.114Z,9.30
2019-04-01T16:05:11.496Z,9.40
2019-04-01T16:07:41.819Z,9.30
2019-04-01T16:10:12.282Z,9.20
2019-04-01T16:12:41.428Z,9.10
2019-04-01T16:15:11.654Z,9.10
2019-04-01T16:17:40.793Z,9.00
2019-04-01T16:20:10.877Z,9.00
2019-04-01T16:22:43.516Z,9.00
2019-04-01T16:25:13.178Z,8.90
2019-04-01T16:27:43.248Z,8.80
2019-04-01T16:30:13.311Z,8.80
2019-04-01T16:32:42.819Z,8.70
2019-04-01T16:35:13.042Z,8.60
2019-04-01T16:37:42.254Z,8.60
2019-04-01T16:40:12.302Z,8.60
2019-04-01T16:42:42.061Z,8.50
2019-04-01T16:45:13.560Z,8.40
2019-04-01T16:47:43.340Z,8.20
2019-04-01T16:50:12.979Z,8.20
2019-04-01T16:52:42.223Z,8.10
2019-04-01T16:55:12.397Z,8.10
2019-04-01T16:57:41.683Z,8.00
2019-04-01T17:00:14.820Z,7.90
2019-04-01T17:02:43.833Z,7.80
2019-04-01T17:05:15.710Z,7.80
2019-04-01T17:07:44.906Z,7.70
2019-04-01T17:10:17.401Z,7.50
2019-04-01T17:12:46.771Z,7.40
2019-04-01T17:15:16.256Z,7.30
2019-04-01T17:17:46.143Z,7.30
2019-04-01T17:20:15.626Z,7.20
2019-04-01T17:22:44.820Z,7.20
2019-04-01T17:25:14.040Z,7.20
2019-04-01T17:27:43.488Z,7.10
2019-04-01T17:30:13.705Z,7.10
2019-04-01T17:32:43.155Z,7.00
2019-04-01T17:35:13.811Z,6.90
2019-04-01T17:37:43.066Z,6.90
2019-04-01T17:40:17.005Z,7.00
2019-04-01T17:42:47.073Z,6.90
2019-04-01T17:45:25.844Z,6.80
2019-04-01T17:47:55.352Z,6.80
2019-04-01T17:50:24.508Z,6.70
2019-04-01T17:52:54.248Z,6.60
2019-04-01T17:55:23.931Z,6.60
2019-04-01T17:57:53.438Z,6.60
2019-04-01T18:00:24.534Z,6.50
2019-04-01T18:02:54.360Z,6.50
2019-04-01T18:05:23.859Z,6.40
2019-04-01T18:07:53.343Z,6.40
2019-04-01T18:10:22.590Z,6.30
2019-04-01T18:12:52.268Z,6.30
2019-04-01T18:15:22.480Z,6.40
2019-04-01T18:17:51.898Z,6.40
2019-04-01T18:20:21.435Z,6.40
2019-04-01T18:22:50.918Z,6.40
2019-04-01T18:25:21.214Z,6.30
2019-04-01T18:27:50.702Z,6.20
2019-04-01T18:30:21.030Z,6.20
2019-04-01T18:32:54.748Z,6.10
2019-04-01T18:35:21.344Z,6.10
2019-04-01T18:37:50.842Z,6.00
2019-04-01T18:40:31.940Z,6.00
2019-04-01T18:42:52.370Z,6.00
2019-04-01T18:45:22.398Z,6.00
2019-04-01T18:47:52.482Z,6.00
2019-04-01T18:50:21.704Z,5.90
2019-04-01T18:52:51.130Z,5.90
2019-04-01T18:55:20.658Z,5.90
2019-04-01T18:57:50.102Z,5.80
2019-04-01T19:00:19.944Z,5.80
2019-04-01T19:02:49.174Z,5.70
2019-04-01T19:05:18.699Z,5.70
2019-04-01T19:07:48.155Z,5.70
2019-04-01T19:10:17.767Z,5.70
2019-04-01T19:12:47.406Z,5.70
2019-04-01T19:15:16.767Z,5.70
2019-04-01T19:17:46.151Z,5.60
2019-04-01T19:20:18.121Z,5.50
2019-04-01T19:22:47.298Z,5.50
2019-04-01T19:25:16.850Z,5.40
2019-04-01T19:27:46.539Z,5.30
2019-04-01T19:30:17.372Z,5.30
2019-04-01T19:32:47.675Z,5.20
2019-04-01T19:35:16.972Z,5.20
2019-04-01T19:37:46.336Z,5.20
2019-04-01T19:40:16.218Z,5.20
2019-04-01T19:42:47.194Z,5.10
2019-04-01T19:45:17.561Z,5.20
2019-04-01T19:47:46.931Z,5.20
2019-04-01T19:50:18.527Z,5.20
2019-04-01T19:52:48.263Z,5.10
2019-04-01T19:55:17.443Z,5.20
2019-04-01T19:57:46.834Z,5.20
2019-04-01T20:00:27.808Z,5.20
2019-04-01T20:02:47.747Z,5.20
2019-04-01T20:05:17.059Z,5.10
2019-04-01T20:07:46.611Z,5.10
2019-04-01T20:10:17.025Z,5.00
2019-04-01T20:12:47.098Z,5.00
2019-04-01T20:15:18.342Z,5.00
2019-04-01T20:17:47.783Z,5.00
2019-04-01T20:20:17.313Z,5.10
2019-04-01T20:22:46.515Z,5.10
2019-04-01T20:25:17.022Z,5.20
2019-04-01T20:27:46.361Z,5.30
2019-04-01T20:30:16.130Z,5.30
2019-04-01T20:32:45.277Z,5.20
2019-04-01T20:35:23.174Z,5.10
2019-04-01T20:37:45.933Z,5.10
2019-04-01T20:40:15.834Z,5.00
2019-04-01T20:42:46.347Z,4.90
2019-04-01T20:45:16.236Z,4.90
2019-04-01T20:47:45.571Z,4.90
2019-04-01T20:50:16.691Z,4.90
2019-04-01T20:52:45.884Z,4.80
2019-04-01T20:55:15.628Z,4.80
2019-04-01T20:57:46.451Z,4.80
2019-04-01T21:00:18.291Z,4.80
2019-04-01T21:02:49.113Z,4.80
2019-04-01T21:05:18.603Z,4.80
2019-04-01T21:07:49.083Z,4.70
2019-04-01T21:10:18.644Z,4.70
2019-04-01T21:12:47.962Z,4.70
2019-04-01T21:15:17.389Z,4.90
2019-04-01T21:17:46.637Z,4.90
2019-04-01T21:20:16.351Z,4.90
2019-04-01T21:22:45.631Z,4.90
2019-04-01T21:25:16.042Z,4.80
2019-04-01T21:27:45.474Z,4.80
2019-04-01T21:30:15.793Z,4.80
2019-04-01T21:32:45.357Z,4.90
2019-04-01T21:35:15.587Z,4.90
2019-04-01T21:37:45.249Z,5.00
2019-04-01T21:40:15.420Z,5.10
2019-04-01T21:42:44.939Z,5.10
2019-04-01T21:45:16.140Z,5.00
2019-04-01T21:47:45.663Z,5.00
2019-04-01T21:50:16.271Z,5.00
2019-04-01T21:52:46.670Z,5.10
2019-04-01T21:55:16.255Z,5.10
2019-04-01T21:57:45.635Z,5.10
2019-04-01T22:00:19.696Z,5.10
2019-04-01T22:02:49.266Z,5.10
2019-04-01T22:05:18.711Z,5.10
2019-04-01T22:07:48.179Z,5.10
2019-04-01T22:10:18.093Z,5.10
2019-04-01T22:12:47.588Z,5.10
2019-04-01T22:15:18.792Z,5.10
2019-04-01T22:17:47.806Z,5.10
2019-04-01T22:20:32.917Z,5.10
2019-04-01T22:23:02.859Z,5.10
2019-04-01T22:25:32.307Z,5.10
2019-04-01T22:28:01.482Z,5.00
2019-04-01T22:30:30.905Z,5.00
2019-04-01T22:33:01.263Z,5.00
2019-04-01T22:35:38.601Z,5.00
2019-04-01T22:38:03.432Z,5.00
2019-04-01T22:40:33.877Z,5.10
2019-04-01T22:43:03.365Z,5.10
2019-04-01T22:45:32.522Z,4.90
2019-04-01T22:48:03.294Z,4.80
2019-04-01T22:50:32.865Z,4.90
2019-04-01T22:53:02.203Z,4.80
2019-04-01T22:55:33.067Z,4.80
2019-04-01T22:58:03.292Z,4.80
2019-04-01T23:00:32.751Z,4.80
2019-04-01T23:03:01.901Z,4.80
2019-04-01T23:05:31.454Z,4.70
2019-04-01T23:08:02.239Z,4.80
2019-04-01T23:10:37.783Z,4.70
2019-04-01T23:13:07.315Z,4.80
2019-04-01T23:15:36.914Z,4.70
2019-04-01T23:18:07.208Z,4.60
2019-04-01T23:20:37.052Z,4.60
2019-04-01T23:23:06.576Z,4.60
2019-04-01T23:25:36.839Z,4.60
2019-04-01T23:28:06.410Z,4.60
2019-04-01T23:30:35.591Z,4.60
2019-04-01T23:33:05.071Z,4.50
2019-04-01T23:35:34.474Z,4.50
2019-04-01T23:38:04.013Z,4.60
2019-04-01T23:40:33.481Z,4.50
2019-04-01T23:43:03.016Z,4.50
2019-04-01T23:45:32.445Z,4.50
2019-04-01T23:48:02.002Z,4.40
2019-04-01T23:50:32.390Z,4.40
2019-04-01T23:53:02.263Z,4.30
2019-04-01T23:55:32.147Z,4.30
2019-04-01T23:58:01.771Z,4.30
