createdAt,value
2017-02-26T00:01:46.511Z,0
2017-02-26T00:04:09.659Z,0
2017-02-26T00:06:32.817Z,0
2017-02-26T00:08:55.976Z,0
2017-02-26T00:11:19.016Z,0
2017-02-26T00:13:42.203Z,0
2017-02-26T00:16:05.354Z,0
2017-02-26T00:18:14.944Z,0
2017-02-26T00:20:38.156Z,0
2017-02-26T00:23:01.334Z,0
2017-02-26T00:25:24.473Z,0
2017-02-26T00:29:48.732Z,0
2017-02-26T00:32:03.543Z,0
2017-02-26T00:34:26.696Z,0
2017-02-26T00:36:41.464Z,0
2017-02-26T00:38:51.027Z,0
2017-02-26T00:43:15.249Z,0
2017-02-26T00:45:38.365Z,0
2017-02-26T00:47:54.169Z,0
2017-02-26T00:50:17.325Z,0
2017-02-26T00:52:40.374Z,0
2017-02-26T00:55:03.400Z,0
2017-02-26T00:57:18.097Z,0
2017-02-26T00:59:41.242Z,0
2017-02-26T01:01:56.019Z,0
2017-02-26T01:04:19.061Z,0
2017-02-26T01:08:43.212Z,0
2017-02-26T01:11:06.335Z,0
2017-02-26T01:13:21.098Z,0
2017-02-26T01:15:44.139Z,0
2017-02-26T01:18:07.199Z,0
2017-02-26T01:20:30.357Z,0
2017-02-26T01:22:53.415Z,0
2017-02-26T01:25:16.485Z,0
2017-02-26T01:27:31.154Z,0
2017-02-26T01:29:54.186Z,0
2017-02-26T01:32:03.746Z,0
2017-02-26T01:34:26.905Z,0
2017-02-26T01:36:49.947Z,0
2017-02-26T01:39:13.007Z,0
2017-02-26T01:41:36.067Z,0
2017-02-26T01:43:59.130Z,0
2017-02-26T01:46:22.284Z,0
2017-02-26T01:50:21.089Z,0
2017-02-26T01:52:44.263Z,0
2017-02-26T01:57:08.387Z,0
2017-02-26T01:59:17.913Z,0
2017-02-26T02:01:41.075Z,0
2017-02-26T02:04:04.214Z,0
2017-02-26T02:10:29.918Z,0
2017-02-26T02:12:53.020Z,0
2017-02-26T02:17:17.268Z,0
2017-02-26T02:19:40.381Z,0
2017-02-26T02:21:55.152Z,0
2017-02-26T02:24:09.820Z,0
2017-02-26T02:26:32.838Z,0
2017-02-26T02:28:55.914Z,0
2017-02-26T02:31:18.968Z,0
2017-02-26T02:33:42.008Z,0
2017-02-26T02:36:04.972Z,0
2017-02-26T02:38:28.050Z,0
2017-02-26T02:40:51.102Z,0
2017-02-26T02:43:14.135Z,0
2017-02-26T02:45:28.714Z,0
2017-02-26T02:47:51.695Z,0
2017-02-26T02:50:06.342Z,0
2017-02-26T02:52:29.396Z,0
2017-02-26T02:54:52.446Z,0
2017-02-26T02:57:15.509Z,0
2017-02-26T02:59:38.559Z,0
2017-02-26T03:02:01.626Z,0
2017-02-26T03:04:24.686Z,0
2017-02-26T03:06:47.741Z,0
2017-02-26T03:10:46.544Z,0
2017-02-26T03:13:09.600Z,0
2017-02-26T03:15:32.654Z,0
2017-02-26T03:21:32.500Z,0
2017-02-26T03:23:38.792Z,0
2017-02-26T03:26:01.824Z,0
2017-02-26T03:28:24.875Z,0
2017-02-26T03:30:34.430Z,0
2017-02-26T03:32:57.478Z,0
2017-02-26T03:35:20.532Z,0
2017-02-26T03:37:43.597Z,0
2017-02-26T03:40:06.658Z,0
2017-02-26T03:44:30.778Z,0
2017-02-26T03:46:45.427Z,0
2017-02-26T03:49:08.465Z,0
2017-02-26T03:53:32.727Z,0
2017-02-26T03:55:55.722Z,0
2017-02-26T03:58:10.391Z,0
2017-02-26T04:01:56.126Z,0
2017-02-26T04:04:05.650Z,0
2017-02-26T04:06:28.684Z,0
2017-02-26T04:08:51.742Z,0
2017-02-26T04:11:01.288Z,0
2017-02-26T04:13:10.795Z,0
2017-02-26T04:15:33.883Z,0
2017-02-26T04:19:32.685Z,0
2017-02-26T04:21:55.741Z,0
2017-02-26T04:24:18.798Z,0
2017-02-26T04:26:41.857Z,0
2017-02-26T04:29:04.908Z,0
2017-02-26T04:31:27.971Z,0
2017-02-26T04:33:51.027Z,0
2017-02-26T04:36:00.584Z,0
2017-02-26T04:38:15.236Z,0
2017-02-26T04:42:00.495Z,0
2017-02-26T04:44:15.084Z,0
2017-02-26T04:46:38.117Z,0
2017-02-26T04:48:52.811Z,0
2017-02-26T04:51:15.847Z,0
2017-02-26T04:53:38.919Z,0
2017-02-26T04:56:01.973Z,0
2017-02-26T04:58:25.028Z,0
2017-02-26T05:00:48.095Z,0
2017-02-26T05:03:11.040Z,0
2017-02-26T05:05:34.095Z,0
2017-02-26T05:07:57.164Z,0
2017-02-26T05:10:20.221Z,0
2017-02-26T05:12:44.286Z,0
2017-02-26T05:15:07.260Z,0
2017-02-26T05:17:21.913Z,0
2017-02-26T05:19:46.004Z,0
2017-02-26T05:22:09.061Z,0
2017-02-26T05:24:23.735Z,0
2017-02-26T05:26:46.787Z,0
2017-02-26T05:29:09.844Z,0
2017-02-26T05:31:24.489Z,0
2017-02-26T05:33:34.035Z,0
2017-02-26T05:35:40.324Z,0
2017-02-26T05:38:03.356Z,0
2017-02-26T05:40:26.407Z,0
2017-02-26T05:42:41.093Z,0
2017-02-26T05:45:04.119Z,0
2017-02-26T05:47:27.183Z,0
2017-02-26T05:49:50.257Z,0
2017-02-26T05:52:04.948Z,0
2017-02-26T05:54:27.962Z,0
2017-02-26T05:56:51.017Z,4
2017-02-26T05:59:14.070Z,4
2017-02-26T06:01:37.022Z,8
2017-02-26T06:06:01.160Z,8
2017-02-26T06:08:24.200Z,12
2017-02-26T06:10:38.858Z,12
2017-02-26T06:12:53.515Z,16
2017-02-26T06:15:08.085Z,24
2017-02-26T06:17:31.000Z,28
2017-02-26T06:19:54.102Z,36
2017-02-26T06:22:17.244Z,52
2017-02-26T06:24:40.338Z,72
2017-02-26T06:27:03.376Z,88
2017-02-26T06:29:26.416Z,124
2017-02-26T06:31:41.083Z,180
2017-02-26T06:35:56.850Z,152
2017-02-26T06:38:19.944Z,132
2017-02-26T06:40:42.886Z,140
2017-02-26T06:42:57.446Z,152
2017-02-26T06:45:20.507Z,168
2017-02-26T06:47:43.566Z,184
2017-02-26T06:50:06.643Z,208
2017-02-26T06:52:29.722Z,244
2017-02-26T06:54:44.368Z,284
2017-02-26T06:57:07.289Z,340
2017-02-26T06:59:30.233Z,384
2017-02-26T07:01:44.949Z,424
2017-02-26T07:04:07.963Z,432
2017-02-26T07:06:31.027Z,436
2017-02-26T07:08:54.118Z,436
2017-02-26T07:11:17.152Z,412
2017-02-26T07:13:40.214Z,380
2017-02-26T07:16:03.256Z,356
2017-02-26T07:20:19.626Z,336
2017-02-26T07:22:42.744Z,328
2017-02-26T07:25:05.809Z,320
2017-02-26T07:27:28.861Z,312
2017-02-26T07:31:27.660Z,296
2017-02-26T07:33:50.731Z,300
2017-02-26T07:36:13.776Z,316
2017-02-26T07:38:36.843Z,320
2017-02-26T07:40:59.901Z,308
2017-02-26T07:43:22.960Z,288
2017-02-26T07:45:46.009Z,280
2017-02-26T07:48:09.062Z,288
2017-02-26T07:50:32.128Z,300
2017-02-26T07:52:55.185Z,316
2017-02-26T07:55:09.871Z,332
2017-02-26T07:57:21.752Z,344
2017-02-26T07:59:44.922Z,364
2017-02-26T08:02:08.085Z,396
2017-02-26T08:04:31.232Z,404
2017-02-26T08:12:27.324Z,388
2017-02-26T08:16:51.517Z,492
2017-02-26T08:19:01.099Z,548
2017-02-26T08:21:24.225Z,592
2017-02-26T08:23:47.404Z,620
2017-02-26T08:26:10.532Z,636
2017-02-26T08:28:33.700Z,648
2017-02-26T08:30:56.857Z,664
2017-02-26T08:33:20.019Z,716
2017-02-26T08:35:43.189Z,788
2017-02-26T08:38:06.343Z,860
2017-02-26T08:40:29.502Z,924
2017-02-26T08:42:39.083Z,1012
2017-02-26T08:45:02.310Z,1244
2017-02-26T08:49:01.213Z,3444
2017-02-26T08:51:24.516Z,7348
2017-02-26T08:55:23.551Z,18752
2017-02-26T08:59:08.958Z,6948
2017-02-26T09:01:15.606Z,5680
2017-02-26T09:03:39.087Z,3844
2017-02-26T09:07:24.517Z,2532
2017-02-26T09:09:34.153Z,2096
2017-02-26T09:11:57.588Z,2000
2017-02-26T09:14:21.042Z,2008
2017-02-26T09:16:44.413Z,1968
2017-02-26T09:18:59.361Z,1908
2017-02-26T09:21:14.332Z,1808
2017-02-26T09:23:37.711Z,1772
2017-02-26T09:26:01.057Z,1828
2017-02-26T09:28:24.419Z,1816
2017-02-26T09:30:30.992Z,1788
2017-02-26T09:32:54.252Z,1680
2017-02-26T09:35:09.230Z,1644
2017-02-26T09:37:32.596Z,1592
2017-02-26T09:39:55.980Z,1564
2017-02-26T09:42:05.630Z,1548
2017-02-26T09:44:20.578Z,1484
2017-02-26T09:48:45.091Z,1232
2017-02-26T09:51:00.037Z,1200
2017-02-26T09:53:23.410Z,1228
2017-02-26T09:55:46.767Z,1236
2017-02-26T09:58:10.044Z,1252
2017-02-26T10:00:33.413Z,1280
2017-02-26T10:02:56.782Z,1316
2017-02-26T10:05:20.142Z,1332
2017-02-26T10:07:35.113Z,1368
2017-02-26T10:09:58.480Z,1464
2017-02-26T10:12:08.140Z,1588
2017-02-26T10:14:23.194Z,1696
2017-02-26T10:16:46.552Z,1740
2017-02-26T10:19:09.927Z,1764
2017-02-26T10:21:33.399Z,1848
2017-02-26T10:23:56.864Z,2012
2017-02-26T10:26:20.329Z,2132
2017-02-26T10:28:43.818Z,2192
2017-02-26T10:31:07.283Z,2200
2017-02-26T10:35:32.044Z,2080
2017-02-26T10:37:55.548Z,2128
2017-02-26T10:40:19.026Z,2236
2017-02-26T10:42:42.503Z,2524
2017-02-26T10:45:05.978Z,2808
2017-02-26T10:47:29.551Z,2732
2017-02-26T10:49:53.121Z,2556
2017-02-26T10:52:16.680Z,2372
2017-02-26T10:54:40.164Z,2336
2017-02-26T10:57:04.353Z,2240
2017-02-26T10:59:19.505Z,2260
2017-02-26T11:01:43.083Z,2148
2017-02-26T11:04:06.665Z,2080
2017-02-26T11:06:30.247Z,2024
2017-02-26T11:08:45.383Z,2040
2017-02-26T11:11:11.011Z,2124
2017-02-26T11:13:34.651Z,2352
2017-02-26T11:15:58.156Z,2360
2017-02-26T11:18:22.127Z,2396
2017-02-26T11:20:46.404Z,2432
2017-02-26T11:23:11.074Z,2372
2017-02-26T11:25:34.612Z,2464
2017-02-26T11:27:58.228Z,2404
2017-02-26T11:30:22.771Z,2248
2017-02-26T11:32:46.347Z,2124
2017-02-26T11:35:09.900Z,1876
2017-02-26T11:37:33.756Z,1752
2017-02-26T11:39:57.458Z,1708
2017-02-26T11:42:20.917Z,1704
2017-02-26T11:44:44.736Z,1696
2017-02-26T11:47:08.353Z,1724
2017-02-26T11:49:31.916Z,1808
2017-02-26T11:51:55.492Z,1864
2017-02-26T11:54:19.073Z,1896
2017-02-26T11:56:42.618Z,1968
2017-02-26T11:59:06.226Z,2180
2017-02-26T12:01:29.779Z,2232
2017-02-26T12:03:53.373Z,2164
2017-02-26T12:06:16.974Z,2224
2017-02-26T12:08:40.513Z,1924
2017-02-26T12:11:04.064Z,1772
2017-02-26T12:13:27.642Z,1940
2017-02-26T12:15:42.777Z,2232
2017-02-26T12:18:06.338Z,2172
2017-02-26T12:20:30.050Z,2056
2017-02-26T12:22:40.280Z,1956
2017-02-26T12:25:03.997Z,1888
2017-02-26T12:27:27.657Z,1880
2017-02-26T12:29:34.518Z,1872
2017-02-26T12:31:58.223Z,1816
2017-02-26T12:34:21.879Z,1740
2017-02-26T12:36:45.549Z,1648
2017-02-26T12:38:46.833Z,1600
2017-02-26T12:41:10.484Z,1564
2017-02-26T12:43:34.141Z,1528
2017-02-26T12:45:57.814Z,1492
2017-02-26T12:48:07.561Z,1456
2017-02-26T12:52:07.003Z,1396
2017-02-26T12:54:22.278Z,1368
2017-02-26T12:58:33.242Z,1324
2017-02-26T13:00:56.932Z,1312
2017-02-26T13:03:20.593Z,1284
2017-02-26T13:05:44.269Z,1268
2017-02-26T13:08:07.965Z,1256
2017-02-26T13:10:31.613Z,1240
2017-02-26T13:12:55.808Z,1232
2017-02-26T13:15:27.828Z,1212
2017-02-26T13:17:51.542Z,1204
2017-02-26T13:20:15.224Z,1188
2017-02-26T13:22:38.748Z,1172
2017-02-26T13:25:02.446Z,1160
2017-02-26T13:27:26.169Z,1148
2017-02-26T13:29:41.395Z,1144
2017-02-26T13:34:06.317Z,1128
2017-02-26T13:36:29.982Z,1120
2017-02-26T13:38:53.570Z,1108
2017-02-26T13:41:03.317Z,1104
2017-02-26T13:43:27.665Z,1096
2017-02-26T13:45:51.360Z,1084
2017-02-26T13:48:15.054Z,1072
2017-02-26T13:50:38.710Z,1060
2017-02-26T13:55:03.627Z,1056
2017-02-26T13:59:11.671Z,952
2017-02-26T14:01:21.432Z,1016
2017-02-26T14:03:45.062Z,1012
2017-02-26T14:06:08.640Z,1004
2017-02-26T14:08:18.346Z,996
2017-02-26T14:10:41.942Z,992
2017-02-26T14:13:05.513Z,984
2017-02-26T14:15:29.188Z,972
2017-02-26T14:17:52.866Z,980
2017-02-26T14:20:16.549Z,972
2017-02-26T14:22:40.204Z,948
2017-02-26T14:25:03.879Z,940
2017-02-26T14:27:27.549Z,932
2017-02-26T14:29:51.215Z,932
2017-02-26T14:32:06.407Z,928
2017-02-26T14:34:29.961Z,920
2017-02-26T14:36:53.547Z,920
2017-02-26T14:39:08.790Z,912
2017-02-26T14:41:23.975Z,908
2017-02-26T14:43:47.565Z,908
2017-02-26T14:46:11.214Z,904
2017-02-26T14:48:26.386Z,900
2017-02-26T14:50:41.575Z,896
2017-02-26T14:53:05.235Z,892
2017-02-26T14:55:28.817Z,884
2017-02-26T14:57:52.492Z,880
2017-02-26T15:00:16.148Z,880
2017-02-26T15:02:22.917Z,876
2017-02-26T15:04:29.703Z,872
2017-02-26T15:06:53.286Z,864
2017-02-26T15:09:16.952Z,860
2017-02-26T15:11:32.135Z,856
2017-02-26T15:13:55.790Z,848
2017-02-26T15:16:19.396Z,848
2017-02-26T15:18:43.042Z,840
2017-02-26T15:21:06.710Z,836
2017-02-26T15:23:30.279Z,828
2017-02-26T15:25:45.458Z,824
2017-02-26T15:28:09.028Z,816
2017-02-26T15:30:32.600Z,808
2017-02-26T15:34:57.406Z,796
2017-02-26T15:37:21.001Z,792
2017-02-26T15:39:44.646Z,784
2017-02-26T15:42:08.229Z,776
2017-02-26T15:44:31.803Z,764
2017-02-26T15:46:55.467Z,756
2017-02-26T15:49:19.141Z,748
2017-02-26T15:51:34.314Z,736
2017-02-26T15:53:49.480Z,724
2017-02-26T15:56:13.048Z,712
2017-02-26T16:00:37.834Z,688
2017-02-26T16:03:01.435Z,672
2017-02-26T16:07:00.804Z,648
2017-02-26T16:09:10.503Z,632
2017-02-26T16:11:34.176Z,616
2017-02-26T16:13:57.752Z,600
2017-02-26T16:16:12.892Z,584
2017-02-26T16:18:36.477Z,564
2017-02-26T16:21:00.043Z,548
2017-02-26T16:23:23.628Z,524
2017-02-26T16:25:47.244Z,500
2017-02-26T16:28:10.960Z,480
2017-02-26T16:30:34.537Z,460
2017-02-26T16:32:49.689Z,436
2017-02-26T16:35:04.864Z,412
2017-02-26T16:39:16.558Z,364
2017-02-26T16:43:41.353Z,308
2017-02-26T16:46:04.964Z,280
2017-02-26T16:48:28.533Z,248
2017-02-26T16:50:43.684Z,220
2017-02-26T16:55:08.385Z,164
2017-02-26T16:59:24.632Z,116
2017-02-26T17:01:48.199Z,92
2017-02-26T17:04:11.665Z,72
2017-02-26T17:06:26.717Z,56
2017-02-26T17:08:50.206Z,44
2017-02-26T17:11:13.668Z,28
2017-02-26T17:13:37.147Z,20
2017-02-26T17:15:46.855Z,16
2017-02-26T17:18:10.368Z,8
2017-02-26T17:20:33.920Z,4
2017-02-26T17:22:57.385Z,4
2017-02-26T17:25:20.845Z,4
2017-02-26T17:29:45.490Z,0
2017-02-26T17:32:09.023Z,0
2017-02-26T17:36:08.274Z,0
2017-02-26T17:38:32.728Z,0
2017-02-26T17:40:56.206Z,0
2017-02-26T17:43:19.668Z,0
2017-02-26T17:45:43.070Z,0
2017-02-26T17:48:06.558Z,0
2017-02-26T17:50:30.093Z,0
2017-02-26T17:52:53.540Z,0
2017-02-26T17:55:17.012Z,0
2017-02-26T17:57:40.475Z,0
2017-02-26T18:02:05.146Z,0
2017-02-26T18:04:29.608Z,0
2017-02-26T18:06:59.998Z,0
2017-02-26T18:10:59.266Z,0
2017-02-26T18:13:22.781Z,0
2017-02-26T18:15:46.288Z,0
2017-02-26T18:18:09.736Z,0
2017-02-26T18:20:33.184Z,0
2017-02-26T18:22:48.262Z,0
2017-02-26T18:25:11.766Z,0
2017-02-26T18:27:35.267Z,0
2017-02-26T18:29:50.275Z,0
2017-02-26T18:31:59.967Z,0
2017-02-26T18:34:23.368Z,0
2017-02-26T18:36:46.930Z,0
2017-02-26T18:39:11.384Z,0
2017-02-26T18:41:34.759Z,0
2017-02-26T18:43:58.116Z,0
2017-02-26T18:46:22.485Z,0
2017-02-26T18:48:45.820Z,0
2017-02-26T18:51:15.885Z,0
2017-02-26T18:53:40.264Z,0
2017-02-26T18:56:03.728Z,0
2017-02-26T18:58:27.192Z,0
2017-02-26T19:00:50.438Z,0
2017-02-26T19:03:13.877Z,0
2017-02-26T19:05:38.326Z,0
2017-02-26T19:08:01.734Z,0
2017-02-26T19:10:40.949Z,0
2017-02-26T19:13:12.918Z,0
2017-02-26T19:15:37.350Z,0
2017-02-26T19:18:00.698Z,0
2017-02-26T19:20:24.361Z,0
2017-02-26T19:22:47.641Z,0
2017-02-26T19:25:10.991Z,0
2017-02-26T19:27:34.370Z,0
2017-02-26T19:29:57.742Z,0
2017-02-26T19:32:21.201Z,0
2017-02-26T19:34:44.604Z,0
2017-02-26T19:37:08.016Z,0
2017-02-26T19:39:31.420Z,0
2017-02-26T19:41:54.725Z,0
2017-02-26T19:44:18.152Z,0
2017-02-26T19:46:41.615Z,0
2017-02-26T19:49:04.958Z,0
2017-02-26T19:51:28.418Z,0
2017-02-26T19:53:51.933Z,0
2017-02-26T19:56:15.562Z,0
2017-02-26T19:58:38.919Z,0
2017-02-26T20:01:03.583Z,0
2017-02-26T20:03:26.974Z,0
2017-02-26T20:05:50.378Z,0
2017-02-26T20:08:13.832Z,0
2017-02-26T20:10:37.308Z,0
2017-02-26T20:13:00.781Z,0
2017-02-26T20:15:10.931Z,0
2017-02-26T20:17:34.403Z,0
2017-02-26T20:19:57.855Z,0
2017-02-26T20:22:21.321Z,0
2017-02-26T20:24:44.790Z,0
2017-02-26T20:27:08.143Z,0
2017-02-26T20:29:31.521Z,0
2017-02-26T20:33:30.781Z,0
2017-02-26T20:35:45.817Z,0
2017-02-26T20:38:00.883Z,0
2017-02-26T20:40:24.235Z,0
2017-02-26T20:42:47.623Z,0
2017-02-26T20:45:02.686Z,0
2017-02-26T20:47:26.154Z,0
2017-02-26T20:49:49.615Z,0
2017-02-26T20:52:13.078Z,0
2017-02-26T20:54:36.553Z,0
2017-02-26T20:57:00.022Z,0
2017-02-26T20:59:23.475Z,0
2017-02-26T21:01:33.111Z,0
2017-02-26T21:03:56.605Z,0
2017-02-26T21:06:20.060Z,0
2017-02-26T21:10:20.340Z,0
2017-02-26T21:12:43.879Z,0
2017-02-26T21:15:07.351Z,0
2017-02-26T21:19:23.578Z,0
2017-02-26T21:21:47.025Z,0
2017-02-26T21:24:10.484Z,0
2017-02-26T21:26:33.955Z,0
2017-02-26T21:28:57.412Z,0
2017-02-26T21:31:20.894Z,0
2017-02-26T21:35:38.163Z,0
2017-02-26T21:38:01.611Z,0
2017-02-26T21:40:25.068Z,0
2017-02-26T21:42:40.127Z,0
2017-02-26T21:45:03.603Z,0
2017-02-26T21:47:27.078Z,0
2017-02-26T21:49:50.570Z,0
2017-02-26T21:52:14.003Z,0
2017-02-26T21:54:29.066Z,0
2017-02-26T21:56:52.542Z,0
2017-02-26T21:59:16.013Z,0
2017-02-26T22:01:39.476Z,0
2017-02-26T22:04:02.919Z,0
2017-02-26T22:06:26.428Z,0
2017-02-26T22:08:49.900Z,0
2017-02-26T22:11:04.955Z,0
2017-02-26T22:13:28.409Z,0
2017-02-26T22:15:51.894Z,0
2017-02-26T22:22:17.682Z,0
2017-02-26T22:24:41.111Z,0
2017-02-26T22:29:05.758Z,0
2017-02-26T22:31:20.784Z,0
2017-02-26T22:33:44.269Z,0
2017-02-26T22:36:07.736Z,0
2017-02-26T22:38:22.791Z,0
2017-02-26T22:40:46.276Z,0
2017-02-26T22:43:09.735Z,0
2017-02-26T22:45:24.804Z,0
2017-02-26T22:47:34.508Z,0
2017-02-26T22:50:05.900Z,0
2017-02-26T22:54:30.546Z,0
2017-02-26T22:56:40.186Z,0
2017-02-26T22:59:03.614Z,0
2017-02-26T23:01:27.097Z,0
2017-02-26T23:03:42.139Z,0
2017-02-26T23:06:05.616Z,0
2017-02-26T23:10:30.246Z,0
2017-02-26T23:12:53.691Z,0
2017-02-26T23:15:03.825Z,0
2017-02-26T23:17:27.306Z,0
2017-02-26T23:19:50.789Z,0
2017-02-26T23:22:05.859Z,0
2017-02-26T23:24:29.320Z,0
2017-02-26T23:28:53.858Z,0
2017-02-26T23:31:08.896Z,0
2017-02-26T23:33:32.382Z,0
2017-02-26T23:35:55.835Z,0
2017-02-26T23:38:19.303Z,0
2017-02-26T23:40:34.388Z,0
2017-02-26T23:42:57.848Z,0
2017-02-26T23:45:21.207Z,0
2017-02-26T23:47:36.163Z,0
2017-02-26T23:49:59.653Z,0
2017-02-26T23:52:23.112Z,0
2017-02-26T23:56:47.749Z,0
2017-02-26T23:59:02.778Z,0
